createdAt,value
2019-05-29T00:01:33.285Z,1.50
2019-05-29T00:04:01.058Z,1.20
2019-05-29T00:06:28.693Z,1.17
2019-05-29T00:08:56.496Z,1.10
2019-05-29T00:11:24.089Z,1.07
2019-05-29T00:13:51.727Z,1.33
2019-05-29T00:16:19.395Z,1.53
2019-05-29T00:18:47.265Z,1.13
2019-05-29T00:21:15.066Z,1.30
2019-05-29T00:23:43.357Z,1.30
2019-05-29T00:26:11.081Z,1.80
2019-05-29T00:28:38.959Z,1.30
2019-05-29T00:31:07.734Z,1.80
2019-05-29T00:33:35.825Z,1.53
2019-05-29T00:36:03.699Z,1.57
2019-05-29T00:38:31.471Z,1.70
2019-05-29T00:40:59.141Z,0.97
2019-05-29T00:43:26.911Z,1.20
2019-05-29T00:45:54.674Z,1.60
2019-05-29T00:48:22.450Z,1.30
2019-05-29T00:50:50.218Z,1.10
2019-05-29T00:53:18.410Z,1.10
2019-05-29T00:55:46.369Z,1.40
2019-05-29T00:58:14.898Z,1.10
2019-05-29T01:00:42.725Z,1.50
2019-05-29T01:03:11.550Z,1.50
2019-05-29T01:05:39.405Z,1.50
2019-05-29T01:08:07.108Z,1.40
2019-05-29T01:10:34.738Z,1.30
2019-05-29T01:13:02.536Z,1.43
2019-05-29T01:15:30.374Z,1.20
2019-05-29T01:17:58.477Z,1.20
2019-05-29T01:20:26.117Z,1.20
2019-05-29T01:22:53.987Z,1.10
2019-05-29T01:25:22.692Z,1.40
2019-05-29T01:27:50.668Z,1.40
2019-05-29T01:30:19.380Z,1.20
2019-05-29T01:32:47.416Z,1.20
2019-05-29T01:35:15.765Z,1.10
2019-05-29T01:37:43.892Z,1.30
2019-05-29T01:40:21.166Z,1.40
2019-05-29T01:42:41.155Z,1.53
2019-05-29T01:45:08.891Z,1.87
2019-05-29T01:47:36.474Z,1.30
2019-05-29T01:50:04.230Z,1.20
2019-05-29T01:52:31.687Z,1.40
2019-05-29T01:54:59.266Z,1.30
2019-05-29T01:57:27.986Z,1.47
2019-05-29T01:59:55.550Z,1.30
2019-05-29T02:02:23.932Z,1.40
2019-05-29T02:04:51.436Z,1.30
2019-05-29T02:07:19.955Z,1.03
2019-05-29T02:09:47.525Z,1.10
2019-05-29T02:12:16.197Z,1.40
2019-05-29T02:14:43.819Z,1.10
2019-05-29T02:17:11.644Z,1.23
2019-05-29T02:19:39.087Z,1.40
2019-05-29T02:22:06.542Z,1.20
2019-05-29T02:24:34.023Z,1.20
2019-05-29T02:27:01.472Z,1.07
2019-05-29T02:29:28.900Z,1.10
2019-05-29T02:31:56.364Z,1.17
2019-05-29T02:34:25.480Z,1.20
2019-05-29T02:36:53.231Z,1.30
2019-05-29T02:39:21.556Z,1.20
2019-05-29T02:41:49.989Z,1.33
2019-05-29T02:44:19.025Z,1.20
2019-05-29T02:46:46.658Z,1.13
2019-05-29T02:49:14.199Z,1.37
2019-05-29T02:51:41.625Z,1.20
2019-05-29T02:54:09.064Z,1.20
2019-05-29T02:56:36.473Z,1.17
2019-05-29T02:59:03.944Z,1.33
2019-05-29T03:01:31.937Z,1.30
2019-05-29T03:03:59.521Z,1.27
2019-05-29T03:06:28.100Z,1.20
2019-05-29T03:08:55.583Z,1.40
2019-05-29T03:11:24.662Z,1.13
2019-05-29T03:13:52.398Z,1.30
2019-05-29T03:16:19.861Z,1.30
2019-05-29T03:18:47.298Z,1.03
2019-05-29T03:21:14.865Z,1.70
2019-05-29T03:23:42.302Z,1.40
2019-05-29T03:26:09.725Z,1.17
2019-05-29T03:28:38.213Z,1.10
2019-05-29T03:31:06.016Z,1.40
2019-05-29T03:33:41.079Z,1.13
2019-05-29T03:36:02.878Z,1.20
2019-05-29T03:38:30.439Z,1.30
2019-05-29T03:40:57.820Z,1.30
2019-05-29T03:43:26.164Z,1.70
2019-05-29T03:45:54.048Z,1.30
2019-05-29T03:48:21.925Z,1.23
2019-05-29T03:50:49.583Z,1.67
2019-05-29T03:53:17.356Z,1.40
2019-05-29T03:55:45.125Z,1.47
2019-05-29T03:58:12.843Z,1.77
2019-05-29T04:00:46.016Z,1.20
2019-05-29T04:03:10.320Z,1.23
2019-05-29T04:05:38.236Z,1.43
2019-05-29T04:08:06.132Z,1.30
2019-05-29T04:10:35.516Z,1.27
2019-05-29T04:13:03.502Z,1.30
2019-05-29T04:15:36.554Z,1.50
2019-05-29T04:18:04.914Z,1.40
2019-05-29T04:20:33.980Z,1.60
2019-05-29T04:23:02.298Z,1.23
2019-05-29T04:25:35.176Z,1.23
2019-05-29T04:28:00.144Z,1.57
2019-05-29T04:30:28.198Z,1.90
2019-05-29T04:32:56.326Z,1.60
2019-05-29T04:35:24.071Z,1.47
2019-05-29T04:37:51.948Z,1.50
2019-05-29T04:40:19.811Z,1.50
2019-05-29T04:42:47.394Z,1.60
2019-05-29T04:45:15.212Z,1.53
2019-05-29T04:47:42.602Z,1.33
2019-05-29T04:50:10.065Z,1.50
2019-05-29T04:52:38.302Z,1.60
2019-05-29T04:55:06.839Z,1.20
2019-05-29T04:57:34.871Z,1.57
2019-05-29T05:00:02.544Z,1.10
2019-05-29T05:02:31.083Z,1.40
2019-05-29T05:04:58.787Z,1.47
2019-05-29T05:07:26.278Z,1.43
2019-05-29T05:09:53.730Z,1.20
2019-05-29T05:12:21.446Z,1.40
2019-05-29T05:14:49.158Z,1.57
2019-05-29T05:17:25.830Z,1.70
2019-05-29T05:19:46.509Z,1.20
2019-05-29T05:22:13.999Z,1.70
2019-05-29T05:24:43.959Z,3.63
2019-05-29T05:27:13.489Z,2.30
2019-05-29T05:29:41.559Z,2.27
2019-05-29T05:32:09.850Z,2.43
2019-05-29T05:34:38.703Z,2.10
2019-05-29T05:37:06.264Z,2.67
2019-05-29T05:39:35.069Z,2.10
2019-05-29T05:42:02.729Z,2.00
2019-05-29T05:44:30.756Z,2.00
2019-05-29T05:46:58.599Z,2.10
2019-05-29T05:49:26.382Z,2.37
2019-05-29T05:51:54.051Z,2.40
2019-05-29T05:54:21.524Z,2.40
2019-05-29T05:56:49.014Z,2.07
2019-05-29T05:59:16.496Z,2.50
2019-05-29T06:01:43.997Z,1.80
2019-05-29T06:04:11.826Z,1.70
2019-05-29T06:06:40.255Z,2.17
2019-05-29T06:09:08.544Z,2.10
2019-05-29T06:11:36.199Z,2.00
2019-05-29T06:14:03.844Z,2.60
2019-05-29T06:16:32.868Z,1.93
2019-05-29T06:19:00.586Z,1.63
2019-05-29T06:21:28.086Z,1.90
2019-05-29T06:23:55.573Z,2.30
2019-05-29T06:26:23.217Z,2.07
2019-05-29T06:28:50.653Z,2.50
2019-05-29T06:31:18.125Z,2.10
2019-05-29T06:33:45.679Z,2.20
2019-05-29T06:36:13.211Z,2.40
2019-05-29T06:38:42.140Z,2.77
2019-05-29T06:41:09.789Z,2.60
2019-05-29T06:43:37.846Z,3.30
2019-05-29T06:46:05.479Z,2.10
2019-05-29T06:48:52.624Z,2.37
2019-05-29T06:51:02.400Z,2.10
2019-05-29T06:53:29.898Z,2.20
2019-05-29T06:55:58.906Z,2.13
2019-05-29T06:58:26.762Z,2.23
2019-05-29T07:00:54.369Z,1.93
2019-05-29T07:03:21.833Z,1.70
2019-05-29T07:05:51.374Z,2.03
2019-05-29T07:08:28.960Z,1.80
2019-05-29T07:10:48.539Z,2.43
2019-05-29T07:13:16.099Z,2.30
2019-05-29T07:15:45.648Z,2.73
2019-05-29T07:18:13.007Z,2.43
2019-05-29T07:20:40.707Z,2.60
2019-05-29T07:23:08.270Z,2.10
2019-05-29T07:25:36.815Z,2.17
2019-05-29T07:28:04.539Z,2.20
2019-05-29T07:30:32.024Z,2.73
2019-05-29T07:32:59.595Z,2.13
2019-05-29T07:35:27.160Z,1.80
2019-05-29T07:37:54.668Z,2.10
2019-05-29T07:40:22.391Z,1.57
2019-05-29T07:42:55.061Z,1.67
2019-05-29T07:45:19.305Z,2.40
2019-05-29T07:47:46.884Z,2.33
2019-05-29T07:50:14.375Z,1.90
2019-05-29T07:52:43.152Z,2.00
2019-05-29T07:55:11.308Z,2.00
2019-05-29T07:57:38.974Z,2.23
2019-05-29T08:00:07.480Z,1.83
2019-05-29T08:02:34.948Z,1.87
2019-05-29T08:05:02.493Z,1.60
2019-05-29T08:07:29.976Z,2.00
2019-05-29T08:09:57.445Z,1.67
2019-05-29T08:12:24.954Z,1.60
2019-05-29T08:14:52.435Z,1.43
2019-05-29T08:17:20.105Z,1.80
2019-05-29T08:20:02.685Z,1.60
2019-05-29T08:22:33.222Z,1.27
2019-05-29T08:24:48.110Z,1.90
2019-05-29T08:27:15.754Z,1.53
2019-05-29T08:29:43.241Z,1.90
2019-05-29T08:32:11.117Z,2.03
2019-05-29T08:34:39.276Z,2.00
2019-05-29T08:37:07.632Z,1.80
2019-05-29T08:39:37.000Z,2.20
2019-05-29T08:42:22.066Z,1.93
2019-05-29T08:44:34.501Z,1.77
2019-05-29T08:47:10.120Z,1.80
2019-05-29T08:49:31.522Z,2.20
2019-05-29T08:52:11.221Z,1.90
2019-05-29T08:54:29.004Z,1.70
2019-05-29T08:56:56.899Z,2.00
2019-05-29T08:59:24.625Z,1.40
2019-05-29T09:01:53.863Z,1.70
2019-05-29T09:04:21.521Z,1.70
2019-05-29T09:06:49.284Z,1.70
2019-05-29T09:09:16.815Z,1.77
2019-05-29T09:11:45.253Z,1.73
2019-05-29T09:14:12.918Z,1.47
2019-05-29T09:16:40.394Z,1.93
2019-05-29T09:19:07.882Z,1.57
2019-05-29T09:21:35.365Z,2.00
2019-05-29T09:24:02.863Z,1.70
2019-05-29T09:26:30.349Z,1.30
2019-05-29T09:28:57.889Z,1.47
2019-05-29T09:31:25.473Z,1.63
2019-05-29T09:33:52.968Z,1.60
2019-05-29T09:36:20.787Z,1.83
2019-05-29T09:38:48.525Z,1.43
2019-05-29T09:41:17.318Z,1.50
2019-05-29T09:43:58.252Z,1.60
2019-05-29T09:46:15.208Z,1.50
2019-05-29T09:48:49.581Z,1.40
2019-05-29T09:51:21.231Z,2.10
2019-05-29T09:53:42.568Z,1.60
2019-05-29T09:56:10.063Z,1.30
2019-05-29T09:58:37.807Z,1.37
2019-05-29T10:01:21.447Z,1.70
2019-05-29T10:03:34.586Z,1.70
2019-05-29T10:06:02.192Z,2.60
2019-05-29T10:08:29.709Z,1.70
2019-05-29T10:11:04.769Z,1.60
2019-05-29T10:13:26.552Z,1.70
2019-05-29T10:15:55.928Z,1.80
2019-05-29T10:18:31.839Z,2.10
2019-05-29T10:20:52.973Z,1.80
2019-05-29T10:23:20.436Z,2.03
2019-05-29T10:25:47.933Z,2.00
2019-05-29T10:28:15.402Z,2.17
2019-05-29T10:30:44.371Z,2.20
2019-05-29T10:33:12.255Z,2.90
2019-05-29T10:35:42.593Z,1.87
2019-05-29T10:38:10.436Z,2.40
2019-05-29T10:40:39.050Z,2.30
2019-05-29T10:43:07.062Z,2.27
2019-05-29T10:45:34.634Z,2.30
2019-05-29T10:48:02.163Z,2.97
2019-05-29T10:50:31.846Z,2.53
2019-05-29T10:53:00.538Z,2.40
2019-05-29T10:55:29.936Z,2.60
2019-05-29T10:57:57.815Z,2.57
2019-05-29T11:00:26.023Z,3.27
2019-05-29T11:02:55.854Z,2.30
2019-05-29T11:05:24.961Z,2.10
2019-05-29T11:07:53.968Z,2.20
2019-05-29T11:10:21.595Z,2.47
2019-05-29T11:12:50.462Z,2.40
2019-05-29T11:15:21.653Z,2.07
2019-05-29T11:17:49.007Z,2.07
2019-05-29T11:20:16.828Z,2.57
2019-05-29T11:22:44.562Z,2.13
2019-05-29T11:25:23.365Z,2.40
2019-05-29T11:27:43.654Z,2.07
2019-05-29T11:30:11.443Z,2.80
2019-05-29T11:32:39.800Z,2.07
2019-05-29T11:35:07.507Z,2.10
2019-05-29T11:37:35.016Z,1.67
2019-05-29T11:40:03.348Z,2.07
2019-05-29T11:42:31.097Z,1.90
2019-05-29T11:44:59.537Z,2.07
2019-05-29T11:47:27.096Z,2.47
2019-05-29T11:49:55.163Z,1.93
2019-05-29T11:52:25.011Z,2.23
2019-05-29T11:54:55.944Z,1.90
2019-05-29T11:57:21.669Z,2.87
2019-05-29T11:59:49.146Z,1.93
2019-05-29T12:02:16.688Z,2.50
2019-05-29T12:04:44.144Z,2.53
2019-05-29T12:07:11.623Z,2.23
2019-05-29T12:09:39.311Z,2.53
2019-05-29T12:12:06.831Z,2.67
2019-05-29T12:14:34.288Z,2.13
2019-05-29T12:17:02.590Z,1.97
2019-05-29T12:19:30.296Z,1.57
2019-05-29T12:21:58.368Z,1.80
2019-05-29T12:24:25.957Z,2.10
2019-05-29T12:26:56.479Z,1.70
2019-05-29T12:29:24.021Z,2.40
2019-05-29T12:31:52.817Z,2.00
2019-05-29T12:34:20.377Z,1.83
2019-05-29T12:36:47.909Z,1.93
2019-05-29T12:39:15.393Z,2.77
2019-05-29T12:41:42.989Z,1.40
2019-05-29T12:44:10.448Z,2.77
2019-05-29T12:46:37.967Z,2.20
2019-05-29T12:49:05.455Z,1.73
2019-05-29T12:51:33.108Z,2.10
2019-05-29T12:54:02.153Z,1.60
2019-05-29T12:56:31.451Z,1.97
2019-05-29T12:59:00.418Z,2.10
2019-05-29T13:01:28.123Z,2.10
2019-05-29T13:03:56.633Z,1.50
2019-05-29T13:06:24.248Z,1.83
2019-05-29T13:08:51.822Z,2.07
2019-05-29T13:11:19.314Z,1.60
2019-05-29T13:13:46.751Z,2.00
2019-05-29T13:16:14.309Z,1.77
2019-05-29T13:18:41.871Z,1.53
2019-05-29T13:21:09.456Z,1.83
2019-05-29T13:23:45.235Z,1.97
2019-05-29T13:26:07.020Z,1.50
2019-05-29T13:28:34.566Z,1.83
2019-05-29T13:31:02.069Z,2.13
2019-05-29T13:33:29.638Z,1.70
2019-05-29T13:35:58.073Z,1.70
2019-05-29T13:38:25.665Z,1.90
2019-05-29T13:40:53.106Z,1.73
2019-05-29T13:43:20.600Z,1.80
2019-05-29T13:45:48.063Z,1.47
2019-05-29T13:48:15.564Z,1.87
2019-05-29T13:50:43.030Z,1.80
2019-05-29T13:53:10.557Z,1.93
2019-05-29T13:55:38.018Z,1.60
2019-05-29T13:58:05.879Z,1.80
2019-05-29T14:00:34.921Z,1.40
2019-05-29T14:03:02.813Z,1.60
2019-05-29T14:05:30.743Z,1.53
2019-05-29T14:07:58.563Z,1.50
2019-05-29T14:10:26.106Z,1.50
2019-05-29T14:12:53.574Z,1.30
2019-05-29T14:15:21.068Z,1.50
2019-05-29T14:17:48.956Z,1.80
2019-05-29T14:20:16.659Z,1.70
2019-05-29T14:22:44.152Z,1.83
2019-05-29T14:25:12.865Z,1.83
2019-05-29T14:27:40.515Z,1.70
2019-05-29T14:30:10.398Z,2.07
2019-05-29T14:32:38.341Z,2.30
2019-05-29T14:35:07.748Z,2.30
2019-05-29T14:37:35.295Z,1.97
2019-05-29T14:40:03.596Z,1.63
2019-05-29T14:42:31.219Z,1.70
2019-05-29T14:44:58.767Z,1.90
2019-05-29T14:47:26.371Z,1.60
2019-05-29T14:49:54.080Z,2.40
2019-05-29T14:52:21.499Z,1.73
2019-05-29T14:54:49.001Z,2.30
2019-05-29T14:57:24.849Z,1.90
2019-05-29T14:59:45.940Z,1.67
2019-05-29T15:02:21.630Z,1.80
2019-05-29T15:04:42.891Z,2.00
2019-05-29T15:07:11.988Z,1.90
2019-05-29T15:09:39.637Z,2.70
2019-05-29T15:12:07.997Z,1.60
2019-05-29T15:14:35.645Z,2.13
2019-05-29T15:17:04.901Z,2.00
2019-05-29T15:19:32.477Z,1.83
2019-05-29T15:22:00.160Z,2.20
2019-05-29T15:24:27.787Z,1.43
2019-05-29T15:26:55.842Z,2.20
2019-05-29T15:29:23.468Z,2.00
2019-05-29T15:31:51.236Z,2.10
2019-05-29T15:34:19.441Z,1.60
2019-05-29T15:36:47.163Z,1.73
2019-05-29T15:39:14.882Z,1.50
2019-05-29T15:41:42.507Z,1.50
2019-05-29T15:44:10.867Z,2.00
2019-05-29T15:46:38.690Z,1.60
2019-05-29T15:49:06.784Z,1.60
2019-05-29T15:51:34.488Z,1.67
2019-05-29T15:54:02.105Z,1.20
2019-05-29T15:56:29.757Z,2.27
2019-05-29T15:58:57.447Z,1.77
2019-05-29T16:01:25.112Z,1.60
2019-05-29T16:03:52.659Z,1.60
2019-05-29T16:06:20.350Z,1.43
2019-05-29T16:08:47.954Z,2.00
2019-05-29T16:11:16.806Z,1.90
2019-05-29T16:13:44.592Z,1.77
2019-05-29T16:16:13.133Z,1.40
2019-05-29T16:18:40.836Z,1.80
2019-05-29T16:21:08.609Z,2.40
2019-05-29T16:23:36.997Z,1.30
2019-05-29T16:26:04.508Z,1.50
2019-05-29T16:28:32.639Z,1.30
2019-05-29T16:31:00.415Z,2.07
2019-05-29T16:33:28.078Z,1.40
2019-05-29T16:35:58.549Z,1.63
2019-05-29T16:38:26.159Z,1.87
2019-05-29T16:40:53.740Z,1.30
2019-05-29T16:43:22.393Z,1.60
2019-05-29T16:45:50.622Z,1.70
2019-05-29T16:48:18.839Z,1.53
2019-05-29T16:50:46.865Z,1.53
2019-05-29T16:53:14.692Z,1.50
2019-05-29T16:55:53.381Z,1.67
2019-05-29T16:58:12.957Z,1.83
2019-05-29T17:00:40.876Z,1.70
2019-05-29T17:03:08.790Z,1.40
2019-05-29T17:05:36.708Z,1.90
2019-05-29T17:08:04.408Z,1.30
2019-05-29T17:10:35.400Z,1.33
2019-05-29T17:13:03.313Z,1.20
2019-05-29T17:15:37.676Z,1.73
2019-05-29T17:18:05.798Z,1.67
2019-05-29T17:20:44.139Z,1.43
2019-05-29T17:23:12.448Z,1.40
2019-05-29T17:25:40.964Z,1.40
2019-05-29T17:28:08.951Z,1.57
2019-05-29T17:30:36.730Z,1.47
2019-05-29T17:33:05.214Z,1.50
2019-05-29T17:35:34.368Z,1.30
2019-05-29T17:38:02.326Z,1.50
2019-05-29T17:40:30.585Z,2.07
2019-05-29T17:43:01.822Z,1.77
2019-05-29T17:45:29.752Z,1.73
2019-05-29T17:47:57.584Z,1.40
2019-05-29T17:50:26.670Z,1.50
2019-05-29T17:52:54.753Z,1.20
2019-05-29T17:55:23.657Z,1.80
2019-05-29T17:57:52.105Z,1.40
2019-05-29T18:00:20.674Z,1.40
2019-05-29T18:02:52.400Z,1.50
2019-05-29T18:05:18.549Z,1.70
2019-05-29T18:07:46.092Z,2.70
2019-05-29T18:10:13.846Z,2.03
2019-05-29T18:12:41.500Z,2.87
2019-05-29T18:15:09.547Z,2.20
2019-05-29T18:17:37.632Z,2.27
2019-05-29T18:20:05.339Z,2.03
2019-05-29T18:22:32.808Z,2.60
2019-05-29T18:25:00.307Z,3.00
2019-05-29T18:27:28.215Z,2.80
2019-05-29T18:29:55.974Z,2.50
2019-05-29T18:32:26.559Z,2.10
2019-05-29T18:34:56.488Z,3.13
2019-05-29T18:37:24.268Z,2.40
2019-05-29T18:39:52.201Z,2.00
2019-05-29T18:42:20.407Z,2.10
2019-05-29T18:44:47.930Z,2.40
2019-05-29T18:47:15.414Z,2.60
2019-05-29T18:49:42.876Z,2.83
2019-05-29T18:52:10.541Z,4.70
2019-05-29T18:54:38.028Z,3.30
2019-05-29T18:57:15.140Z,4.10
2019-05-29T18:59:35.486Z,3.30
2019-05-29T19:02:03.123Z,3.50
2019-05-29T19:04:31.943Z,3.30
2019-05-29T19:06:59.923Z,2.87
2019-05-29T19:09:27.811Z,3.20
2019-05-29T19:11:55.521Z,3.63
2019-05-29T19:14:24.018Z,3.50
2019-05-29T19:16:52.021Z,3.03
2019-05-29T19:19:19.792Z,2.70
2019-05-29T19:21:47.514Z,3.67
2019-05-29T19:24:15.330Z,2.30
2019-05-29T19:26:43.102Z,2.40
2019-05-29T19:29:10.767Z,2.77
2019-05-29T19:31:42.396Z,2.67
2019-05-29T19:34:08.292Z,2.80
2019-05-29T19:36:36.429Z,3.23
2019-05-29T19:39:05.625Z,2.30
2019-05-29T19:41:34.198Z,2.30
2019-05-29T19:44:02.083Z,2.70
2019-05-29T19:46:31.176Z,2.70
2019-05-29T19:48:59.270Z,2.40
2019-05-29T19:51:27.352Z,2.83
2019-05-29T19:53:55.194Z,2.80
2019-05-29T19:56:22.824Z,2.23
2019-05-29T19:58:50.630Z,2.10
2019-05-29T20:01:30.415Z,2.80
2019-05-29T20:03:48.036Z,2.80
2019-05-29T20:06:15.808Z,2.77
2019-05-29T20:08:43.870Z,1.87
2019-05-29T20:11:11.762Z,2.03
2019-05-29T20:13:39.628Z,2.37
2019-05-29T20:16:07.402Z,2.73
2019-05-29T20:18:35.965Z,3.00
2019-05-29T20:21:03.960Z,2.47
2019-05-29T20:23:32.539Z,2.20
2019-05-29T20:26:00.216Z,2.13
2019-05-29T20:28:27.985Z,2.00
2019-05-29T20:30:55.861Z,2.30
2019-05-29T20:33:23.732Z,2.03
2019-05-29T20:35:51.441Z,2.53
2019-05-29T20:38:19.376Z,2.17
2019-05-29T20:40:47.039Z,1.60
2019-05-29T20:43:14.731Z,1.97
2019-05-29T20:45:42.601Z,1.77
2019-05-29T20:48:10.303Z,2.67
2019-05-29T20:50:39.139Z,3.00
2019-05-29T20:53:07.120Z,2.20
2019-05-29T20:55:35.528Z,1.97
2019-05-29T20:58:03.477Z,1.93
2019-05-29T21:00:31.921Z,2.17
2019-05-29T21:02:59.888Z,2.37
2019-05-29T21:05:28.639Z,2.20
2019-05-29T21:07:56.292Z,2.47
2019-05-29T21:10:24.064Z,2.10
2019-05-29T21:12:51.810Z,2.40
2019-05-29T21:15:19.503Z,1.67
2019-05-29T21:17:47.166Z,1.93
2019-05-29T21:20:14.835Z,1.70
2019-05-29T21:22:42.979Z,2.10
2019-05-29T21:25:16.535Z,2.30
2019-05-29T21:27:43.934Z,2.00
2019-05-29T21:30:10.393Z,2.03
2019-05-29T21:32:38.160Z,2.30
2019-05-29T21:35:05.951Z,2.43
2019-05-29T21:37:33.722Z,1.97
2019-05-29T21:40:01.686Z,1.50
2019-05-29T21:42:29.305Z,2.23
2019-05-29T21:44:57.003Z,1.87
2019-05-29T21:47:24.701Z,2.13
2019-05-29T21:49:52.473Z,1.97
2019-05-29T21:52:20.242Z,1.97
2019-05-29T21:54:48.010Z,1.87
2019-05-29T21:57:15.711Z,2.10
2019-05-29T21:59:43.872Z,2.10
2019-05-29T22:02:11.787Z,1.97
2019-05-29T22:04:40.342Z,1.87
2019-05-29T22:07:08.395Z,1.70
2019-05-29T22:09:36.265Z,1.60
2019-05-29T22:12:04.162Z,2.03
2019-05-29T22:14:31.955Z,1.97
2019-05-29T22:17:00.952Z,2.17
2019-05-29T22:19:29.053Z,1.90
2019-05-29T22:21:57.120Z,2.13
2019-05-29T22:24:24.917Z,2.23
2019-05-29T22:26:53.124Z,1.60
2019-05-29T22:29:21.684Z,1.50
2019-05-29T22:31:49.470Z,2.07
2019-05-29T22:34:17.340Z,1.70
2019-05-29T22:36:45.211Z,1.53
2019-05-29T22:39:13.028Z,2.20
2019-05-29T22:41:40.721Z,2.60
2019-05-29T22:44:08.621Z,1.80
2019-05-29T22:46:36.496Z,1.83
2019-05-29T22:49:04.265Z,2.20
2019-05-29T22:51:32.073Z,2.33
2019-05-29T22:53:59.903Z,1.60
2019-05-29T22:56:27.778Z,1.40
2019-05-29T22:58:56.110Z,1.63
2019-05-29T23:01:23.992Z,1.60
2019-05-29T23:03:52.047Z,2.00
2019-05-29T23:06:19.880Z,1.60
2019-05-29T23:08:47.818Z,1.20
2019-05-29T23:11:15.471Z,1.73
2019-05-29T23:13:43.399Z,1.73
2019-05-29T23:16:11.064Z,1.80
2019-05-29T23:18:41.799Z,2.00
2019-05-29T23:21:09.568Z,1.50
2019-05-29T23:23:37.339Z,1.97
2019-05-29T23:26:05.024Z,1.60
2019-05-29T23:28:32.876Z,1.80
2019-05-29T23:31:00.991Z,1.53
2019-05-29T23:33:28.787Z,1.47
2019-05-29T23:35:56.993Z,1.70
2019-05-29T23:38:24.774Z,1.90
2019-05-29T23:40:53.216Z,1.73
2019-05-29T23:43:21.106Z,1.33
2019-05-29T23:45:49.106Z,1.73
2019-05-29T23:48:16.876Z,1.33
2019-05-29T23:50:44.441Z,1.80
2019-05-29T23:53:12.496Z,1.50
2019-05-29T23:55:40.393Z,1.50
2019-05-29T23:58:08.507Z,1.50
