createdAt,value
2022-11-13T00:00:19.025Z,4.190674
2022-11-13T00:01:27.694Z,4.220886
2022-11-13T00:02:36.452Z,4.200745
2022-11-13T00:03:44.080Z,4.220886
2022-11-13T00:04:53.757Z,4.261169
2022-11-13T00:06:02.491Z,4.261169
2022-11-13T00:07:11.212Z,4.281311
2022-11-13T00:08:20.969Z,4.311523
2022-11-13T00:09:29.529Z,4.321594
2022-11-13T00:10:39.225Z,4.341736
2022-11-13T00:11:47.919Z,4.311523
2022-11-13T00:12:55.626Z,4.311523
2022-11-13T00:14:05.269Z,4.321594
2022-11-13T00:15:13.941Z,4.311523
2022-11-13T00:16:23.667Z,4.341736
2022-11-13T00:17:33.361Z,4.351807
2022-11-13T00:18:41.028Z,4.341736
2022-11-13T00:19:48.673Z,4.311523
2022-11-13T00:20:57.355Z,4.301453
2022-11-13T00:22:05.021Z,4.301453
2022-11-13T00:23:14.716Z,4.311523
2022-11-13T00:24:23.506Z,4.261169
2022-11-13T00:25:33.085Z,4.241028
2022-11-13T00:26:42.744Z,4.281311
2022-11-13T00:27:52.486Z,4.261169
2022-11-13T00:29:02.175Z,4.281311
2022-11-13T00:30:13.741Z,4.241028
2022-11-13T00:31:20.492Z,4.241028
2022-11-13T00:32:30.164Z,4.261169
2022-11-13T00:34:02.355Z,4.311523
2022-11-13T00:34:48.747Z,4.301453
2022-11-13T00:35:58.178Z,4.321594
2022-11-13T00:37:05.838Z,4.321594
2022-11-13T00:38:15.586Z,4.341736
2022-11-13T00:39:24.304Z,4.341736
2022-11-13T00:40:32.097Z,4.341736
2022-11-13T00:41:41.648Z,4.351807
2022-11-13T00:42:50.331Z,4.341736
2022-11-13T00:43:58.982Z,4.321594
2022-11-13T00:45:08.665Z,4.301453
2022-11-13T00:46:17.347Z,4.301453
2022-11-13T00:47:27.045Z,4.281311
2022-11-13T00:48:35.720Z,4.241028
2022-11-13T00:49:43.396Z,4.281311
2022-11-13T00:50:53.087Z,4.281311
2022-11-13T00:52:00.805Z,4.281311
2022-11-13T00:53:12.627Z,4.311523
2022-11-13T00:54:19.095Z,4.321594
2022-11-13T00:55:27.769Z,4.351807
2022-11-13T00:56:37.579Z,4.371948
2022-11-13T00:57:47.168Z,4.371948
2022-11-13T00:58:54.830Z,4.371948
2022-11-13T01:00:04.514Z,4.351807
2022-11-13T01:01:12.245Z,4.321594
2022-11-13T01:02:20.835Z,4.301453
2022-11-13T01:03:30.658Z,4.301453
2022-11-13T01:04:38.313Z,4.281311
2022-11-13T01:05:46.963Z,4.281311
2022-11-13T01:06:55.695Z,4.281311
2022-11-13T01:08:03.302Z,4.281311
2022-11-13T01:09:13.036Z,4.241028
2022-11-13T01:10:21.701Z,4.160461
2022-11-13T01:11:31.364Z,4.130249
2022-11-13T01:12:41.144Z,4.039612
2022-11-13T01:13:48.689Z,3.979187
2022-11-13T01:14:58.372Z,3.938904
2022-11-13T01:16:08.051Z,3.918762
2022-11-13T01:17:15.701Z,3.918762
2022-11-13T01:18:25.577Z,3.908691
2022-11-13T01:19:33.033Z,3.938904
2022-11-13T01:20:42.727Z,3.959045
2022-11-13T01:21:52.397Z,3.989258
2022-11-13T01:23:02.071Z,3.959045
2022-11-13T01:24:11.730Z,3.959045
2022-11-13T01:25:21.413Z,3.979187
2022-11-13T01:26:30.147Z,4.009399
2022-11-13T01:27:39.832Z,4.009399
2022-11-13T01:28:48.658Z,4.009399
2022-11-13T01:29:58.207Z,4.009399
2022-11-13T01:31:07.901Z,3.979187
2022-11-13T01:32:16.587Z,3.797913
2022-11-13T01:33:26.264Z,3.687134
2022-11-13T01:34:34.927Z,3.646851
2022-11-13T01:35:42.595Z,3.596497
2022-11-13T01:36:52.284Z,3.546143
2022-11-13T01:38:00.982Z,3.546143
2022-11-13T01:39:09.688Z,3.505859
2022-11-13T01:40:19.360Z,3.526001
2022-11-13T01:41:27.015Z,3.556213
2022-11-13T01:42:36.687Z,3.576355
2022-11-13T01:43:45.368Z,3.616638
2022-11-13T01:44:54.179Z,3.677063
2022-11-13T01:46:03.746Z,3.727417
2022-11-13T01:47:12.433Z,3.7677
2022-11-13T01:48:21.113Z,3.7677
2022-11-13T01:49:29.814Z,3.777771
2022-11-13T01:50:37.512Z,3.777771
2022-11-13T01:51:47.172Z,3.828125
2022-11-13T01:52:55.856Z,3.858337
2022-11-13T01:54:03.521Z,3.868408
2022-11-13T01:55:13.224Z,3.868408
2022-11-13T01:56:20.932Z,3.868408
2022-11-13T01:57:29.588Z,3.858337
2022-11-13T01:58:39.274Z,3.828125
2022-11-13T01:59:48.931Z,3.727417
2022-11-13T02:00:58.736Z,3.656921
2022-11-13T02:02:06.321Z,3.596497
2022-11-13T02:03:15.956Z,3.586426
2022-11-13T02:04:25.630Z,3.546143
2022-11-13T02:05:32.319Z,3.576355
2022-11-13T02:06:42.233Z,3.556213
2022-11-13T02:07:50.806Z,3.576355
2022-11-13T02:08:59.463Z,3.586426
2022-11-13T02:10:09.149Z,3.656921
2022-11-13T02:11:17.826Z,3.677063
2022-11-13T02:12:27.530Z,3.677063
2022-11-13T02:13:36.188Z,3.737488
2022-11-13T02:14:44.908Z,3.7677
2022-11-13T02:15:54.713Z,3.757629
2022-11-13T02:17:03.516Z,3.737488
2022-11-13T02:18:13.113Z,3.757629
2022-11-13T02:19:22.769Z,3.7677
2022-11-13T02:20:32.467Z,3.7677
2022-11-13T02:21:42.125Z,3.828125
2022-11-13T02:22:50.806Z,3.838196
2022-11-13T02:23:58.506Z,3.858337
2022-11-13T02:25:08.178Z,3.858337
2022-11-13T02:26:15.855Z,3.858337
2022-11-13T02:27:24.531Z,3.858337
2022-11-13T02:28:34.229Z,3.878479
2022-11-13T02:29:41.931Z,3.868408
2022-11-13T02:30:51.596Z,3.868408
2022-11-13T02:32:00.302Z,3.838196
2022-11-13T02:33:09.087Z,3.828125
2022-11-13T02:34:17.652Z,3.828125
2022-11-13T02:35:25.347Z,3.858337
2022-11-13T02:36:34.014Z,3.858337
2022-11-13T02:37:43.697Z,3.868408
2022-11-13T02:38:51.359Z,3.878479
2022-11-13T02:40:01.036Z,3.868408
2022-11-13T02:41:10.740Z,3.838196
2022-11-13T02:42:19.421Z,3.828125
2022-11-13T02:43:29.099Z,3.807983
2022-11-13T02:44:36.771Z,3.797913
2022-11-13T02:45:45.442Z,3.777771
2022-11-13T02:46:55.177Z,3.7677
2022-11-13T02:48:04.849Z,3.757629
2022-11-13T02:49:14.648Z,3.757629
2022-11-13T02:50:24.218Z,3.757629
2022-11-13T02:51:31.876Z,3.7677
2022-11-13T02:52:41.648Z,3.757629
2022-11-13T02:53:50.254Z,3.697205
2022-11-13T02:54:58.920Z,3.677063
2022-11-13T02:56:08.597Z,3.616638
2022-11-13T02:57:16.266Z,3.576355
2022-11-13T02:58:26.380Z,3.495789
2022-11-13T02:59:34.790Z,3.415222
2022-11-13T03:00:42.442Z,3.374939
2022-11-13T03:01:52.176Z,3.364868
2022-11-13T03:03:00.889Z,3.324585
2022-11-13T03:04:09.582Z,3.314514
2022-11-13T03:05:19.420Z,3.284302
2022-11-13T03:06:26.989Z,3.254089
2022-11-13T03:07:36.666Z,3.213806
2022-11-13T03:08:45.406Z,3.223877
2022-11-13T03:09:53.091Z,3.254089
2022-11-13T03:11:02.786Z,3.26416
2022-11-13T03:12:10.455Z,3.314514
2022-11-13T03:13:19.122Z,3.314514
2022-11-13T03:14:28.817Z,3.314514
2022-11-13T03:15:36.523Z,3.294373
2022-11-13T03:16:46.226Z,3.294373
2022-11-13T03:17:55.923Z,3.26416
2022-11-13T03:19:05.616Z,3.284302
2022-11-13T03:20:15.318Z,3.26416
2022-11-13T03:21:24.118Z,3.284302
2022-11-13T03:22:33.713Z,3.254089
2022-11-13T03:23:43.407Z,3.254089
2022-11-13T03:24:52.074Z,3.233948
2022-11-13T03:26:01.796Z,3.233948
2022-11-13T03:27:10.517Z,3.183594
2022-11-13T03:28:19.192Z,3.163452
2022-11-13T03:29:28.868Z,3.143311
2022-11-13T03:30:38.565Z,3.163452
2022-11-13T03:31:47.262Z,3.143311
2022-11-13T03:32:56.956Z,3.163452
2022-11-13T03:34:05.633Z,3.143311
2022-11-13T03:35:15.319Z,3.13324
2022-11-13T03:36:25.021Z,3.113098
2022-11-13T03:37:32.803Z,3.072815
2022-11-13T03:38:42.511Z,3.052673
2022-11-13T03:39:51.185Z,3.072815
2022-11-13T03:40:59.849Z,3.082886
2022-11-13T03:42:09.516Z,3.072815
2022-11-13T03:43:18.177Z,3.042603
2022-11-13T03:44:27.876Z,3.002319
2022-11-13T03:45:37.550Z,2.982178
2022-11-13T03:46:46.246Z,2.982178
2022-11-13T03:47:55.954Z,3.01239
2022-11-13T03:49:03.625Z,3.01239
2022-11-13T03:50:12.368Z,3.01239
2022-11-13T03:51:22.054Z,3.042603
2022-11-13T03:52:29.714Z,3.052673
2022-11-13T03:53:39.523Z,3.082886
2022-11-13T03:54:49.085Z,3.052673
2022-11-13T03:55:56.783Z,3.072815
2022-11-13T03:57:06.441Z,3.072815
2022-11-13T03:58:15.142Z,3.072815
2022-11-13T03:59:24.825Z,3.072815
2022-11-13T04:00:33.528Z,3.072815
2022-11-13T04:01:42.285Z,3.052673
2022-11-13T04:02:51.909Z,3.052673
2022-11-13T04:03:59.618Z,3.072815
2022-11-13T04:05:09.271Z,3.052673
2022-11-13T04:06:18.930Z,3.032532
2022-11-13T04:07:28.619Z,3.032532
2022-11-13T04:08:38.302Z,3.042603
2022-11-13T04:09:47.094Z,3.072815
2022-11-13T04:10:55.651Z,3.103027
2022-11-13T04:12:05.338Z,3.103027
2022-11-13T04:13:14.148Z,3.113098
2022-11-13T04:14:23.809Z,3.103027
2022-11-13T04:15:33.524Z,3.103027
2022-11-13T04:16:42.197Z,3.082886
2022-11-13T04:17:51.872Z,3.082886
2022-11-13T04:18:59.563Z,3.072815
2022-11-13T04:20:09.252Z,3.032532
2022-11-13T04:21:18.925Z,3.032532
2022-11-13T04:22:28.608Z,3.002319
2022-11-13T04:23:38.270Z,3.002319
2022-11-13T04:24:46.963Z,2.982178
2022-11-13T04:25:54.742Z,2.972107
2022-11-13T04:27:05.299Z,2.951965
2022-11-13T04:28:12.985Z,2.951965
2022-11-13T04:29:21.663Z,2.951965
2022-11-13T04:30:31.360Z,2.901611
2022-11-13T04:31:39.038Z,2.891541
2022-11-13T04:32:48.699Z,2.901611
2022-11-13T04:33:57.373Z,2.921753
2022-11-13T04:35:05.062Z,2.921753
2022-11-13T04:36:14.786Z,2.921753
2022-11-13T04:37:22.460Z,2.901611
2022-11-13T04:38:31.485Z,2.891541
2022-11-13T04:39:40.804Z,2.871399
2022-11-13T04:40:50.500Z,2.861328
2022-11-13T04:42:00.318Z,2.861328
2022-11-13T04:43:09.866Z,2.871399
2022-11-13T04:44:17.566Z,2.891541
2022-11-13T04:45:27.226Z,2.891541
2022-11-13T04:46:34.893Z,2.871399
2022-11-13T04:47:44.579Z,2.861328
2022-11-13T04:48:54.260Z,2.861328
2022-11-13T04:50:02.969Z,2.861328
2022-11-13T04:51:12.629Z,2.871399
2022-11-13T04:52:22.304Z,2.891541
2022-11-13T04:53:31.091Z,2.921753
2022-11-13T04:54:40.755Z,2.851257
2022-11-13T04:55:49.492Z,2.851257
2022-11-13T04:56:58.159Z,2.800903
2022-11-13T04:58:07.963Z,2.800903
2022-11-13T04:59:16.548Z,2.770691
2022-11-13T05:00:26.204Z,2.790833
2022-11-13T05:01:35.937Z,2.790833
2022-11-13T05:02:43.555Z,2.770691
2022-11-13T05:03:52.217Z,2.770691
2022-11-13T05:05:04.540Z,2.770691
2022-11-13T05:06:08.534Z,2.710266
2022-11-13T05:07:18.237Z,2.690125
2022-11-13T05:08:26.235Z,2.690125
2022-11-13T05:09:35.607Z,2.720337
2022-11-13T05:10:44.323Z,2.720337
2022-11-13T05:11:51.979Z,2.720337
2022-11-13T05:13:01.660Z,2.740479
2022-11-13T05:14:10.455Z,2.720337
2022-11-13T05:15:20.022Z,2.690125
2022-11-13T05:16:29.852Z,2.690125
2022-11-13T05:17:38.545Z,2.639771
2022-11-13T05:18:48.209Z,2.649841
2022-11-13T05:19:56.917Z,2.639771
2022-11-13T05:21:05.598Z,2.639771
2022-11-13T05:22:15.350Z,2.649841
2022-11-13T05:23:24.018Z,2.639771
2022-11-13T05:24:32.680Z,2.609558
2022-11-13T05:25:42.391Z,2.619629
2022-11-13T05:26:50.095Z,2.609558
2022-11-13T05:27:59.891Z,2.619629
2022-11-13T05:29:08.541Z,2.619629
2022-11-13T05:30:16.345Z,2.649841
2022-11-13T05:31:25.895Z,2.649841
2022-11-13T05:32:33.554Z,2.669983
2022-11-13T05:33:43.370Z,2.669983
2022-11-13T05:34:52.027Z,2.669983
2022-11-13T05:35:59.718Z,2.669983
2022-11-13T05:37:09.456Z,2.649841
2022-11-13T05:38:18.161Z,2.619629
2022-11-13T05:39:26.838Z,2.639771
2022-11-13T05:40:36.523Z,2.639771
2022-11-13T05:41:44.189Z,2.619629
2022-11-13T05:42:52.862Z,2.569275
2022-11-13T05:44:02.536Z,2.569275
2022-11-13T05:45:11.246Z,2.539062
2022-11-13T05:46:21.037Z,2.50885
2022-11-13T05:47:30.584Z,2.488708
2022-11-13T05:48:38.245Z,2.488708
2022-11-13T05:49:48.033Z,2.458496
2022-11-13T05:50:56.721Z,2.468567
2022-11-13T05:52:05.397Z,2.468567
2022-11-13T05:53:15.166Z,2.458496
2022-11-13T05:54:23.012Z,2.458496
2022-11-13T05:55:33.002Z,2.458496
2022-11-13T05:56:40.694Z,2.428284
2022-11-13T05:57:50.390Z,2.438354
2022-11-13T05:59:00.059Z,2.428284
2022-11-13T06:00:07.748Z,2.458496
2022-11-13T06:01:17.422Z,2.458496
2022-11-13T06:02:27.293Z,2.468567
2022-11-13T06:03:36.824Z,2.468567
2022-11-13T06:04:46.544Z,2.468567
2022-11-13T06:05:57.200Z,2.468567
2022-11-13T06:07:06.970Z,2.468567
2022-11-13T06:08:15.605Z,2.488708
2022-11-13T06:09:24.292Z,2.428284
2022-11-13T06:10:33.992Z,2.37793
2022-11-13T06:11:42.766Z,2.388
2022-11-13T06:12:51.441Z,2.388
2022-11-13T06:14:01.148Z,2.357788
2022-11-13T06:15:09.824Z,2.357788
2022-11-13T06:16:19.467Z,2.327576
2022-11-13T06:17:29.273Z,2.347717
2022-11-13T06:18:38.826Z,2.357788
2022-11-13T06:19:48.648Z,2.357788
2022-11-13T06:20:56.326Z,2.37793
2022-11-13T06:22:05.009Z,2.357788
2022-11-13T06:23:14.690Z,2.357788
2022-11-13T06:24:23.372Z,2.347717
2022-11-13T06:25:33.069Z,2.327576
2022-11-13T06:26:41.755Z,2.347717
2022-11-13T06:27:49.424Z,2.357788
2022-11-13T06:28:59.092Z,2.307434
2022-11-13T06:30:06.754Z,2.327576
2022-11-13T06:31:15.465Z,2.458496
2022-11-13T06:32:23.138Z,2.569275
2022-11-13T06:33:31.921Z,2.488708
2022-11-13T06:34:41.463Z,2.388
2022-11-13T06:35:50.125Z,2.357788
2022-11-13T06:36:57.948Z,2.327576
2022-11-13T06:38:07.600Z,2.216797
2022-11-13T06:39:15.371Z,2.216797
2022-11-13T06:40:23.968Z,2.196655
2022-11-13T06:41:33.651Z,2.277222
2022-11-13T06:42:42.358Z,2.307434
2022-11-13T06:43:52.062Z,2.327576
2022-11-13T06:45:02.703Z,2.317505
2022-11-13T06:46:11.372Z,2.317505
2022-11-13T06:47:21.051Z,2.287292
2022-11-13T06:48:29.995Z,2.25708
2022-11-13T06:49:38.546Z,2.196655
2022-11-13T06:50:48.622Z,2.196655
2022-11-13T06:51:56.791Z,2.236938
2022-11-13T06:53:06.457Z,2.25708
2022-11-13T06:54:15.154Z,2.287292
2022-11-13T06:55:23.820Z,2.317505
2022-11-13T06:56:33.497Z,2.317505
2022-11-13T06:57:41.164Z,2.25708
2022-11-13T06:58:49.869Z,2.25708
2022-11-13T06:59:59.589Z,2.25708
2022-11-13T07:01:07.318Z,2.247009
2022-11-13T07:02:16.206Z,2.277222
2022-11-13T07:03:24.673Z,2.307434
2022-11-13T07:04:33.342Z,2.317505
2022-11-13T07:05:43.186Z,2.347717
2022-11-13T07:06:52.835Z,2.37793
2022-11-13T07:08:01.470Z,2.347717
2022-11-13T07:09:11.166Z,2.37793
2022-11-13T07:10:19.849Z,2.418213
2022-11-13T07:11:29.620Z,2.438354
2022-11-13T07:12:39.300Z,2.498779
2022-11-13T07:13:48.980Z,2.599487
2022-11-13T07:14:58.652Z,2.569275
2022-11-13T07:16:16.163Z,2.559204
2022-11-13T07:17:17.996Z,2.599487
2022-11-13T07:18:26.938Z,2.639771
2022-11-13T07:19:35.342Z,2.680054
2022-11-13T07:20:44.010Z,2.720337
2022-11-13T07:21:53.831Z,2.800903
2022-11-13T07:23:02.529Z,2.851257
2022-11-13T07:24:16.654Z,2.851257
2022-11-13T07:25:21.862Z,2.821045
2022-11-13T07:26:31.567Z,2.831116
2022-11-13T07:27:41.240Z,2.831116
2022-11-13T07:28:48.933Z,2.800903
2022-11-13T07:30:03.292Z,2.750549
2022-11-13T07:31:08.236Z,2.800903
2022-11-13T07:32:16.917Z,2.861328
2022-11-13T07:33:26.596Z,2.891541
2022-11-13T07:34:34.321Z,2.972107
2022-11-13T07:35:43.028Z,3.002319
2022-11-13T07:36:52.692Z,3.052673
2022-11-13T07:38:01.486Z,3.072815
2022-11-13T07:39:11.037Z,3.082886
2022-11-13T07:40:20.830Z,3.082886
2022-11-13T07:41:30.488Z,3.072815
2022-11-13T07:42:40.168Z,2.931824
2022-11-13T07:43:47.822Z,2.931824
2022-11-13T07:44:56.484Z,2.901611
2022-11-13T07:46:06.168Z,2.851257
2022-11-13T07:47:14.835Z,2.901611
2022-11-13T07:48:24.487Z,2.982178
2022-11-13T07:49:33.156Z,3.082886
2022-11-13T07:50:41.812Z,3.143311
2022-11-13T07:51:51.527Z,3.143311
2022-11-13T07:53:01.199Z,3.13324
2022-11-13T07:54:11.039Z,3.193665
2022-11-13T07:55:20.635Z,3.233948
2022-11-13T07:56:29.287Z,3.233948
2022-11-13T07:57:38.100Z,3.26416
2022-11-13T07:58:46.756Z,3.284302
2022-11-13T07:59:55.427Z,3.233948
2022-11-13T08:01:05.165Z,3.213806
2022-11-13T08:02:12.751Z,3.103027
2022-11-13T08:03:23.422Z,3.143311
2022-11-13T08:04:31.086Z,3.082886
2022-11-13T08:05:39.732Z,3.103027
2022-11-13T08:06:49.424Z,3.183594
2022-11-13T08:07:57.061Z,3.223877
2022-11-13T08:09:06.755Z,3.324585
2022-11-13T08:10:15.537Z,3.364868
2022-11-13T08:11:24.069Z,3.445435
2022-11-13T08:12:33.741Z,3.526001
2022-11-13T08:13:41.409Z,3.626709
2022-11-13T08:14:51.097Z,3.677063
2022-11-13T08:16:00.767Z,3.677063
2022-11-13T08:17:09.456Z,3.697205
2022-11-13T08:18:19.131Z,3.7677
2022-11-13T08:19:28.808Z,3.7677
2022-11-13T08:20:36.488Z,3.757629
2022-11-13T08:21:46.186Z,3.807983
2022-11-13T08:22:54.862Z,3.908691
2022-11-13T08:24:04.551Z,3.979187
2022-11-13T08:25:14.267Z,3.989258
2022-11-13T08:26:23.172Z,3.948975
2022-11-13T08:27:32.744Z,3.938904
2022-11-13T08:28:41.411Z,3.908691
2022-11-13T08:29:50.082Z,3.908691
2022-11-13T08:30:59.745Z,3.959045
2022-11-13T08:32:09.421Z,3.989258
2022-11-13T08:33:18.079Z,3.878479
2022-11-13T08:34:27.741Z,3.858337
2022-11-13T08:35:35.477Z,3.908691
2022-11-13T08:36:45.136Z,4.009399
2022-11-13T08:37:53.826Z,4.059753
2022-11-13T08:39:01.573Z,4.130249
2022-11-13T08:40:11.250Z,4.14032
2022-11-13T08:41:20.215Z,4.100037
2022-11-13T08:42:30.249Z,4.039612
2022-11-13T08:43:40.105Z,4.160461
2022-11-13T08:44:49.253Z,4.230957
2022-11-13T08:45:59.015Z,4.311523
2022-11-13T08:47:07.681Z,4.402161
2022-11-13T08:48:16.502Z,4.442444
2022-11-13T08:49:26.382Z,4.482727
2022-11-13T08:50:35.048Z,4.583435
2022-11-13T08:51:44.703Z,4.684143
2022-11-13T08:52:54.648Z,4.77478
2022-11-13T08:54:03.317Z,4.754639
2022-11-13T08:55:12.994Z,4.744568
2022-11-13T08:56:21.654Z,4.583435
2022-11-13T08:57:29.422Z,4.533081
2022-11-13T08:58:39.363Z,4.52301
2022-11-13T08:59:48.911Z,4.502869
2022-11-13T09:00:57.891Z,4.452515
2022-11-13T09:02:07.565Z,4.452515
2022-11-13T09:03:17.437Z,4.422302
2022-11-13T09:04:27.100Z,4.422302
2022-11-13T09:05:35.775Z,4.502869
2022-11-13T09:06:44.501Z,4.583435
2022-11-13T09:07:54.124Z,4.684143
2022-11-13T09:09:02.781Z,4.744568
2022-11-13T09:10:11.468Z,4.714355
2022-11-13T09:11:21.452Z,4.704285
2022-11-13T09:12:29.137Z,4.674072
2022-11-13T09:13:43.974Z,4.684143
2022-11-13T09:14:49.542Z,4.704285
2022-11-13T09:15:59.112Z,4.815063
2022-11-13T09:17:08.776Z,4.956055
2022-11-13T09:18:16.461Z,5.117188
2022-11-13T09:19:25.145Z,5.137329
2022-11-13T09:20:34.806Z,5.046692
2022-11-13T09:21:43.464Z,4.996338
2022-11-13T09:22:53.124Z,4.966125
2022-11-13T09:24:01.902Z,5.016479
2022-11-13T09:25:11.569Z,5.036621
2022-11-13T09:26:21.239Z,5.066833
2022-11-13T09:27:29.962Z,5.117188
2022-11-13T09:28:38.619Z,5.167542
2022-11-13T09:29:50.358Z,5.288391
2022-11-13T09:30:57.299Z,5.358887
2022-11-13T09:32:06.849Z,5.358887
2022-11-13T09:33:15.530Z,5.389099
2022-11-13T09:34:23.189Z,5.459595
2022-11-13T09:35:32.887Z,5.499878
2022-11-13T09:36:40.542Z,5.610657
2022-11-13T09:37:50.236Z,5.661011
2022-11-13T09:38:59.977Z,5.731506
2022-11-13T09:40:08.660Z,5.721436
2022-11-13T09:41:18.341Z,5.791931
2022-11-13T09:42:28.056Z,5.822144
2022-11-13T09:43:36.730Z,5.822144
2022-11-13T09:44:46.394Z,5.862427
2022-11-13T09:45:55.069Z,5.862427
2022-11-13T09:47:04.081Z,5.802002
2022-11-13T09:48:13.574Z,5.872498
2022-11-13T09:49:22.298Z,5.942993
2022-11-13T09:50:31.966Z,6.043701
2022-11-13T09:51:40.627Z,6.174622
2022-11-13T09:52:50.312Z,6.27533
2022-11-13T09:53:58.975Z,6.386108
2022-11-13T09:55:07.636Z,6.476746
2022-11-13T09:56:17.294Z,6.557312
2022-11-13T09:57:26.553Z,6.617737
2022-11-13T09:58:34.641Z,6.718445
2022-11-13T09:59:44.298Z,6.839294
2022-11-13T10:00:51.970Z,6.950073
2022-11-13T10:02:01.627Z,7.050781
2022-11-13T10:03:11.405Z,6.879578
2022-11-13T10:04:21.961Z,6.688232
2022-11-13T10:05:31.645Z,6.748657
2022-11-13T10:06:40.345Z,6.819153
2022-11-13T10:07:48.982Z,6.919861
2022-11-13T10:08:57.646Z,7.03064
2022-11-13T10:10:05.343Z,7.050781
2022-11-13T10:11:14.997Z,7.050781
2022-11-13T10:12:24.657Z,7.020569
2022-11-13T10:13:32.316Z,7.03064
2022-11-13T10:14:41.977Z,7.060852
2022-11-13T10:15:50.660Z,7.141418
2022-11-13T10:16:59.382Z,7.181702
2022-11-13T10:18:08.957Z,7.312622
2022-11-13T10:19:16.735Z,7.362976
2022-11-13T10:20:26.298Z,7.483826
2022-11-13T10:21:34.995Z,7.53418
2022-11-13T10:22:42.640Z,7.574463
2022-11-13T10:23:52.341Z,7.6651
2022-11-13T10:25:00.007Z,7.755737
2022-11-13T10:26:09.672Z,7.826233
2022-11-13T10:27:19.390Z,7.866516
2022-11-13T10:28:49.264Z,7.967224
2022-11-13T10:29:38.687Z,8.027649
2022-11-13T10:30:48.359Z,8.098145
2022-11-13T10:31:57.047Z,8.158569
2022-11-13T10:33:06.859Z,8.188782
2022-11-13T10:34:15.542Z,8.279419
2022-11-13T10:35:25.338Z,8.158569
2022-11-13T10:36:34.930Z,8.078003
2022-11-13T10:37:44.618Z,8.098145
2022-11-13T10:38:54.409Z,8.229065
2022-11-13T10:40:03.094Z,8.359985
2022-11-13T10:41:10.744Z,8.551331
2022-11-13T10:42:20.438Z,8.742676
2022-11-13T10:43:29.470Z,8.944092
2022-11-13T10:44:37.831Z,8.893738
2022-11-13T10:45:47.523Z,8.853455
2022-11-13T10:46:57.236Z,8.954163
2022-11-13T10:48:06.986Z,9.125366
2022-11-13T10:49:15.804Z,9.205933
2022-11-13T10:50:23.520Z,9.185791
2022-11-13T10:51:33.320Z,9.216003
2022-11-13T10:52:42.877Z,9.407349
2022-11-13T10:53:52.574Z,9.638977
2022-11-13T10:55:02.250Z,9.951172
2022-11-13T10:56:10.931Z,10.30365
2022-11-13T10:57:20.619Z,10.30365
2022-11-13T10:58:30.545Z,10.05188
2022-11-13T10:59:37.983Z,10.122375
2022-11-13T11:00:47.743Z,10.333862
2022-11-13T11:01:57.400Z,10.505066
2022-11-13T11:03:06.078Z,10.80719
2022-11-13T11:04:15.750Z,11.139526
2022-11-13T11:05:24.437Z,11.471863
2022-11-13T11:06:56.665Z,11.753845
2022-11-13T11:07:44.960Z,12.015686
2022-11-13T11:08:53.405Z,11.884766
2022-11-13T11:10:04.095Z,11.914978
2022-11-13T11:11:11.726Z,12.096252
2022-11-13T11:12:25.750Z,12.31781
2022-11-13T11:13:32.082Z,12.499084
2022-11-13T11:14:39.771Z,12.670288
2022-11-13T11:15:49.465Z,12.831421
2022-11-13T11:16:58.129Z,12.9422
2022-11-13T11:18:07.807Z,13.052979
2022-11-13T11:19:17.512Z,13.153687
2022-11-13T11:20:25.159Z,13.183899
2022-11-13T11:21:33.841Z,12.901917
2022-11-13T11:22:43.506Z,12.911987
2022-11-13T11:23:55.685Z,12.932129
2022-11-13T11:25:00.854Z,13.012695
2022-11-13T11:26:09.507Z,13.183899
2022-11-13T11:27:18.246Z,13.234253
2022-11-13T11:28:28.196Z,13.254395
2022-11-13T11:29:37.607Z,13.153687
2022-11-13T11:30:46.299Z,13.133545
2022-11-13T11:31:55.003Z,13.224182
2022-11-13T11:33:02.849Z,13.314819
2022-11-13T11:34:12.805Z,13.415527
2022-11-13T11:35:21.478Z,13.536377
2022-11-13T11:36:29.321Z,13.707581
2022-11-13T11:37:39.144Z,13.788147
2022-11-13T11:38:47.086Z,13.82843
2022-11-13T11:39:54.785Z,13.556519
2022-11-13T11:41:04.483Z,13.566589
2022-11-13T11:42:14.129Z,13.717651
2022-11-13T11:43:23.843Z,13.929138
2022-11-13T11:44:32.571Z,14.029846
2022-11-13T11:45:41.235Z,14.039917
2022-11-13T11:46:49.903Z,13.496094
2022-11-13T11:47:57.586Z,13.385315
2022-11-13T11:49:07.273Z,13.304749
2022-11-13T11:50:14.955Z,12.871704
2022-11-13T11:51:24.590Z,12.82135
2022-11-13T11:52:34.264Z,13.002625
2022-11-13T11:53:41.936Z,13.042908
2022-11-13T11:54:51.686Z,13.274536
2022-11-13T11:56:00.456Z,13.304749
2022-11-13T11:57:10.027Z,13.526306
2022-11-13T11:58:19.707Z,13.596802
2022-11-13T11:59:29.433Z,13.82843
2022-11-13T12:00:38.090Z,14.070129
2022-11-13T12:01:47.770Z,14.231262
2022-11-13T12:02:56.699Z,14.231262
2022-11-13T12:04:06.642Z,14.231262
2022-11-13T12:05:20.008Z,14.20105
2022-11-13T12:06:26.296Z,14.301758
2022-11-13T12:07:35.988Z,14.45282
2022-11-13T12:08:44.793Z,14.593811
2022-11-13T12:09:53.465Z,14.603882
2022-11-13T12:11:03.467Z,14.654236
2022-11-13T12:12:13.059Z,14.70459
2022-11-13T12:13:22.759Z,14.724731
2022-11-13T12:14:31.432Z,14.805298
2022-11-13T12:15:40.298Z,14.805298
2022-11-13T12:16:50.075Z,14.543457
2022-11-13T12:17:58.757Z,14.442749
2022-11-13T12:19:07.421Z,14.442749
2022-11-13T12:20:17.136Z,14.251404
2022-11-13T12:21:25.791Z,14.110413
2022-11-13T12:22:35.475Z,14.261475
2022-11-13T12:23:44.284Z,14.402466
2022-11-13T12:24:52.966Z,14.513245
2022-11-13T12:26:02.638Z,14.533386
2022-11-13T12:27:10.421Z,14.684448
2022-11-13T12:28:20.199Z,14.684448
2022-11-13T12:29:29.854Z,14.775085
2022-11-13T12:30:39.542Z,14.694519
2022-11-13T12:31:49.211Z,14.734802
2022-11-13T12:32:58.881Z,14.966431
2022-11-13T12:34:07.569Z,14.996643
2022-11-13T12:35:17.250Z,14.966431
2022-11-13T12:36:25.929Z,14.724731
2022-11-13T12:37:35.586Z,14.503174
2022-11-13T12:38:45.274Z,14.291687
2022-11-13T12:39:54.130Z,14.180908
2022-11-13T12:41:03.803Z,14.301758
2022-11-13T12:42:12.487Z,14.442749
2022-11-13T12:43:20.282Z,14.33197
2022-11-13T12:44:29.824Z,14.231262
2022-11-13T12:45:39.559Z,14.291687
2022-11-13T12:46:49.219Z,14.412537
2022-11-13T12:47:58.887Z,14.251404
2022-11-13T12:49:08.558Z,14.362183
2022-11-13T12:50:18.215Z,14.352112
2022-11-13T12:51:27.887Z,14.33197
2022-11-13T12:52:35.550Z,14.291687
2022-11-13T12:53:45.228Z,14.321899
2022-11-13T12:54:53.881Z,14.45282
2022-11-13T12:56:02.580Z,14.634094
2022-11-13T12:57:12.430Z,14.734802
2022-11-13T12:58:21.105Z,14.875793
2022-11-13T12:59:31.868Z,14.986572
2022-11-13T13:00:40.438Z,14.855652
2022-11-13T13:01:48.184Z,14.916077
2022-11-13T13:02:57.818Z,14.815369
2022-11-13T13:04:07.548Z,14.785156
2022-11-13T13:05:17.201Z,14.765015
2022-11-13T13:06:26.880Z,14.855652
2022-11-13T13:07:34.543Z,14.775085
2022-11-13T13:08:44.276Z,14.734802
2022-11-13T13:09:53.942Z,14.775085
2022-11-13T13:11:01.625Z,14.765015
2022-11-13T13:12:11.292Z,14.845581
2022-11-13T13:13:24.117Z,14.986572
2022-11-13T13:14:29.627Z,15.036926
2022-11-13T13:15:39.410Z,15.016785
2022-11-13T13:16:48.996Z,15.026855
2022-11-13T13:17:58.678Z,14.986572
2022-11-13T13:19:08.361Z,14.986572
2022-11-13T13:20:17.044Z,15.067139
2022-11-13T13:21:26.785Z,15.137634
2022-11-13T13:22:34.449Z,15.137634
2022-11-13T13:23:43.254Z,15.187988
2022-11-13T13:24:51.892Z,15.248413
2022-11-13T13:26:00.586Z,14.875793
2022-11-13T13:27:10.256Z,14.845581
2022-11-13T13:28:18.927Z,14.45282