createdAt,value
2024-02-19T00:03:11.097Z,2.00
2024-02-19T00:13:12.837Z,0.85
2024-02-19T00:23:14.635Z,1.17
2024-02-19T00:33:16.485Z,1.38
2024-02-19T00:43:18.306Z,1.92
2024-02-19T00:53:20.090Z,2.10
2024-02-19T01:03:21.862Z,1.00
2024-02-19T01:13:23.677Z,2.60
2024-02-19T01:23:26.065Z,4.38
2024-02-19T01:33:27.824Z,2.72
2024-02-19T01:43:30.901Z,2.22
2024-02-19T01:53:32.722Z,2.50
2024-02-19T02:03:35.342Z,2.08
2024-02-19T02:13:37.181Z,1.42
2024-02-19T02:23:38.868Z,1.70
2024-02-19T02:33:40.922Z,1.73
2024-02-19T02:43:43.140Z,1.55
2024-02-19T02:53:44.886Z,1.67
2024-02-19T03:03:46.666Z,2.10
2024-02-19T03:13:48.577Z,0.50
2024-02-19T03:23:54.112Z,1.92
2024-02-19T03:33:56.013Z,1.42
2024-02-19T03:43:57.977Z,1.40
2024-02-19T03:53:59.749Z,2.08
2024-02-19T04:04:01.676Z,1.98
2024-02-19T04:14:03.440Z,0.82
2024-02-19T04:24:05.458Z,1.52
2024-02-19T04:34:07.439Z,1.73
2024-02-19T04:44:09.290Z,3.78
2024-02-19T04:54:10.977Z,2.22
2024-02-19T05:04:12.906Z,1.65
2024-02-19T05:14:14.647Z,2.40
2024-02-19T05:24:18.573Z,1.83
2024-02-19T05:34:20.882Z,2.20
2024-02-19T05:44:22.816Z,3.75
2024-02-19T05:54:24.653Z,2.30
2024-02-19T06:04:26.422Z,3.80
2024-02-19T06:14:28.200Z,2.75
2024-02-19T06:24:29.905Z,3.47
2024-02-19T06:34:32.681Z,4.55
2024-02-19T06:44:34.655Z,3.80
2024-02-19T07:04:41.717Z,3.70
2024-02-19T07:14:43.479Z,4.47
2024-02-19T07:24:45.351Z,2.75
2024-02-19T07:34:47.235Z,3.38
2024-02-19T07:44:49.097Z,3.63
2024-02-19T07:54:50.831Z,3.75
2024-02-19T08:04:52.690Z,4.03
2024-02-19T08:14:54.585Z,3.60
2024-02-19T08:24:56.333Z,5.47
2024-02-19T08:34:58.214Z,6.47
2024-02-19T08:45:00.163Z,6.75
2024-02-19T08:55:01.953Z,4.70
2024-02-19T09:05:04.046Z,4.22
2024-02-19T09:15:06.244Z,5.68
2024-02-19T09:25:08.424Z,5.82
2024-02-19T09:35:10.422Z,5.15
2024-02-19T09:45:12.315Z,3.72
2024-02-19T09:55:14.252Z,4.15
2024-02-19T10:05:16.278Z,2.17
2024-02-19T10:15:18.100Z,2.85
2024-02-19T10:25:20.060Z,4.28
2024-02-19T10:35:22.049Z,3.63
2024-02-19T10:45:25.453Z,4.15
2024-02-19T10:55:36.647Z,2.03
2024-02-19T11:05:47.742Z,4.72
2024-02-19T11:15:49.755Z,4.05
2024-02-19T11:25:51.624Z,2.85
2024-02-19T11:35:56.511Z,2.60
2024-02-19T11:45:59.807Z,2.55
2024-02-19T11:56:02.378Z,3.72
2024-02-19T12:06:04.467Z,4.43
2024-02-19T12:16:06.598Z,1.83
2024-02-19T12:26:09.392Z,2.50
2024-02-19T12:36:15.767Z,3.63
2024-02-19T12:46:19.728Z,2.72
2024-02-19T12:56:21.518Z,2.33
2024-02-19T13:06:23.353Z,1.92
2024-02-19T13:16:27.391Z,2.85
2024-02-19T13:26:29.206Z,3.17
2024-02-19T13:36:33.601Z,2.72
2024-02-19T13:46:36.649Z,2.30
2024-02-19T13:56:38.417Z,3.92
2024-02-19T14:06:40.188Z,2.90
2024-02-19T14:16:42.024Z,4.13
2024-02-19T14:26:43.980Z,2.63
2024-02-19T14:36:45.769Z,3.88
2024-02-19T14:46:54.510Z,2.78
2024-02-19T14:57:00.386Z,4.05
2024-02-19T15:07:02.840Z,2.85
2024-02-19T15:17:05.089Z,3.30
2024-02-19T15:27:09.174Z,1.92
2024-02-19T15:37:11.197Z,3.07
2024-02-19T15:47:13.929Z,4.15
2024-02-19T15:57:15.682Z,2.78
2024-02-19T16:07:20.121Z,3.38
2024-02-19T16:17:23.250Z,2.13
2024-02-19T16:27:25.087Z,4.53
2024-02-19T16:37:26.881Z,4.28
2024-02-19T16:47:28.652Z,3.70
2024-02-19T16:57:30.423Z,3.28
2024-02-19T17:07:32.449Z,2.92
2024-02-19T17:17:34.351Z,2.60
2024-02-19T17:27:36.169Z,3.08
2024-02-19T17:37:39.383Z,5.75
2024-02-19T17:47:41.234Z,2.97
2024-02-19T17:57:43.419Z,2.95
2024-02-19T18:07:45.161Z,2.78
2024-02-19T18:17:46.989Z,2.40
2024-02-19T18:27:52.848Z,2.13
2024-02-19T18:37:55.384Z,1.75
2024-02-19T18:47:57.613Z,4.53
2024-02-19T18:58:01.970Z,2.72
2024-02-19T19:08:03.980Z,2.97
2024-02-19T19:18:06.036Z,3.00
2024-02-19T19:28:07.912Z,4.30
2024-02-19T19:38:11.542Z,2.60
2024-02-19T19:48:13.518Z,2.45
2024-02-19T19:58:17.823Z,2.90
2024-02-19T20:08:26.697Z,3.03
2024-02-19T20:18:29.084Z,3.17
2024-02-19T20:28:31.411Z,2.88
2024-02-19T20:38:33.331Z,3.25
2024-02-19T20:48:35.222Z,3.95
2024-02-19T20:58:37.045Z,6.03
2024-02-19T21:08:38.797Z,5.18
2024-02-19T21:18:47.124Z,8.80
2024-02-19T21:28:50.557Z,4.88
2024-02-19T21:38:52.808Z,6.88
2024-02-19T21:48:56.294Z,4.72
2024-02-19T21:58:58.167Z,5.63
2024-02-19T22:09:01.554Z,7.32
2024-02-19T22:19:03.385Z,6.82
2024-02-19T22:29:05.211Z,6.78
2024-02-19T22:39:10.833Z,6.35
2024-02-19T22:49:12.846Z,7.15
2024-02-19T22:59:21.254Z,4.25
2024-02-19T23:09:25.016Z,6.15
2024-02-19T23:19:29.830Z,6.93
2024-02-19T23:29:31.602Z,10.70
2024-02-19T23:39:33.288Z,9.07
2024-02-19T23:49:35.437Z,9.70
2024-02-19T23:59:37.208Z,9.05
