createdAt,value
2022-09-27T00:19:43.759Z,10.1
2022-09-27T00:39:44.816Z,10.1
2022-09-27T00:49:45.291Z,9.9
2022-09-27T01:09:45.632Z,9.9
2022-09-27T01:19:46.266Z,9.9
2022-09-27T01:29:47.305Z,10
2022-09-27T01:39:47.557Z,10
2022-09-27T01:49:47.948Z,9.9
2022-09-27T01:59:47.982Z,9.9
2022-09-27T02:19:49.114Z,9.9
2022-09-27T02:29:49.991Z,9.9
2022-09-27T02:39:50.928Z,9.9
2022-09-27T02:59:51.812Z,9.8
2022-09-27T03:09:52.654Z,9.8
2022-09-27T03:19:53.315Z,9.8
2022-09-27T03:29:53.404Z,9.8
2022-09-27T03:59:54.717Z,9.4
2022-09-27T04:09:55.173Z,9.4
2022-09-27T04:19:55.615Z,9.5
2022-09-27T04:29:55.717Z,9.4
2022-09-27T04:39:56.327Z,9.4
2022-09-27T04:49:57.355Z,9.4
2022-09-27T04:59:57.879Z,9.6
2022-09-27T05:09:58.266Z,9.6
2022-09-27T05:19:58.391Z,9.6
2022-09-27T05:29:59.200Z,9.5
2022-09-27T05:40:05.444Z,9.4
2022-09-27T05:50:01.034Z,9.3
2022-09-27T06:00:01.824Z,9.3
2022-09-27T06:10:02.483Z,9.3
2022-09-27T06:20:02.890Z,9.4
2022-09-27T06:30:03.483Z,9.3
2022-09-27T06:40:04.485Z,9.2
2022-09-27T06:50:04.614Z,9.3
2022-09-27T07:00:05.481Z,9.3
2022-09-27T07:10:09.650Z,9.3
2022-09-27T07:20:06.938Z,9.3
2022-09-27T07:30:07.661Z,9.3
2022-09-27T07:40:08.379Z,9.4
2022-09-27T07:50:08.681Z,9.3
2022-09-27T08:00:09.430Z,9.4
2022-09-27T08:10:10.126Z,9.4
2022-09-27T08:20:11.147Z,9.7
2022-09-27T08:30:11.385Z,9.8
2022-09-27T08:40:11.913Z,10
2022-09-27T08:50:12.105Z,10.1
2022-09-27T09:00:12.808Z,10.6
2022-09-27T09:10:13.761Z,10.9
2022-09-27T09:30:14.455Z,10.6
2022-09-27T09:50:15.482Z,10.3
2022-09-27T10:10:17.374Z,10.4
2022-09-27T10:30:18.244Z,10.6
2022-09-27T10:50:32.725Z,10.7
2022-09-27T11:00:19.605Z,10.3
2022-09-27T11:20:20.276Z,10.5
2022-09-27T11:32:59.365Z,10.8
2022-09-27T11:40:30.132Z,11.2
2022-09-27T12:00:31.649Z,11.6
2022-09-27T12:10:32.471Z,11.5
2022-09-27T12:20:33.382Z,11.5
2022-09-27T13:00:34.841Z,11.1
2022-09-27T13:10:34.945Z,10.9
2022-09-27T13:20:35.785Z,10.5
2022-09-27T13:40:37.313Z,10.5
2022-09-27T13:50:37.693Z,10.7
2022-09-27T14:30:39.803Z,11.1
2022-09-27T14:50:40.595Z,11.4
2022-09-27T15:00:41.537Z,11.4
2022-09-27T15:10:42.394Z,11.4
2022-09-27T15:20:42.810Z,11.4
2022-09-27T16:00:44.916Z,11.3
2022-09-27T16:20:46.851Z,11.2
2022-09-27T16:30:47.596Z,11.1
2022-09-27T16:40:47.738Z,11.1
2022-09-27T17:00:48.238Z,11
2022-09-27T17:10:49.194Z,10.7
2022-09-27T17:20:49.364Z,10.4
2022-09-27T17:30:49.558Z,10.1
2022-09-27T17:40:50.621Z,10
2022-09-27T17:50:51.533Z,10
2022-09-27T18:00:52.056Z,9.9
2022-09-27T18:10:52.182Z,9.8
2022-09-27T18:20:52.534Z,9.7
2022-09-27T18:30:52.834Z,9.6
2022-09-27T18:40:56.372Z,9.7
2022-09-27T19:00:53.955Z,9.6
2022-09-27T19:10:54.207Z,9.6
2022-09-27T19:20:54.396Z,9.6
2022-09-27T19:30:55.376Z,9.4
2022-09-27T19:40:55.822Z,9.4
2022-09-27T19:50:56.584Z,9.3
2022-09-27T20:00:57.374Z,9.3
2022-09-27T20:20:58.516Z,9.2
2022-09-27T21:51:02.725Z,8.5
2022-09-27T22:01:03.597Z,8.5
2022-09-27T22:11:03.733Z,8.5
2022-09-27T22:31:04.981Z,8.6
2022-09-27T22:41:05.084Z,8.6
2022-09-27T22:51:05.748Z,8.7
2022-09-27T23:11:06.480Z,8.8
2022-09-27T23:21:07.109Z,8.8
2022-09-27T23:31:07.602Z,8.8
2022-09-27T23:41:07.740Z,8.8
