createdAt,value
2022-12-05T00:01:23.123Z,4.32
2022-12-05T00:03:52.113Z,4.43
2022-12-05T00:06:19.981Z,4.46
2022-12-05T00:08:47.317Z,4.34
2022-12-05T00:11:16.529Z,4.27
2022-12-05T00:13:44.533Z,4.22
2022-12-05T00:16:13.544Z,4.20
2022-12-05T00:18:40.878Z,4.15
2022-12-05T00:21:08.403Z,4.15
2022-12-05T00:26:13.254Z,4.10
2022-12-05T00:28:40.642Z,4.11
2022-12-05T00:31:16.564Z,4.24
2022-12-05T00:33:44.679Z,4.13
2022-12-05T00:36:19.220Z,4.07
2022-12-05T00:38:46.071Z,4.31
2022-12-05T00:41:21.666Z,4.27
2022-12-05T00:43:48.339Z,4.34
2022-12-05T00:46:18.235Z,4.21
2022-12-05T00:48:45.475Z,4.16
2022-12-05T00:53:52.341Z,4.40
2022-12-05T00:56:22.327Z,4.29
2022-12-05T00:58:51.134Z,4.38
2022-12-05T01:01:24.590Z,4.35
2022-12-05T01:03:54.187Z,4.37
2022-12-05T01:06:22.101Z,4.43
2022-12-05T01:08:48.846Z,4.33
2022-12-05T01:11:19.791Z,4.34
2022-12-05T01:13:47.005Z,4.41
2022-12-05T01:16:26.326Z,4.31
2022-12-05T01:18:53.380Z,4.39
2022-12-05T01:21:21.240Z,4.24
2022-12-05T01:23:49.670Z,4.23
2022-12-05T01:26:18.132Z,4.23
2022-12-05T01:28:45.933Z,4.12
2022-12-05T01:31:26.078Z,4.13
2022-12-05T01:33:55.244Z,4.07
2022-12-05T01:36:22.932Z,4.02
2022-12-05T01:38:50.218Z,4.06
2022-12-05T01:41:20.926Z,4.13
2022-12-05T02:00:12.818Z,4.17
2022-12-05T02:02:54.320Z,4.10
2022-12-05T02:08:10.490Z,4.13
2022-12-05T02:10:43.371Z,4.05
2022-12-05T02:13:28.258Z,4.02
2022-12-05T02:16:00.562Z,4.11
2022-12-05T02:18:52.432Z,4.15
2022-12-05T02:21:46.740Z,4.15
2022-12-05T02:24:47.001Z,4.16
2022-12-05T02:27:58.640Z,4.10
2022-12-05T02:30:26.802Z,4.17
2022-12-05T02:33:21.458Z,4.07
2022-12-05T02:36:05.437Z,4.05
2022-12-05T02:38:34.659Z,4.14
2022-12-05T02:41:27.049Z,4.21
2022-12-05T02:44:02.166Z,4.08
2022-12-05T02:46:32.709Z,3.98
2022-12-05T02:49:04.734Z,4.06
2022-12-05T02:51:35.952Z,4.01
2022-12-05T02:54:08.413Z,4.08
2022-12-05T02:56:36.623Z,4.09
2022-12-05T02:59:04.109Z,4.16
2022-12-05T03:01:32.791Z,4.11
2022-12-05T03:06:45.689Z,4.16
2022-12-05T03:09:18.893Z,4.26
2022-12-05T03:12:08.936Z,4.20
2022-12-05T03:17:21.902Z,4.23
2022-12-05T03:19:59.154Z,4.14
2022-12-05T03:22:41.095Z,4.20
2022-12-05T03:25:09.180Z,4.07
2022-12-05T03:28:02.586Z,4.05
2022-12-05T03:30:31.562Z,4.15
2022-12-05T03:33:05.938Z,4.09
2022-12-05T03:36:03.366Z,4.10
2022-12-05T03:38:45.793Z,4.21
2022-12-05T03:44:01.384Z,4.23
2022-12-05T03:46:37.954Z,4.19
2022-12-05T03:49:07.263Z,4.28
2022-12-05T03:51:50.093Z,4.08
2022-12-05T03:54:27.767Z,4.14
2022-12-05T03:57:03.815Z,4.19
2022-12-05T03:59:40.049Z,4.24
2022-12-05T04:02:12.898Z,4.20
2022-12-05T04:04:57.578Z,4.17
2022-12-05T04:10:06.391Z,4.27
2022-12-05T04:15:50.946Z,4.33
2022-12-05T04:18:21.295Z,4.28
2022-12-05T04:21:07.968Z,4.32
2022-12-05T04:23:36.022Z,4.24
2022-12-05T04:26:31.434Z,4.21
2022-12-05T04:29:09.360Z,4.11
2022-12-05T04:31:42.653Z,4.07
2022-12-05T04:34:13.906Z,4.05
2022-12-05T04:36:57.887Z,4.13
2022-12-05T04:39:43.006Z,4.11
2022-12-05T04:42:18.631Z,4.37
2022-12-05T04:44:54.123Z,4.50
2022-12-05T04:47:26.213Z,4.29
2022-12-05T04:49:54.725Z,4.36
2022-12-05T04:52:22.571Z,4.14
2022-12-05T04:55:02.421Z,4.28
2022-12-05T04:57:36.855Z,4.35
2022-12-05T05:02:50.575Z,4.23
2022-12-05T05:05:19.707Z,4.18
2022-12-05T05:07:50.171Z,4.13
2022-12-05T05:10:22.111Z,4.24
2022-12-05T05:12:48.796Z,4.43
2022-12-05T05:15:15.517Z,4.43
2022-12-05T05:17:42.144Z,4.45
2022-12-05T05:20:24.047Z,4.27
2022-12-05T05:22:52.450Z,4.39
2022-12-05T05:25:19.771Z,4.50
2022-12-05T05:27:52.031Z,4.53
2022-12-05T05:30:20.100Z,4.52
2022-12-05T05:32:47.364Z,4.63
2022-12-05T05:37:46.420Z,4.52
2022-12-05T05:40:14.338Z,4.62
2022-12-05T05:42:46.655Z,4.62
2022-12-05T05:45:14.912Z,4.57
2022-12-05T05:47:42.549Z,4.40
2022-12-05T05:50:12.983Z,4.38
2022-12-05T05:52:43.058Z,4.44
2022-12-05T05:55:10.299Z,4.42
2022-12-05T06:00:17.787Z,4.23
2022-12-05T06:02:44.642Z,4.25
2022-12-05T06:05:11.424Z,4.28
2022-12-05T06:07:38.117Z,4.39
2022-12-05T06:10:05.266Z,4.35
2022-12-05T06:12:32.191Z,4.36
2022-12-05T06:14:59.039Z,4.41
2022-12-05T06:17:25.776Z,4.42
2022-12-05T06:19:52.504Z,4.41
2022-12-05T06:22:19.174Z,4.41
2022-12-05T06:24:45.918Z,4.50
2022-12-05T06:27:12.613Z,4.58
2022-12-05T06:29:39.453Z,4.64
2022-12-05T06:32:06.485Z,4.62
2022-12-05T06:34:33.297Z,4.55
2022-12-05T06:37:00.895Z,4.63
2022-12-05T06:39:28.237Z,4.70
2022-12-05T06:41:54.897Z,4.68
2022-12-05T06:44:22.161Z,4.69
2022-12-05T06:46:49.328Z,4.68
2022-12-05T06:49:16.035Z,4.77
2022-12-05T06:51:42.665Z,4.63
2022-12-05T06:54:09.378Z,4.67
2022-12-05T06:56:36.040Z,4.76
2022-12-05T06:59:02.720Z,4.64
2022-12-05T07:01:38.843Z,4.74
2022-12-05T07:04:08.678Z,4.93
2022-12-05T07:06:35.703Z,4.77
2022-12-05T07:09:03.411Z,4.79
2022-12-05T07:11:30.057Z,4.73
2022-12-05T07:13:57.080Z,4.68
2022-12-05T07:16:24.248Z,4.68
2022-12-05T07:18:51.145Z,4.78
2022-12-05T07:21:17.975Z,4.66
2022-12-05T07:23:46.308Z,4.61
2022-12-05T07:26:16.003Z,4.57
2022-12-05T07:28:42.850Z,4.58
2022-12-05T07:31:12.747Z,4.58
2022-12-05T07:33:39.741Z,4.58
2022-12-05T07:36:09.538Z,4.46
2022-12-05T07:38:36.617Z,4.45
2022-12-05T07:41:19.641Z,4.47
2022-12-05T07:43:46.387Z,4.57
2022-12-05T07:46:13.727Z,4.51
2022-12-05T07:48:40.762Z,4.50
2022-12-05T07:51:09.641Z,4.51
2022-12-05T07:53:37.121Z,4.63
2022-12-05T07:56:06.205Z,4.56
2022-12-05T07:58:33.693Z,4.60
2022-12-05T08:01:17.029Z,4.65
2022-12-05T08:03:44.319Z,4.65
2022-12-05T08:06:20.354Z,4.64
2022-12-05T08:08:50.148Z,4.68
2022-12-05T08:11:25.410Z,4.71
2022-12-05T08:13:53.498Z,4.76
2022-12-05T08:16:23.565Z,4.81
2022-12-05T08:18:55.158Z,4.82
2022-12-05T08:21:21.841Z,4.87
2022-12-05T08:23:48.564Z,4.83
2022-12-05T08:26:18.403Z,4.81
2022-12-05T08:28:45.466Z,4.78
2022-12-05T08:31:15.688Z,4.71
2022-12-05T08:33:42.828Z,4.85
2022-12-05T08:36:11.949Z,4.80
2022-12-05T08:38:39.320Z,4.76
2022-12-05T08:41:08.724Z,4.81
2022-12-05T08:43:35.759Z,4.78
2022-12-05T08:46:02.838Z,4.84
2022-12-05T08:48:30.546Z,4.77
2022-12-05T08:50:57.674Z,4.88
2022-12-05T08:53:24.651Z,4.91
2022-12-05T08:55:51.404Z,4.86
2022-12-05T08:58:18.084Z,4.97
2022-12-05T09:00:44.742Z,5.01
2022-12-05T09:03:12.326Z,4.87
2022-12-05T09:08:11.417Z,5.00
2022-12-05T09:10:38.633Z,5.06
2022-12-05T09:13:05.264Z,5.07
2022-12-05T09:15:31.883Z,5.16
2022-12-05T09:20:39.633Z,5.23
2022-12-05T09:23:06.281Z,5.27
2022-12-05T09:25:32.906Z,5.28
2022-12-05T09:27:59.598Z,5.21
2022-12-05T09:30:26.212Z,5.37
2022-12-05T09:32:52.813Z,5.37
2022-12-05T09:35:19.567Z,5.35
2022-12-05T09:37:46.191Z,5.34
2022-12-05T09:40:19.017Z,5.37
2022-12-05T09:43:02.350Z,5.53
2022-12-05T09:45:40.062Z,5.43
2022-12-05T09:48:15.805Z,5.30
2022-12-05T09:50:47.299Z,5.43
2022-12-05T09:53:22.708Z,5.51
2022-12-05T09:56:26.770Z,5.45
2022-12-05T09:58:55.622Z,5.65
2022-12-05T10:01:39.312Z,5.69
2022-12-05T10:04:17.821Z,5.64
2022-12-05T10:07:02.236Z,5.73
2022-12-05T10:09:39.768Z,5.68
2022-12-05T10:12:28.115Z,5.72
2022-12-05T10:15:22.436Z,5.71
2022-12-05T10:18:10.827Z,5.70
2022-12-05T10:20:53.624Z,5.73
2022-12-05T10:29:18.799Z,5.60
2022-12-05T10:39:37.201Z,5.60
2022-12-05T10:42:05.263Z,5.64
2022-12-05T10:44:33.597Z,5.66
2022-12-05T10:47:01.820Z,5.71
2022-12-05T10:49:29.870Z,5.73
2022-12-05T10:51:56.493Z,5.77
2022-12-05T10:54:30.674Z,5.72
2022-12-05T10:59:47.337Z,5.89
2022-12-05T11:02:28.529Z,5.87
2022-12-05T11:04:56.579Z,5.94
2022-12-05T11:10:27.347Z,5.96
2022-12-05T11:12:58.038Z,6.18
2022-12-05T11:15:27.841Z,6.19
2022-12-05T11:17:57.021Z,6.26
2022-12-05T11:20:23.643Z,6.29
2022-12-05T11:22:55.183Z,6.29
2022-12-05T11:25:30.542Z,6.26
2022-12-05T11:28:01.410Z,6.23
2022-12-05T11:30:29.798Z,6.39
2022-12-05T11:33:35.935Z,6.50
2022-12-05T11:36:25.237Z,6.53
2022-12-05T11:38:52.783Z,6.57
2022-12-05T11:41:34.531Z,6.58
2022-12-05T11:44:19.781Z,6.57
2022-12-05T11:47:04.800Z,6.52
2022-12-05T11:50:13.186Z,6.61
2022-12-05T11:52:54.894Z,6.69
2022-12-05T11:55:37.670Z,6.72
2022-12-05T11:58:38.558Z,6.78
2022-12-05T12:01:38.786Z,6.77
2022-12-05T12:04:33.853Z,6.79
2022-12-05T12:07:37.161Z,6.73
2022-12-05T12:10:24.801Z,6.63
2022-12-05T12:13:12.633Z,6.67
2022-12-05T12:15:46.865Z,6.72
2022-12-05T12:18:31.499Z,6.75
2022-12-05T12:27:47.186Z,6.56
2022-12-05T12:30:28.824Z,6.48
2022-12-05T12:33:09.061Z,6.48
2022-12-05T12:35:55.612Z,6.63
2022-12-05T12:38:37.087Z,6.60
2022-12-05T12:41:37.575Z,6.68
2022-12-05T12:44:25.754Z,6.64
2022-12-05T12:47:03.072Z,6.77
2022-12-05T12:50:03.054Z,6.70
2022-12-05T12:52:45.550Z,6.73
2022-12-05T12:58:22.327Z,6.82
2022-12-05T13:01:01.434Z,7.04
2022-12-05T13:03:51.596Z,6.93
2022-12-05T13:06:35.476Z,6.92
2022-12-05T13:09:09.968Z,6.97
2022-12-05T13:11:41.046Z,6.98
2022-12-05T13:14:14.719Z,6.98
2022-12-05T13:16:46.389Z,6.99
2022-12-05T13:19:24.849Z,6.97
2022-12-05T13:24:27.931Z,6.74
2022-12-05T13:27:00.333Z,6.70
2022-12-05T13:29:34.152Z,6.73
2022-12-05T13:32:05.609Z,6.69
2022-12-05T13:34:35.371Z,6.81
2022-12-05T13:37:30.251Z,6.69
2022-12-05T13:40:17.230Z,6.66
2022-12-05T13:42:44.668Z,6.67
2022-12-05T13:48:11.941Z,6.64
2022-12-05T13:50:49.590Z,6.60
2022-12-05T13:53:46.373Z,6.59
2022-12-05T13:56:12.960Z,6.60
2022-12-05T13:58:53.627Z,6.65
2022-12-05T14:03:59.712Z,6.64
2022-12-05T14:06:35.184Z,6.57
2022-12-05T14:11:34.342Z,6.50
2022-12-05T14:14:04.867Z,6.54
2022-12-05T14:16:31.993Z,6.56
2022-12-05T14:19:12.939Z,6.56
2022-12-05T14:22:17.487Z,6.44
2022-12-05T14:25:10.336Z,6.43
2022-12-05T14:27:53.369Z,6.45
2022-12-05T14:30:31.954Z,6.53
2022-12-05T14:33:01.977Z,6.39
2022-12-05T14:35:32.151Z,6.42
2022-12-05T14:38:02.972Z,6.23
2022-12-05T14:40:35.389Z,6.35
2022-12-05T14:43:21.282Z,6.39
2022-12-05T14:45:50.779Z,6.41
2022-12-05T14:48:17.522Z,6.27
2022-12-05T14:50:45.526Z,6.22
2022-12-05T14:53:18.059Z,6.22
2022-12-05T14:55:46.499Z,6.29
2022-12-05T14:58:32.773Z,6.26
2022-12-05T15:01:03.594Z,6.23
2022-12-05T15:03:35.056Z,6.25
2022-12-05T15:11:30.578Z,6.25
2022-12-05T15:19:44.834Z,6.11
2022-12-05T15:24:53.909Z,6.04
2022-12-05T15:27:20.649Z,6.10
2022-12-05T15:29:47.625Z,6.20
2022-12-05T15:32:21.584Z,6.20
2022-12-05T15:35:01.787Z,6.25
2022-12-05T15:37:31.635Z,6.09
2022-12-05T15:40:01.174Z,6.08
2022-12-05T15:42:36.308Z,6.10
2022-12-05T15:45:17.802Z,6.05
2022-12-05T15:47:49.260Z,6.03
2022-12-05T15:50:20.879Z,6.05
2022-12-05T15:55:35.161Z,5.97
2022-12-05T15:58:12.849Z,5.87
2022-12-05T16:00:43.216Z,5.94
2022-12-05T16:03:20.366Z,5.97
2022-12-05T16:05:54.619Z,5.79
2022-12-05T16:08:24.636Z,5.99
2022-12-05T16:10:52.039Z,5.88
2022-12-05T16:13:23.848Z,5.79
2022-12-05T16:15:53.735Z,5.53
2022-12-05T16:21:37.860Z,5.51
2022-12-05T16:24:27.442Z,5.45
2022-12-05T16:27:14.437Z,5.46
2022-12-05T16:29:41.747Z,5.46
2022-12-05T16:32:24.811Z,5.37
2022-12-05T16:34:51.818Z,5.34
2022-12-05T16:37:24.772Z,5.34
2022-12-05T16:39:52.008Z,5.40
2022-12-05T16:42:25.213Z,5.17
2022-12-05T16:47:41.757Z,5.12
2022-12-05T16:50:24.115Z,5.20
2022-12-05T16:52:51.368Z,4.94
2022-12-05T16:55:18.051Z,4.78
2022-12-05T16:57:44.742Z,4.71
2022-12-05T17:00:15.404Z,4.77
2022-12-05T17:02:42.219Z,4.93
2022-12-05T17:05:15.126Z,5.19
2022-12-05T17:07:41.901Z,5.29
2022-12-05T17:10:08.934Z,5.36
2022-12-05T17:12:35.955Z,5.19
2022-12-05T17:15:02.818Z,5.26
2022-12-05T17:17:29.497Z,5.24
2022-12-05T17:19:56.174Z,4.84
2022-12-05T17:22:23.400Z,4.97
2022-12-05T17:24:50.112Z,5.18
2022-12-05T17:27:16.773Z,5.25
2022-12-05T17:29:43.418Z,5.28
2022-12-05T17:32:10.917Z,5.37
2022-12-05T17:34:37.465Z,5.40
2022-12-05T17:37:04.128Z,5.62
2022-12-05T17:39:30.707Z,5.40
2022-12-05T17:41:57.413Z,5.22
2022-12-05T17:44:24.382Z,5.18
2022-12-05T17:46:51.266Z,5.12
2022-12-05T17:49:18.537Z,5.16
2022-12-05T17:52:13.449Z,4.97
2022-12-05T17:54:32.513Z,4.91
2022-12-05T17:56:59.208Z,4.95
2022-12-05T17:59:25.962Z,5.27
2022-12-05T18:01:52.613Z,5.31
2022-12-05T18:04:23.080Z,5.45
2022-12-05T18:06:50.077Z,5.41
2022-12-05T18:09:16.800Z,5.28
2022-12-05T18:11:43.593Z,5.35
2022-12-05T18:14:10.572Z,5.29
2022-12-05T18:16:37.272Z,5.38
2022-12-05T18:19:04.183Z,5.57
2022-12-05T18:21:30.942Z,5.35
2022-12-05T18:23:57.602Z,5.28
2022-12-05T18:26:24.450Z,5.21
2022-12-05T18:28:53.975Z,5.38
2022-12-05T18:31:20.760Z,5.41
2022-12-05T18:33:47.594Z,5.26
2022-12-05T18:36:17.394Z,5.26
2022-12-05T18:38:50.650Z,5.17
2022-12-05T18:41:17.452Z,5.33
2022-12-05T18:43:44.165Z,5.15
2022-12-05T18:46:10.969Z,5.00
2022-12-05T18:51:19.028Z,4.85
2022-12-05T18:53:52.663Z,4.78
2022-12-05T18:56:24.377Z,4.72
2022-12-05T18:58:58.894Z,4.88
2022-12-05T19:01:27.213Z,4.62
2022-12-05T19:03:54.650Z,4.53
2022-12-05T19:06:23.894Z,4.41
2022-12-05T19:08:57.355Z,4.72
2022-12-05T19:11:26.372Z,5.01
2022-12-05T19:13:57.861Z,4.95
2022-12-05T19:16:25.328Z,4.97
2022-12-05T19:18:56.742Z,4.94
2022-12-05T19:21:25.390Z,4.81
2022-12-05T19:23:52.904Z,4.76
2022-12-05T19:26:19.682Z,5.09
2022-12-05T19:28:46.363Z,5.08
2022-12-05T19:31:15.490Z,5.12
2022-12-05T19:33:45.151Z,5.18
2022-12-05T19:36:18.534Z,4.80
2022-12-05T19:38:46.936Z,4.71
2022-12-05T19:41:16.067Z,4.65
2022-12-05T19:43:44.908Z,4.54
2022-12-05T19:46:13.340Z,4.51
2022-12-05T19:48:40.019Z,4.78
2022-12-05T19:51:07.006Z,4.85
2022-12-05T19:53:36.642Z,4.52
2022-12-05T19:56:09.069Z,4.63
2022-12-05T19:58:36.644Z,4.94
2022-12-05T20:01:19.951Z,4.90
2022-12-05T20:03:52.336Z,4.97
2022-12-05T20:08:54.002Z,4.74
2022-12-05T20:11:24.935Z,4.93
2022-12-05T20:13:53.587Z,5.13
2022-12-05T20:16:21.957Z,5.13
2022-12-05T20:18:49.817Z,5.31
2022-12-05T20:21:19.730Z,5.10
2022-12-05T20:23:46.650Z,5.17
2022-12-05T20:26:22.169Z,5.23
2022-12-05T20:28:49.139Z,5.20
2022-12-05T20:31:18.947Z,5.22
2022-12-05T20:33:46.208Z,5.03
2022-12-05T20:36:15.350Z,5.34
2022-12-05T20:38:42.971Z,5.34
2022-12-05T20:41:15.896Z,5.15
2022-12-05T20:43:47.598Z,5.17
2022-12-05T20:46:17.710Z,5.10
2022-12-05T20:48:46.075Z,5.15
2022-12-05T20:51:15.487Z,5.21
2022-12-05T20:53:43.879Z,5.12
2022-12-05T20:56:16.301Z,5.05
2022-12-05T20:58:51.170Z,5.07
2022-12-05T21:01:20.090Z,5.08
2022-12-05T21:03:49.837Z,5.01
2022-12-05T21:06:25.518Z,5.03
2022-12-05T21:08:52.969Z,5.11
2022-12-05T21:11:20.239Z,5.08
2022-12-05T21:13:46.911Z,5.22
2022-12-05T21:16:17.128Z,5.17
2022-12-05T21:18:44.353Z,5.12
2022-12-05T21:21:22.520Z,5.10
2022-12-05T21:23:54.054Z,5.11
2022-12-05T21:26:23.259Z,5.21
2022-12-05T21:28:50.071Z,5.21
2022-12-05T21:31:20.340Z,5.18
2022-12-05T21:33:49.834Z,4.91
2022-12-05T21:36:17.129Z,4.99
2022-12-05T21:38:43.860Z,4.94
2022-12-05T21:41:10.592Z,5.08
2022-12-05T21:43:37.290Z,5.07
2022-12-05T21:46:05.180Z,4.96
2022-12-05T21:48:32.690Z,5.02
2022-12-05T21:50:59.768Z,5.03
2022-12-05T21:53:26.578Z,5.09
2022-12-05T21:56:08.694Z,4.96
2022-12-05T21:58:40.727Z,5.12
2022-12-05T22:01:09.916Z,5.05
2022-12-05T22:03:36.660Z,5.17
2022-12-05T22:06:06.405Z,5.04
2022-12-05T22:08:34.042Z,4.97
2022-12-05T22:11:07.719Z,4.88
2022-12-05T22:13:36.088Z,4.97
2022-12-05T22:16:04.477Z,5.05
2022-12-05T22:18:31.476Z,5.10
2022-12-05T22:21:03.385Z,5.12
2022-12-05T22:23:30.419Z,5.01
2022-12-05T22:26:05.145Z,5.01
2022-12-05T22:28:33.049Z,5.05
2022-12-05T22:31:01.625Z,5.07
2022-12-05T22:33:29.006Z,5.08
2022-12-05T22:35:59.016Z,5.10
2022-12-05T22:38:28.008Z,5.04
2022-12-05T22:41:00.579Z,5.18
2022-12-05T22:43:29.485Z,5.11
2022-12-05T22:45:56.165Z,5.08
2022-12-05T22:48:23.847Z,5.03
2022-12-05T22:50:52.810Z,5.05
2022-12-05T22:53:24.189Z,4.95
2022-12-05T22:55:51.770Z,4.94
2022-12-05T22:58:19.170Z,4.93
2022-12-05T23:00:46.450Z,4.92
2022-12-05T23:03:13.412Z,4.95
2022-12-05T23:05:41.900Z,5.03
2022-12-05T23:08:08.682Z,5.04
2022-12-05T23:10:35.400Z,4.96
2022-12-05T23:15:39.941Z,4.98
2022-12-05T23:18:06.610Z,4.88
2022-12-05T23:20:33.772Z,5.09
2022-12-05T23:23:00.405Z,5.05
2022-12-05T23:25:27.069Z,4.84
2022-12-05T23:27:53.717Z,4.45
2022-12-05T23:30:20.490Z,4.44
2022-12-05T23:32:47.139Z,4.47
2022-12-05T23:35:13.827Z,4.49
2022-12-05T23:37:40.461Z,4.51
2022-12-05T23:40:07.793Z,4.64
2022-12-05T23:42:34.741Z,4.64
2022-12-05T23:45:01.366Z,4.68
2022-12-05T23:47:28.002Z,4.64
2022-12-05T23:49:54.639Z,4.62
2022-12-05T23:52:21.284Z,4.61
2022-12-05T23:54:47.916Z,4.39
2022-12-05T23:57:17.524Z,4.69
2022-12-05T23:59:45.209Z,4.57
