createdAt,value
2019-04-05T00:01:41.934Z,12.60
2019-04-05T00:04:10.497Z,12.60
2019-04-05T00:06:39.087Z,12.60
2019-04-05T00:09:07.601Z,12.50
2019-04-05T00:11:36.170Z,12.50
2019-04-05T00:14:04.711Z,12.50
2019-04-05T00:16:33.228Z,12.40
2019-04-05T00:19:01.769Z,12.40
2019-04-05T00:21:30.260Z,12.40
2019-04-05T00:23:58.742Z,12.40
2019-04-05T00:26:27.337Z,12.30
2019-04-05T00:28:55.827Z,12.30
2019-04-05T00:31:24.325Z,12.30
2019-04-05T00:33:54.456Z,12.30
2019-04-05T00:36:23.005Z,12.30
2019-04-05T00:38:51.551Z,12.20
2019-04-05T00:41:20.061Z,12.20
2019-04-05T00:43:48.620Z,12.20
2019-04-05T00:46:17.095Z,12.20
2019-04-05T00:48:45.601Z,12.10
2019-04-05T00:51:14.176Z,12.10
2019-04-05T00:53:42.672Z,12.10
2019-04-05T00:56:11.228Z,12.00
2019-04-05T00:58:39.896Z,12.00
2019-04-05T01:01:08.417Z,11.90
2019-04-05T01:03:36.979Z,11.90
2019-04-05T01:06:05.559Z,11.90
2019-04-05T01:08:34.147Z,11.80
2019-04-05T01:11:19.166Z,11.80
2019-04-05T01:13:48.644Z,11.80
2019-04-05T01:16:17.206Z,11.70
2019-04-05T01:18:45.711Z,11.70
2019-04-05T01:21:17.335Z,11.70
2019-04-05T01:23:45.842Z,11.60
2019-04-05T01:26:15.138Z,11.60
2019-04-05T01:28:43.779Z,11.60
2019-04-05T01:31:12.263Z,11.60
2019-04-05T01:33:40.767Z,11.60
2019-04-05T01:36:09.266Z,11.50
2019-04-05T01:38:37.757Z,11.50
2019-04-05T01:41:06.307Z,11.50
2019-04-05T01:43:34.889Z,11.50
2019-04-05T01:46:03.535Z,11.40
2019-04-05T01:48:32.090Z,11.40
2019-04-05T01:51:00.569Z,11.40
2019-04-05T01:53:29.333Z,11.30
2019-04-05T01:55:57.831Z,11.30
2019-04-05T01:58:26.407Z,11.30
2019-04-05T02:00:54.889Z,11.20
2019-04-05T02:03:23.478Z,11.20
2019-04-05T02:05:52.026Z,11.20
2019-04-05T02:08:20.749Z,11.20
2019-04-05T02:10:49.214Z,11.20
2019-04-05T02:13:17.739Z,11.20
2019-04-05T02:15:46.483Z,11.20
2019-04-05T02:18:14.976Z,11.20
2019-04-05T02:20:43.546Z,11.10
2019-04-05T02:23:12.192Z,11.10
2019-04-05T02:25:40.679Z,11.10
2019-04-05T02:28:09.150Z,11.10
2019-04-05T02:30:37.777Z,11.10
2019-04-05T02:33:06.491Z,11.00
2019-04-05T02:35:38.815Z,11.00
2019-04-05T02:38:05.434Z,11.00
2019-04-05T02:40:36.245Z,11.00
2019-04-05T02:43:06.267Z,10.90
2019-04-05T02:45:37.920Z,10.90
2019-04-05T02:48:09.472Z,10.90
2019-04-05T02:50:41.480Z,10.80
2019-04-05T02:53:11.658Z,10.80
2019-04-05T02:55:43.071Z,10.80
2019-04-05T02:58:13.182Z,10.70
2019-04-05T03:00:43.004Z,10.70
2019-04-05T03:03:12.041Z,10.70
2019-04-05T03:05:40.939Z,10.70
2019-04-05T03:08:09.871Z,10.60
2019-04-05T03:10:55.786Z,10.60
2019-04-05T03:13:30.413Z,10.60
2019-04-05T03:16:01.971Z,10.50
2019-04-05T03:18:32.463Z,10.50
2019-04-05T03:21:04.038Z,10.40
2019-04-05T03:23:35.673Z,10.40
2019-04-05T03:26:06.254Z,10.30
2019-04-05T03:28:37.707Z,10.30
2019-04-05T03:31:06.478Z,10.30
2019-04-05T03:33:35.348Z,10.30
2019-04-05T03:36:03.936Z,10.30
2019-04-05T03:38:32.498Z,10.30
2019-04-05T03:41:01.746Z,10.20
2019-04-05T03:43:30.275Z,10.20
2019-04-05T03:45:58.994Z,10.10
2019-04-05T03:48:27.582Z,10.10
2019-04-05T03:50:56.454Z,10.10
2019-04-05T03:53:25.261Z,10.10
2019-04-05T03:55:53.875Z,10.00
2019-04-05T03:58:22.507Z,10.00
2019-04-05T04:00:51.080Z,10.00
2019-04-05T04:03:19.691Z,9.90
2019-04-05T04:05:48.329Z,9.90
2019-04-05T04:08:17.329Z,9.90
2019-04-05T04:10:47.058Z,9.80
2019-04-05T04:13:15.683Z,9.70
2019-04-05T04:15:44.607Z,9.70
2019-04-05T04:18:13.542Z,9.60
2019-04-05T04:20:51.182Z,9.60
2019-04-05T04:23:22.370Z,9.50
2019-04-05T04:25:52.163Z,9.50
2019-04-05T04:28:20.885Z,9.50
2019-04-05T04:30:49.723Z,9.40
2019-04-05T04:33:19.429Z,9.40
2019-04-05T04:35:48.354Z,9.30
2019-04-05T04:38:17.594Z,9.30
2019-04-05T04:40:46.886Z,9.30
2019-04-05T04:43:15.784Z,9.20
2019-04-05T04:45:44.569Z,9.20
2019-04-05T04:48:13.722Z,9.10
2019-04-05T04:50:43.092Z,9.10
2019-04-05T04:53:11.958Z,9.10
2019-04-05T04:55:40.500Z,9.00
2019-04-05T04:58:09.652Z,9.00
2019-04-05T05:00:38.458Z,9.00
2019-04-05T05:03:07.266Z,9.00
2019-04-05T05:05:35.889Z,9.00
2019-04-05T05:08:04.939Z,9.10
2019-04-05T05:10:33.859Z,9.00
2019-04-05T05:13:02.682Z,9.10
2019-04-05T05:15:31.308Z,9.10
2019-04-05T05:18:00.236Z,9.10
2019-04-05T05:20:29.050Z,9.10
2019-04-05T05:22:57.550Z,9.20
2019-04-05T05:25:26.310Z,9.10
2019-04-05T05:27:54.833Z,9.00
2019-04-05T05:30:23.351Z,9.10
2019-04-05T05:32:51.914Z,8.90
2019-04-05T05:35:20.938Z,8.80
2019-04-05T05:37:49.704Z,8.70
2019-04-05T05:40:18.753Z,8.80
2019-04-05T05:42:47.419Z,8.90
2019-04-05T05:45:16.275Z,9.00
2019-04-05T05:47:51.661Z,9.10
2019-04-05T05:50:15.347Z,9.00
2019-04-05T05:52:44.160Z,8.90
2019-04-05T05:55:12.954Z,8.40
2019-04-05T05:57:41.513Z,8.10
2019-04-05T06:00:13.358Z,7.90
2019-04-05T06:02:41.926Z,7.90
2019-04-05T06:05:10.692Z,7.80
2019-04-05T06:07:39.251Z,7.80
2019-04-05T06:10:08.097Z,7.70
2019-04-05T06:12:36.679Z,7.80
2019-04-05T06:15:08.306Z,7.80
2019-04-05T06:17:36.911Z,7.80
2019-04-05T06:20:07.821Z,7.80
2019-04-05T06:22:36.376Z,7.80
2019-04-05T06:25:24.212Z,7.90
2019-04-05T06:27:52.851Z,7.90
2019-04-05T06:30:21.503Z,7.90
2019-04-05T06:32:50.029Z,8.00
2019-04-05T06:35:18.603Z,8.00
2019-04-05T06:37:47.188Z,8.10
2019-04-05T06:40:15.829Z,8.10
2019-04-05T06:42:44.402Z,8.10
2019-04-05T06:45:13.188Z,8.10
2019-04-05T06:47:41.755Z,8.20
2019-04-05T06:50:10.668Z,8.20
2019-04-05T06:52:39.173Z,8.20
2019-04-05T06:55:07.818Z,8.10
2019-04-05T06:57:36.363Z,7.90
2019-04-05T07:00:06.669Z,7.80
2019-04-05T07:02:35.247Z,7.90
2019-04-05T07:05:05.226Z,7.90
2019-04-05T07:07:33.767Z,7.90
2019-04-05T07:10:02.313Z,7.90
2019-04-05T07:12:30.802Z,7.90
2019-04-05T07:14:59.396Z,8.00
2019-04-05T07:17:28.024Z,8.00
2019-04-05T07:19:56.634Z,8.10
2019-04-05T07:22:36.959Z,8.20
2019-04-05T07:24:55.442Z,8.20
2019-04-05T07:27:23.990Z,8.20
2019-04-05T07:29:52.600Z,8.30
2019-04-05T07:32:21.181Z,8.30
2019-04-05T07:34:49.781Z,8.30
2019-04-05T07:37:18.300Z,8.40
2019-04-05T07:39:46.823Z,8.50
2019-04-05T07:42:15.369Z,8.60
2019-04-05T07:44:43.888Z,8.60
2019-04-05T07:47:12.479Z,8.70
2019-04-05T07:49:40.970Z,8.60
2019-04-05T07:52:12.871Z,8.60
2019-04-05T07:54:45.662Z,8.50
2019-04-05T07:57:14.270Z,8.50
2019-04-05T07:59:42.838Z,8.60
2019-04-05T08:02:11.404Z,8.60
2019-04-05T08:04:39.949Z,8.60
2019-04-05T08:07:09.015Z,8.60
2019-04-05T08:09:38.493Z,8.60
2019-04-05T08:12:07.861Z,8.60
2019-04-05T08:14:39.424Z,8.70
2019-04-05T08:17:07.987Z,8.70
2019-04-05T08:19:36.641Z,8.60
2019-04-05T08:22:05.696Z,8.70
2019-04-05T08:24:34.321Z,8.70
2019-04-05T08:27:02.843Z,8.60
2019-04-05T08:29:31.370Z,8.70
2019-04-05T08:31:59.947Z,8.70
2019-04-05T08:34:28.488Z,8.70
2019-04-05T08:36:57.052Z,8.60
2019-04-05T08:39:25.626Z,8.50
2019-04-05T08:41:54.192Z,8.50
2019-04-05T08:44:22.702Z,8.50
2019-04-05T08:46:51.274Z,8.50
2019-04-05T08:49:19.820Z,8.50
2019-04-05T08:51:48.437Z,8.50
2019-04-05T08:54:17.003Z,8.50
2019-04-05T08:56:45.527Z,8.60
2019-04-05T08:59:14.046Z,8.60
2019-04-05T09:01:42.581Z,8.60
2019-04-05T09:04:11.167Z,8.70
2019-04-05T09:06:39.759Z,8.70
2019-04-05T09:09:08.314Z,8.70
2019-04-05T09:11:36.805Z,8.70
2019-04-05T09:14:05.576Z,8.70
2019-04-05T09:16:34.231Z,8.80
2019-04-05T09:19:02.730Z,8.70
2019-04-05T09:21:31.315Z,8.70
2019-04-05T09:23:59.924Z,8.70
2019-04-05T09:26:28.520Z,8.70
2019-04-05T09:28:57.080Z,8.70
2019-04-05T09:31:25.666Z,8.70
2019-04-05T09:33:55.536Z,8.70
2019-04-05T09:36:24.160Z,8.70
2019-04-05T09:38:52.746Z,8.70
2019-04-05T09:41:21.288Z,8.70
2019-04-05T09:43:49.881Z,8.70
2019-04-05T09:46:18.501Z,8.80
2019-04-05T09:48:47.428Z,8.80
2019-04-05T09:51:16.064Z,8.80
2019-04-05T09:53:44.650Z,8.90
2019-04-05T09:56:13.145Z,8.80
2019-04-05T09:58:41.732Z,8.90
2019-04-05T10:01:10.206Z,8.90
2019-04-05T10:03:38.744Z,8.90
2019-04-05T10:06:07.654Z,8.90
2019-04-05T10:08:36.205Z,9.00
2019-04-05T10:11:04.831Z,9.00
2019-04-05T10:13:33.439Z,9.00
2019-04-05T10:16:01.946Z,9.00
2019-04-05T10:18:30.571Z,9.00
2019-04-05T10:20:59.159Z,9.10
2019-04-05T10:23:27.672Z,9.10
2019-04-05T10:25:56.228Z,9.10
2019-04-05T10:28:24.749Z,9.20
2019-04-05T10:30:53.342Z,9.20
2019-04-05T10:33:21.900Z,9.20
2019-04-05T10:35:50.389Z,9.30
2019-04-05T10:38:18.970Z,9.40
2019-04-05T10:40:47.520Z,9.40
2019-04-05T10:43:16.089Z,9.60
2019-04-05T10:45:44.565Z,9.70
2019-04-05T10:48:13.161Z,9.80
2019-04-05T10:50:41.793Z,9.80
2019-04-05T10:53:10.479Z,9.90
2019-04-05T10:55:39.021Z,10.10
2019-04-05T10:58:07.664Z,10.20
2019-04-05T11:00:36.182Z,10.20
2019-04-05T11:03:04.757Z,10.30
2019-04-05T11:05:33.311Z,10.40
2019-04-05T11:08:02.079Z,10.50
2019-04-05T11:10:30.622Z,10.50
2019-04-05T11:12:59.195Z,10.50
2019-04-05T11:15:28.809Z,10.50
2019-04-05T11:17:57.997Z,10.60
2019-04-05T11:20:26.511Z,10.70
2019-04-05T11:22:55.094Z,10.80
2019-04-05T11:25:23.643Z,10.90
2019-04-05T11:27:52.195Z,11.10
2019-04-05T11:30:29.433Z,11.20
2019-04-05T11:32:57.995Z,11.30
2019-04-05T11:35:26.643Z,11.40
2019-04-05T11:37:56.088Z,11.50
2019-04-05T11:40:24.707Z,11.60
2019-04-05T11:42:54.067Z,11.80
2019-04-05T11:45:22.678Z,11.90
2019-04-05T11:47:53.524Z,12.00
2019-04-05T11:50:33.543Z,12.10
2019-04-05T11:52:51.730Z,12.20
2019-04-05T11:55:20.293Z,12.50
2019-04-05T11:57:48.876Z,12.60
2019-04-05T12:00:22.311Z,12.80
2019-04-05T12:02:55.594Z,13.20
2019-04-05T12:05:26.899Z,13.50
2019-04-05T12:07:58.583Z,13.50
2019-04-05T12:10:24.712Z,13.40
2019-04-05T12:12:53.277Z,13.50
2019-04-05T12:15:21.783Z,13.40
2019-04-05T12:18:02.452Z,13.50
2019-04-05T12:20:33.254Z,13.60
2019-04-05T12:23:01.620Z,13.60
2019-04-05T12:25:31.857Z,13.50
2019-04-05T12:28:07.588Z,13.60
2019-04-05T12:30:31.436Z,13.70
2019-04-05T12:33:12.674Z,13.80
2019-04-05T12:35:30.636Z,14.00
2019-04-05T12:38:00.050Z,14.20
2019-04-05T12:40:28.707Z,14.30
2019-04-05T12:42:57.599Z,14.30
2019-04-05T12:45:26.441Z,14.60
2019-04-05T12:47:55.252Z,14.80
2019-04-05T12:50:24.416Z,14.80
2019-04-05T12:52:54.701Z,14.80
2019-04-05T12:55:24.502Z,14.90
2019-04-05T12:57:53.292Z,14.80
2019-04-05T13:00:25.982Z,14.70
2019-04-05T13:02:56.860Z,14.60
2019-04-05T13:05:24.498Z,14.80
2019-04-05T13:07:53.403Z,14.80
2019-04-05T13:10:25.049Z,14.80
2019-04-05T13:12:52.313Z,14.90
2019-04-05T13:15:20.841Z,14.80
2019-04-05T13:17:49.457Z,14.90
2019-04-05T13:20:18.125Z,14.70
2019-04-05T13:22:46.781Z,14.70
2019-04-05T13:25:15.358Z,14.50
2019-04-05T13:27:43.928Z,14.60
2019-04-05T13:30:12.903Z,14.60
2019-04-05T13:32:41.474Z,14.60
2019-04-05T13:35:10.318Z,14.70
2019-04-05T13:37:38.887Z,14.70
2019-04-05T13:40:09.101Z,14.80
2019-04-05T13:42:37.584Z,15.00
2019-04-05T13:45:09.767Z,15.10
2019-04-05T13:47:39.146Z,15.30
2019-04-05T13:50:10.927Z,15.40
2019-04-05T13:52:41.509Z,15.40
2019-04-05T13:55:11.335Z,15.50
2019-04-05T13:57:40.962Z,15.50
2019-04-05T14:00:10.626Z,15.50
2019-04-05T14:02:39.177Z,15.70
2019-04-05T14:05:07.976Z,15.70
2019-04-05T14:07:36.548Z,15.80
2019-04-05T14:10:10.754Z,15.90
2019-04-05T14:12:40.219Z,15.70
2019-04-05T14:15:10.869Z,15.60
2019-04-05T14:17:38.698Z,15.60
2019-04-05T14:20:09.307Z,15.70
2019-04-05T14:22:37.975Z,15.80
2019-04-05T14:25:08.853Z,15.70
2019-04-05T14:27:37.382Z,15.70
2019-04-05T14:30:06.917Z,15.80
2019-04-05T14:32:35.488Z,15.70
2019-04-05T14:35:07.739Z,15.70
2019-04-05T14:37:36.322Z,15.70
2019-04-05T14:40:09.359Z,15.80
2019-04-05T14:42:38.167Z,15.90
2019-04-05T14:45:09.603Z,16.00
2019-04-05T14:47:41.271Z,15.90
2019-04-05T14:50:09.591Z,15.90
2019-04-05T14:52:38.081Z,16.00
2019-04-05T14:55:07.008Z,15.90
2019-04-05T14:57:36.525Z,16.00
2019-04-05T15:00:08.479Z,16.00
2019-04-05T15:02:37.064Z,16.10
2019-04-05T15:05:09.059Z,16.00
2019-04-05T15:07:38.043Z,16.00
2019-04-05T15:10:07.552Z,15.90
2019-04-05T15:12:36.055Z,16.00
2019-04-05T15:15:07.460Z,16.00
2019-04-05T15:17:47.381Z,16.00
2019-04-05T15:20:08.978Z,16.00
2019-04-05T15:22:37.553Z,16.00
2019-04-05T15:25:07.660Z,16.00
2019-04-05T15:27:55.675Z,16.10
2019-04-05T15:30:26.629Z,15.90
2019-04-05T15:32:57.680Z,15.80
2019-04-05T15:35:26.448Z,15.80
2019-04-05T15:37:55.773Z,15.90
2019-04-05T15:40:24.343Z,15.90
2019-04-05T15:42:52.847Z,15.90
2019-04-05T15:45:21.716Z,15.90
2019-04-05T15:47:52.530Z,15.90
2019-04-05T15:50:22.062Z,15.90
2019-04-05T15:52:50.852Z,15.80
2019-04-05T15:55:19.427Z,15.70
2019-04-05T15:57:48.065Z,15.80
2019-04-05T16:00:21.349Z,15.70
2019-04-05T16:02:49.925Z,15.80
2019-04-05T16:05:19.244Z,15.90
2019-04-05T16:07:47.851Z,15.80
2019-04-05T16:10:17.072Z,15.70
2019-04-05T16:12:45.743Z,15.70
2019-04-05T16:15:14.633Z,15.70
2019-04-05T16:17:43.266Z,15.70
2019-04-05T16:20:12.479Z,15.60
2019-04-05T16:22:41.068Z,15.70
2019-04-05T16:25:10.183Z,15.70
2019-04-05T16:27:38.848Z,15.70
2019-04-05T16:30:08.271Z,15.70
2019-04-05T16:32:36.846Z,15.70
2019-04-05T16:35:08.170Z,15.60
2019-04-05T16:37:36.698Z,15.60
2019-04-05T16:40:07.162Z,15.50
2019-04-05T16:42:35.698Z,15.40
2019-04-05T16:45:09.293Z,15.40
2019-04-05T16:47:37.883Z,15.30
2019-04-05T16:50:09.695Z,15.30
2019-04-05T16:52:44.868Z,15.30
2019-04-05T16:55:08.868Z,15.20
2019-04-05T16:57:37.532Z,15.10
2019-04-05T17:00:08.399Z,15.10
2019-04-05T17:02:37.093Z,15.00
2019-04-05T17:05:06.838Z,14.90
2019-04-05T17:07:35.482Z,14.90
2019-04-05T17:10:05.486Z,14.90
2019-04-05T17:12:34.084Z,14.80
2019-04-05T17:15:02.618Z,14.70
2019-04-05T17:17:31.325Z,14.60
2019-04-05T17:19:59.921Z,14.50
2019-04-05T17:22:28.533Z,14.40
2019-04-05T17:24:57.134Z,14.30
2019-04-05T17:27:25.750Z,14.20
2019-04-05T17:29:54.366Z,14.20
2019-04-05T17:32:22.945Z,14.20
2019-04-05T17:34:51.551Z,14.10
2019-04-05T17:37:20.136Z,14.00
2019-04-05T17:39:48.672Z,14.00
2019-04-05T17:42:17.267Z,13.90
2019-04-05T17:44:45.838Z,13.90
2019-04-05T17:47:14.459Z,13.80
2019-04-05T17:49:43.069Z,13.80
2019-04-05T17:52:11.693Z,13.70
2019-04-05T17:54:40.280Z,13.70
2019-04-05T17:57:08.978Z,13.60
2019-04-05T17:59:38.093Z,13.60
2019-04-05T18:02:06.713Z,13.50
2019-04-05T18:04:35.298Z,13.40
2019-04-05T18:07:04.194Z,13.40
2019-04-05T18:09:34.216Z,13.40
2019-04-05T18:12:03.867Z,13.30
2019-04-05T18:14:32.571Z,13.20
2019-04-05T18:17:01.602Z,13.20
2019-04-05T18:19:30.409Z,13.10
2019-04-05T18:21:59.189Z,13.10
2019-04-05T18:24:28.101Z,13.00
2019-04-05T18:26:56.973Z,13.00
2019-04-05T18:29:25.944Z,12.90
2019-04-05T18:31:55.255Z,12.90
2019-04-05T18:34:24.185Z,12.90
2019-04-05T18:36:53.151Z,12.80
2019-04-05T18:39:23.181Z,12.70
2019-04-05T18:41:51.870Z,12.70
2019-04-05T18:44:21.866Z,12.60
2019-04-05T18:46:50.748Z,12.60
2019-04-05T18:49:19.715Z,12.60
2019-04-05T18:51:48.499Z,12.60
2019-04-05T18:54:18.934Z,12.60
2019-04-05T18:56:47.619Z,12.60
2019-04-05T18:59:16.387Z,12.60
2019-04-05T19:01:46.185Z,12.60
2019-04-05T19:04:15.052Z,12.70
2019-04-05T19:06:46.575Z,12.60
2019-04-05T19:09:15.389Z,12.60
2019-04-05T19:11:44.068Z,12.60
2019-04-05T19:14:12.791Z,12.60
2019-04-05T19:16:41.448Z,12.50
2019-04-05T19:19:10.977Z,12.50
2019-04-05T19:21:41.784Z,12.50
2019-04-05T19:24:13.715Z,12.40
2019-04-05T19:26:42.324Z,12.40
2019-04-05T19:29:11.130Z,12.40
2019-04-05T19:49:15.969Z,12.30
2019-04-05T19:51:44.703Z,12.30
2019-04-05T19:54:13.306Z,12.30
2019-04-05T19:56:43.486Z,12.20
2019-04-05T19:59:12.099Z,12.20
2019-04-05T20:01:40.866Z,12.20
2019-04-05T20:04:09.702Z,12.20
2019-04-05T20:06:39.157Z,12.30
2019-04-05T20:09:09.204Z,12.30
2019-04-05T20:11:37.956Z,12.30
2019-04-05T20:14:06.732Z,12.30
2019-04-05T20:16:35.380Z,12.30
2019-04-05T20:19:04.187Z,12.30
2019-04-05T20:21:32.986Z,12.30
2019-04-05T20:24:13.327Z,12.20
2019-04-05T20:26:32.725Z,12.20
2019-04-05T20:29:02.702Z,12.20
2019-04-05T20:31:33.748Z,12.20
2019-04-05T20:34:02.431Z,12.20
2019-04-05T20:36:31.109Z,12.10
2019-04-05T20:38:59.841Z,12.10
2019-04-05T20:41:28.666Z,12.00
2019-04-05T20:43:57.486Z,12.00
2019-04-05T20:46:26.165Z,12.00
2019-04-05T20:48:54.936Z,12.00
2019-04-05T20:51:23.631Z,12.00
2019-04-05T20:53:52.376Z,11.90
2019-04-05T20:56:21.095Z,11.90
2019-04-05T20:58:49.728Z,11.90
2019-04-05T21:01:18.492Z,11.90
2019-04-05T21:03:47.065Z,11.90
2019-04-05T21:06:17.209Z,11.90
2019-04-05T21:08:45.887Z,11.80
2019-04-05T21:11:14.536Z,11.80
2019-04-05T21:13:43.192Z,11.80
2019-04-05T21:16:11.786Z,11.80
2019-04-05T21:18:40.376Z,11.80
2019-04-05T21:21:09.050Z,11.70
2019-04-05T21:23:37.609Z,11.70
2019-04-05T21:26:06.214Z,11.70
2019-04-05T21:28:34.779Z,11.60
2019-04-05T21:31:03.409Z,11.60
2019-04-05T21:33:33.075Z,11.60
2019-04-05T21:36:01.706Z,11.50
2019-04-05T21:38:30.281Z,11.50
2019-04-05T21:40:58.931Z,11.40
2019-04-05T21:43:27.476Z,11.40
2019-04-05T21:45:56.109Z,11.30
2019-04-05T21:48:24.646Z,11.30
2019-04-05T21:50:53.213Z,11.20
2019-04-05T21:53:21.721Z,11.10
2019-04-05T21:56:00.533Z,11.10
2019-04-05T21:58:29.108Z,11.00
2019-04-05T22:01:02.636Z,11.00
2019-04-05T22:03:31.200Z,10.90
2019-04-05T22:05:59.766Z,10.80
2019-04-05T22:08:28.260Z,10.70
2019-04-05T22:10:56.867Z,10.70
2019-04-05T22:13:25.436Z,10.70
2019-04-05T22:15:54.006Z,10.60
2019-04-05T22:18:22.489Z,10.60
2019-04-05T22:20:51.064Z,10.60
2019-04-05T22:23:19.626Z,10.60
2019-04-05T22:25:48.210Z,10.60
2019-04-05T22:28:16.789Z,10.60
2019-04-05T22:30:45.341Z,10.60
2019-04-05T22:33:13.901Z,10.60
2019-04-05T22:35:42.498Z,10.60
2019-04-05T22:38:11.062Z,10.60
2019-04-05T22:40:39.650Z,10.60
2019-04-05T22:43:08.134Z,10.60
2019-04-05T22:45:36.709Z,10.60
2019-04-05T22:48:05.271Z,10.50
2019-04-05T22:50:33.875Z,10.50
2019-04-05T22:53:02.465Z,10.50
2019-04-05T22:55:31.045Z,10.50
2019-04-05T22:57:59.595Z,10.50
2019-04-05T23:00:28.107Z,10.50
2019-04-05T23:02:56.579Z,10.50
2019-04-05T23:05:25.159Z,10.50
2019-04-05T23:07:53.710Z,10.50
2019-04-05T23:10:22.240Z,10.50
2019-04-05T23:12:50.748Z,10.50
2019-04-05T23:15:19.289Z,10.40
2019-04-05T23:17:47.858Z,10.40
2019-04-05T23:20:16.430Z,10.40
2019-04-05T23:22:44.931Z,10.40
2019-04-05T23:25:21.910Z,10.30
2019-04-05T23:27:43.716Z,10.30
2019-04-05T23:30:12.728Z,10.20
2019-04-05T23:32:41.311Z,10.20
2019-04-05T23:35:09.977Z,10.10
2019-04-05T23:37:38.529Z,10.10
2019-04-05T23:40:07.343Z,10.10
2019-04-05T23:42:35.841Z,10.00
2019-04-05T23:45:06.263Z,10.00
2019-04-05T23:47:34.826Z,10.00
2019-04-05T23:50:03.515Z,9.90
2019-04-05T23:52:32.081Z,9.80
2019-04-05T23:55:00.556Z,9.80
2019-04-05T23:57:29.075Z,9.80
2019-04-05T23:59:57.591Z,9.80
