createdAt,value
2022-09-07T00:01:00.763Z,96897.59
2022-09-07T00:03:29.046Z,96891.19
2022-09-07T00:05:57.222Z,96891.19
2022-09-07T00:08:27.173Z,96890.31
2022-09-07T00:10:56.915Z,96891.81
2022-09-07T00:13:28.298Z,96886.97
2022-09-07T00:15:56.610Z,96886.91
2022-09-07T00:18:25.035Z,96893.94
2022-09-07T00:20:59.435Z,96899.31
2022-09-07T00:23:28.556Z,96894.63
2022-09-07T00:26:00.751Z,96892.97
2022-09-07T00:28:30.611Z,96890.59
2022-09-07T00:30:58.948Z,96893.25
2022-09-07T00:33:53.003Z,96886.50
2022-09-07T00:36:21.996Z,96880.69
2022-09-07T00:38:50.418Z,96876.72
2022-09-07T00:41:19.554Z,96873.22
2022-09-07T00:43:51.474Z,96867.69
2022-09-07T00:46:21.315Z,96870.06
2022-09-07T00:48:53.495Z,96865.66
2022-09-07T00:51:33.246Z,96871.91
2022-09-07T00:54:04.309Z,96870.75
2022-09-07T00:56:34.879Z,96863.72
2022-09-07T00:59:04.569Z,96866.47
2022-09-07T01:01:33.579Z,96868.75
2022-09-07T01:04:02.273Z,96875.34
2022-09-07T01:06:32.302Z,96869.78
2022-09-07T01:09:05.131Z,96870.50
2022-09-07T01:11:34.990Z,96866.47
2022-09-07T01:14:06.135Z,96863.56
2022-09-07T01:16:45.799Z,96863.22
2022-09-07T01:19:32.032Z,96863.31
2022-09-07T01:22:08.648Z,96857.53
2022-09-07T01:24:42.883Z,96866.47
2022-09-07T01:27:55.154Z,96870.56
2022-09-07T01:30:24.387Z,96867.84
2022-09-07T01:33:06.612Z,96864.66
2022-09-07T01:35:41.391Z,96869.25
2022-09-07T01:38:13.374Z,96868.25
2022-09-07T01:40:45.935Z,96869.97
2022-09-07T01:43:21.430Z,96870.88
2022-09-07T01:45:49.608Z,96877.88
2022-09-07T01:48:19.559Z,96869.38
2022-09-07T01:50:51.427Z,96879.13
2022-09-07T01:53:24.634Z,96881.06
2022-09-07T01:55:56.137Z,96885.50
2022-09-07T01:58:29.477Z,96886.22
2022-09-07T02:01:01.979Z,96885.44
2022-09-07T02:03:34.903Z,96889.38
2022-09-07T02:06:06.630Z,96895.50
2022-09-07T02:08:37.814Z,96888.59
2022-09-07T02:11:09.612Z,96886.75
2022-09-07T02:13:41.454Z,96883.25
2022-09-07T02:16:13.174Z,96886.31
2022-09-07T02:18:45.183Z,96898.78
2022-09-07T02:21:16.683Z,96892.88
2022-09-07T02:23:47.950Z,96891.75
2022-09-07T02:26:19.254Z,96888.59
2022-09-07T02:28:48.862Z,96887.09
2022-09-07T02:31:17.185Z,96887.22
2022-09-07T02:33:45.355Z,96888.78
2022-09-07T02:36:13.968Z,96885.63
2022-09-07T02:38:42.425Z,96890.34
2022-09-07T02:41:29.593Z,96890.34
2022-09-07T02:43:59.358Z,96896.59
2022-09-07T02:46:37.838Z,96892.53
2022-09-07T02:49:10.389Z,96895.38
2022-09-07T02:51:40.960Z,96898.09
2022-09-07T02:54:24.514Z,96891.84
2022-09-07T02:56:58.568Z,96901.94
2022-09-07T02:59:41.166Z,96899.91
2022-09-07T03:02:14.624Z,96899.22
2022-09-07T03:04:47.150Z,96894.13
2022-09-07T03:07:17.406Z,96893.41
2022-09-07T03:09:48.139Z,96897.31
2022-09-07T03:12:16.375Z,96894.22
2022-09-07T03:14:54.960Z,96892.66
2022-09-07T03:17:23.023Z,96888.34
2022-09-07T03:19:51.021Z,96891.84
2022-09-07T03:22:19.042Z,96885.97
2022-09-07T03:24:47.099Z,96880.88
2022-09-07T03:27:15.151Z,96880.88
2022-09-07T03:29:43.206Z,96882.38
2022-09-07T03:32:12.543Z,96867.97
2022-09-07T03:34:40.631Z,96861.41
2022-09-07T03:37:08.637Z,96866.13
2022-09-07T03:39:36.727Z,96872.72
2022-09-07T03:42:05.089Z,96876.13
2022-09-07T03:44:33.542Z,96876.13
2022-09-07T03:47:01.557Z,96872.28
2022-09-07T03:49:30.953Z,96865.94
2022-09-07T03:51:58.971Z,96864.34
2022-09-07T03:54:27.090Z,96872.50
2022-09-07T03:56:55.156Z,96865.06
2022-09-07T03:59:23.267Z,96866.66
2022-09-07T04:01:51.358Z,96871.28
2022-09-07T04:04:19.524Z,96869.38
2022-09-07T04:06:48.901Z,96873.56
2022-09-07T04:09:16.973Z,96867.31
2022-09-07T04:11:45.130Z,96872.34
2022-09-07T04:14:13.440Z,96870.31
2022-09-07T04:16:41.704Z,96883.44
2022-09-07T04:19:09.768Z,96884.16
2022-09-07T04:21:37.853Z,96889.59
2022-09-07T04:24:07.469Z,96893.44
2022-09-07T04:26:37.102Z,96899.59
2022-09-07T04:29:06.740Z,96897.78
2022-09-07T04:31:35.336Z,96894.88
2022-09-07T04:34:05.537Z,96900.75
2022-09-07T04:36:34.047Z,96897.81
2022-09-07T04:39:05.308Z,96900.63
2022-09-07T04:41:35.045Z,96896.69
2022-09-07T04:44:04.642Z,96890.56
2022-09-07T04:46:35.170Z,96894.44
2022-09-07T04:49:05.046Z,96889.09
2022-09-07T04:51:33.620Z,96888.75
2022-09-07T04:54:03.884Z,96897.69
2022-09-07T04:56:32.655Z,96908.44
2022-09-07T04:59:02.871Z,96902.34
2022-09-07T05:01:31.139Z,96895.31
2022-09-07T05:04:00.920Z,96899.16
2022-09-07T05:06:29.051Z,96899.97
2022-09-07T05:08:57.225Z,96895.31
2022-09-07T05:11:29.104Z,96894.53
2022-09-07T05:13:57.589Z,96889.53
2022-09-07T05:16:28.073Z,96898.47
2022-09-07T05:18:58.138Z,96910.94
2022-09-07T05:21:28.155Z,96913.31
2022-09-07T05:23:57.421Z,96905.50
2022-09-07T05:26:27.750Z,96904.03
2022-09-07T05:31:45.638Z,96915.69
2022-09-07T05:34:29.994Z,96924.28
2022-09-07T05:36:58.666Z,96934.38
2022-09-07T05:39:27.181Z,96933.47
2022-09-07T05:41:55.488Z,96931.78
2022-09-07T05:47:13.917Z,96943.31
2022-09-07T05:49:41.955Z,96956.91
2022-09-07T05:52:14.449Z,96959.06
2022-09-07T05:54:42.505Z,96964.16
2022-09-07T05:57:12.638Z,96960.78
2022-09-07T05:59:40.852Z,96955.69
2022-09-07T06:02:09.040Z,96953.31
2022-09-07T06:04:39.686Z,96955.56
2022-09-07T06:07:21.636Z,96967.19
2022-09-07T06:12:39.329Z,96971.38
2022-09-07T06:15:08.766Z,96975.31
2022-09-07T06:17:36.870Z,96990.16
2022-09-07T06:20:07.876Z,96995.03
2022-09-07T06:22:37.375Z,96988.00
2022-09-07T06:25:06.149Z,96991.06
2022-09-07T06:27:34.683Z,96991.97
2022-09-07T06:30:02.741Z,96989.00
2022-09-07T06:32:46.373Z,96990.34
2022-09-07T06:35:16.683Z,97001.00
2022-09-07T06:37:44.927Z,96999.63
2022-09-07T06:40:13.243Z,96991.66
2022-09-07T06:42:41.356Z,96990.50
2022-09-07T06:45:11.645Z,96992.22
2022-09-07T06:47:40.589Z,96989.59
2022-09-07T06:50:10.013Z,96983.50
2022-09-07T06:55:29.270Z,96989.50
2022-09-07T06:57:57.331Z,96990.72
2022-09-07T07:00:25.689Z,96991.19
2022-09-07T07:02:53.828Z,96995.25
2022-09-07T07:05:22.003Z,96991.47
2022-09-07T07:07:51.425Z,96981.84
2022-09-07T07:10:24.501Z,96990.81
2022-09-07T07:12:57.133Z,96990.00
2022-09-07T07:15:26.815Z,96994.66
2022-09-07T07:18:00.305Z,96989.03
2022-09-07T07:20:30.560Z,96964.06
2022-09-07T07:22:59.986Z,96960.06
2022-09-07T07:25:28.072Z,96952.78
2022-09-07T07:27:57.509Z,96976.94
2022-09-07T07:30:26.201Z,96994.50
2022-09-07T07:32:57.621Z,96995.44
2022-09-07T07:35:26.754Z,96997.81
2022-09-07T07:43:35.113Z,96993.03
2022-09-07T07:46:05.610Z,96986.19
2022-09-07T07:48:35.883Z,96988.75
2022-09-07T07:51:09.825Z,96990.41
2022-09-07T07:53:42.272Z,96991.75
2022-09-07T07:56:12.798Z,97005.34
2022-09-07T07:58:40.918Z,97007.81
2022-09-07T08:01:11.435Z,97003.28
2022-09-07T08:03:41.238Z,96997.19
2022-09-07T08:06:11.226Z,96986.84
2022-09-07T08:08:39.351Z,96995.91
2022-09-07T08:11:09.099Z,96992.47
2022-09-07T08:13:40.518Z,96995.34
2022-09-07T08:16:09.791Z,96991.22
2022-09-07T08:18:38.838Z,96992.97
2022-09-07T08:21:08.493Z,96994.69
2022-09-07T08:23:37.217Z,96996.91
2022-09-07T08:26:05.564Z,96991.69
2022-09-07T08:28:36.905Z,96993.03
2022-09-07T08:31:07.832Z,96978.06
2022-09-07T08:33:37.656Z,96970.44
2022-09-07T08:36:07.711Z,96971.44
2022-09-07T08:38:37.224Z,96984.94
2022-09-07T08:41:24.039Z,96993.63
2022-09-07T08:43:54.942Z,96985.97
2022-09-07T08:46:29.791Z,96993.91
2022-09-07T08:48:59.719Z,97005.75
2022-09-07T08:51:34.054Z,97008.56
2022-09-07T08:54:03.049Z,97002.94
2022-09-07T08:56:33.928Z,97000.59
2022-09-07T08:59:04.467Z,96997.56
2022-09-07T09:01:38.812Z,96992.31
2022-09-07T09:04:16.716Z,96990.75
2022-09-07T09:06:50.833Z,96985.94
2022-09-07T09:09:23.339Z,96994.16
2022-09-07T09:11:55.820Z,96994.72
2022-09-07T09:17:09.545Z,96997.84
2022-09-07T09:19:48.956Z,96984.56
2022-09-07T09:22:18.957Z,96976.75
2022-09-07T09:24:49.774Z,96973.72
2022-09-07T09:27:17.967Z,96968.34
2022-09-07T09:29:45.982Z,96970.09
2022-09-07T09:32:35.997Z,96977.25
2022-09-07T09:35:06.539Z,96979.34
2022-09-07T09:37:36.501Z,96974.00
2022-09-07T09:40:06.471Z,96970.56
2022-09-07T09:42:35.495Z,96967.94
2022-09-07T09:45:05.700Z,96964.06
2022-09-07T09:47:36.995Z,96955.25
2022-09-07T09:50:07.966Z,96952.91
2022-09-07T09:52:47.778Z,96954.50
2022-09-07T09:55:35.879Z,96947.50
2022-09-07T10:06:21.784Z,96948.63
2022-09-07T10:08:57.115Z,96952.59
2022-09-07T10:14:34.140Z,96948.16
2022-09-07T10:17:02.823Z,96941.19
2022-09-07T10:19:35.087Z,96935.00
2022-09-07T10:22:05.057Z,96943.28
2022-09-07T10:24:37.322Z,96941.75
2022-09-07T10:27:20.449Z,96944.47
2022-09-07T10:29:49.178Z,96947.47
2022-09-07T10:32:23.821Z,96944.00
2022-09-07T10:35:07.806Z,96941.34
2022-09-07T10:37:44.321Z,96938.31
2022-09-07T10:40:21.916Z,96942.31
2022-09-07T10:45:55.394Z,96942.44
2022-09-07T10:48:28.763Z,96942.13
2022-09-07T10:51:07.368Z,96939.84
2022-09-07T10:53:44.637Z,96935.59
2022-09-07T10:56:16.660Z,96934.13
2022-09-07T10:59:08.883Z,96926.31
2022-09-07T11:01:45.399Z,96924.72
2022-09-07T11:04:27.337Z,96924.72
2022-09-07T11:07:03.004Z,96910.66
2022-09-07T11:09:39.961Z,96909.88
2022-09-07T11:12:11.586Z,96911.44
2022-09-07T11:14:42.925Z,96897.72
2022-09-07T11:17:16.462Z,96901.28
2022-09-07T11:19:50.275Z,96895.03
2022-09-07T11:22:33.420Z,96895.03
2022-09-07T11:27:57.696Z,96887.19
2022-09-07T11:30:29.869Z,96890.34
2022-09-07T11:33:03.207Z,96882.09
2022-09-07T11:35:42.072Z,96876.22
2022-09-07T11:38:25.425Z,96871.53
2022-09-07T11:41:18.356Z,96872.34
2022-09-07T11:43:48.345Z,96862.91
2022-09-07T11:46:19.090Z,96852.69
2022-09-07T11:48:51.513Z,96849.13
2022-09-07T11:51:22.629Z,96845.63
2022-09-07T11:53:55.300Z,96832.22
2022-09-07T11:56:27.909Z,96834.94
2022-09-07T11:59:16.736Z,96840.84
2022-09-07T12:01:53.291Z,96837.69
2022-09-07T12:04:36.502Z,96845.56
2022-09-07T12:07:16.859Z,96844.78
2022-09-07T12:09:59.599Z,96839.28
2022-09-07T12:12:51.715Z,96837.31
2022-09-07T12:15:24.861Z,96836.50
2022-09-07T12:18:03.294Z,96829.09
2022-09-07T12:20:40.933Z,96830.66
2022-09-07T12:23:22.043Z,96827.09
2022-09-07T12:25:53.629Z,96828.66
2022-09-07T12:28:55.229Z,96828.25
2022-09-07T12:31:57.281Z,96835.69
2022-09-07T12:34:54.938Z,96831.31
2022-09-07T12:37:41.015Z,96824.22
2022-09-07T12:40:57.695Z,96816.72
2022-09-07T12:44:11.135Z,96811.25
2022-09-07T12:46:56.203Z,96823.38
2022-09-07T12:49:42.272Z,96816.28
2022-09-07T12:52:36.940Z,96816.31
2022-09-07T12:55:27.232Z,96809.75
2022-09-07T12:58:03.807Z,96809.66
2022-09-07T13:00:40.484Z,96813.97
2022-09-07T13:06:19.295Z,96798.88
2022-09-07T13:09:08.793Z,96803.97
2022-09-07T13:11:38.640Z,96795.69
2022-09-07T13:14:09.455Z,96795.63
2022-09-07T13:20:09.006Z,96793.47
2022-09-07T13:22:56.399Z,96789.50
2022-09-07T13:25:47.132Z,96785.09
2022-09-07T13:28:23.447Z,96775.59
2022-09-07T13:31:00.893Z,96772.31
2022-09-07T13:33:57.285Z,96761.22
2022-09-07T13:36:38.754Z,96759.72
2022-09-07T13:39:09.870Z,96753.38
2022-09-07T13:41:42.425Z,96755.69
2022-09-07T13:44:23.707Z,96757.84
2022-09-07T13:47:01.488Z,96756.13
2022-09-07T13:49:39.647Z,96756.47
2022-09-07T13:52:14.600Z,96759.13
2022-09-07T13:55:04.943Z,96760.59
2022-09-07T13:57:41.978Z,96754.44
2022-09-07T14:00:15.007Z,96753.41
2022-09-07T14:02:43.136Z,96747.69
2022-09-07T14:05:13.402Z,96754.03
2022-09-07T14:07:46.628Z,96753.34
2022-09-07T14:10:19.432Z,96741.25
2022-09-07T14:12:50.477Z,96737.59
2022-09-07T14:15:22.208Z,96739.31
2022-09-07T14:17:52.014Z,96733.56
2022-09-07T14:20:21.731Z,96730.94
2022-09-07T14:22:53.470Z,96727.09
2022-09-07T14:25:22.895Z,96726.63
2022-09-07T14:27:51.230Z,96726.50
2022-09-07T14:30:25.748Z,96719.75
2022-09-07T14:32:55.298Z,96712.97
2022-09-07T14:35:26.752Z,96712.66
2022-09-07T14:37:55.147Z,96707.63
2022-09-07T14:40:24.737Z,96704.81
2022-09-07T14:42:54.459Z,96703.09
2022-09-07T14:45:33.537Z,96703.09
2022-09-07T14:48:01.691Z,96695.97
2022-09-07T14:50:33.971Z,96694.88
2022-09-07T14:56:02.833Z,96685.81
2022-09-07T14:58:32.567Z,96682.66
2022-09-07T15:04:04.144Z,96690.09
2022-09-07T15:09:30.811Z,96690.56
2022-09-07T15:12:06.529Z,96680.84
2022-09-07T15:14:34.542Z,96687.28
2022-09-07T15:19:51.802Z,96674.97
2022-09-07T15:22:22.104Z,96685.03
2022-09-07T15:24:50.232Z,96678.66
2022-09-07T15:27:22.401Z,96677.41
2022-09-07T15:29:50.407Z,96673.94
2022-09-07T15:32:19.135Z,96668.09
2022-09-07T15:34:47.279Z,96667.56
2022-09-07T15:40:15.410Z,96658.09
2022-09-07T15:45:31.509Z,96642.22
2022-09-07T15:47:59.517Z,96639.53
2022-09-07T15:50:27.630Z,96643.53
2022-09-07T15:52:55.603Z,96638.13
2022-09-07T15:55:25.383Z,96637.13
2022-09-07T15:58:08.852Z,96633.16
2022-09-07T16:00:39.233Z,96640.31
2022-09-07T16:03:08.395Z,96638.84
2022-09-07T16:05:39.767Z,96631.13
2022-09-07T16:11:10.166Z,96633.44
2022-09-07T16:13:40.617Z,96629.59
2022-09-07T16:16:08.975Z,96628.56
2022-09-07T16:18:37.706Z,96628.78
2022-09-07T16:21:11.734Z,96631.81
2022-09-07T16:23:41.831Z,96642.59
2022-09-07T16:26:12.218Z,96634.09
2022-09-07T16:28:41.771Z,96640.63
2022-09-07T16:31:14.030Z,96629.72
2022-09-07T16:33:42.365Z,96625.09
2022-09-07T16:36:12.980Z,96627.56
2022-09-07T16:38:45.626Z,96619.81
2022-09-07T16:41:16.936Z,96623.13
2022-09-07T16:43:46.046Z,96620.84
2022-09-07T16:46:18.819Z,96614.22
2022-09-07T16:48:46.934Z,96611.59
2022-09-07T16:51:16.412Z,96606.22
2022-09-07T16:53:44.589Z,96606.28
2022-09-07T16:56:13.876Z,96605.66
2022-09-07T16:58:44.559Z,96595.91
2022-09-07T17:01:15.152Z,96596.03
2022-09-07T17:03:43.821Z,96596.59
2022-09-07T17:06:13.794Z,96589.66
2022-09-07T17:08:42.867Z,96591.25
2022-09-07T17:11:12.786Z,96592.84
2022-09-07T17:13:43.202Z,96595.25
2022-09-07T17:16:13.123Z,96603.97
2022-09-07T17:21:31.278Z,96591.59
2022-09-07T17:24:01.642Z,96589.81
2022-09-07T17:26:32.351Z,96591.28
2022-09-07T17:29:01.767Z,96598.34
2022-09-07T17:34:20.199Z,96601.72
2022-09-07T17:36:48.516Z,96596.47
2022-09-07T17:39:18.183Z,96597.94
2022-09-07T17:41:47.328Z,96597.09
2022-09-07T17:44:17.018Z,96596.31
2022-09-07T17:46:45.293Z,96610.50
2022-09-07T17:49:16.208Z,96607.75
2022-09-07T17:51:44.887Z,96603.63
2022-09-07T17:54:14.954Z,96603.75
2022-09-07T17:56:43.460Z,96594.44
2022-09-07T18:02:02.567Z,96594.38
2022-09-07T18:04:30.612Z,96595.25
2022-09-07T18:06:58.665Z,96594.16
2022-09-07T18:09:26.635Z,96593.78
2022-09-07T18:11:54.685Z,96589.97
2022-09-07T18:14:22.740Z,96588.34
2022-09-07T18:16:52.588Z,96586.41
2022-09-07T18:19:22.007Z,96590.31
2022-09-07T18:21:50.617Z,96597.00
2022-09-07T18:24:21.852Z,96601.75
2022-09-07T18:26:52.219Z,96593.91
2022-09-07T18:29:37.566Z,96592.38
2022-09-07T18:32:08.948Z,96595.56
2022-09-07T18:34:41.443Z,96590.44
2022-09-07T18:37:12.198Z,96573.59
2022-09-07T18:39:40.706Z,96576.78
2022-09-07T18:42:09.294Z,96568.16
2022-09-07T18:47:28.785Z,96576.09
2022-09-07T18:49:59.072Z,96587.97
2022-09-07T18:55:18.408Z,96582.13
2022-09-07T18:57:46.466Z,96586.47
2022-09-07T19:00:17.902Z,96601.38
2022-09-07T19:02:50.465Z,96599.03
2022-09-07T19:08:08.587Z,96607.31
2022-09-07T19:10:37.684Z,96625.75
2022-09-07T19:13:06.486Z,96617.13
2022-09-07T19:15:37.482Z,96613.63
2022-09-07T19:18:07.089Z,96611.66
2022-09-07T19:20:36.941Z,96614.81
2022-09-07T19:23:05.345Z,96605.41
2022-09-07T19:25:33.325Z,96611.69
2022-09-07T19:28:01.404Z,96619.16
2022-09-07T19:30:30.455Z,96618.72
2022-09-07T19:33:03.354Z,96620.31
2022-09-07T19:35:37.028Z,96614.03
2022-09-07T19:38:05.444Z,96619.50
2022-09-07T19:40:33.586Z,96613.63
2022-09-07T19:43:02.019Z,96618.31
2022-09-07T19:45:30.103Z,96631.63
2022-09-07T19:47:58.475Z,96626.53
2022-09-07T19:50:26.568Z,96623.38
2022-09-07T19:52:56.071Z,96616.31
2022-09-07T19:55:24.176Z,96616.72
2022-09-07T19:57:52.614Z,96615.94
2022-09-07T20:00:22.695Z,96613.13
2022-09-07T20:02:51.270Z,96613.88
2022-09-07T20:05:19.638Z,96609.56
2022-09-07T20:07:47.645Z,96602.09
2022-09-07T20:10:17.482Z,96598.97
2022-09-07T20:12:45.617Z,96585.63
2022-09-07T20:15:13.725Z,96586.41
2022-09-07T20:17:41.754Z,96580.50
2022-09-07T20:20:10.578Z,96584.03
2022-09-07T20:22:38.610Z,96587.91
2022-09-07T20:25:11.340Z,96585.16
2022-09-07T20:27:42.363Z,96586.31
2022-09-07T20:30:11.569Z,96576.50
2022-09-07T20:32:39.544Z,96582.34
2022-09-07T20:35:08.021Z,96569.44
2022-09-07T20:37:36.069Z,96560.38
2022-09-07T20:40:06.267Z,96560.75
2022-09-07T20:42:34.347Z,96569.72
2022-09-07T20:45:03.718Z,96561.47
2022-09-07T20:47:31.706Z,96552.84
2022-09-07T20:49:59.663Z,96565.72
2022-09-07T20:52:27.912Z,96557.13
2022-09-07T20:54:55.983Z,96561.00
2022-09-07T20:57:24.740Z,96553.16
2022-09-07T20:59:52.781Z,96544.53
2022-09-07T21:02:22.168Z,96540.59
2022-09-07T21:04:50.244Z,96536.66
2022-09-07T21:07:18.233Z,96524.06
2022-09-07T21:09:46.296Z,96520.53
2022-09-07T21:12:14.288Z,96511.13
2022-09-07T21:14:42.311Z,96508.69
2022-09-07T21:17:10.263Z,96507.09
2022-09-07T21:19:39.636Z,96496.53
2022-09-07T21:22:07.657Z,96498.03
2022-09-07T21:24:35.623Z,96498.81
2022-09-07T21:27:03.592Z,96496.41
2022-09-07T21:29:31.569Z,96497.53
2022-09-07T21:31:59.570Z,96489.28
2022-09-07T21:34:27.657Z,96482.22
2022-09-07T21:36:57.121Z,96486.88
2022-09-07T21:39:25.127Z,96491.19
2022-09-07T21:41:53.111Z,96489.63
2022-09-07T21:44:21.349Z,96493.94
2022-09-07T21:46:49.465Z,96486.88
2022-09-07T21:49:17.500Z,96490.00
2022-09-07T21:51:45.466Z,96491.53
2022-09-07T21:54:14.796Z,96484.09
2022-09-07T21:56:46.512Z,96487.97
2022-09-07T21:59:15.177Z,96486.81
2022-09-07T22:01:43.226Z,96484.81
2022-09-07T22:04:12.086Z,96493.38
2022-09-07T22:06:41.039Z,96491.41
2022-09-07T22:09:09.040Z,96502.28
2022-09-07T22:11:38.364Z,96494.50
2022-09-07T22:14:06.897Z,96489.75
2022-09-07T22:16:35.719Z,96492.09
2022-09-07T22:19:04.102Z,96484.19
2022-09-07T22:21:32.507Z,96476.34
2022-09-07T22:24:02.859Z,96471.66
2022-09-07T22:26:32.975Z,96474.31
2022-09-07T22:29:02.371Z,96466.09
2022-09-07T22:31:31.946Z,96468.41
2022-09-07T22:34:00.811Z,96469.13
2022-09-07T22:36:31.119Z,96462.84
2022-09-07T22:39:00.564Z,96462.00
2022-09-07T22:41:30.364Z,96456.53
2022-09-07T22:43:58.949Z,96461.94
2022-09-07T22:46:30.520Z,96458.03
2022-09-07T22:48:59.811Z,96451.34
2022-09-07T22:51:28.028Z,96447.84
2022-09-07T22:53:56.513Z,96446.63
2022-09-07T22:56:26.231Z,96444.72
2022-09-07T22:58:56.433Z,96448.66
2022-09-07T23:01:24.704Z,96439.31
2022-09-07T23:03:54.456Z,96441.66
2022-09-07T23:06:23.498Z,96429.97
2022-09-07T23:08:52.058Z,96436.97
2022-09-07T23:11:20.754Z,96440.50
2022-09-07T23:13:51.348Z,96444.81
2022-09-07T23:16:19.514Z,96443.22
2022-09-07T23:18:47.849Z,96459.59
2022-09-07T23:21:17.550Z,96468.91
2022-09-07T23:23:49.930Z,96482.81
2022-09-07T23:26:18.054Z,96499.53
2022-09-07T23:28:45.983Z,96506.56
2022-09-07T23:31:14.067Z,96503.00
2022-09-07T23:33:42.091Z,96501.47
2022-09-07T23:36:10.816Z,96488.41
2022-09-07T23:38:40.184Z,96483.81
2022-09-07T23:41:08.250Z,96491.78
2022-09-07T23:43:36.534Z,96493.50
2022-09-07T23:46:04.620Z,96487.75
2022-09-07T23:48:32.656Z,96494.34
2022-09-07T23:51:00.616Z,96493.63
2022-09-07T23:53:28.695Z,96493.88
2022-09-07T23:55:58.086Z,96486.50
2022-09-07T23:58:26.046Z,96495.66
