createdAt,value
2022-12-29T00:01:41.030Z,20.70
2022-12-29T00:04:12.905Z,20.70
2022-12-29T00:06:42.418Z,20.60
2022-12-29T00:09:09.338Z,20.70
2022-12-29T00:11:36.058Z,20.70
2022-12-29T00:14:26.196Z,20.70
2022-12-29T00:16:53.209Z,20.60
2022-12-29T00:19:38.847Z,20.70
2022-12-29T00:22:23.890Z,20.70
2022-12-29T00:25:02.455Z,20.70
2022-12-29T00:27:48.167Z,20.70
2022-12-29T00:30:39.569Z,20.60
2022-12-29T00:33:39.205Z,20.60
2022-12-29T00:36:38.239Z,20.70
2022-12-29T00:39:30.103Z,20.70
2022-12-29T00:42:15.509Z,20.60
2022-12-29T00:44:42.247Z,20.70
2022-12-29T00:47:08.976Z,20.60
2022-12-29T00:49:35.722Z,20.60
2022-12-29T00:52:10.309Z,20.60
2022-12-29T00:54:38.409Z,20.60
2022-12-29T00:57:06.024Z,20.60
2022-12-29T00:59:32.821Z,20.60
2022-12-29T01:01:59.714Z,20.60
2022-12-29T01:04:26.814Z,20.60
2022-12-29T01:06:53.754Z,20.60
2022-12-29T01:09:38.949Z,20.60
2022-12-29T01:12:06.165Z,20.60
2022-12-29T01:14:32.984Z,20.60
2022-12-29T01:16:59.761Z,20.60
2022-12-29T01:19:26.477Z,20.60
2022-12-29T01:21:53.287Z,20.60
2022-12-29T01:24:20.539Z,20.70
2022-12-29T01:26:47.285Z,20.60
2022-12-29T01:29:14.077Z,20.60
2022-12-29T01:31:41.008Z,20.60
2022-12-29T01:34:07.920Z,20.60
2022-12-29T01:36:34.791Z,20.60
2022-12-29T01:39:01.545Z,20.60
2022-12-29T01:41:28.340Z,20.60
2022-12-29T01:43:57.505Z,20.60
2022-12-29T01:46:33.103Z,20.60
2022-12-29T01:49:19.689Z,20.60
2022-12-29T01:52:00.239Z,20.60
2022-12-29T01:54:31.125Z,20.60
2022-12-29T01:57:00.075Z,20.60
2022-12-29T01:59:29.313Z,20.60
2022-12-29T02:01:56.055Z,20.60
2022-12-29T02:04:23.810Z,20.60
2022-12-29T02:07:09.075Z,20.50
2022-12-29T02:09:35.804Z,20.60
2022-12-29T02:12:02.526Z,20.60
2022-12-29T02:14:29.227Z,20.60
2022-12-29T02:17:13.808Z,20.50
2022-12-29T02:20:19.044Z,20.60
2022-12-29T02:23:00.425Z,20.60
2022-12-29T02:25:49.456Z,20.60
2022-12-29T02:28:31.303Z,20.60
2022-12-29T02:31:09.987Z,20.60
2022-12-29T02:33:49.733Z,20.60
2022-12-29T02:36:46.259Z,20.60
2022-12-29T02:39:28.585Z,20.60
2022-12-29T02:42:34.554Z,20.60
2022-12-29T02:45:06.038Z,20.60
2022-12-29T02:47:47.325Z,20.60
2022-12-29T02:50:35.000Z,20.60
2022-12-29T02:53:03.664Z,20.60
2022-12-29T02:55:30.388Z,20.60
2022-12-29T02:58:20.320Z,20.60
2022-12-29T03:01:05.270Z,20.60
2022-12-29T03:04:04.363Z,20.60
2022-12-29T03:06:36.435Z,20.60
2022-12-29T03:09:19.002Z,20.60
2022-12-29T03:12:10.008Z,20.60
2022-12-29T03:15:34.162Z,20.60
2022-12-29T03:18:07.233Z,20.60
2022-12-29T03:20:51.628Z,20.60
2022-12-29T03:23:18.353Z,20.60
2022-12-29T03:25:49.558Z,20.60
2022-12-29T03:28:33.518Z,20.60
2022-12-29T03:31:01.210Z,20.60
2022-12-29T03:33:28.839Z,20.60
2022-12-29T03:35:59.031Z,20.60
2022-12-29T03:38:41.736Z,20.60
2022-12-29T03:41:10.563Z,20.60
2022-12-29T03:43:37.279Z,20.60
2022-12-29T03:46:04.123Z,20.60
2022-12-29T03:48:30.892Z,20.60
2022-12-29T03:50:57.608Z,20.60
2022-12-29T03:53:24.519Z,20.60
2022-12-29T03:55:51.412Z,20.60
2022-12-29T03:58:18.111Z,20.60
2022-12-29T04:00:45.171Z,20.70
2022-12-29T04:03:12.024Z,20.60
2022-12-29T04:05:38.869Z,20.60
2022-12-29T04:08:05.825Z,20.60
2022-12-29T04:10:32.549Z,20.60
2022-12-29T04:12:59.292Z,20.60
2022-12-29T04:15:27.457Z,20.60
2022-12-29T04:17:54.635Z,20.60
2022-12-29T04:20:40.128Z,20.60
2022-12-29T04:23:07.209Z,20.60
2022-12-29T04:25:34.018Z,20.60
2022-12-29T04:28:01.356Z,20.60
2022-12-29T04:30:28.068Z,20.60
2022-12-29T04:32:55.188Z,20.60
2022-12-29T04:35:21.903Z,20.60
2022-12-29T04:37:48.711Z,20.60
2022-12-29T04:40:15.473Z,20.60
2022-12-29T04:42:42.185Z,20.60
2022-12-29T04:45:09.400Z,20.60
2022-12-29T04:47:36.124Z,20.60
2022-12-29T04:50:02.882Z,20.60
2022-12-29T04:52:29.587Z,20.60
2022-12-29T04:54:56.379Z,20.60
2022-12-29T04:57:23.122Z,20.60
2022-12-29T04:59:49.861Z,20.60
2022-12-29T05:02:17.385Z,20.70
2022-12-29T05:04:45.578Z,20.60
2022-12-29T05:07:12.339Z,20.70
2022-12-29T05:09:39.099Z,20.70
2022-12-29T05:12:06.076Z,20.70
2022-12-29T05:14:32.823Z,20.60
2022-12-29T05:16:59.997Z,20.60
2022-12-29T05:19:26.708Z,20.60
2022-12-29T05:21:53.487Z,20.60
2022-12-29T05:24:20.261Z,20.60
2022-12-29T05:26:47.007Z,20.60
2022-12-29T05:29:13.746Z,20.60
2022-12-29T05:31:40.865Z,20.60
2022-12-29T05:34:07.698Z,20.60
2022-12-29T05:36:37.666Z,20.60
2022-12-29T05:39:05.066Z,20.60
2022-12-29T05:41:31.798Z,20.60
2022-12-29T05:43:58.805Z,20.60
2022-12-29T05:46:25.553Z,20.70
2022-12-29T05:48:52.291Z,20.70
2022-12-29T05:51:19.002Z,20.60
2022-12-29T05:53:45.692Z,20.70
2022-12-29T05:56:12.424Z,20.60
2022-12-29T05:58:39.133Z,20.60
2022-12-29T06:01:06.143Z,20.70
2022-12-29T06:03:33.003Z,20.70
2022-12-29T06:05:59.992Z,20.60
2022-12-29T06:08:26.728Z,20.60
2022-12-29T06:10:53.472Z,20.60
2022-12-29T06:13:20.384Z,20.60
2022-12-29T06:15:49.434Z,20.60
2022-12-29T06:18:19.911Z,20.60
2022-12-29T06:20:47.213Z,20.60
2022-12-29T06:23:14.241Z,20.60
2022-12-29T06:25:41.079Z,20.60
2022-12-29T06:28:08.019Z,20.60
2022-12-29T06:30:34.745Z,20.60
2022-12-29T06:33:01.793Z,20.60
2022-12-29T06:35:28.526Z,20.70
2022-12-29T06:37:55.260Z,20.60
2022-12-29T06:40:22.724Z,20.60
2022-12-29T06:42:49.501Z,20.60
2022-12-29T06:45:16.322Z,20.60
2022-12-29T06:47:44.166Z,20.60
2022-12-29T06:50:10.875Z,20.60
2022-12-29T06:52:37.609Z,20.60
2022-12-29T06:55:04.774Z,20.60
2022-12-29T06:57:31.505Z,20.60
2022-12-29T06:59:58.217Z,20.60
2022-12-29T07:02:26.480Z,20.60
2022-12-29T07:04:53.720Z,20.60
2022-12-29T07:07:23.341Z,20.60
2022-12-29T07:09:50.052Z,20.60
2022-12-29T07:12:16.808Z,20.60
2022-12-29T07:14:44.110Z,20.70
2022-12-29T07:17:10.945Z,20.60
2022-12-29T07:19:37.750Z,20.60
2022-12-29T07:22:04.630Z,20.70
2022-12-29T07:24:31.360Z,20.60
2022-12-29T07:26:58.394Z,20.60
2022-12-29T07:29:25.384Z,20.60
2022-12-29T07:31:52.225Z,20.70
2022-12-29T07:34:19.011Z,20.70
2022-12-29T07:36:45.726Z,20.70
2022-12-29T07:39:12.700Z,20.70
2022-12-29T07:41:39.443Z,20.70
2022-12-29T07:44:07.101Z,20.70
2022-12-29T07:46:56.318Z,20.70
2022-12-29T07:49:21.756Z,20.70
2022-12-29T07:51:48.458Z,20.70
2022-12-29T07:54:15.370Z,20.70
2022-12-29T07:56:42.092Z,20.70
2022-12-29T07:59:08.801Z,20.70
2022-12-29T08:01:36.600Z,20.70
2022-12-29T08:04:04.904Z,20.70
2022-12-29T08:06:31.907Z,20.70
2022-12-29T08:09:01.602Z,20.70
2022-12-29T08:11:32.779Z,20.70
2022-12-29T08:13:59.584Z,20.70
2022-12-29T08:16:26.323Z,20.70
2022-12-29T08:18:53.109Z,20.70
2022-12-29T08:21:19.828Z,20.70
2022-12-29T08:23:46.579Z,20.70
2022-12-29T08:26:13.323Z,20.70
2022-12-29T08:28:40.066Z,20.70
2022-12-29T08:31:06.862Z,20.70
2022-12-29T08:33:34.519Z,20.70
2022-12-29T08:36:06.645Z,20.70
2022-12-29T08:38:35.288Z,20.70
2022-12-29T08:41:02.448Z,20.70
2022-12-29T08:43:29.204Z,20.70
2022-12-29T08:45:57.110Z,20.70
2022-12-29T08:48:23.928Z,20.70
2022-12-29T08:50:51.133Z,20.70
2022-12-29T08:53:18.928Z,20.70
2022-12-29T08:55:48.934Z,20.70
2022-12-29T08:58:17.697Z,20.70
2022-12-29T09:00:44.736Z,20.70
2022-12-29T09:03:11.592Z,20.70
2022-12-29T09:05:38.539Z,20.70
2022-12-29T09:08:06.773Z,20.70
2022-12-29T09:10:34.120Z,20.70
2022-12-29T09:13:01.239Z,20.70
2022-12-29T09:15:27.952Z,20.70
2022-12-29T09:17:56.269Z,20.70
2022-12-29T09:20:23.157Z,20.70
2022-12-29T09:22:50.341Z,20.70
2022-12-29T09:25:17.269Z,20.70
2022-12-29T09:27:43.986Z,20.70
2022-12-29T09:30:12.085Z,20.70
2022-12-29T09:32:44.834Z,20.70
2022-12-29T09:35:12.698Z,20.70
2022-12-29T09:37:39.633Z,20.70
2022-12-29T09:40:07.231Z,20.70
2022-12-29T09:42:40.405Z,20.70
2022-12-29T09:45:21.863Z,20.70
2022-12-29T09:47:48.709Z,20.70
2022-12-29T09:50:29.595Z,20.70
2022-12-29T09:53:00.148Z,20.70
2022-12-29T09:55:56.968Z,20.70
2022-12-29T09:59:01.513Z,20.70
2022-12-29T10:01:48.104Z,20.70
2022-12-29T10:04:14.979Z,20.70
2022-12-29T10:07:27.479Z,20.70
2022-12-29T10:09:54.645Z,20.70
2022-12-29T10:12:39.860Z,20.70
2022-12-29T10:15:22.124Z,20.70
2022-12-29T10:18:01.021Z,20.70
2022-12-29T10:21:05.716Z,20.70
2022-12-29T10:23:46.908Z,20.70
2022-12-29T10:26:16.691Z,20.70
2022-12-29T10:29:06.642Z,20.70
2022-12-29T10:31:40.360Z,20.70
2022-12-29T10:34:29.462Z,20.70
2022-12-29T10:37:00.129Z,20.70
2022-12-29T10:39:44.256Z,20.70
2022-12-29T10:42:28.257Z,20.70
2022-12-29T10:44:58.121Z,20.70
2022-12-29T10:47:30.182Z,20.70
2022-12-29T10:49:56.913Z,20.70
2022-12-29T10:52:23.850Z,20.70
2022-12-29T10:55:00.095Z,20.70
2022-12-29T10:57:46.263Z,20.70
2022-12-29T11:00:17.800Z,20.70
2022-12-29T11:02:57.104Z,20.70
2022-12-29T11:05:30.762Z,20.70
2022-12-29T11:08:00.726Z,20.70
2022-12-29T11:10:42.391Z,20.80
2022-12-29T11:13:38.286Z,20.80
2022-12-29T11:16:07.388Z,20.80
2022-12-29T11:18:38.355Z,20.70
2022-12-29T11:21:27.182Z,20.80
2022-12-29T11:24:26.824Z,20.80
2022-12-29T11:27:09.614Z,20.80
2022-12-29T11:29:40.819Z,20.80
2022-12-29T11:32:27.792Z,20.80
2022-12-29T11:34:55.645Z,20.80
2022-12-29T11:37:35.900Z,20.80
2022-12-29T11:40:09.232Z,20.80
2022-12-29T11:42:43.657Z,20.80
2022-12-29T11:45:18.927Z,20.80
2022-12-29T11:47:48.005Z,20.80
2022-12-29T11:50:24.287Z,20.80
2022-12-29T11:52:51.731Z,20.80
2022-12-29T11:55:27.767Z,20.80
2022-12-29T11:57:55.058Z,20.80
2022-12-29T12:00:22.777Z,20.80
2022-12-29T12:02:58.844Z,20.80
2022-12-29T12:05:33.240Z,20.80
2022-12-29T12:08:07.659Z,20.80
2022-12-29T12:10:52.080Z,20.80
2022-12-29T12:13:22.259Z,20.80
2022-12-29T12:16:19.762Z,20.80
2022-12-29T12:18:52.831Z,20.80
2022-12-29T12:21:31.449Z,20.80
2022-12-29T12:24:19.823Z,20.90
2022-12-29T12:27:02.044Z,20.80
2022-12-29T12:29:56.076Z,20.80
2022-12-29T12:32:44.262Z,20.90
2022-12-29T12:35:21.276Z,20.90
2022-12-29T12:38:30.316Z,21.00
2022-12-29T12:41:21.792Z,21.00
2022-12-29T12:43:51.801Z,20.90
2022-12-29T12:46:54.114Z,20.90
2022-12-29T12:49:50.055Z,20.80
2022-12-29T12:52:48.468Z,20.80
2022-12-29T12:55:18.046Z,20.80
2022-12-29T12:58:13.603Z,20.80
2022-12-29T13:01:02.478Z,20.80
2022-12-29T13:03:36.343Z,20.80
2022-12-29T13:06:24.156Z,20.80
2022-12-29T13:09:30.995Z,20.80
2022-12-29T13:12:16.093Z,20.80
2022-12-29T13:15:06.475Z,20.80
2022-12-29T13:17:55.245Z,20.80
2022-12-29T13:20:22.098Z,20.80
2022-12-29T13:22:51.266Z,20.80
2022-12-29T13:25:38.861Z,20.80
2022-12-29T13:28:09.029Z,20.70
2022-12-29T13:30:43.849Z,20.80
2022-12-29T13:33:36.281Z,20.80
2022-12-29T13:36:28.757Z,20.80
2022-12-29T13:39:20.853Z,21.00
2022-12-29T13:41:52.623Z,20.90
2022-12-29T13:44:26.146Z,20.80
2022-12-29T13:46:52.944Z,20.80
2022-12-29T13:49:25.338Z,20.80
2022-12-29T13:51:57.889Z,20.80
2022-12-29T13:54:39.396Z,20.80
2022-12-29T13:57:11.562Z,20.90
2022-12-29T13:59:54.745Z,20.90
2022-12-29T14:02:48.431Z,20.90
2022-12-29T14:05:21.265Z,20.90
2022-12-29T14:07:48.476Z,20.80
2022-12-29T14:10:36.142Z,20.90
2022-12-29T14:13:23.005Z,20.90
2022-12-29T14:15:58.963Z,21.00
2022-12-29T14:18:29.913Z,21.10
2022-12-29T14:21:02.770Z,21.10
2022-12-29T14:23:39.002Z,21.10
2022-12-29T14:26:05.665Z,21.10
2022-12-29T14:28:40.114Z,21.20
2022-12-29T14:31:29.520Z,21.20
2022-12-29T14:34:09.371Z,21.20
2022-12-29T14:36:55.014Z,21.20
2022-12-29T14:39:29.979Z,21.10
2022-12-29T14:42:11.757Z,21.30
2022-12-29T14:44:49.859Z,21.20
2022-12-29T14:47:27.576Z,21.20
2022-12-29T14:49:54.495Z,21.10
2022-12-29T14:52:22.112Z,21.10
2022-12-29T14:54:54.136Z,21.10
2022-12-29T14:57:30.777Z,21.10
2022-12-29T15:00:07.156Z,21.10
2022-12-29T15:02:41.690Z,21.10
2022-12-29T15:05:26.146Z,21.10
2022-12-29T15:07:53.342Z,21.10
2022-12-29T15:10:20.935Z,21.10
2022-12-29T15:12:52.714Z,21.10
2022-12-29T15:15:19.479Z,21.10
2022-12-29T15:17:46.386Z,21.10
2022-12-29T15:20:24.826Z,21.10
2022-12-29T15:23:12.976Z,21.10
2022-12-29T15:25:59.554Z,21.00
2022-12-29T15:28:27.020Z,21.10
2022-12-29T15:31:09.140Z,21.00
2022-12-29T15:33:42.396Z,21.10
2022-12-29T15:36:13.824Z,21.00
2022-12-29T15:38:40.919Z,21.00
2022-12-29T15:41:28.263Z,21.00
2022-12-29T15:44:16.079Z,21.10
2022-12-29T15:46:42.806Z,21.10
2022-12-29T15:49:10.130Z,21.10
2022-12-29T15:51:39.582Z,21.10
2022-12-29T15:54:06.658Z,21.10
2022-12-29T15:56:34.130Z,21.10
2022-12-29T15:59:01.330Z,21.10
2022-12-29T16:01:32.794Z,21.10
2022-12-29T16:04:00.763Z,21.10
2022-12-29T16:06:32.972Z,21.00
2022-12-29T16:09:08.501Z,21.10
2022-12-29T16:12:09.537Z,21.10
2022-12-29T16:14:46.033Z,21.10
2022-12-29T16:17:16.694Z,21.10
2022-12-29T16:19:43.850Z,21.10
2022-12-29T16:22:13.328Z,21.00
2022-12-29T16:24:40.924Z,21.00
2022-12-29T16:27:10.274Z,21.00
2022-12-29T16:29:37.996Z,21.00
2022-12-29T16:32:19.820Z,21.10
2022-12-29T16:34:46.604Z,21.10
2022-12-29T16:37:28.377Z,21.10
2022-12-29T16:39:55.076Z,21.10
2022-12-29T16:42:34.546Z,21.10
2022-12-29T16:45:24.897Z,21.00
2022-12-29T16:48:07.112Z,21.00
2022-12-29T16:50:35.161Z,21.00
2022-12-29T16:53:03.615Z,21.00
2022-12-29T16:55:30.382Z,21.00
2022-12-29T16:58:00.155Z,21.00
2022-12-29T17:00:28.626Z,21.00
2022-12-29T17:02:57.472Z,20.90
2022-12-29T17:05:24.304Z,21.00
2022-12-29T17:07:52.073Z,21.00
2022-12-29T17:10:18.778Z,21.00
2022-12-29T17:12:46.723Z,21.00
2022-12-29T17:15:27.354Z,21.00
2022-12-29T17:17:55.363Z,21.00
2022-12-29T17:20:26.836Z,21.00
2022-12-29T17:22:56.823Z,21.00
2022-12-29T17:25:34.361Z,21.00
2022-12-29T17:28:03.048Z,21.00
2022-12-29T17:30:33.834Z,21.00
2022-12-29T17:33:12.964Z,21.00
2022-12-29T17:35:39.715Z,21.00
2022-12-29T17:38:30.549Z,21.10
2022-12-29T17:40:57.678Z,21.10
2022-12-29T17:43:24.528Z,21.00
2022-12-29T17:45:53.913Z,20.90
2022-12-29T17:48:20.862Z,20.90
2022-12-29T17:50:51.727Z,20.90
2022-12-29T17:53:28.830Z,21.10
2022-12-29T17:55:55.617Z,21.10
2022-12-29T17:58:23.892Z,21.00
2022-12-29T18:00:52.341Z,20.90
2022-12-29T18:03:21.638Z,20.90
2022-12-29T18:05:49.880Z,20.90
2022-12-29T18:08:16.597Z,21.10
2022-12-29T18:10:43.356Z,21.20
2022-12-29T18:13:45.883Z,21.20
2022-12-29T18:16:13.850Z,21.30
2022-12-29T18:18:40.675Z,21.20
2022-12-29T18:21:10.187Z,21.10
2022-12-29T18:23:37.675Z,21.00
2022-12-29T18:26:10.145Z,21.20
2022-12-29T18:28:36.855Z,21.20
2022-12-29T18:31:03.805Z,21.20
2022-12-29T18:33:30.642Z,21.30
2022-12-29T18:35:58.716Z,21.30
2022-12-29T18:38:25.543Z,21.40
2022-12-29T18:40:52.322Z,21.40
2022-12-29T18:43:19.222Z,21.30
2022-12-29T18:45:46.180Z,21.30
2022-12-29T18:48:13.891Z,21.40
2022-12-29T18:50:40.882Z,21.40
2022-12-29T18:53:12.276Z,21.40
2022-12-29T18:55:40.620Z,21.40
2022-12-29T18:58:08.392Z,21.40
2022-12-29T19:00:35.215Z,21.40
2022-12-29T19:03:02.040Z,21.40
2022-12-29T19:05:36.481Z,21.30
2022-12-29T19:08:04.657Z,21.30
2022-12-29T19:10:31.705Z,21.20
2022-12-29T19:12:58.436Z,21.20
2022-12-29T19:15:33.029Z,21.20
2022-12-29T19:20:48.279Z,21.20
2022-12-29T19:23:17.112Z,21.10
2022-12-29T19:25:44.545Z,21.10
2022-12-29T19:28:21.750Z,21.10
2022-12-29T19:30:52.271Z,21.10
2022-12-29T19:33:23.841Z,21.10
2022-12-29T19:35:51.047Z,21.10
2022-12-29T19:38:17.898Z,21.20
2022-12-29T19:40:48.849Z,21.20
2022-12-29T19:43:18.500Z,21.30
2022-12-29T19:45:45.318Z,21.40
2022-12-29T19:48:17.304Z,21.50
2022-12-29T19:50:44.407Z,21.50
2022-12-29T19:53:12.388Z,21.40
2022-12-29T19:55:43.505Z,21.30
2022-12-29T19:58:11.744Z,21.40
2022-12-29T20:00:41.599Z,21.30
2022-12-29T20:03:09.948Z,21.30
2022-12-29T20:05:37.750Z,21.20
2022-12-29T20:08:04.623Z,21.10
2022-12-29T20:10:31.364Z,21.10
2022-12-29T20:12:58.115Z,21.00
2022-12-29T20:15:24.866Z,21.00
2022-12-29T20:20:38.287Z,20.90
2022-12-29T20:23:04.992Z,20.90
2022-12-29T20:25:44.858Z,20.90
2022-12-29T20:28:12.920Z,21.00
2022-12-29T20:30:40.327Z,21.00
2022-12-29T20:33:08.634Z,21.00
2022-12-29T20:35:36.297Z,21.00
2022-12-29T20:38:03.252Z,21.00
2022-12-29T20:40:29.971Z,21.00
2022-12-29T20:42:56.821Z,20.90
2022-12-29T20:45:23.815Z,20.90
2022-12-29T20:47:50.638Z,20.90
2022-12-29T20:50:17.418Z,20.90
2022-12-29T20:52:44.178Z,20.90
2022-12-29T20:55:12.643Z,20.90
2022-12-29T20:58:21.553Z,20.90
2022-12-29T21:00:30.225Z,20.90
2022-12-29T21:03:01.106Z,21.00
2022-12-29T21:05:28.279Z,21.00
2022-12-29T21:07:55.433Z,21.00
2022-12-29T21:10:22.436Z,20.90
2022-12-29T21:12:49.247Z,20.90
2022-12-29T21:15:16.118Z,20.90
2022-12-29T21:17:43.883Z,20.90
2022-12-29T21:20:30.033Z,20.90
2022-12-29T21:22:57.803Z,20.90
2022-12-29T21:25:24.582Z,20.90
2022-12-29T21:27:51.382Z,20.90
2022-12-29T21:30:18.106Z,20.90
2022-12-29T21:32:44.834Z,20.90
2022-12-29T21:35:13.136Z,20.90
2022-12-29T21:37:40.733Z,20.90
2022-12-29T21:40:09.024Z,20.90
2022-12-29T21:42:35.783Z,20.80
2022-12-29T21:45:21.331Z,20.80
2022-12-29T21:48:07.503Z,20.80
2022-12-29T21:50:36.779Z,20.80
2022-12-29T21:53:03.499Z,20.80
2022-12-29T21:55:30.213Z,20.80
2022-12-29T21:58:15.794Z,20.80
2022-12-29T22:01:02.165Z,20.80
2022-12-29T22:03:47.505Z,20.80
2022-12-29T22:06:33.624Z,20.80
2022-12-29T22:09:20.679Z,20.70
2022-12-29T22:12:06.112Z,20.70
2022-12-29T22:14:32.853Z,20.70
2022-12-29T22:16:59.577Z,20.70
2022-12-29T22:19:26.669Z,20.70
2022-12-29T22:21:53.665Z,20.70
2022-12-29T22:24:20.702Z,20.70
2022-12-29T22:26:47.430Z,20.70
2022-12-29T22:29:15.744Z,20.70
2022-12-29T22:31:42.786Z,20.70
2022-12-29T22:34:11.014Z,20.70
2022-12-29T22:36:38.088Z,20.70
2022-12-29T22:39:05.034Z,20.70
2022-12-29T22:41:31.992Z,20.70
2022-12-29T22:43:58.937Z,20.70
2022-12-29T22:46:26.015Z,20.70
2022-12-29T22:48:53.123Z,20.70
2022-12-29T22:51:20.247Z,20.70
2022-12-29T22:53:49.571Z,20.70
2022-12-29T22:56:17.778Z,20.70
2022-12-29T22:58:46.897Z,20.80
2022-12-29T23:01:17.306Z,20.80
2022-12-29T23:03:44.389Z,20.80
2022-12-29T23:06:12.381Z,20.80
2022-12-29T23:08:39.549Z,20.80
2022-12-29T23:11:07.941Z,20.70
2022-12-29T23:13:34.842Z,20.70
2022-12-29T23:16:01.677Z,20.70
2022-12-29T23:18:28.591Z,20.80
2022-12-29T23:20:55.440Z,20.70
2022-12-29T23:23:48.080Z,20.70
2022-12-29T23:26:17.684Z,20.70
2022-12-29T23:28:44.577Z,20.70
2022-12-29T23:31:11.362Z,20.70
2022-12-29T23:33:38.162Z,20.70
2022-12-29T23:36:05.337Z,20.70
2022-12-29T23:38:32.092Z,20.70
2022-12-29T23:40:58.865Z,20.70
2022-12-29T23:43:25.636Z,20.70
2022-12-29T23:45:52.402Z,20.70
2022-12-29T23:48:20.501Z,20.70
2022-12-29T23:50:47.272Z,20.70
2022-12-29T23:53:14.019Z,20.70
2022-12-29T23:55:43.919Z,20.70
2022-12-29T23:58:10.925Z,20.70
