createdAt,value
2018-05-09T00:00:07.299Z,47.92
2018-05-09T00:02:35.590Z,47.70
2018-05-09T00:05:07.015Z,47.77
2018-05-09T00:07:35.610Z,47.82
2018-05-09T00:10:06.784Z,47.99
2018-05-09T00:12:35.062Z,48.22
2018-05-09T00:15:06.249Z,48.11
2018-05-09T00:17:34.567Z,48.68
2018-05-09T00:20:05.866Z,48.68
2018-05-09T00:22:34.138Z,48.57
2018-05-09T00:25:05.603Z,48.62
2018-05-09T00:27:33.880Z,48.89
2018-05-09T00:30:05.169Z,49.07
2018-05-09T00:32:33.451Z,49.15
2018-05-09T00:35:08.174Z,49.13
2018-05-09T00:37:36.600Z,49.49
2018-05-09T00:40:06.707Z,49.77
2018-05-09T00:42:34.989Z,49.89
2018-05-09T00:45:06.800Z,50.42
2018-05-09T00:47:35.078Z,50.72
2018-05-09T00:50:07.086Z,50.76
2018-05-09T00:52:37.383Z,50.90
2018-05-09T00:55:06.468Z,51.19
2018-05-09T00:57:34.759Z,50.91
2018-05-09T01:00:06.854Z,51.64
2018-05-09T01:02:35.629Z,51.53
2018-05-09T01:05:07.492Z,51.65
2018-05-09T01:07:35.743Z,51.57
2018-05-09T01:10:05.831Z,51.84
2018-05-09T01:12:34.115Z,51.96
2018-05-09T01:15:07.315Z,52.34
2018-05-09T01:17:35.595Z,53.39
2018-05-09T01:20:07.509Z,54.16
2018-05-09T01:22:35.792Z,54.36
2018-05-09T01:25:07.486Z,54.85
2018-05-09T01:27:35.768Z,54.59
2018-05-09T01:30:07.844Z,54.55
2018-05-09T01:32:36.364Z,54.68
2018-05-09T01:35:07.401Z,54.21
2018-05-09T01:37:35.868Z,54.77
2018-05-09T01:40:06.051Z,54.85
2018-05-09T01:42:34.340Z,55.09
2018-05-09T01:45:09.396Z,55.41
2018-05-09T01:47:37.698Z,56.31
2018-05-09T01:50:05.964Z,56.41
2018-05-09T01:52:34.227Z,56.38
2018-05-09T01:55:09.471Z,56.42
2018-05-09T01:57:37.731Z,55.18
2018-05-09T02:00:06.010Z,55.82
2018-05-09T02:02:34.540Z,56.49
2018-05-09T02:05:06.721Z,56.67
2018-05-09T02:07:34.928Z,56.47
2018-05-09T02:10:06.396Z,56.68
2018-05-09T02:12:34.666Z,56.77
2018-05-09T02:15:06.631Z,56.93
2018-05-09T02:17:35.155Z,57.22
2018-05-09T02:20:06.955Z,57.35
2018-05-09T02:22:35.219Z,58.08
2018-05-09T02:25:07.043Z,58.15
2018-05-09T02:27:35.503Z,58.81
2018-05-09T02:30:05.867Z,59.02
2018-05-09T02:32:34.123Z,59.20
2018-05-09T02:35:05.850Z,59.46
2018-05-09T02:37:34.331Z,59.58
2018-05-09T02:40:05.864Z,59.42
2018-05-09T02:42:34.187Z,59.60
2018-05-09T02:45:05.728Z,59.42
2018-05-09T02:47:34.184Z,59.48
2018-05-09T02:50:08.181Z,60.08
2018-05-09T02:52:36.444Z,60.03
2018-05-09T02:55:06.395Z,60.43
2018-05-09T02:57:34.879Z,60.79
2018-05-09T03:00:06.697Z,60.79
2018-05-09T03:02:35.103Z,61.00
2018-05-09T03:05:05.923Z,61.22
2018-05-09T03:07:34.323Z,61.63
2018-05-09T03:10:05.884Z,61.71
2018-05-09T03:12:34.232Z,61.69
2018-05-09T03:15:07.458Z,61.88
2018-05-09T03:17:35.723Z,62.54
2018-05-09T03:20:07.527Z,62.75
2018-05-09T03:22:35.792Z,63.21
2018-05-09T03:25:07.915Z,63.36
2018-05-09T03:27:36.179Z,63.52
2018-05-09T03:30:07.146Z,63.99
2018-05-09T03:32:35.404Z,64.02
2018-05-09T03:35:06.858Z,63.92
2018-05-09T03:37:35.334Z,65.11
2018-05-09T03:40:06.887Z,65.50
2018-05-09T03:42:35.886Z,65.17
2018-05-09T03:45:06.321Z,65.38
2018-05-09T03:47:34.595Z,65.55
2018-05-09T03:50:07.417Z,66.17
2018-05-09T03:52:35.959Z,66.33
2018-05-09T03:55:06.049Z,66.52
2018-05-09T03:57:34.656Z,66.37
2018-05-09T04:00:06.151Z,66.05
2018-05-09T04:02:46.375Z,66.14
2018-05-09T04:05:26.269Z,66.67
2018-05-09T04:08:06.724Z,67.44
2018-05-09T04:10:35.007Z,67.09
2018-05-09T04:13:03.295Z,67.23
2018-05-09T04:15:31.594Z,67.39
2018-05-09T04:18:00.037Z,67.16
2018-05-09T04:20:28.308Z,67.18
2018-05-09T04:22:56.591Z,67.09
2018-05-09T04:25:24.875Z,67.22
2018-05-09T04:27:53.162Z,67.50
2018-05-09T04:30:21.415Z,67.89
2018-05-09T04:32:49.713Z,67.66
2018-05-09T04:35:17.971Z,67.74
2018-05-09T04:37:46.269Z,67.66
2018-05-09T04:40:14.532Z,67.51
2018-05-09T04:42:43.807Z,68.14
2018-05-09T04:45:12.072Z,67.78
2018-05-09T04:47:40.346Z,67.59
2018-05-09T04:50:08.615Z,66.67
2018-05-09T04:52:37.060Z,66.28
2018-05-09T04:55:07.635Z,65.77
2018-05-09T04:57:35.939Z,66.14
2018-05-09T05:00:07.423Z,66.88
2018-05-09T05:02:36.043Z,66.31
2018-05-09T05:05:07.824Z,65.26
2018-05-09T05:07:36.163Z,65.46
2018-05-09T05:10:09.259Z,65.87
2018-05-09T05:12:37.543Z,65.65
2018-05-09T05:15:06.737Z,65.91
2018-05-09T05:17:35.863Z,66.61
2018-05-09T05:20:07.072Z,66.79
2018-05-09T05:22:35.352Z,66.02
2018-05-09T05:25:07.487Z,66.80
2018-05-09T05:27:35.774Z,67.35
2018-05-09T05:30:07.639Z,67.23
2018-05-09T05:32:35.923Z,66.51
2018-05-09T05:35:07.247Z,65.96
2018-05-09T05:37:35.561Z,65.82
2018-05-09T05:40:07.590Z,66.08
2018-05-09T05:42:35.879Z,65.61
2018-05-09T05:45:08.751Z,65.04
2018-05-09T05:47:37.246Z,64.55
2018-05-09T05:50:06.222Z,65.36
2018-05-09T05:52:34.871Z,64.83
2018-05-09T05:55:06.151Z,64.45
2018-05-09T05:57:34.443Z,63.90
2018-05-09T06:00:07.816Z,64.10
2018-05-09T06:02:36.102Z,64.47
2018-05-09T06:05:07.655Z,64.48
2018-05-09T06:07:35.963Z,63.08
2018-05-09T06:10:07.487Z,63.06
2018-05-09T06:12:35.770Z,63.51
2018-05-09T06:15:07.514Z,62.10
2018-05-09T06:17:35.974Z,61.53
2018-05-09T06:20:06.223Z,60.21
2018-05-09T06:22:34.480Z,60.47
2018-05-09T06:25:09.620Z,59.79
2018-05-09T06:27:38.119Z,60.33
2018-05-09T06:30:07.340Z,59.92
2018-05-09T06:32:35.607Z,58.05
2018-05-09T06:35:06.845Z,58.46
2018-05-09T06:37:35.124Z,57.89
2018-05-09T06:40:07.381Z,57.75
2018-05-09T06:42:36.919Z,58.85
2018-05-09T06:45:06.797Z,56.22
2018-05-09T06:47:35.063Z,56.71
2018-05-09T06:50:07.168Z,55.51
2018-05-09T06:52:35.444Z,55.47
2018-05-09T06:55:07.471Z,55.56
2018-05-09T07:00:10.305Z,55.76
2018-05-09T07:02:38.568Z,54.26
2018-05-09T07:05:06.851Z,53.05
2018-05-09T07:07:35.121Z,53.33
2018-05-09T07:10:06.391Z,54.24
2018-05-09T07:12:34.683Z,53.94
2018-05-09T07:15:09.844Z,52.49
2018-05-09T07:17:38.291Z,51.94
2018-05-09T07:20:06.724Z,51.23
2018-05-09T07:22:35.142Z,50.14
2018-05-09T07:25:06.443Z,47.97
2018-05-09T07:27:34.718Z,46.27
2018-05-09T07:30:09.722Z,41.26
2018-05-09T07:32:37.991Z,43.54
2018-05-09T07:35:06.612Z,40.77
2018-05-09T07:37:34.848Z,42.43
2018-05-09T07:40:06.578Z,43.25
2018-05-09T07:42:34.874Z,44.93
2018-05-09T07:45:06.791Z,44.81
2018-05-09T07:47:35.132Z,44.75
2018-05-09T07:50:06.291Z,42.04
2018-05-09T07:52:34.668Z,39.60
2018-05-09T07:55:06.271Z,39.01
2018-05-09T07:57:34.538Z,37.87
2018-05-09T08:00:06.600Z,41.34
2018-05-09T08:02:34.864Z,42.69
2018-05-09T08:05:06.425Z,39.93
2018-05-09T08:07:34.791Z,40.99
2018-05-09T08:10:06.254Z,43.58
2018-05-09T08:12:34.527Z,39.86
2018-05-09T08:15:08.651Z,39.46
2018-05-09T08:17:36.923Z,40.88
2018-05-09T08:20:06.979Z,40.97
2018-05-09T08:22:35.420Z,42.22
2018-05-09T08:25:07.468Z,43.07
2018-05-09T08:27:35.735Z,44.35
2018-05-09T08:30:07.446Z,42.87
2018-05-09T08:32:35.900Z,41.29
2018-05-09T08:35:07.228Z,41.00
2018-05-09T08:37:35.701Z,41.02
2018-05-09T08:40:08.575Z,39.15
2018-05-09T08:42:36.864Z,41.11
2018-05-09T08:45:06.369Z,38.64
2018-05-09T08:47:34.657Z,36.63
2018-05-09T08:50:06.100Z,36.06
2018-05-09T08:52:34.384Z,37.07
2018-05-09T08:55:06.176Z,35.93
2018-05-09T08:57:34.451Z,36.48
2018-05-09T09:00:05.963Z,37.13
2018-05-09T09:02:34.321Z,36.47
2018-05-09T09:05:09.227Z,37.53
2018-05-09T09:07:37.511Z,36.55
2018-05-09T09:10:07.187Z,37.36
2018-05-09T09:12:35.474Z,39.03
2018-05-09T09:15:07.449Z,40.32
2018-05-09T09:17:36.132Z,39.68
2018-05-09T09:20:07.655Z,39.86
2018-05-09T09:22:35.956Z,41.04
2018-05-09T09:25:08.819Z,40.97
2018-05-09T09:27:37.539Z,40.89
2018-05-09T09:30:07.370Z,39.03
2018-05-09T09:32:35.693Z,39.61
2018-05-09T09:35:07.615Z,40.61
2018-05-09T09:37:35.903Z,36.75
2018-05-09T09:40:07.755Z,36.82
2018-05-09T09:42:36.042Z,35.91
2018-05-09T09:45:07.771Z,37.69
2018-05-09T09:47:36.079Z,37.90
2018-05-09T09:50:08.051Z,37.92
2018-05-09T09:52:36.611Z,37.23
2018-05-09T09:55:06.595Z,32.93
2018-05-09T09:57:34.887Z,30.02
2018-05-09T10:00:10.007Z,30.73
2018-05-09T10:02:38.428Z,31.64
2018-05-09T10:05:06.835Z,30.47
2018-05-09T10:07:35.140Z,34.09
2018-05-09T10:10:06.366Z,33.75
2018-05-09T10:12:34.700Z,33.42
2018-05-09T10:15:07.904Z,36.14
2018-05-09T10:17:40.353Z,36.38
2018-05-09T10:20:08.627Z,34.25
2018-05-09T10:22:37.387Z,33.23
2018-05-09T10:25:07.305Z,33.65
2018-05-09T10:27:35.580Z,28.85
2018-05-09T10:30:06.470Z,31.54
2018-05-09T10:32:34.791Z,27.98
2018-05-09T10:35:06.839Z,25.30
2018-05-09T10:37:35.173Z,27.46
2018-05-09T10:40:06.420Z,24.08
2018-05-09T10:42:34.939Z,25.96
2018-05-09T10:45:06.357Z,23.32
2018-05-09T10:47:34.640Z,25.43
2018-05-09T10:50:06.127Z,29.56
2018-05-09T10:52:34.392Z,30.23
2018-05-09T10:55:09.403Z,32.62
2018-05-09T10:57:37.701Z,31.60
2018-05-09T11:00:06.879Z,32.40
2018-05-09T11:02:35.344Z,31.95
2018-05-09T11:05:07.664Z,31.81
2018-05-09T11:07:35.882Z,32.50
2018-05-09T11:10:07.175Z,31.61
2018-05-09T11:12:35.720Z,32.05
2018-05-09T11:15:07.829Z,31.84
2018-05-09T11:17:36.153Z,30.43
2018-05-09T11:20:07.294Z,31.74
2018-05-09T11:22:35.548Z,31.87
2018-05-09T11:25:07.544Z,30.33
2018-05-09T11:27:35.810Z,30.40
2018-05-09T11:30:07.909Z,30.21
2018-05-09T11:32:36.164Z,30.42
2018-05-09T11:35:08.199Z,30.88
2018-05-09T11:37:36.461Z,31.45
2018-05-09T11:40:06.731Z,31.48
2018-05-09T11:42:35.224Z,30.87
2018-05-09T11:45:06.742Z,29.51
2018-05-09T11:47:35.003Z,29.95
2018-05-09T11:50:06.451Z,29.15
2018-05-09T11:52:34.896Z,28.40
2018-05-09T11:55:10.201Z,28.85
2018-05-09T11:57:38.450Z,29.23
2018-05-09T12:00:07.002Z,28.94
2018-05-09T12:02:35.564Z,29.56
2018-05-09T12:05:06.307Z,29.08
2018-05-09T12:07:34.579Z,28.72
2018-05-09T12:10:07.339Z,29.30
2018-05-09T12:12:35.618Z,30.33
2018-05-09T12:15:05.799Z,30.02
2018-05-09T12:17:34.491Z,29.77
2018-05-09T12:20:07.428Z,29.42
2018-05-09T12:22:35.711Z,29.37
2018-05-09T12:25:05.494Z,29.91
2018-05-09T12:27:33.765Z,31.11
2018-05-09T12:30:07.759Z,30.67
2018-05-09T12:32:37.038Z,30.17
2018-05-09T12:35:05.831Z,29.43
2018-05-09T12:37:34.106Z,30.42
2018-05-09T12:40:08.137Z,29.53
2018-05-09T12:42:36.598Z,29.76
2018-05-09T12:45:06.536Z,28.90
2018-05-09T12:47:34.794Z,28.70
2018-05-09T12:50:06.844Z,29.93
2018-05-09T12:52:35.248Z,29.67
2018-05-09T12:55:08.040Z,30.41
2018-05-09T12:57:36.455Z,30.56
2018-05-09T13:00:06.352Z,30.96
2018-05-09T13:02:34.639Z,30.29
2018-05-09T13:05:05.855Z,30.63
2018-05-09T13:07:34.388Z,30.83
2018-05-09T13:10:07.007Z,31.22
2018-05-09T13:12:35.286Z,31.47
2018-05-09T13:15:06.604Z,31.95
2018-05-09T13:17:34.871Z,31.49
2018-05-09T13:20:06.871Z,31.04
2018-05-09T13:22:35.201Z,31.43
2018-05-09T13:25:06.696Z,31.52
2018-05-09T13:27:35.172Z,31.92
2018-05-09T13:30:08.135Z,31.14
2018-05-09T13:32:36.649Z,32.24
2018-05-09T13:35:05.870Z,31.10
2018-05-09T13:37:34.142Z,30.75
2018-05-09T13:40:06.286Z,30.99
2018-05-09T13:42:34.555Z,30.92
2018-05-09T13:45:07.511Z,30.98
2018-05-09T13:47:36.087Z,30.51
2018-05-09T13:50:06.867Z,31.16
2018-05-09T13:52:35.212Z,30.35
2018-05-09T13:55:07.319Z,31.01
2018-05-09T13:57:35.750Z,31.07
2018-05-09T14:00:05.736Z,30.86
2018-05-09T14:02:34.017Z,30.16
2018-05-09T14:05:09.139Z,30.01
2018-05-09T14:07:37.732Z,30.19
2018-05-09T14:10:05.987Z,31.55
2018-05-09T14:12:34.295Z,32.04
2018-05-09T14:15:05.924Z,32.25
2018-05-09T14:17:34.184Z,33.00
2018-05-09T14:20:06.304Z,32.49
2018-05-09T14:22:34.563Z,32.31
2018-05-09T14:25:05.874Z,31.53
2018-05-09T14:27:34.147Z,31.15
2018-05-09T14:30:09.031Z,31.41
2018-05-09T14:32:37.392Z,31.81
2018-05-09T14:35:06.290Z,31.13
2018-05-09T14:37:35.047Z,30.62
2018-05-09T14:40:07.063Z,30.18
2018-05-09T14:42:35.312Z,32.36
2018-05-09T14:45:06.823Z,31.67
2018-05-09T14:47:35.101Z,32.21
2018-05-09T14:50:06.963Z,32.94
2018-05-09T14:52:35.372Z,31.41
2018-05-09T14:55:07.064Z,30.51
2018-05-09T14:57:35.332Z,30.71
2018-05-09T15:00:07.335Z,32.13
2018-05-09T15:02:35.603Z,31.92
2018-05-09T15:05:06.952Z,32.99
2018-05-09T15:07:35.739Z,32.27
2018-05-09T15:10:05.668Z,32.11
2018-05-09T15:12:33.942Z,31.76
2018-05-09T15:15:07.856Z,31.67
2018-05-09T15:17:36.127Z,32.50
2018-05-09T15:20:06.255Z,32.56
2018-05-09T15:22:35.459Z,32.17
2018-05-09T15:25:07.282Z,32.29
2018-05-09T15:27:35.539Z,33.32
2018-05-09T15:30:06.007Z,33.31
2018-05-09T15:32:34.479Z,33.76
2018-05-09T15:35:05.826Z,32.81
2018-05-09T15:37:34.112Z,32.32
2018-05-09T15:40:05.650Z,32.70
2018-05-09T15:42:33.899Z,32.70
2018-05-09T15:45:06.827Z,32.77
2018-05-09T15:47:35.100Z,32.51
2018-05-09T15:50:06.546Z,32.15
2018-05-09T15:52:34.828Z,32.06
2018-05-09T15:55:06.235Z,32.20
2018-05-09T15:57:34.498Z,33.33
2018-05-09T16:00:08.444Z,32.82
2018-05-09T16:02:36.716Z,33.56
2018-05-09T16:05:08.063Z,34.10
2018-05-09T16:07:36.322Z,33.08
2018-05-09T16:10:06.426Z,33.15
2018-05-09T16:12:34.885Z,33.96
2018-05-09T16:15:07.020Z,34.02
2018-05-09T16:17:35.281Z,33.02
2018-05-09T16:20:06.698Z,32.93
2018-05-09T16:22:34.959Z,33.02
2018-05-09T16:25:06.156Z,32.20
2018-05-09T16:27:34.431Z,32.15
2018-05-09T16:30:07.467Z,32.41
2018-05-09T16:32:35.738Z,32.50
2018-05-09T16:35:05.913Z,33.14
2018-05-09T16:37:34.178Z,32.64
2018-05-09T16:40:08.215Z,32.33
2018-05-09T16:42:36.475Z,31.93
2018-05-09T16:45:06.396Z,31.34
2018-05-09T16:47:34.659Z,31.50
2018-05-09T16:50:08.592Z,32.10
2018-05-09T16:52:37.632Z,33.10
2018-05-09T16:55:06.057Z,33.42
2018-05-09T16:57:34.341Z,33.38
2018-05-09T17:00:05.766Z,34.28
2018-05-09T17:02:34.066Z,34.16
2018-05-09T17:05:05.399Z,34.64
2018-05-09T17:07:33.682Z,34.23
2018-05-09T17:10:08.431Z,35.16
2018-05-09T17:12:36.722Z,35.10
2018-05-09T17:15:06.136Z,35.24
2018-05-09T17:17:34.458Z,35.69
2018-05-09T17:20:06.134Z,36.08
2018-05-09T17:22:34.431Z,36.06
2018-05-09T17:25:06.288Z,36.78
2018-05-09T17:27:34.822Z,37.04
2018-05-09T17:30:06.872Z,37.87
2018-05-09T17:32:35.157Z,38.75
2018-05-09T17:35:05.953Z,39.25
2018-05-09T17:37:34.239Z,39.50
2018-05-09T17:40:05.771Z,39.87
2018-05-09T17:42:34.229Z,40.60
2018-05-09T17:45:05.420Z,40.98
2018-05-09T17:47:33.701Z,41.30
2018-05-09T17:50:08.454Z,41.37
2018-05-09T17:52:36.715Z,42.26
2018-05-09T17:55:06.430Z,42.67
2018-05-09T17:57:34.707Z,42.08
2018-05-09T18:00:05.991Z,42.02
2018-05-09T18:02:34.277Z,42.02
2018-05-09T18:05:05.671Z,42.49
2018-05-09T18:07:33.949Z,43.47
2018-05-09T18:10:05.850Z,45.12
2018-05-09T18:12:34.141Z,44.07
2018-05-09T18:15:05.429Z,43.91
2018-05-09T18:17:33.712Z,45.87
2018-05-09T18:20:08.343Z,45.60
2018-05-09T18:22:36.631Z,45.62
2018-05-09T18:25:06.728Z,45.71
2018-05-09T18:27:35.019Z,44.90
2018-05-09T18:30:07.139Z,44.61
2018-05-09T18:32:35.579Z,46.24
2018-05-09T18:35:07.567Z,44.98
2018-05-09T18:37:35.914Z,44.32
2018-05-09T18:40:07.225Z,46.06
2018-05-09T18:42:35.468Z,45.02
2018-05-09T18:45:06.657Z,45.30
2018-05-09T18:47:35.006Z,45.30
2018-05-09T18:50:07.580Z,44.76
2018-05-09T18:52:35.877Z,44.21
2018-05-09T18:55:07.420Z,44.05
2018-05-09T18:57:35.844Z,46.95
2018-05-09T19:00:07.167Z,46.63
2018-05-09T19:02:35.465Z,46.07
2018-05-09T19:05:06.771Z,46.46
2018-05-09T19:07:35.051Z,47.28
2018-05-09T19:10:06.353Z,46.22
2018-05-09T19:12:34.730Z,47.23
2018-05-09T19:15:06.849Z,47.99
2018-05-09T19:17:35.312Z,45.89
2018-05-09T19:20:06.069Z,44.80
2018-05-09T19:22:34.387Z,44.80
2018-05-09T19:25:05.928Z,45.32
2018-05-09T19:27:34.253Z,45.97
2018-05-09T19:30:05.561Z,46.24
2018-05-09T19:32:33.831Z,47.34
2018-05-09T19:35:08.626Z,47.05
2018-05-09T19:37:37.030Z,47.67
2018-05-09T19:40:06.219Z,47.98
2018-05-09T19:42:34.483Z,48.20
2018-05-09T19:45:06.059Z,48.24
2018-05-09T19:47:34.335Z,48.40
2018-05-09T19:50:05.932Z,48.34
2018-05-09T19:52:34.184Z,48.28
2018-05-09T19:55:06.116Z,48.26
2018-05-09T19:57:34.328Z,48.07
2018-05-09T20:00:05.831Z,48.79
2018-05-09T20:02:34.161Z,49.20
2018-05-09T20:05:05.993Z,49.44
2018-05-09T20:07:34.251Z,49.95
2018-05-09T20:10:05.539Z,50.10
2018-05-09T20:12:33.789Z,50.29
2018-05-09T20:15:08.600Z,49.89
2018-05-09T20:17:36.848Z,50.11
2018-05-09T20:20:06.472Z,50.72
2018-05-09T20:22:34.729Z,50.65
2018-05-09T20:25:06.351Z,50.67
2018-05-09T20:27:35.288Z,50.96
2018-05-09T20:30:12.900Z,51.33
2018-05-09T20:32:41.153Z,51.22
2018-05-09T20:35:09.771Z,51.87
2018-05-09T20:37:38.048Z,52.43
2018-05-09T20:40:06.333Z,52.37
2018-05-09T20:42:34.619Z,52.29
2018-05-09T20:45:06.041Z,52.42
2018-05-09T20:47:34.443Z,52.40
2018-05-09T20:50:06.481Z,52.34
2018-05-09T20:52:34.780Z,52.97
2018-05-09T20:55:27.668Z,52.84
2018-05-09T20:57:56.743Z,54.39
2018-05-09T21:00:25.160Z,54.49
2018-05-09T21:02:53.483Z,55.41
2018-05-09T21:05:22.051Z,55.56
2018-05-09T21:07:57.032Z,56.24
2018-05-09T21:10:25.330Z,56.68
2018-05-09T21:12:53.608Z,57.06
2018-05-09T21:15:21.903Z,57.57
2018-05-09T21:17:50.173Z,57.73
2018-05-09T21:20:18.470Z,57.40
2018-05-09T21:22:46.766Z,57.18
2018-05-09T21:25:15.067Z,56.19
2018-05-09T21:27:43.389Z,56.04
2018-05-09T21:30:11.633Z,56.73
2018-05-09T21:32:39.910Z,56.82
2018-05-09T21:35:09.182Z,57.26
2018-05-09T21:37:37.448Z,57.34
2018-05-09T21:40:06.629Z,57.75
2018-05-09T21:42:34.863Z,57.81
2018-05-09T21:45:08.900Z,58.40
2018-05-09T21:47:37.161Z,58.85
2018-05-09T21:50:06.584Z,58.62
2018-05-09T21:52:34.875Z,58.82
2018-05-09T21:55:08.891Z,58.87
2018-05-09T21:57:37.163Z,58.17
2018-05-09T22:00:06.790Z,57.67
2018-05-09T22:02:35.055Z,57.59
2018-05-09T22:05:07.039Z,56.94
2018-05-09T22:07:35.340Z,57.36
2018-05-09T22:10:07.002Z,58.22
2018-05-09T22:12:35.297Z,58.60
2018-05-09T22:15:06.655Z,58.47
2018-05-09T22:17:34.936Z,58.35
2018-05-09T22:20:07.059Z,58.86
2018-05-09T22:22:35.339Z,58.83
2018-05-09T22:25:06.312Z,58.63
2018-05-09T22:27:34.592Z,59.38
2018-05-09T22:30:08.503Z,60.00
2018-05-09T22:32:36.769Z,60.17
2018-05-09T22:35:09.007Z,59.96
2018-05-09T22:37:37.285Z,60.50
2018-05-09T22:40:07.139Z,61.05
2018-05-09T22:42:35.708Z,61.27
2018-05-09T22:45:07.659Z,61.22
2018-05-09T22:47:35.944Z,61.58
2018-05-09T22:50:07.262Z,61.34
2018-05-09T22:52:35.569Z,61.92
2018-05-09T22:55:07.962Z,61.32
2018-05-09T22:57:36.239Z,61.97
2018-05-09T23:00:07.726Z,62.75
2018-05-09T23:02:36.155Z,63.45
2018-05-09T23:05:07.470Z,63.94
2018-05-09T23:07:35.787Z,63.83
2018-05-09T23:10:06.989Z,64.32
2018-05-09T23:12:35.400Z,65.12
2018-05-09T23:15:07.290Z,64.52
2018-05-09T23:17:35.938Z,65.56
2018-05-09T23:20:07.303Z,66.17
2018-05-09T23:22:35.601Z,66.45
2018-05-09T23:25:07.516Z,66.62
2018-05-09T23:27:36.611Z,66.81
2018-05-09T23:30:07.910Z,66.74
2018-05-09T23:32:36.213Z,66.98
2018-05-09T23:35:08.978Z,66.84
2018-05-09T23:37:37.271Z,67.03
2018-05-09T23:40:07.366Z,67.13
2018-05-09T23:42:35.660Z,67.27
2018-05-09T23:45:06.948Z,67.37
2018-05-09T23:47:35.231Z,67.76
2018-05-09T23:50:06.487Z,67.32
2018-05-09T23:52:34.820Z,67.50
2018-05-09T23:55:09.878Z,67.96
2018-05-09T23:57:38.167Z,67.88
