createdAt,value
2019-05-02T00:00:50.199Z,82.10
2019-05-02T00:03:18.996Z,82.60
2019-05-02T00:05:47.248Z,82.70
2019-05-02T00:08:15.551Z,82.60
2019-05-02T00:10:43.860Z,82.40
2019-05-02T00:13:12.353Z,82.40
2019-05-02T00:15:40.579Z,82.00
2019-05-02T00:18:08.874Z,82.10
2019-05-02T00:20:37.166Z,82.90
2019-05-02T00:23:05.430Z,82.70
2019-05-02T00:25:33.916Z,82.50
2019-05-02T00:28:02.175Z,82.20
2019-05-02T00:30:34.755Z,83.00
2019-05-02T00:33:00.519Z,82.80
2019-05-02T00:35:28.755Z,82.90
2019-05-02T00:37:57.347Z,83.10
2019-05-02T00:40:27.780Z,82.60
2019-05-02T00:42:58.278Z,82.90
2019-05-02T00:45:26.159Z,83.50
2019-05-02T00:48:14.346Z,83.90
2019-05-02T00:50:45.396Z,83.40
2019-05-02T00:53:13.520Z,83.90
2019-05-02T00:55:41.868Z,82.90
2019-05-02T00:58:10.122Z,83.10
2019-05-02T01:00:40.002Z,83.80
2019-05-02T01:03:11.085Z,83.40
2019-05-02T01:05:40.040Z,83.50
2019-05-02T01:08:08.245Z,83.80
2019-05-02T01:10:36.487Z,83.60
2019-05-02T01:13:04.744Z,83.90
2019-05-02T01:15:32.985Z,83.80
2019-05-02T01:18:05.962Z,83.30
2019-05-02T01:20:31.209Z,83.50
2019-05-02T01:22:59.528Z,84.10
2019-05-02T01:25:27.763Z,84.20
2019-05-02T01:28:17.546Z,84.20
2019-05-02T01:31:00.346Z,84.10
2019-05-02T01:33:36.751Z,84.30
2019-05-02T01:36:08.165Z,84.10
2019-05-02T01:38:38.307Z,84.30
2019-05-02T01:41:06.537Z,85.20
2019-05-02T01:43:34.786Z,84.70
2019-05-02T01:46:03.042Z,84.40
2019-05-02T01:48:31.268Z,84.60
2019-05-02T01:50:59.533Z,84.70
2019-05-02T01:53:29.369Z,84.10
2019-05-02T01:55:59.334Z,84.20
2019-05-02T01:58:27.742Z,84.40
2019-05-02T02:00:55.993Z,84.80
2019-05-02T02:03:24.267Z,85.30
2019-05-02T02:05:52.567Z,85.20
2019-05-02T02:08:20.806Z,84.70
2019-05-02T02:10:50.717Z,84.80
2019-05-02T02:13:19.033Z,84.40
2019-05-02T02:15:47.294Z,84.40
2019-05-02T02:18:16.598Z,84.40
2019-05-02T02:21:02.410Z,84.60
2019-05-02T02:23:38.093Z,84.20
2019-05-02T02:26:11.927Z,85.50
2019-05-02T02:28:40.756Z,85.30
2019-05-02T02:31:09.122Z,84.40
2019-05-02T02:33:40.912Z,84.90
2019-05-02T02:36:07.433Z,84.90
2019-05-02T02:38:35.674Z,84.50
2019-05-02T02:41:06.471Z,84.50
2019-05-02T02:43:35.016Z,85.20
2019-05-02T02:46:05.191Z,85.30
2019-05-02T02:48:40.432Z,86.30
2019-05-02T02:51:04.050Z,85.50
2019-05-02T02:53:32.392Z,85.50
2019-05-02T02:56:07.498Z,85.70
2019-05-02T02:58:44.226Z,86.00
2019-05-02T03:01:05.707Z,85.90
2019-05-02T03:03:35.746Z,85.70
2019-05-02T03:06:05.880Z,85.90
2019-05-02T03:08:44.570Z,85.60
2019-05-02T03:11:04.101Z,85.20
2019-05-02T03:13:51.283Z,85.30
2019-05-02T03:16:06.790Z,85.10
2019-05-02T03:18:40.585Z,85.40
2019-05-02T03:21:05.554Z,86.00
2019-05-02T03:24:01.602Z,85.60
2019-05-02T03:26:23.190Z,86.70
2019-05-02T03:28:58.607Z,86.20
2019-05-02T03:31:25.100Z,86.10
2019-05-02T03:33:56.401Z,86.10
2019-05-02T03:36:34.865Z,85.10
2019-05-02T03:38:51.290Z,85.20
2019-05-02T03:41:20.614Z,85.70
2019-05-02T03:43:49.768Z,86.40
2019-05-02T03:46:20.687Z,86.70
2019-05-02T03:48:47.966Z,87.40
2019-05-02T03:51:21.413Z,86.70
2019-05-02T03:53:46.182Z,86.80
2019-05-02T03:56:14.408Z,86.90
2019-05-02T03:58:48.548Z,86.60
2019-05-02T04:01:12.639Z,87.70
2019-05-02T04:03:43.640Z,88.20
2019-05-02T04:06:14.104Z,87.70
2019-05-02T04:08:41.119Z,87.40
2019-05-02T04:11:17.703Z,86.90
2019-05-02T04:13:45.954Z,87.00
2019-05-02T04:16:15.368Z,89.10
2019-05-02T04:18:54.596Z,88.00
2019-05-02T04:21:14.147Z,87.70
2019-05-02T04:23:42.469Z,87.70
2019-05-02T04:26:12.726Z,87.60
2019-05-02T04:28:45.624Z,87.90
2019-05-02T04:31:10.707Z,87.90
2019-05-02T04:33:38.917Z,87.80
2019-05-02T04:36:13.453Z,87.50
2019-05-02T04:38:44.424Z,87.30
2019-05-02T04:41:09.349Z,87.30
2019-05-02T04:43:40.774Z,87.70
2019-05-02T04:46:09.301Z,87.90
2019-05-02T04:48:44.329Z,88.00
2019-05-02T04:51:16.004Z,88.30
2019-05-02T04:53:42.130Z,89.00
2019-05-02T04:56:10.438Z,89.50
2019-05-02T04:58:39.923Z,89.20
2019-05-02T05:01:06.841Z,89.40
2019-05-02T05:03:37.516Z,89.40
2019-05-02T05:06:08.040Z,89.50
2019-05-02T05:08:35.013Z,89.80
2019-05-02T05:11:03.292Z,89.60
2019-05-02T05:13:31.595Z,89.40
2019-05-02T05:16:03.005Z,89.80
2019-05-02T05:18:29.818Z,89.70
2019-05-02T05:20:58.067Z,89.70
2019-05-02T05:23:44.328Z,89.70
2019-05-02T05:26:12.581Z,89.90
2019-05-02T05:28:44.409Z,90.00
2019-05-02T05:31:10.812Z,90.00
2019-05-02T05:33:39.032Z,90.20
2019-05-02T05:36:08.170Z,90.10
2019-05-02T05:38:40.448Z,90.00
2019-05-02T05:41:08.870Z,90.10
2019-05-02T05:43:38.145Z,89.60
2019-05-02T05:46:12.406Z,89.50
2019-05-02T05:48:40.658Z,88.80
2019-05-02T05:51:07.265Z,88.80
2019-05-02T05:53:37.505Z,88.80
2019-05-02T05:56:07.777Z,88.60
2019-05-02T05:58:39.820Z,88.50
2019-05-02T06:01:09.914Z,88.50
2019-05-02T06:03:41.912Z,88.40
2019-05-02T06:06:08.245Z,87.70
2019-05-02T06:08:36.071Z,86.80
2019-05-02T06:11:04.313Z,85.80
2019-05-02T06:13:32.567Z,85.50
2019-05-02T06:16:02.748Z,85.00
2019-05-02T06:18:30.859Z,83.80
2019-05-02T06:21:03.295Z,83.30
2019-05-02T06:23:31.058Z,83.40
2019-05-02T06:25:59.074Z,84.70
2019-05-02T06:28:27.331Z,84.40
2019-05-02T06:30:55.560Z,83.40
2019-05-02T06:33:25.839Z,82.10
2019-05-02T06:36:01.049Z,81.00
2019-05-02T06:38:25.441Z,81.10
2019-05-02T06:40:53.674Z,80.50
2019-05-02T06:43:21.936Z,79.60
2019-05-02T06:45:50.212Z,78.70
2019-05-02T06:48:19.117Z,78.90
2019-05-02T06:50:47.515Z,78.40
2019-05-02T06:53:15.787Z,78.50
2019-05-02T06:55:44.021Z,79.60
2019-05-02T06:58:12.269Z,79.80
2019-05-02T07:00:56.682Z,79.20
2019-05-02T07:03:12.688Z,78.10
2019-05-02T07:05:40.935Z,78.00
2019-05-02T07:08:12.106Z,76.70
2019-05-02T07:10:44.699Z,76.10
2019-05-02T07:13:11.458Z,75.40
2019-05-02T07:15:52.629Z,74.70
2019-05-02T07:18:25.547Z,75.70
2019-05-02T07:20:53.821Z,73.50
2019-05-02T07:23:22.049Z,73.40
2019-05-02T07:25:50.296Z,72.90
2019-05-02T07:28:18.533Z,72.70
2019-05-02T07:30:46.877Z,73.00
2019-05-02T07:33:15.113Z,73.00
2019-05-02T07:35:43.388Z,72.10
2019-05-02T07:38:11.632Z,71.50
2019-05-02T07:40:39.985Z,69.20
2019-05-02T07:43:08.213Z,67.80
2019-05-02T07:45:40.383Z,66.70
2019-05-02T07:48:06.422Z,65.40
2019-05-02T07:50:34.685Z,62.90
2019-05-02T07:53:04.444Z,64.30
2019-05-02T07:55:35.318Z,62.60
2019-05-02T07:58:06.891Z,63.10
2019-05-02T08:00:37.209Z,63.70
2019-05-02T08:03:05.051Z,61.50
2019-05-02T08:05:33.130Z,60.40
2019-05-02T08:08:01.383Z,60.20
2019-05-02T08:10:29.631Z,59.80
2019-05-02T08:12:57.881Z,58.80
2019-05-02T08:15:26.148Z,58.80
2019-05-02T08:17:55.280Z,60.30
2019-05-02T08:20:23.647Z,60.20
2019-05-02T08:22:51.878Z,59.40
2019-05-02T08:25:20.147Z,58.70
2019-05-02T08:27:50.049Z,58.80
2019-05-02T08:30:22.809Z,58.60
2019-05-02T08:32:51.069Z,58.30
2019-05-02T08:35:19.317Z,57.60
2019-05-02T08:37:47.589Z,57.40
2019-05-02T08:40:15.834Z,58.30
2019-05-02T08:42:44.097Z,57.60
2019-05-02T08:45:12.416Z,56.20
2019-05-02T08:47:40.692Z,57.20
2019-05-02T08:50:08.933Z,57.90
2019-05-02T08:52:42.077Z,57.60
2019-05-02T08:55:09.915Z,57.30
2019-05-02T08:57:37.423Z,58.20
2019-05-02T09:00:05.996Z,58.30
2019-05-02T09:02:41.225Z,57.20
2019-05-02T09:05:06.076Z,56.50
2019-05-02T09:07:37.104Z,56.50
2019-05-02T09:10:08.638Z,58.00
2019-05-02T09:12:41.384Z,56.80
2019-05-02T09:15:06.880Z,57.40
2019-05-02T09:17:38.783Z,59.00
2019-05-02T09:20:14.973Z,59.50
2019-05-02T09:22:35.464Z,58.20
2019-05-02T09:25:04.645Z,57.40
2019-05-02T09:27:32.906Z,57.00
2019-05-02T09:30:02.732Z,57.30
2019-05-02T09:32:32.267Z,56.70
2019-05-02T09:35:02.347Z,55.80
2019-05-02T09:37:32.109Z,56.70
2019-05-02T09:40:02.213Z,57.70
2019-05-02T09:42:32.490Z,57.40
2019-05-02T09:45:02.964Z,57.50
2019-05-02T09:47:33.088Z,57.40
2019-05-02T09:50:02.806Z,57.10
2019-05-02T09:52:34.070Z,58.20
2019-05-02T09:55:02.812Z,58.20
2019-05-02T09:57:32.047Z,57.20
2019-05-02T10:00:02.193Z,56.90
2019-05-02T10:02:32.429Z,57.20
2019-05-02T10:05:01.807Z,55.80
2019-05-02T10:07:32.357Z,57.70
2019-05-02T10:10:03.223Z,55.10
2019-05-02T10:12:32.022Z,55.80
2019-05-02T10:15:02.220Z,53.90
2019-05-02T10:17:32.173Z,54.20
2019-05-02T10:20:02.071Z,54.80
2019-05-02T10:22:32.229Z,55.20
2019-05-02T10:25:02.430Z,55.10
2019-05-02T10:27:32.254Z,55.10
2019-05-02T10:30:08.393Z,53.00
2019-05-02T10:32:32.477Z,52.50
2019-05-02T10:35:02.111Z,51.80
2019-05-02T10:37:38.027Z,53.10
2019-05-02T10:40:02.429Z,54.20
2019-05-02T10:42:32.445Z,52.90
2019-05-02T10:45:02.558Z,52.90
2019-05-02T10:47:32.299Z,52.20
2019-05-02T10:50:05.192Z,52.30
2019-05-02T10:52:34.221Z,51.20
2019-05-02T10:55:02.846Z,50.50
2019-05-02T10:57:32.628Z,51.10
2019-05-02T11:00:03.092Z,50.50
2019-05-02T11:02:32.803Z,47.90
2019-05-02T11:05:02.854Z,47.30
2019-05-02T11:07:32.655Z,48.10
2019-05-02T11:10:03.106Z,47.30
2019-05-02T11:12:41.856Z,48.10
2019-05-02T11:15:07.073Z,46.10
2019-05-02T11:17:36.965Z,48.10
2019-05-02T11:20:08.452Z,47.50
2019-05-02T11:22:36.715Z,48.00
2019-05-02T11:25:06.419Z,47.10
2019-05-02T11:27:34.652Z,47.50
2019-05-02T11:30:03.532Z,47.20
2019-05-02T11:32:32.719Z,47.20
2019-05-02T11:35:02.987Z,48.30
2019-05-02T11:37:32.845Z,47.80
2019-05-02T11:40:05.203Z,49.90
2019-05-02T11:42:32.358Z,47.90
2019-05-02T11:45:02.696Z,47.20
2019-05-02T11:47:32.701Z,46.20
2019-05-02T11:50:02.413Z,45.30
2019-05-02T11:52:32.948Z,46.60
2019-05-02T11:55:02.046Z,45.90
2019-05-02T11:57:33.010Z,43.50
2019-05-02T12:00:04.958Z,43.70
2019-05-02T12:02:37.779Z,42.50
2019-05-02T12:05:10.338Z,43.30
2019-05-02T12:07:38.571Z,44.50
2019-05-02T12:10:06.973Z,42.50
2019-05-02T12:12:36.417Z,44.80
2019-05-02T12:15:05.624Z,45.70
2019-05-02T12:17:33.901Z,46.70
2019-05-02T12:20:02.191Z,46.90
2019-05-02T12:22:32.465Z,46.20
2019-05-02T12:25:00.436Z,45.10
2019-05-02T12:27:28.776Z,44.80
2019-05-02T12:29:59.311Z,45.00
2019-05-02T12:32:26.968Z,44.30
2019-05-02T12:34:55.233Z,44.10
2019-05-02T12:37:23.490Z,45.30
2019-05-02T12:39:51.833Z,44.70
2019-05-02T12:42:20.518Z,47.10
2019-05-02T12:44:49.007Z,47.00
2019-05-02T12:47:17.269Z,44.70
2019-05-02T12:49:45.594Z,46.40
2019-05-02T12:52:13.848Z,42.80
2019-05-02T12:54:42.112Z,42.80
2019-05-02T12:57:12.347Z,44.20
2019-05-02T12:59:41.648Z,44.40
2019-05-02T13:02:12.155Z,44.10
2019-05-02T13:04:41.882Z,43.60
2019-05-02T13:07:10.337Z,43.60
2019-05-02T13:09:38.586Z,44.00
2019-05-02T13:12:08.473Z,42.70
2019-05-02T13:14:36.728Z,44.10
2019-05-02T13:17:05.945Z,46.50
2019-05-02T13:19:41.519Z,45.60
2019-05-02T13:22:08.731Z,44.80
2019-05-02T13:24:52.340Z,43.60
2019-05-02T13:27:17.817Z,43.40
2019-05-02T13:29:46.565Z,44.00
2019-05-02T13:32:18.739Z,43.00
2019-05-02T13:34:56.987Z,42.80
2019-05-02T13:37:24.586Z,43.80
2019-05-02T13:40:11.981Z,43.60
2019-05-02T13:42:41.770Z,41.90
2019-05-02T13:45:26.810Z,43.30
2019-05-02T13:47:55.319Z,42.70
2019-05-02T13:50:23.607Z,42.30
2019-05-02T13:52:57.360Z,40.70
2019-05-02T13:55:23.747Z,40.80
2019-05-02T13:57:52.972Z,41.50
2019-05-02T14:00:23.078Z,41.30
2019-05-02T14:02:52.009Z,40.90
2019-05-02T14:05:22.229Z,40.70
2019-05-02T14:08:08.900Z,40.40
2019-05-02T14:10:43.241Z,40.70
2019-05-02T14:13:12.503Z,40.90
2019-05-02T14:15:42.077Z,38.20
2019-05-02T14:18:12.283Z,39.30
2019-05-02T14:20:42.626Z,38.00
2019-05-02T14:23:12.144Z,37.70
2019-05-02T14:25:42.454Z,38.60
2019-05-02T14:28:12.783Z,38.50
2019-05-02T14:30:44.174Z,37.90
2019-05-02T14:33:12.113Z,35.60
2019-05-02T14:35:42.109Z,34.80
2019-05-02T14:38:13.100Z,35.30
2019-05-02T14:40:52.050Z,36.40
2019-05-02T14:43:44.478Z,37.40
2019-05-02T14:46:08.620Z,36.90
2019-05-02T14:48:41.588Z,38.20
2019-05-02T14:51:11.681Z,38.30
2019-05-02T14:53:39.916Z,39.10
2019-05-02T14:56:12.551Z,38.20
2019-05-02T14:58:42.698Z,39.00
2019-05-02T15:01:16.906Z,39.20
2019-05-02T15:03:42.315Z,38.70
2019-05-02T15:06:11.693Z,39.20
2019-05-02T15:08:42.047Z,41.10
2019-05-02T15:11:12.409Z,40.20
2019-05-02T15:13:43.093Z,39.50
2019-05-02T15:16:17.495Z,40.90
2019-05-02T15:18:41.903Z,42.30
2019-05-02T15:21:16.264Z,39.80
2019-05-02T15:23:42.331Z,40.60
2019-05-02T15:26:13.673Z,40.80
2019-05-02T15:28:42.216Z,40.80
2019-05-02T15:31:29.191Z,41.00
2019-05-02T15:34:05.045Z,40.50
2019-05-02T15:36:32.370Z,40.60
2019-05-02T15:41:32.715Z,42.90
2019-05-02T15:44:01.980Z,41.70
2019-05-02T15:46:31.878Z,42.10
2019-05-02T15:49:01.762Z,41.00
2019-05-02T15:51:30.418Z,41.10
2019-05-02T15:54:08.817Z,41.30
2019-05-02T15:56:37.960Z,42.30
2019-05-02T15:59:06.498Z,41.40
2019-05-02T16:01:41.591Z,41.70
2019-05-02T16:04:12.562Z,41.10
2019-05-02T16:06:41.902Z,41.90
2019-05-02T16:09:11.745Z,44.40
2019-05-02T16:11:40.146Z,47.20
2019-05-02T16:14:08.408Z,48.00
2019-05-02T16:16:41.141Z,49.40
2019-05-02T16:19:06.793Z,50.20
2019-05-02T16:21:39.875Z,50.70
2019-05-02T16:24:22.906Z,52.10
2019-05-02T16:26:52.974Z,55.40
2019-05-02T16:29:26.854Z,58.20
2019-05-02T16:31:59.709Z,61.50
2019-05-02T16:34:27.389Z,61.30
2019-05-02T16:37:16.583Z,65.20
2019-05-02T16:39:49.298Z,64.10
2019-05-02T16:42:12.601Z,62.80
2019-05-02T16:44:42.959Z,63.10
2019-05-02T16:47:13.633Z,63.60
2019-05-02T16:49:41.901Z,65.10
2019-05-02T16:52:10.272Z,64.80
2019-05-02T16:54:41.895Z,64.70
2019-05-02T16:57:08.505Z,64.40
2019-05-02T16:59:37.617Z,64.30
2019-05-02T17:02:07.949Z,64.40
2019-05-02T17:04:36.019Z,65.60
2019-05-02T17:07:05.995Z,65.50
2019-05-02T17:09:38.672Z,65.50
2019-05-02T17:12:11.988Z,65.60
2019-05-02T17:14:37.496Z,67.20
2019-05-02T17:17:05.800Z,67.00
2019-05-02T17:19:34.870Z,66.70
2019-05-02T17:22:03.182Z,65.70
2019-05-02T17:24:32.256Z,65.90
2019-05-02T17:27:02.431Z,66.90
2019-05-02T17:29:31.775Z,67.60
2019-05-02T17:32:02.060Z,67.50
2019-05-02T17:34:32.574Z,68.40
2019-05-02T17:37:06.308Z,68.30
2019-05-02T17:39:30.141Z,69.10
2019-05-02T17:42:00.460Z,68.90
2019-05-02T17:44:28.447Z,69.50
2019-05-02T17:46:58.452Z,69.10
2019-05-02T17:49:34.824Z,68.80
2019-05-02T17:52:19.807Z,68.90
2019-05-02T17:54:43.552Z,69.30
2019-05-02T17:57:11.942Z,70.40
2019-05-02T17:59:42.057Z,70.80
2019-05-02T18:02:12.249Z,71.20
2019-05-02T18:04:41.784Z,71.20
2019-05-02T18:07:11.649Z,72.00
2019-05-02T18:09:41.849Z,71.90
2019-05-02T18:12:12.565Z,72.60
2019-05-02T18:14:41.976Z,72.40
2019-05-02T18:17:10.134Z,72.50
2019-05-02T18:19:38.393Z,73.20
2019-05-02T18:22:08.322Z,74.10
2019-05-02T18:24:37.318Z,74.80
2019-05-02T18:27:07.284Z,75.30
2019-05-02T18:29:36.355Z,76.00
2019-05-02T18:32:05.582Z,76.00
2019-05-02T18:34:33.853Z,76.50
2019-05-02T18:37:05.258Z,76.50
2019-05-02T18:39:34.791Z,76.90
2019-05-02T18:42:02.197Z,76.80
2019-05-02T18:44:32.508Z,77.40
2019-05-02T18:47:02.288Z,77.40
2019-05-02T18:49:32.089Z,77.60
2019-05-02T18:52:01.806Z,77.70
2019-05-02T18:54:30.223Z,77.70
2019-05-02T18:56:58.460Z,77.70
2019-05-02T18:59:27.279Z,77.70
2019-05-02T19:01:57.134Z,77.90
2019-05-02T19:04:34.844Z,78.00
2019-05-02T19:06:55.760Z,77.80
2019-05-02T19:09:29.820Z,77.50
2019-05-02T19:12:05.072Z,77.80
2019-05-02T19:14:25.921Z,77.50
2019-05-02T19:16:58.071Z,77.70
2019-05-02T19:19:27.461Z,77.10
2019-05-02T19:21:54.356Z,77.40
2019-05-02T19:24:22.820Z,77.30
2019-05-02T19:26:53.279Z,77.10
2019-05-02T19:29:24.103Z,78.20
2019-05-02T19:31:52.721Z,77.50
2019-05-02T19:34:24.714Z,77.60
2019-05-02T19:36:52.660Z,78.40
2019-05-02T19:39:23.942Z,78.20
2019-05-02T19:41:52.045Z,77.70
2019-05-02T19:44:28.167Z,77.60
2019-05-02T19:46:51.950Z,77.50
2019-05-02T19:49:22.435Z,77.40
2019-05-02T19:51:56.292Z,78.20
2019-05-02T19:54:21.848Z,78.90
2019-05-02T19:56:52.411Z,79.50
2019-05-02T19:59:22.496Z,79.40
2019-05-02T20:01:52.238Z,80.00
2019-05-02T20:04:22.059Z,80.00
2019-05-02T20:06:50.376Z,79.80
2019-05-02T20:09:18.627Z,80.00
2019-05-02T20:11:46.895Z,80.00
2019-05-02T20:14:15.155Z,79.70
2019-05-02T20:16:46.436Z,79.40
2019-05-02T20:19:17.271Z,79.40
2019-05-02T20:21:49.340Z,79.70
2019-05-02T20:24:19.427Z,79.70
2019-05-02T20:26:52.414Z,80.60
2019-05-02T20:29:17.815Z,80.40
2019-05-02T20:31:46.037Z,81.30
2019-05-02T20:34:14.398Z,81.20
2019-05-02T20:36:45.850Z,82.30
2019-05-02T20:39:14.138Z,82.00
2019-05-02T20:41:42.404Z,83.30
2019-05-02T20:44:13.841Z,83.30
2019-05-02T20:46:42.247Z,84.80
2019-05-02T20:49:12.638Z,85.50
2019-05-02T20:51:42.362Z,86.80
2019-05-02T20:54:12.382Z,86.70
2019-05-02T20:56:42.698Z,87.20
2019-05-02T20:59:12.696Z,88.10
2019-05-02T21:01:42.892Z,87.60
2019-05-02T21:04:12.119Z,87.70
2019-05-02T21:06:44.047Z,88.60
2019-05-02T21:09:16.762Z,88.40
2019-05-02T21:11:49.534Z,88.80
2019-05-02T21:14:17.797Z,88.40
2019-05-02T21:16:46.056Z,89.10
2019-05-02T21:19:14.320Z,88.70
2019-05-02T21:21:42.682Z,89.20
2019-05-02T21:24:11.102Z,89.80
2019-05-02T21:26:39.344Z,88.90
2019-05-02T21:29:07.609Z,89.40
2019-05-02T21:31:35.866Z,89.80
2019-05-02T21:34:04.109Z,89.90
2019-05-02T21:36:32.388Z,90.00
2019-05-02T21:39:02.640Z,89.90
2019-05-02T21:41:32.843Z,89.30
2019-05-02T21:44:02.347Z,89.40
2019-05-02T21:46:31.771Z,89.40
2019-05-02T21:49:00.169Z,89.10
2019-05-02T21:51:36.069Z,89.40
2019-05-02T21:54:22.672Z,88.80
2019-05-02T21:56:52.709Z,89.00
2019-05-02T21:59:22.485Z,89.40
2019-05-02T22:01:55.460Z,88.90
2019-05-02T22:04:23.808Z,88.60
2019-05-02T22:06:52.385Z,89.10
2019-05-02T22:09:22.848Z,89.10
2019-05-02T22:11:52.012Z,89.30
2019-05-02T22:14:22.332Z,89.60
2019-05-02T22:16:52.664Z,90.10
2019-05-02T22:19:20.800Z,90.00
2019-05-02T22:21:49.066Z,90.10
2019-05-02T22:24:17.353Z,90.10
2019-05-02T22:26:45.816Z,90.00
2019-05-02T22:29:14.064Z,89.80
2019-05-02T22:31:43.008Z,90.20
2019-05-02T22:34:12.853Z,90.40
2019-05-02T22:36:42.532Z,90.50
2019-05-02T22:39:28.529Z,90.70
2019-05-02T22:44:17.885Z,90.50
2019-05-02T22:46:46.342Z,90.60
2019-05-02T22:49:15.072Z,90.80
2019-05-02T22:51:43.736Z,90.70
2019-05-02T22:54:24.212Z,90.50
2019-05-02T22:56:42.582Z,90.60
2019-05-02T22:59:11.109Z,90.80
2019-05-02T23:01:39.340Z,90.90
2019-05-02T23:04:07.603Z,90.70
2019-05-02T23:06:35.983Z,90.70
2019-05-02T23:09:06.453Z,90.70
2019-05-02T23:11:34.771Z,90.70
2019-05-02T23:14:03.096Z,91.20
2019-05-02T23:16:32.241Z,90.90
2019-05-02T23:19:02.748Z,90.90
2019-05-02T23:21:32.515Z,90.80
2019-05-02T23:24:02.727Z,90.90
2019-05-02T23:26:42.233Z,91.10
2019-05-02T23:29:12.833Z,90.90
2019-05-02T23:31:42.279Z,91.10
2019-05-02T23:34:10.714Z,90.90
2019-05-02T23:36:38.950Z,90.80
2019-05-02T23:39:07.674Z,90.90
2019-05-02T23:41:35.908Z,91.00
2019-05-02T23:44:04.248Z,91.10
2019-05-02T23:46:32.483Z,91.30
2019-05-02T23:49:01.998Z,91.40
2019-05-02T23:51:32.086Z,91.60
2019-05-02T23:54:02.063Z,91.80
2019-05-02T23:56:32.286Z,91.80
2019-05-02T23:59:02.537Z,91.70
