createdAt,value
2017-09-29T00:02:03.105Z,16.2
2017-09-29T00:07:02.982Z,16.2
2017-09-29T00:12:02.942Z,16.1
2017-09-29T00:17:03.585Z,16.1
2017-09-29T00:22:03.365Z,16.0
2017-09-29T00:27:03.001Z,16.0
2017-09-29T00:32:02.755Z,16.0
2017-09-29T00:37:03.480Z,16.0
2017-09-29T00:42:03.189Z,16.0
2017-09-29T00:47:03.062Z,16.1
2017-09-29T00:52:02.686Z,16.0
2017-09-29T00:57:03.325Z,16.0
2017-09-29T01:02:03.122Z,16.0
2017-09-29T01:07:02.972Z,16.1
2017-09-29T01:12:02.861Z,16.0
2017-09-29T01:17:03.539Z,16.0
2017-09-29T01:22:03.229Z,15.9
2017-09-29T01:27:02.940Z,15.9
2017-09-29T01:32:03.591Z,15.8
2017-09-29T01:37:03.361Z,15.8
2017-09-29T01:42:03.036Z,15.8
2017-09-29T01:47:03.044Z,15.5
2017-09-29T01:52:02.757Z,15.4
2017-09-29T01:57:03.482Z,15.5
2017-09-29T02:02:03.210Z,15.6
2017-09-29T02:07:03.185Z,15.7
2017-09-29T02:12:03.090Z,15.6
2017-09-29T02:17:02.985Z,15.7
2017-09-29T02:22:02.855Z,15.7
2017-09-29T02:27:03.617Z,15.4
2017-09-29T02:32:03.331Z,15.4
2017-09-29T02:37:02.738Z,15.6
2017-09-29T02:42:02.989Z,15.6
2017-09-29T02:47:03.365Z,15.6
2017-09-29T02:52:02.704Z,15.7
2017-09-29T02:57:03.003Z,15.7
2017-09-29T03:02:03.297Z,15.7
2017-09-29T03:07:02.899Z,15.7
2017-09-29T03:12:03.209Z,15.6
2017-09-29T03:17:03.535Z,15.5
2017-09-29T03:22:02.975Z,15.3
2017-09-29T03:27:03.215Z,15.3
2017-09-29T03:32:03.463Z,15.3
2017-09-29T03:37:02.855Z,15.3
2017-09-29T03:42:03.006Z,15.3
2017-09-29T03:47:03.319Z,15.4
2017-09-29T03:52:02.661Z,15.4
2017-09-29T03:57:03.053Z,15.3
2017-09-29T04:02:03.293Z,15.4
2017-09-29T04:07:02.710Z,15.6
2017-09-29T04:12:03.057Z,15.6
2017-09-29T04:17:03.365Z,15.6
2017-09-29T04:22:02.746Z,15.6
2017-09-29T04:27:03.069Z,15.7
2017-09-29T04:32:03.356Z,15.6
2017-09-29T04:37:02.706Z,15.7
2017-09-29T04:42:03.007Z,15.8
2017-09-29T04:47:03.612Z,15.8
2017-09-29T04:52:02.644Z,15.8
2017-09-29T04:57:02.963Z,15.8
2017-09-29T05:02:14.072Z,15.7
2017-09-29T05:07:02.933Z,15.7
2017-09-29T05:12:03.558Z,15.7
2017-09-29T05:17:15.283Z,15.7
2017-09-29T05:22:02.741Z,15.7
2017-09-29T05:27:02.912Z,15.7
2017-09-29T05:32:17.760Z,15.7
2017-09-29T05:37:03.091Z,15.8
2017-09-29T05:42:03.604Z,15.8
2017-09-29T05:47:17.477Z,15.8
2017-09-29T05:52:03.052Z,15.9
2017-09-29T05:57:03.514Z,15.9
2017-09-29T06:02:13.210Z,16.0
2017-09-29T06:07:03.315Z,16.1
2017-09-29T06:12:02.968Z,16.1
2017-09-29T06:17:13.643Z,16.2
2017-09-29T06:22:03.553Z,16.3
2017-09-29T06:27:03.016Z,16.3
2017-09-29T06:32:13.635Z,16.2
2017-09-29T06:37:03.450Z,16.3
2017-09-29T06:42:02.911Z,16.4
2017-09-29T06:47:17.789Z,16.4
2017-09-29T06:52:03.331Z,16.4
2017-09-29T06:57:02.765Z,16.4
2017-09-29T07:02:13.504Z,16.4
2017-09-29T07:07:03.334Z,16.4
2017-09-29T07:12:02.955Z,16.5
2017-09-29T07:17:17.340Z,16.7
2017-09-29T07:22:03.453Z,16.6
2017-09-29T07:27:02.926Z,16.8
2017-09-29T07:32:22.967Z,16.9
2017-09-29T07:37:02.750Z,16.9
2017-09-29T07:42:03.204Z,17.0
2017-09-29T07:47:11.424Z,17.6
2017-09-29T07:52:02.787Z,17.5
2017-09-29T07:57:02.714Z,18.2
2017-09-29T08:02:13.468Z,18.6
2017-09-29T08:07:03.374Z,18.6
2017-09-29T08:12:02.956Z,19.3
2017-09-29T08:17:17.774Z,19.3
2017-09-29T08:22:03.442Z,19.8
2017-09-29T08:27:02.928Z,20.5
2017-09-29T08:32:13.561Z,20.4
2017-09-29T08:37:03.002Z,20.7
2017-09-29T08:42:03.434Z,20.8
2017-09-29T08:47:13.189Z,20.6
2017-09-29T08:52:03.047Z,20.7
2017-09-29T08:57:03.140Z,21.1
2017-09-29T09:02:17.607Z,21.2
2017-09-29T09:07:02.801Z,21.2
2017-09-29T09:12:03.514Z,21.7
2017-09-29T09:17:13.502Z,21.5
2017-09-29T09:22:03.447Z,21.6
2017-09-29T09:27:02.910Z,21.8
2017-09-29T09:32:13.587Z,21.8
2017-09-29T09:37:03.010Z,21.9
2017-09-29T09:42:03.414Z,22.3
2017-09-29T09:47:17.032Z,22.5
2017-09-29T09:52:02.654Z,22.4
2017-09-29T09:57:03.093Z,22.6
2017-09-29T10:02:17.918Z,22.8
2017-09-29T10:07:03.313Z,22.8
2017-09-29T10:12:03.044Z,23.2
2017-09-29T10:17:09.455Z,23.1
2017-09-29T10:22:02.823Z,23.8
2017-09-29T10:27:03.292Z,23.7
2017-09-29T10:32:13.213Z,24.3
2017-09-29T10:37:02.706Z,24.3
2017-09-29T10:42:03.252Z,25.5
2017-09-29T10:47:16.257Z,25.4
2017-09-29T10:52:02.916Z,25.7
2017-09-29T10:57:03.345Z,25.6
2017-09-29T11:02:13.233Z,26.3
2017-09-29T11:07:03.235Z,26.3
2017-09-29T11:12:02.754Z,26.5
2017-09-29T11:17:17.001Z,26.5
2017-09-29T11:22:03.407Z,27.1
2017-09-29T11:27:02.910Z,27.4
2017-09-29T11:32:09.634Z,27.8
2017-09-29T11:37:03.155Z,28.1
2017-09-29T11:42:03.598Z,28.1
2017-09-29T11:47:13.268Z,28.1
2017-09-29T11:52:02.821Z,27.6
2017-09-29T11:57:03.333Z,26.9
2017-09-29T12:02:09.383Z,26.6
2017-09-29T12:07:03.234Z,26.6
2017-09-29T12:12:02.954Z,26.9
2017-09-29T12:17:17.226Z,26.9
2017-09-29T12:22:03.728Z,26.8
2017-09-29T12:27:02.804Z,26.8
2017-09-29T12:32:17.427Z,27.6
2017-09-29T12:37:03.386Z,27.6
2017-09-29T12:42:03.243Z,28.5
2017-09-29T12:47:13.229Z,28.4
2017-09-29T12:52:03.369Z,29.0
2017-09-29T12:57:02.831Z,29.0
2017-09-29T13:02:13.382Z,29.0
2017-09-29T13:07:02.768Z,28.7
2017-09-29T13:12:03.424Z,28.8
2017-09-29T13:17:13.290Z,29.0
2017-09-29T13:22:02.728Z,29.1
2017-09-29T13:27:03.243Z,29.1
2017-09-29T13:32:17.000Z,29.9
2017-09-29T13:37:03.246Z,29.8
2017-09-29T13:42:02.712Z,30.7
2017-09-29T13:47:17.565Z,30.6
2017-09-29T13:52:02.696Z,31.1
2017-09-29T13:57:03.226Z,31.7
2017-09-29T14:02:16.271Z,33.4
2017-09-29T14:07:03.391Z,34.0
2017-09-29T14:12:03.013Z,35.3
2017-09-29T14:17:17.313Z,35.4
2017-09-29T14:22:03.061Z,36.6
2017-09-29T14:27:03.529Z,37.4
2017-09-29T14:32:09.717Z,38.4
2017-09-29T14:37:03.462Z,37.1
2017-09-29T14:42:02.885Z,37.0
2017-09-29T14:47:17.880Z,35.2
2017-09-29T14:52:03.004Z,35.2
2017-09-29T14:57:03.427Z,34.0
2017-09-29T15:02:17.543Z,32.1
2017-09-29T15:07:02.907Z,32.1
2017-09-29T15:12:03.452Z,32.2
2017-09-29T15:17:13.321Z,31.7
2017-09-29T15:22:02.784Z,29.6
2017-09-29T15:27:03.287Z,29.6
2017-09-29T15:32:17.600Z,28.9
2017-09-29T15:37:03.268Z,28.9
2017-09-29T15:42:02.734Z,29.0
2017-09-29T15:47:17.504Z,28.9
2017-09-29T15:52:03.123Z,28.7
2017-09-29T15:57:03.452Z,28.5
2017-09-29T16:02:13.522Z,28.1
2017-09-29T16:07:03.001Z,28.1
2017-09-29T16:12:03.466Z,28.6
2017-09-29T16:17:13.595Z,28.8
2017-09-29T16:22:02.997Z,28.6
2017-09-29T16:27:03.435Z,28.5
2017-09-29T16:32:13.474Z,28.4
2017-09-29T16:37:03.053Z,27.7
2017-09-29T16:42:03.413Z,26.9
2017-09-29T16:47:17.564Z,25.3
2017-09-29T16:52:03.329Z,24.6
2017-09-29T16:57:02.830Z,24.6
2017-09-29T17:02:23.089Z,23.8
2017-09-29T17:07:02.928Z,23.9
2017-09-29T17:12:03.662Z,23.6
2017-09-29T17:17:16.771Z,23.4
2017-09-29T17:22:02.991Z,23.2
2017-09-29T17:27:03.367Z,22.9
2017-09-29T17:32:19.335Z,22.3
2017-09-29T17:37:03.181Z,22.2
2017-09-29T17:42:03.559Z,21.9
2017-09-29T17:47:10.090Z,21.4
2017-09-29T17:52:03.224Z,21.4
2017-09-29T17:57:02.721Z,21.2
2017-09-29T18:02:03.040Z,20.7
2017-09-29T18:07:03.473Z,20.3
2017-09-29T18:12:02.924Z,20.1
2017-09-29T18:17:03.279Z,20.0
2017-09-29T18:22:02.680Z,19.8
2017-09-29T18:27:03.129Z,19.7
2017-09-29T18:32:04.815Z,19.3
2017-09-29T18:37:02.722Z,19.3
2017-09-29T18:42:03.072Z,19.1
2017-09-29T18:47:03.405Z,18.8
2017-09-29T18:52:03.054Z,18.8
2017-09-29T18:57:03.195Z,18.7
2017-09-29T19:02:03.462Z,18.8
2017-09-29T19:07:02.968Z,18.7
2017-09-29T19:12:03.358Z,18.5
2017-09-29T19:17:02.939Z,18.3
2017-09-29T19:22:03.240Z,18.2
2017-09-29T19:27:03.535Z,18.2
2017-09-29T19:32:02.851Z,18.2
2017-09-29T19:37:03.261Z,18.1
2017-09-29T19:42:03.490Z,18.0
2017-09-29T19:47:02.968Z,18.0
2017-09-29T19:52:03.244Z,18.1
2017-09-29T19:57:03.571Z,18.1
2017-09-29T20:02:03.021Z,18.0
2017-09-29T20:07:03.332Z,18.0
2017-09-29T20:12:02.866Z,18.0
2017-09-29T20:17:03.263Z,17.8
2017-09-29T20:22:03.571Z,17.8
2017-09-29T20:27:02.932Z,17.7
2017-09-29T20:32:03.408Z,17.7
2017-09-29T20:37:02.727Z,17.6
2017-09-29T20:42:03.077Z,17.5
2017-09-29T20:47:03.574Z,17.4
2017-09-29T20:52:02.763Z,17.3
2017-09-29T20:57:03.026Z,17.2
2017-09-29T21:02:03.627Z,17.1
2017-09-29T21:07:02.943Z,17.1
2017-09-29T21:12:03.420Z,17.1
2017-09-29T21:17:03.068Z,17.1
2017-09-29T21:22:03.199Z,17.1
2017-09-29T21:27:03.460Z,17.1
2017-09-29T21:32:02.875Z,17.2
2017-09-29T21:37:03.227Z,17.1
2017-09-29T21:42:03.494Z,17.0
2017-09-29T21:47:02.895Z,17.0
2017-09-29T21:52:03.167Z,16.9
2017-09-29T21:57:03.405Z,17.0
2017-09-29T22:02:03.111Z,17.0
2017-09-29T22:07:03.419Z,16.8
2017-09-29T22:12:03.562Z,16.9
2017-09-29T22:22:03.332Z,16.7
2017-09-29T22:27:03.421Z,16.7
2017-09-29T22:32:02.894Z,16.6
2017-09-29T22:37:03.303Z,16.5
2017-09-29T22:42:02.744Z,16.5
2017-09-29T22:47:03.229Z,16.5
2017-09-29T22:52:02.817Z,16.5
2017-09-29T22:57:03.248Z,16.5
2017-09-29T23:02:02.897Z,16.4
2017-09-29T23:07:03.262Z,16.4
2017-09-29T23:12:03.136Z,16.5
2017-09-29T23:17:03.338Z,16.5
2017-09-29T23:22:02.921Z,16.5
2017-09-29T23:27:03.569Z,16.4
2017-09-29T23:32:03.271Z,16.3
2017-09-29T23:37:03.006Z,16.3
2017-09-29T23:42:02.751Z,16.2
2017-09-29T23:47:03.396Z,16.2
2017-09-29T23:52:03.338Z,16.2
2017-09-29T23:57:03.219Z,16.2
