createdAt,value
2018-05-31T00:00:36.752Z,71.23
2018-05-31T00:03:02.494Z,71.01
2018-05-31T00:05:28.241Z,71.37
2018-05-31T00:07:53.993Z,71.62
2018-05-31T00:10:19.752Z,72.25
2018-05-31T00:12:45.485Z,72.53
2018-05-31T00:15:11.224Z,73.68
2018-05-31T00:17:36.977Z,74.23
2018-05-31T00:20:02.741Z,73.88
2018-05-31T00:22:28.468Z,73.96
2018-05-31T00:24:54.226Z,73.59
2018-05-31T00:27:19.948Z,73.74
2018-05-31T00:29:45.716Z,73.92
2018-05-31T00:32:11.456Z,74.22
2018-05-31T00:34:37.204Z,74.83
2018-05-31T00:37:02.948Z,75.47
2018-05-31T00:39:28.680Z,75.69
2018-05-31T00:41:54.422Z,76.12
2018-05-31T00:44:20.156Z,76.52
2018-05-31T00:46:45.895Z,76.79
2018-05-31T00:49:11.639Z,77.11
2018-05-31T00:51:37.381Z,77.16
2018-05-31T00:54:03.123Z,76.95
2018-05-31T00:56:28.860Z,76.88
2018-05-31T00:58:54.588Z,77.00
2018-05-31T01:01:20.332Z,77.29
2018-05-31T01:03:46.073Z,77.03
2018-05-31T01:06:11.820Z,77.28
2018-05-31T01:08:37.558Z,77.48
2018-05-31T01:11:04.104Z,77.71
2018-05-31T01:13:29.847Z,77.61
2018-05-31T01:15:55.594Z,77.64
2018-05-31T01:18:21.327Z,77.79
2018-05-31T01:20:47.084Z,77.88
2018-05-31T01:23:12.825Z,77.93
2018-05-31T01:25:38.575Z,78.04
2018-05-31T01:28:04.309Z,77.93
2018-05-31T01:30:30.048Z,77.66
2018-05-31T01:32:55.773Z,78.37
2018-05-31T01:35:21.530Z,78.82
2018-05-31T01:37:47.269Z,79.09
2018-05-31T01:40:13.012Z,79.23
2018-05-31T01:42:38.735Z,79.18
2018-05-31T01:45:04.484Z,79.58
2018-05-31T01:47:30.224Z,79.74
2018-05-31T01:49:55.961Z,79.88
2018-05-31T01:52:21.708Z,80.01
2018-05-31T01:54:47.450Z,79.92
2018-05-31T01:57:13.200Z,80.07
2018-05-31T01:59:38.939Z,80.40
2018-05-31T02:02:04.705Z,80.48
2018-05-31T02:04:30.448Z,80.51
2018-05-31T02:06:56.190Z,80.73
2018-05-31T02:09:21.931Z,80.85
2018-05-31T02:11:47.717Z,80.93
2018-05-31T02:14:13.457Z,81.07
2018-05-31T02:16:39.216Z,81.17
2018-05-31T02:19:04.981Z,81.20
2018-05-31T02:21:30.716Z,81.45
2018-05-31T02:23:56.456Z,81.48
2018-05-31T02:26:22.208Z,80.70
2018-05-31T02:28:47.948Z,79.87
2018-05-31T02:31:13.692Z,81.09
2018-05-31T02:33:39.425Z,79.73
2018-05-31T02:36:05.180Z,80.67
2018-05-31T02:38:30.920Z,80.93
2018-05-31T02:40:56.656Z,80.50
2018-05-31T02:43:22.401Z,80.48
2018-05-31T02:45:48.295Z,82.35
2018-05-31T02:48:14.021Z,82.98
2018-05-31T02:50:39.772Z,83.03
2018-05-31T02:53:06.002Z,83.20
2018-05-31T02:55:33.128Z,83.15
2018-05-31T02:57:58.913Z,83.68
2018-05-31T03:00:24.640Z,83.64
2018-05-31T03:02:50.385Z,83.76
2018-05-31T03:05:16.120Z,84.02
2018-05-31T03:07:41.910Z,84.19
2018-05-31T03:10:07.627Z,84.11
2018-05-31T03:12:33.377Z,83.67
2018-05-31T03:14:59.106Z,83.25
2018-05-31T03:17:24.860Z,83.22
2018-05-31T03:19:50.600Z,83.00
2018-05-31T03:22:16.333Z,82.93
2018-05-31T03:24:42.072Z,84.76
2018-05-31T03:27:07.807Z,84.97
2018-05-31T03:29:33.524Z,85.37
2018-05-31T03:31:59.287Z,85.74
2018-05-31T03:34:25.018Z,85.26
2018-05-31T03:36:50.762Z,84.36
2018-05-31T03:39:16.482Z,84.96
2018-05-31T03:41:42.237Z,85.10
2018-05-31T03:44:07.969Z,85.62
2018-05-31T03:46:33.704Z,85.65
2018-05-31T03:48:59.435Z,86.04
2018-05-31T03:51:25.184Z,86.44
2018-05-31T03:53:50.904Z,86.29
2018-05-31T03:56:16.656Z,86.91
2018-05-31T03:58:42.390Z,86.31
2018-05-31T04:01:08.132Z,86.23
2018-05-31T04:03:33.856Z,86.55
2018-05-31T04:05:59.603Z,86.43
2018-05-31T04:08:25.328Z,86.08
2018-05-31T04:10:51.549Z,85.35
2018-05-31T04:13:17.311Z,85.90
2018-05-31T04:15:43.045Z,85.86
2018-05-31T04:18:08.787Z,85.33
2018-05-31T04:20:34.515Z,86.16
2018-05-31T04:23:00.261Z,86.12
2018-05-31T04:25:25.996Z,85.03
2018-05-31T04:27:51.743Z,85.21
2018-05-31T04:30:17.464Z,85.17
2018-05-31T04:32:43.203Z,85.35
2018-05-31T04:35:08.932Z,85.48
2018-05-31T04:37:34.663Z,85.13
2018-05-31T04:40:00.388Z,84.65
2018-05-31T04:42:26.170Z,85.34
2018-05-31T04:44:51.863Z,84.76
2018-05-31T04:47:17.617Z,84.15
2018-05-31T04:49:43.336Z,83.67
2018-05-31T04:52:09.075Z,83.69
2018-05-31T04:54:34.799Z,83.55
2018-05-31T04:57:01.564Z,83.06
2018-05-31T04:59:27.298Z,82.60
2018-05-31T05:01:53.034Z,82.31
2018-05-31T05:04:18.765Z,83.43
2018-05-31T05:06:44.525Z,83.35
2018-05-31T05:09:10.269Z,83.02
2018-05-31T05:11:35.997Z,83.06
2018-05-31T05:14:01.735Z,82.45
2018-05-31T05:16:27.456Z,82.56
2018-05-31T05:18:53.211Z,82.36
2018-05-31T05:21:18.933Z,81.73
2018-05-31T05:23:44.680Z,81.49
2018-05-31T05:26:10.428Z,81.02
2018-05-31T05:28:36.171Z,80.71
2018-05-31T05:31:01.922Z,80.88
2018-05-31T05:33:27.659Z,80.68
2018-05-31T05:35:53.397Z,80.19
2018-05-31T05:38:19.143Z,79.95
2018-05-31T05:40:44.885Z,78.97
2018-05-31T05:43:10.633Z,79.66
2018-05-31T05:45:36.376Z,77.45
2018-05-31T05:48:02.130Z,77.56
2018-05-31T05:50:27.851Z,77.91
2018-05-31T05:52:53.611Z,77.25
2018-05-31T05:55:19.361Z,76.39
2018-05-31T05:57:45.104Z,77.73
2018-05-31T06:00:10.844Z,76.92
2018-05-31T06:02:36.601Z,76.32
2018-05-31T06:05:02.340Z,76.20
2018-05-31T06:07:28.075Z,74.91
2018-05-31T06:09:53.878Z,76.29
2018-05-31T06:12:19.561Z,75.20
2018-05-31T06:14:45.308Z,75.15
2018-05-31T06:17:11.053Z,74.46
2018-05-31T06:19:36.813Z,73.75
2018-05-31T06:22:02.560Z,74.37
2018-05-31T06:24:28.295Z,74.73
2018-05-31T06:26:54.022Z,73.66
2018-05-31T06:29:19.776Z,74.20
2018-05-31T06:31:45.521Z,73.96
2018-05-31T06:34:11.263Z,73.04
2018-05-31T06:36:37.004Z,72.85
2018-05-31T06:39:02.760Z,73.25
2018-05-31T06:41:28.488Z,73.22
2018-05-31T06:43:54.225Z,72.98
2018-05-31T06:46:19.964Z,73.23
2018-05-31T06:48:45.706Z,72.46
2018-05-31T06:51:11.431Z,71.86
2018-05-31T06:53:37.184Z,71.80
2018-05-31T06:56:02.916Z,70.58
2018-05-31T06:58:28.699Z,72.61
2018-05-31T07:00:54.467Z,71.52
2018-05-31T07:03:20.198Z,70.75
2018-05-31T07:05:45.925Z,69.88
2018-05-31T07:08:11.670Z,68.02
2018-05-31T07:10:37.418Z,69.34
2018-05-31T07:13:03.149Z,67.30
2018-05-31T07:15:28.888Z,67.50
2018-05-31T07:17:54.604Z,65.65
2018-05-31T07:20:20.362Z,66.37
2018-05-31T07:22:46.091Z,65.37
2018-05-31T07:25:11.842Z,65.39
2018-05-31T07:27:37.597Z,63.34
2018-05-31T07:30:03.341Z,63.49
2018-05-31T07:32:29.080Z,63.81
2018-05-31T07:34:54.824Z,62.50
2018-05-31T07:37:20.587Z,61.90
2018-05-31T07:39:46.336Z,61.45
2018-05-31T07:42:12.077Z,61.67
2018-05-31T07:44:37.821Z,62.95
2018-05-31T07:47:03.560Z,65.63
2018-05-31T07:49:29.298Z,62.19
2018-05-31T07:51:55.037Z,60.02
2018-05-31T07:54:20.789Z,59.13
2018-05-31T07:56:46.529Z,61.76
2018-05-31T07:59:12.284Z,63.09
2018-05-31T08:01:38.016Z,62.91
2018-05-31T08:04:03.764Z,59.49
2018-05-31T08:06:29.513Z,57.72
2018-05-31T08:08:55.276Z,57.13
2018-05-31T08:11:21.072Z,57.10
2018-05-31T08:13:46.826Z,58.42
2018-05-31T08:16:12.548Z,59.08
2018-05-31T08:18:38.290Z,56.70
2018-05-31T08:21:04.045Z,56.29
2018-05-31T08:23:29.780Z,56.91
2018-05-31T08:25:55.515Z,59.76
2018-05-31T08:28:21.239Z,61.31
2018-05-31T08:30:46.972Z,61.75
2018-05-31T08:33:12.700Z,58.39
2018-05-31T08:35:38.432Z,60.02
2018-05-31T08:38:10.306Z,57.93
2018-05-31T08:40:36.354Z,56.77
2018-05-31T08:43:02.068Z,60.15
2018-05-31T08:45:27.809Z,59.69
2018-05-31T08:47:53.547Z,56.43
2018-05-31T08:50:19.294Z,54.07
2018-05-31T08:52:45.030Z,53.90
2018-05-31T08:55:10.767Z,52.20
2018-05-31T08:57:36.508Z,52.72
2018-05-31T09:00:02.256Z,52.59
2018-05-31T09:02:27.985Z,52.49
2018-05-31T09:04:53.728Z,53.25
2018-05-31T09:07:19.451Z,53.92
2018-05-31T09:09:45.209Z,51.76
2018-05-31T09:12:10.958Z,54.33
2018-05-31T09:14:36.701Z,51.62
2018-05-31T09:17:02.420Z,53.53
2018-05-31T09:19:28.156Z,51.84
2018-05-31T09:21:53.883Z,51.40
2018-05-31T09:24:19.651Z,50.03
2018-05-31T09:26:45.391Z,52.54
2018-05-31T09:29:11.127Z,51.81
2018-05-31T09:31:36.865Z,47.51
2018-05-31T09:34:02.604Z,49.33
2018-05-31T09:36:28.348Z,47.19
2018-05-31T09:38:54.064Z,47.07
2018-05-31T09:41:19.815Z,48.41
2018-05-31T09:43:45.541Z,52.20
2018-05-31T09:46:11.276Z,51.83
2018-05-31T09:48:37.020Z,48.40
2018-05-31T09:51:02.771Z,46.85
2018-05-31T09:53:28.521Z,48.66
2018-05-31T09:55:54.261Z,47.17
2018-05-31T09:58:19.999Z,47.44
2018-05-31T10:00:45.741Z,45.91
2018-05-31T10:03:11.483Z,44.60
2018-05-31T10:05:37.222Z,45.40
2018-05-31T10:08:02.968Z,43.67
2018-05-31T10:10:28.709Z,45.20
2018-05-31T10:12:54.444Z,43.13
2018-05-31T10:15:20.227Z,43.47
2018-05-31T10:17:45.964Z,43.74
2018-05-31T10:20:11.721Z,42.94
2018-05-31T10:22:37.453Z,42.60
2018-05-31T10:25:03.216Z,40.85
2018-05-31T10:27:28.959Z,41.86
2018-05-31T10:29:54.707Z,42.07
2018-05-31T10:32:20.435Z,43.63
2018-05-31T10:34:46.149Z,42.38
2018-05-31T10:37:11.893Z,41.72
2018-05-31T10:39:37.620Z,42.30
2018-05-31T10:42:03.384Z,43.67
2018-05-31T10:44:29.126Z,43.05
2018-05-31T10:46:54.919Z,41.55
2018-05-31T10:49:20.591Z,41.47
2018-05-31T10:51:46.345Z,41.25
2018-05-31T10:54:12.096Z,41.10
2018-05-31T10:56:37.841Z,41.86
2018-05-31T10:59:03.591Z,42.02
2018-05-31T11:01:29.342Z,39.40
2018-05-31T11:03:55.069Z,40.95
2018-05-31T11:06:20.819Z,41.49
2018-05-31T11:08:46.557Z,41.14
2018-05-31T11:11:12.289Z,40.31
2018-05-31T11:13:38.008Z,39.47
2018-05-31T11:16:03.740Z,38.58
2018-05-31T11:18:29.458Z,37.64
2018-05-31T11:20:55.192Z,38.04
2018-05-31T11:23:20.909Z,38.65
2018-05-31T11:25:46.637Z,38.07
2018-05-31T11:28:12.351Z,37.32
2018-05-31T11:30:38.072Z,38.82
2018-05-31T11:33:03.805Z,39.53
2018-05-31T11:35:29.543Z,37.05
2018-05-31T11:37:55.277Z,37.39
2018-05-31T11:40:21.003Z,36.67
2018-05-31T11:42:46.729Z,36.39
2018-05-31T11:45:12.456Z,37.95
2018-05-31T11:47:38.184Z,37.63
2018-05-31T11:50:03.903Z,38.84
2018-05-31T11:52:29.624Z,38.86
2018-05-31T11:54:55.758Z,38.93
2018-05-31T11:57:21.496Z,38.70
2018-05-31T11:59:47.220Z,37.92
2018-05-31T12:02:12.945Z,39.16
2018-05-31T12:04:45.765Z,40.30
2018-05-31T12:07:11.491Z,39.61
2018-05-31T12:09:37.203Z,39.10
2018-05-31T12:12:02.939Z,39.36
2018-05-31T12:14:28.660Z,40.35
2018-05-31T12:16:54.380Z,41.16
2018-05-31T12:19:20.109Z,41.14
2018-05-31T12:21:45.854Z,41.65
2018-05-31T12:24:11.607Z,41.00
2018-05-31T12:26:37.342Z,40.80
2018-05-31T12:29:03.060Z,41.25
2018-05-31T12:31:28.779Z,41.89
2018-05-31T12:33:54.513Z,43.57
2018-05-31T12:36:20.237Z,42.89
2018-05-31T12:38:45.959Z,42.89
2018-05-31T12:41:11.700Z,41.96
2018-05-31T12:43:37.433Z,40.42
2018-05-31T12:46:03.160Z,41.97
2018-05-31T12:48:28.900Z,42.24
2018-05-31T12:50:54.645Z,40.74
2018-05-31T12:53:20.389Z,41.15
2018-05-31T12:55:46.104Z,40.85
2018-05-31T12:58:11.857Z,41.12
2018-05-31T13:00:37.571Z,43.46
2018-05-31T13:03:03.306Z,42.91
2018-05-31T13:05:29.033Z,42.08
2018-05-31T13:07:54.767Z,43.25
2018-05-31T13:10:20.493Z,42.89
2018-05-31T13:12:46.224Z,43.31
2018-05-31T13:15:11.959Z,41.14
2018-05-31T13:17:37.705Z,40.77
2018-05-31T13:20:03.451Z,41.14
2018-05-31T13:22:29.183Z,41.96
2018-05-31T13:24:54.900Z,41.48
2018-05-31T13:27:20.633Z,40.30
2018-05-31T13:29:46.360Z,41.00
2018-05-31T13:32:12.109Z,41.40
2018-05-31T13:34:37.841Z,41.18
2018-05-31T13:37:03.591Z,41.51
2018-05-31T13:39:29.327Z,42.87
2018-05-31T13:41:55.068Z,43.57
2018-05-31T13:44:20.809Z,44.69
2018-05-31T13:46:46.574Z,43.85
2018-05-31T13:49:12.296Z,43.64
2018-05-31T13:51:38.048Z,45.06
2018-05-31T13:54:03.802Z,45.00
2018-05-31T13:56:29.549Z,44.87
2018-05-31T13:58:55.297Z,43.94
2018-05-31T14:01:21.032Z,44.21
2018-05-31T14:03:46.798Z,44.07
2018-05-31T14:06:12.531Z,43.59
2018-05-31T14:08:38.268Z,44.08
2018-05-31T14:11:04.012Z,45.70
2018-05-31T14:13:29.757Z,45.96
2018-05-31T14:15:55.501Z,46.80
2018-05-31T14:18:21.248Z,45.99
2018-05-31T14:20:46.998Z,46.48
2018-05-31T14:23:12.752Z,45.82
2018-05-31T14:25:38.500Z,45.89
2018-05-31T14:28:04.261Z,46.43
2018-05-31T14:30:29.992Z,47.16
2018-05-31T14:32:55.734Z,47.65
2018-05-31T14:35:21.473Z,47.96
2018-05-31T14:37:47.228Z,47.03
2018-05-31T14:40:12.960Z,46.78
2018-05-31T14:42:38.695Z,47.16
2018-05-31T14:45:04.436Z,48.41
2018-05-31T14:47:30.184Z,49.32
2018-05-31T14:49:55.920Z,49.44
2018-05-31T14:52:21.661Z,49.90
2018-05-31T14:54:47.413Z,49.78
2018-05-31T14:57:13.139Z,49.42
2018-05-31T14:59:38.869Z,50.39
2018-05-31T15:02:04.621Z,50.73
2018-05-31T15:04:30.360Z,50.87
2018-05-31T15:06:56.088Z,51.23
2018-05-31T15:09:21.845Z,51.74
2018-05-31T15:11:47.582Z,51.57
2018-05-31T15:14:13.336Z,50.97
2018-05-31T15:16:39.060Z,51.77
2018-05-31T15:19:04.835Z,51.93
2018-05-31T15:21:30.580Z,51.91
2018-05-31T15:23:56.325Z,52.15
2018-05-31T15:26:22.060Z,52.29
2018-05-31T15:28:47.824Z,52.89
2018-05-31T15:31:13.560Z,52.49
2018-05-31T15:33:39.304Z,52.03
2018-05-31T15:36:05.090Z,53.02
2018-05-31T15:38:30.792Z,52.24
2018-05-31T15:40:56.524Z,52.53
2018-05-31T15:43:22.247Z,52.98
2018-05-31T15:45:47.988Z,53.54
2018-05-31T15:48:13.749Z,53.78
2018-05-31T15:50:39.488Z,53.54
2018-05-31T15:53:05.232Z,55.15
2018-05-31T15:55:30.989Z,54.31
2018-05-31T15:57:56.731Z,53.77
2018-05-31T16:00:22.471Z,53.41
2018-05-31T16:02:48.232Z,53.49
2018-05-31T16:05:13.959Z,54.21
2018-05-31T16:07:39.688Z,53.90
2018-05-31T16:10:05.429Z,55.87
2018-05-31T16:12:31.155Z,56.00
2018-05-31T16:14:56.884Z,53.35
2018-05-31T16:17:22.633Z,53.54
2018-05-31T16:19:48.389Z,55.69
2018-05-31T16:22:14.116Z,56.13
2018-05-31T16:24:39.849Z,56.26
2018-05-31T16:27:05.597Z,55.11
2018-05-31T16:29:31.353Z,55.18
2018-05-31T16:31:57.084Z,55.19
2018-05-31T16:34:22.832Z,55.94
2018-05-31T16:36:48.557Z,57.39
2018-05-31T16:39:14.302Z,57.52
2018-05-31T16:41:40.032Z,56.75
2018-05-31T16:44:05.791Z,56.14
2018-05-31T16:46:31.528Z,56.06
2018-05-31T16:48:57.284Z,55.81
2018-05-31T16:51:23.022Z,55.32
2018-05-31T16:53:48.768Z,55.40
2018-05-31T16:56:14.507Z,56.14
2018-05-31T16:58:40.257Z,56.54
2018-05-31T17:01:06.000Z,56.60
2018-05-31T17:03:31.742Z,57.52
2018-05-31T17:05:57.473Z,58.48
2018-05-31T17:08:23.224Z,57.50
2018-05-31T17:10:48.958Z,57.99
2018-05-31T17:13:14.693Z,58.29
2018-05-31T17:15:40.449Z,59.35
2018-05-31T17:18:06.193Z,59.18
2018-05-31T17:20:31.951Z,58.03
2018-05-31T17:22:57.685Z,59.54
2018-05-31T17:25:23.436Z,58.65
2018-05-31T17:27:49.178Z,59.43
2018-05-31T17:30:14.920Z,59.83
2018-05-31T17:32:40.648Z,60.33
2018-05-31T17:35:06.384Z,59.57
2018-05-31T17:37:32.124Z,60.21
2018-05-31T17:39:57.864Z,60.19
2018-05-31T17:42:23.646Z,60.38
2018-05-31T17:44:49.383Z,61.60
2018-05-31T17:47:15.131Z,61.77
2018-05-31T17:49:40.877Z,61.86
2018-05-31T17:52:06.611Z,61.14
2018-05-31T17:54:32.722Z,62.50
2018-05-31T17:56:58.473Z,62.18
2018-05-31T17:59:24.207Z,63.12
2018-05-31T18:01:49.969Z,62.87
2018-05-31T18:04:15.700Z,63.84
2018-05-31T18:06:41.505Z,63.35
2018-05-31T18:09:07.262Z,63.24
2018-05-31T18:11:33.014Z,63.16
2018-05-31T18:13:58.770Z,63.81
2018-05-31T18:16:24.505Z,63.80
2018-05-31T18:18:50.241Z,64.10
2018-05-31T18:21:15.995Z,64.56
2018-05-31T18:23:41.736Z,65.08
2018-05-31T18:26:07.484Z,64.77
2018-05-31T18:28:33.243Z,65.42
2018-05-31T18:30:58.989Z,65.37
2018-05-31T18:33:24.720Z,65.94
2018-05-31T18:35:50.476Z,66.09
2018-05-31T18:38:16.199Z,66.35
2018-05-31T18:40:41.942Z,65.68
2018-05-31T18:43:07.682Z,66.65
2018-05-31T18:45:33.432Z,67.52
2018-05-31T18:47:59.166Z,67.20
2018-05-31T18:50:24.919Z,67.07
2018-05-31T18:52:50.654Z,68.01
2018-05-31T18:55:16.396Z,68.30
2018-05-31T18:57:42.141Z,67.65
2018-05-31T19:00:07.896Z,68.23
2018-05-31T19:02:33.632Z,68.76
2018-05-31T19:04:59.414Z,69.10
2018-05-31T19:07:25.160Z,69.72
2018-05-31T19:09:50.891Z,69.21
2018-05-31T19:12:16.641Z,68.81
2018-05-31T19:14:42.380Z,69.19
2018-05-31T19:17:08.108Z,69.44
2018-05-31T19:19:39.891Z,69.81
2018-05-31T19:22:05.618Z,69.28
2018-05-31T19:24:37.495Z,70.29
2018-05-31T19:27:03.215Z,70.03
2018-05-31T19:29:28.950Z,70.10
2018-05-31T19:31:54.696Z,70.46
2018-05-31T19:34:20.435Z,71.22
2018-05-31T19:36:52.268Z,71.36
2018-05-31T19:39:17.995Z,70.64
2018-05-31T19:41:43.732Z,70.79
2018-05-31T19:44:15.488Z,70.65
2018-05-31T19:46:41.225Z,70.92
2018-05-31T19:49:06.956Z,71.41
2018-05-31T19:51:38.956Z,71.44
2018-05-31T19:54:04.722Z,71.52
2018-05-31T19:56:30.449Z,72.10
2018-05-31T20:12:21.258Z,72.19
2018-05-31T20:14:46.029Z,71.92
2018-05-31T20:17:11.768Z,72.04
2018-05-31T20:19:37.509Z,72.18
2018-05-31T20:22:03.249Z,72.58
2018-05-31T20:24:28.981Z,71.64
2018-05-31T20:26:54.719Z,72.65
2018-05-31T20:29:20.583Z,73.07
2018-05-31T20:31:46.575Z,73.23
2018-05-31T20:34:12.331Z,73.74
2018-05-31T20:36:38.117Z,73.89
2018-05-31T20:39:04.642Z,74.14
2018-05-31T20:41:30.399Z,74.27
2018-05-31T20:43:56.120Z,74.58
2018-05-31T20:46:21.865Z,74.52
2018-05-31T20:48:47.597Z,74.68
2018-05-31T20:51:13.396Z,74.86
2018-05-31T20:53:39.213Z,74.76
2018-05-31T20:56:04.948Z,74.62
2018-05-31T20:58:30.683Z,74.44
2018-05-31T21:00:56.433Z,74.82
2018-05-31T21:03:22.165Z,74.02
2018-05-31T21:05:47.916Z,74.05
2018-05-31T21:08:13.633Z,74.64
2018-05-31T21:10:39.380Z,74.67
2018-05-31T21:13:05.111Z,74.45
2018-05-31T21:15:30.865Z,74.78
2018-05-31T21:17:56.609Z,74.76
2018-05-31T21:20:22.349Z,74.44
2018-05-31T21:22:48.363Z,73.88
2018-05-31T21:25:14.065Z,73.74
2018-05-31T21:27:39.811Z,74.46
2018-05-31T21:30:05.555Z,74.91
2018-05-31T21:32:31.309Z,74.44
2018-05-31T21:34:57.046Z,74.43
2018-05-31T21:37:22.786Z,74.04
2018-05-31T21:39:48.515Z,74.38
2018-05-31T21:42:14.254Z,75.00
2018-05-31T21:44:39.981Z,74.66
2018-05-31T21:47:05.725Z,74.92
2018-05-31T21:49:31.453Z,74.83
2018-05-31T21:51:57.193Z,75.04
2018-05-31T21:54:23.009Z,75.17
2018-05-31T21:56:48.764Z,74.97
2018-05-31T21:59:14.496Z,74.84
2018-05-31T22:01:40.244Z,75.29
2018-05-31T22:04:05.976Z,75.12
2018-05-31T22:06:31.721Z,74.98
2018-05-31T22:08:57.463Z,75.10
2018-05-31T22:11:23.211Z,74.71
2018-05-31T22:13:49.071Z,74.75
2018-05-31T22:16:14.804Z,74.46
2018-05-31T22:18:40.555Z,74.25
2018-05-31T22:21:06.293Z,74.45
2018-05-31T22:23:32.037Z,74.24
2018-05-31T22:25:57.769Z,74.28
2018-05-31T22:28:23.503Z,74.47
2018-05-31T22:30:49.231Z,74.52
2018-05-31T22:33:14.977Z,74.68
2018-05-31T22:35:40.701Z,74.39
2018-05-31T22:38:06.441Z,74.28
2018-05-31T22:40:32.176Z,74.02
2018-05-31T22:42:57.923Z,74.16
2018-05-31T22:45:23.655Z,73.46
2018-05-31T22:47:49.400Z,73.43
2018-05-31T22:50:15.133Z,74.16
2018-05-31T22:52:40.877Z,74.46
2018-05-31T22:55:06.785Z,74.13
2018-05-31T22:57:32.521Z,74.04
2018-05-31T22:59:58.248Z,73.86
2018-05-31T23:02:23.992Z,73.54
2018-05-31T23:04:49.726Z,73.72
2018-05-31T23:07:15.460Z,73.72
2018-05-31T23:09:41.188Z,73.44
2018-05-31T23:12:06.924Z,73.79
2018-05-31T23:14:32.640Z,74.12
2018-05-31T23:16:59.027Z,74.19
2018-05-31T23:19:24.868Z,74.46
2018-05-31T23:21:50.633Z,74.57
2018-05-31T23:24:16.906Z,74.47
2018-05-31T23:26:42.632Z,74.65
2018-05-31T23:29:08.381Z,74.66
2018-05-31T23:31:34.271Z,74.90
2018-05-31T23:34:00.039Z,75.58
2018-05-31T23:36:25.861Z,75.90
2018-05-31T23:38:52.091Z,75.78
2018-05-31T23:41:18.163Z,75.66
2018-05-31T23:43:44.450Z,76.30
2018-05-31T23:46:10.528Z,76.59
2018-05-31T23:48:36.289Z,76.96
2018-05-31T23:51:02.243Z,77.28
2018-05-31T23:53:28.112Z,77.86
2018-05-31T23:55:53.862Z,78.32
2018-05-31T23:58:19.600Z,78.88
