createdAt,value
2019-03-06T00:04:02.244Z,7.40
2019-03-06T00:09:07.059Z,7.20
2019-03-06T00:14:09.782Z,7.29
2019-03-06T00:19:12.512Z,7.26
2019-03-06T00:24:15.237Z,7.21
2019-03-06T00:29:18.009Z,7.15
2019-03-06T00:34:20.724Z,7.08
2019-03-06T00:39:24.595Z,6.96
2019-03-06T00:44:27.303Z,6.96
2019-03-06T00:49:30.038Z,7.01
2019-03-06T00:54:32.776Z,7.02
2019-03-06T00:59:35.514Z,7.08
2019-03-06T01:04:38.426Z,7.10
2019-03-06T01:09:41.143Z,7.12
2019-03-06T01:14:44.061Z,7.15
2019-03-06T01:19:46.771Z,7.14
2019-03-06T01:24:49.520Z,7.13
2019-03-06T01:29:52.689Z,7.06
2019-03-06T01:35:15.052Z,7.00
2019-03-06T01:40:29.652Z,6.90
2019-03-06T01:45:32.368Z,6.88
2019-03-06T01:50:35.090Z,6.98
2019-03-06T01:55:37.828Z,7.03
2019-03-06T02:00:40.849Z,7.06
2019-03-06T02:05:43.615Z,7.04
2019-03-06T02:10:46.537Z,7.02
2019-03-06T04:02:10.110Z,8.15
2019-03-06T04:07:12.832Z,8.22
2019-03-06T04:12:15.857Z,8.34
2019-03-06T04:17:18.537Z,8.43
2019-03-06T04:22:21.233Z,8.39
2019-03-06T04:27:23.966Z,8.46
2019-03-06T04:32:26.671Z,8.48
2019-03-06T04:37:29.412Z,8.48
2019-03-06T04:42:32.100Z,8.48
2019-03-06T04:47:34.788Z,8.46
2019-03-06T04:52:37.520Z,8.37
2019-03-06T04:57:40.256Z,8.41
2019-03-06T05:02:42.931Z,8.38
2019-03-06T05:07:45.635Z,8.43
2019-03-06T05:12:48.320Z,8.50
2019-03-06T05:18:10.966Z,8.53
2019-03-06T05:23:13.640Z,8.56
2019-03-06T05:28:16.339Z,8.58
2019-03-06T05:33:19.125Z,8.61
2019-03-06T05:38:34.269Z,8.57
2019-03-06T05:43:36.967Z,8.65
2019-03-06T05:48:39.648Z,8.67
2019-03-06T05:53:42.349Z,8.70
2019-03-06T05:58:45.057Z,8.71
2019-03-06T06:03:47.769Z,8.72
2019-03-06T06:08:50.461Z,8.75
2019-03-06T06:13:53.155Z,8.81
2019-03-06T06:18:57.000Z,8.88
2019-03-06T06:24:03.232Z,8.93
2019-03-06T06:29:05.926Z,9.01
2019-03-06T06:34:08.664Z,9.12
2019-03-06T06:39:11.374Z,9.23
2019-03-06T06:44:14.064Z,9.25
2019-03-06T06:49:16.955Z,9.35
2019-03-06T06:54:36.629Z,9.41
2019-03-06T07:00:27.697Z,9.49
2019-03-06T07:05:47.808Z,9.58
2019-03-06T07:11:24.945Z,9.59
2019-03-06T07:16:52.869Z,9.75
2019-03-06T07:22:04.544Z,9.79
2019-03-06T07:27:26.869Z,9.90
2019-03-06T07:32:40.474Z,10.02
2019-03-06T07:38:01.272Z,10.22
2019-03-06T07:43:11.746Z,10.31
2019-03-06T07:48:36.767Z,10.43
2019-03-06T07:54:10.951Z,10.59
2019-03-06T07:59:13.716Z,10.74
2019-03-06T08:04:17.103Z,10.76
2019-03-06T08:09:20.319Z,10.85
2019-03-06T08:14:42.460Z,10.99
2019-03-06T08:20:07.615Z,11.17
2019-03-06T08:25:25.248Z,11.26
2019-03-06T08:30:29.862Z,11.67
2019-03-06T08:35:32.576Z,11.63
2019-03-06T08:40:35.300Z,11.76
2019-03-06T08:45:52.392Z,11.74
2019-03-06T08:51:01.143Z,11.84
2019-03-06T08:56:24.020Z,11.98
2019-03-06T09:01:46.675Z,12.28
2019-03-06T09:07:10.816Z,12.37
2019-03-06T09:12:28.774Z,12.44
2019-03-06T09:17:38.740Z,12.77
2019-03-06T09:23:01.081Z,12.87
2019-03-06T09:28:11.851Z,13.00
2019-03-06T09:33:20.178Z,13.11
2019-03-06T09:38:57.377Z,13.38
2019-03-06T09:44:18.955Z,13.43
2019-03-06T09:49:30.940Z,13.54
2019-03-06T09:54:52.473Z,13.45
2019-03-06T10:00:23.509Z,13.57
2019-03-06T10:05:41.393Z,13.54
2019-03-06T10:10:58.760Z,13.70
2019-03-06T10:16:15.654Z,13.80
2019-03-06T10:21:18.364Z,13.92
2019-03-06T10:26:21.064Z,14.38
2019-03-06T10:31:23.795Z,14.60
2019-03-06T10:36:26.603Z,14.61
2019-03-06T10:41:29.424Z,14.74
2019-03-06T10:46:32.209Z,14.73
2019-03-06T10:51:34.909Z,14.53
2019-03-06T10:56:37.700Z,14.38
2019-03-06T11:01:40.613Z,14.65
2019-03-06T11:06:43.419Z,14.73
2019-03-06T11:11:46.218Z,15.04
2019-03-06T11:16:48.988Z,15.25
2019-03-06T11:21:52.009Z,15.52
2019-03-06T11:26:55.015Z,15.65
2019-03-06T11:31:57.732Z,15.73
2019-03-06T11:37:00.778Z,15.61
2019-03-06T11:42:04.326Z,15.92
2019-03-06T11:47:07.129Z,15.95
2019-03-06T11:52:10.035Z,15.91
2019-03-06T11:57:13.168Z,15.98
2019-03-06T12:02:16.967Z,16.06
2019-03-06T12:07:20.200Z,16.21
2019-03-06T12:12:23.042Z,16.63
2019-03-06T12:17:25.917Z,16.65
2019-03-06T12:22:28.857Z,16.58
2019-03-06T12:27:31.812Z,16.65
2019-03-06T12:32:36.657Z,16.60
2019-03-06T12:37:46.732Z,16.71
2019-03-06T12:42:44.283Z,16.59
2019-03-06T12:47:55.487Z,16.86
2019-03-06T12:52:53.325Z,16.94
2019-03-06T12:57:59.421Z,16.89
2019-03-06T13:03:01.568Z,16.79
2019-03-06T13:08:04.264Z,16.84
2019-03-06T13:13:06.994Z,16.81
2019-03-06T13:18:09.839Z,16.87
2019-03-06T13:23:13.432Z,16.85
2019-03-06T13:28:16.187Z,16.84
2019-03-06T13:33:29.514Z,17.12
2019-03-06T13:38:32.274Z,17.19
2019-03-06T13:43:34.968Z,17.30
2019-03-06T13:48:37.760Z,17.29
2019-03-06T13:53:40.661Z,17.33
2019-03-06T13:58:43.664Z,17.17
2019-03-06T14:03:46.439Z,17.02
2019-03-06T14:08:49.259Z,16.87
2019-03-06T14:13:52.068Z,16.65
2019-03-06T14:24:11.543Z,16.54
2019-03-06T14:29:14.439Z,16.64
2019-03-06T14:34:17.171Z,16.68
2019-03-06T14:39:26.643Z,16.70
2019-03-06T14:44:29.452Z,16.70
2019-03-06T14:49:32.184Z,16.68
2019-03-06T14:54:34.991Z,16.51
2019-03-06T14:59:37.774Z,16.46
2019-03-06T15:04:40.467Z,16.39
2019-03-06T15:09:43.170Z,16.28
2019-03-06T15:14:45.863Z,16.24
2019-03-06T15:19:48.594Z,16.24
2019-03-06T15:24:51.337Z,16.22
2019-03-06T15:29:54.331Z,16.10
2019-03-06T15:34:57.043Z,16.08
2019-03-06T15:39:59.869Z,15.98
2019-03-06T15:45:02.671Z,15.90
2019-03-06T15:50:09.278Z,15.82
2019-03-06T15:55:12.405Z,15.80
2019-03-06T16:00:27.632Z,15.76
2019-03-06T16:05:30.756Z,15.75
2019-03-06T16:10:33.557Z,15.74
2019-03-06T16:15:36.673Z,15.74
2019-03-06T16:20:39.571Z,15.67
2019-03-06T16:25:42.431Z,15.58
2019-03-06T16:30:45.144Z,15.38
2019-03-06T16:35:48.026Z,15.41
2019-03-06T16:40:50.981Z,15.44
2019-03-06T16:45:54.255Z,15.40
2019-03-06T16:50:56.955Z,15.28
2019-03-06T16:55:59.694Z,15.29
2019-03-06T17:01:03.019Z,15.23
2019-03-06T17:06:06.022Z,15.19
2019-03-06T17:11:10.980Z,15.11
2019-03-06T17:16:14.218Z,15.19
2019-03-06T17:21:17.006Z,15.10
2019-03-06T17:26:20.723Z,15.10
2019-03-06T17:31:23.606Z,15.08
2019-03-06T17:36:26.332Z,15.08
2019-03-06T17:41:29.164Z,15.03
2019-03-06T17:46:32.002Z,15.09
2019-03-06T17:51:34.773Z,14.99
2019-03-06T17:56:37.491Z,15.03
2019-03-06T18:01:40.189Z,14.99
2019-03-06T18:06:43.087Z,15.02
2019-03-06T18:11:46.155Z,15.03
2019-03-06T18:16:48.972Z,15.10
2019-03-06T18:21:51.948Z,15.03
2019-03-06T18:26:54.788Z,15.11
2019-03-06T18:31:57.589Z,15.00
2019-03-06T18:37:00.337Z,15.03
2019-03-06T18:42:03.550Z,14.96
2019-03-06T18:47:06.247Z,14.98
2019-03-06T18:52:08.950Z,14.95
2019-03-06T18:57:13.308Z,15.03
2019-03-06T19:02:16.343Z,15.07
2019-03-06T19:07:19.060Z,15.03
2019-03-06T19:12:21.809Z,15.08
2019-03-06T19:17:24.562Z,15.08
2019-03-06T19:22:27.335Z,15.17
2019-03-06T19:27:30.210Z,15.19
2019-03-06T19:32:32.917Z,15.14
2019-03-06T19:37:35.629Z,15.17
2019-03-06T19:42:38.337Z,15.18
2019-03-06T19:47:41.086Z,15.13
2019-03-06T19:52:43.923Z,15.02
2019-03-06T19:57:58.493Z,15.11
2019-03-06T20:03:01.620Z,15.10
2019-03-06T20:08:08.278Z,15.07
2019-03-06T20:13:11.417Z,14.94
2019-03-06T20:18:14.121Z,14.97
2019-03-06T20:23:17.120Z,14.90
2019-03-06T20:28:19.923Z,14.86
2019-03-06T20:33:22.752Z,14.71
2019-03-06T20:38:25.506Z,14.66
2019-03-06T20:43:28.222Z,14.64
2019-03-06T20:48:30.960Z,14.62
2019-03-06T20:53:33.709Z,14.60
2019-03-06T20:58:36.448Z,14.60
2019-03-06T21:03:39.199Z,14.56
2019-03-06T21:08:42.774Z,14.58
2019-03-06T21:13:45.519Z,14.55
2019-03-06T21:18:51.620Z,14.58
2019-03-06T21:23:57.061Z,14.62
2019-03-06T21:28:59.919Z,14.46
2019-03-06T21:34:02.740Z,14.39
2019-03-06T21:39:20.555Z,14.36
2019-03-06T21:44:23.363Z,14.35
2019-03-06T21:49:26.343Z,14.26
2019-03-06T21:54:29.340Z,14.28
2019-03-06T21:59:32.175Z,14.11
2019-03-06T22:04:34.990Z,14.37
2019-03-06T22:09:37.727Z,14.42
2019-03-06T22:14:40.471Z,14.42
2019-03-06T22:19:43.191Z,14.43
2019-03-06T22:24:45.907Z,14.47
2019-03-06T22:29:48.737Z,14.42
2019-03-06T22:34:52.205Z,14.38
2019-03-06T22:39:55.605Z,14.45
2019-03-06T22:44:58.519Z,14.30
2019-03-06T22:50:01.331Z,14.30
2019-03-06T22:55:04.672Z,14.26
2019-03-06T23:00:22.209Z,14.35
2019-03-06T23:05:26.065Z,14.17
2019-03-06T23:10:28.791Z,14.15
2019-03-06T23:15:31.625Z,14.11
2019-03-06T23:20:34.660Z,14.13
2019-03-06T23:25:37.400Z,14.26
2019-03-06T23:30:40.271Z,14.20
2019-03-06T23:35:42.992Z,14.15
2019-03-06T23:40:45.821Z,14.24
2019-03-06T23:45:48.525Z,14.26
2019-03-06T23:50:51.259Z,14.28
2019-03-06T23:55:53.969Z,14.40
