createdAt,value
2024-03-01T00:00:12.121Z,44.00
2024-03-01T00:02:40.842Z,44.57
2024-03-01T00:05:08.495Z,49.47
2024-03-01T00:07:36.209Z,45.97
2024-03-01T00:10:03.886Z,38.23
2024-03-01T00:12:31.332Z,42.03
2024-03-01T00:14:58.765Z,39.53
2024-03-01T00:17:26.259Z,39.10
2024-03-01T00:19:55.018Z,41.93
2024-03-01T00:22:22.561Z,37.30
2024-03-01T00:24:50.140Z,38.50
2024-03-01T00:27:18.387Z,40.37
2024-03-01T00:29:46.325Z,46.53
2024-03-01T00:32:13.748Z,47.03
2024-03-01T00:34:41.157Z,57.23
2024-03-01T00:37:09.950Z,56.50
2024-03-01T00:39:37.806Z,51.53
2024-03-01T00:42:05.628Z,60.07
2024-03-01T00:44:33.033Z,60.93
2024-03-01T00:47:00.438Z,63.03
2024-03-01T00:49:27.939Z,62.67
2024-03-01T00:51:55.450Z,63.23
2024-03-01T00:54:24.851Z,63.20
2024-03-01T00:56:52.967Z,70.73
2024-03-01T00:59:24.137Z,63.70
2024-03-01T01:01:52.097Z,66.37
2024-03-01T01:04:19.636Z,74.20
2024-03-01T01:06:47.114Z,68.27
2024-03-01T01:09:14.698Z,74.87
2024-03-01T01:11:44.511Z,70.73
2024-03-01T01:14:11.920Z,65.27
2024-03-01T01:16:39.368Z,69.07
2024-03-01T01:19:06.835Z,71.93
2024-03-01T01:21:34.355Z,70.87
2024-03-01T01:24:02.219Z,66.20
2024-03-01T01:26:29.822Z,70.87
2024-03-01T01:28:58.603Z,75.40
2024-03-01T01:31:26.217Z,74.93
2024-03-01T01:33:53.729Z,81.00
2024-03-01T01:36:21.216Z,71.80
2024-03-01T01:38:48.708Z,66.47
2024-03-01T01:41:16.106Z,72.80
2024-03-01T01:43:44.929Z,69.93
2024-03-01T01:46:14.807Z,72.77
2024-03-01T01:48:42.501Z,71.30
2024-03-01T01:51:10.327Z,71.70
2024-03-01T01:53:38.087Z,85.03
2024-03-01T01:56:06.583Z,78.87
2024-03-01T01:58:34.992Z,90.07
2024-03-01T02:01:02.810Z,74.33
2024-03-01T02:03:31.744Z,73.50
2024-03-01T02:05:59.470Z,75.90
2024-03-01T02:08:26.891Z,75.47
2024-03-01T02:10:54.361Z,77.70
2024-03-01T02:13:23.822Z,76.80
2024-03-01T02:15:51.928Z,80.53
2024-03-01T02:18:19.386Z,76.67
2024-03-01T02:20:54.648Z,82.50
2024-03-01T02:23:23.653Z,79.83
2024-03-01T02:25:51.234Z,76.43
2024-03-01T02:28:18.668Z,74.90
2024-03-01T02:30:46.200Z,79.20
2024-03-01T02:33:13.728Z,77.93
2024-03-01T02:35:41.178Z,88.67
2024-03-01T02:38:08.577Z,79.67
2024-03-01T02:40:37.331Z,79.33
2024-03-01T02:43:04.914Z,77.83
2024-03-01T02:45:32.875Z,81.67
2024-03-01T02:48:00.328Z,79.83
2024-03-01T02:50:27.920Z,75.10
2024-03-01T02:52:55.678Z,70.40
2024-03-01T02:55:23.163Z,81.57
2024-03-01T02:57:52.697Z,80.33
2024-03-01T03:00:20.708Z,75.83
2024-03-01T03:02:48.168Z,68.93
2024-03-01T03:05:15.809Z,75.80
2024-03-01T03:07:43.244Z,77.87
2024-03-01T03:10:11.027Z,76.90
2024-03-01T03:12:39.857Z,90.33
2024-03-01T03:15:09.575Z,74.37
2024-03-01T03:17:37.159Z,81.73
2024-03-01T03:20:11.051Z,77.27
2024-03-01T03:22:39.753Z,95.10
2024-03-01T03:25:09.733Z,79.20
2024-03-01T03:27:37.604Z,81.10
2024-03-01T03:30:07.702Z,81.10
2024-03-01T03:32:36.565Z,76.20
2024-03-01T03:35:05.402Z,76.20
2024-03-01T03:37:33.326Z,77.20
2024-03-01T03:40:01.183Z,79.20
2024-03-01T03:42:28.793Z,75.77
2024-03-01T03:44:56.251Z,77.80
2024-03-01T03:47:24.256Z,75.83
2024-03-01T03:49:53.045Z,79.97
2024-03-01T03:52:20.495Z,73.80
2024-03-01T03:54:47.915Z,74.30
2024-03-01T03:57:15.319Z,72.23
2024-03-01T03:59:42.760Z,79.83
2024-03-01T04:02:10.235Z,74.90
2024-03-01T04:04:37.827Z,79.50
2024-03-01T04:07:06.732Z,76.97
2024-03-01T04:09:34.249Z,78.63
2024-03-01T04:12:06.826Z,75.83
2024-03-01T04:14:34.670Z,83.17
2024-03-01T04:17:02.435Z,71.97
2024-03-01T04:19:30.525Z,78.70
2024-03-01T04:21:57.986Z,79.57
2024-03-01T04:24:27.481Z,81.63
2024-03-01T04:26:54.895Z,78.10
2024-03-01T04:29:22.405Z,80.93
2024-03-01T04:31:50.321Z,78.43
2024-03-01T04:34:18.075Z,78.47
2024-03-01T04:36:45.576Z,80.77
2024-03-01T04:39:15.570Z,78.63
2024-03-01T04:41:44.357Z,85.27
2024-03-01T04:44:11.791Z,80.97
2024-03-01T04:46:40.967Z,76.73
2024-03-01T04:49:08.478Z,77.43
2024-03-01T04:51:35.945Z,76.53
2024-03-01T04:54:03.383Z,86.43
2024-03-01T04:56:30.819Z,78.80
2024-03-01T04:58:59.576Z,89.43
2024-03-01T05:01:27.078Z,86.87
2024-03-01T05:03:54.606Z,80.70
2024-03-01T05:06:22.097Z,89.33
2024-03-01T05:08:49.543Z,84.40
2024-03-01T05:11:18.601Z,81.87
2024-03-01T05:13:46.218Z,86.63
2024-03-01T05:16:15.841Z,78.47
2024-03-01T05:18:43.324Z,90.07
2024-03-01T05:21:11.168Z,80.10
2024-03-01T05:23:38.637Z,83.20
2024-03-01T05:26:06.205Z,80.07
2024-03-01T05:28:33.701Z,85.53
2024-03-01T05:31:08.176Z,81.07
2024-03-01T05:33:45.123Z,85.17
2024-03-01T05:36:12.579Z,87.47
2024-03-01T05:38:41.759Z,80.43
2024-03-01T05:41:09.244Z,81.23
2024-03-01T05:43:36.671Z,77.57
2024-03-01T05:46:14.729Z,84.70
2024-03-01T05:48:42.166Z,90.97
2024-03-01T05:51:12.603Z,75.43
2024-03-01T05:53:43.318Z,84.60
2024-03-01T05:56:19.658Z,84.83
2024-03-01T05:58:47.878Z,86.97
2024-03-01T06:01:17.898Z,80.57
2024-03-01T06:03:45.537Z,84.17
2024-03-01T06:06:16.206Z,72.90
2024-03-01T06:08:43.865Z,79.10
2024-03-01T06:11:20.804Z,75.40
2024-03-01T06:13:48.931Z,89.00
2024-03-01T06:16:20.503Z,77.63
2024-03-01T06:19:00.471Z,85.53
2024-03-01T06:21:37.371Z,77.37
2024-03-01T06:24:06.203Z,77.50
2024-03-01T06:26:44.024Z,86.60
2024-03-01T06:29:22.080Z,69.73
2024-03-01T06:31:58.904Z,82.67
2024-03-01T06:34:30.557Z,74.03
2024-03-01T06:36:59.403Z,76.97
2024-03-01T06:39:26.813Z,74.57
2024-03-01T06:41:54.263Z,83.27
2024-03-01T06:44:26.150Z,81.03
2024-03-01T06:47:15.190Z,79.17
2024-03-01T06:49:50.057Z,74.43
2024-03-01T06:52:36.564Z,76.70
2024-03-01T06:55:04.681Z,84.63
2024-03-01T06:57:32.153Z,92.27
2024-03-01T06:59:59.711Z,72.67
2024-03-01T07:02:27.165Z,83.43
2024-03-01T07:04:54.606Z,77.03
2024-03-01T07:07:23.369Z,82.50
2024-03-01T07:09:51.453Z,78.10
2024-03-01T07:12:19.008Z,76.40
2024-03-01T07:14:46.441Z,72.90
2024-03-01T07:17:13.859Z,76.33
2024-03-01T07:19:41.339Z,73.67
2024-03-01T07:22:09.320Z,76.07
2024-03-01T07:24:38.085Z,69.07
2024-03-01T07:27:05.535Z,70.70
2024-03-01T07:29:32.941Z,70.13
2024-03-01T07:32:03.416Z,75.20
2024-03-01T07:34:31.374Z,68.90
2024-03-01T07:36:59.377Z,74.77
2024-03-01T07:39:26.837Z,67.60
2024-03-01T07:41:55.607Z,71.97
2024-03-01T07:44:23.093Z,72.93
2024-03-01T07:46:56.798Z,67.90
2024-03-01T07:49:25.078Z,75.13
2024-03-01T07:51:53.532Z,76.50
2024-03-01T07:54:21.276Z,75.57
2024-03-01T07:56:48.898Z,74.07
2024-03-01T07:59:17.734Z,75.90
2024-03-01T08:01:45.240Z,62.87
2024-03-01T08:04:13.630Z,62.60
2024-03-01T08:06:41.147Z,62.40
2024-03-01T08:09:17.788Z,62.37
2024-03-01T08:11:45.880Z,56.03
2024-03-01T08:14:20.524Z,52.20
2024-03-01T08:16:51.096Z,52.73
2024-03-01T08:19:18.707Z,53.20
2024-03-01T08:21:46.150Z,52.10
2024-03-01T08:24:16.997Z,51.43
2024-03-01T08:26:45.261Z,55.77
2024-03-01T08:29:12.750Z,53.63
2024-03-01T08:31:40.610Z,53.97
2024-03-01T08:34:11.183Z,53.10
2024-03-01T08:36:38.885Z,49.37
2024-03-01T08:39:11.856Z,46.37
2024-03-01T08:41:40.805Z,52.67
2024-03-01T08:44:21.894Z,55.50
2024-03-01T08:46:49.494Z,54.60
2024-03-01T08:49:35.875Z,54.03
2024-03-01T08:52:05.098Z,55.20
2024-03-01T08:54:33.690Z,53.77
2024-03-01T08:57:03.464Z,45.47
2024-03-01T08:59:44.470Z,44.20
2024-03-01T09:02:32.942Z,46.73
2024-03-01T09:05:00.614Z,48.97
2024-03-01T09:07:29.216Z,47.60
2024-03-01T09:09:57.030Z,46.80
2024-03-01T09:12:26.848Z,44.03
2024-03-01T09:14:57.660Z,47.27
2024-03-01T09:17:25.246Z,48.83
2024-03-01T09:19:52.788Z,42.00
2024-03-01T09:22:20.690Z,45.10
2024-03-01T09:24:49.459Z,48.27
2024-03-01T09:27:25.748Z,45.73
2024-03-01T09:29:53.373Z,43.10
2024-03-01T09:32:20.861Z,42.07
2024-03-01T09:34:48.343Z,43.50
2024-03-01T09:37:17.686Z,44.10
2024-03-01T09:39:45.408Z,42.73
2024-03-01T09:42:38.088Z,44.83
2024-03-01T09:45:20.502Z,42.30
2024-03-01T09:47:58.002Z,44.43
2024-03-01T09:50:29.762Z,40.17
2024-03-01T09:53:05.375Z,42.47
2024-03-01T09:55:39.268Z,43.33
2024-03-01T09:58:12.169Z,41.10
2024-03-01T10:00:44.504Z,42.40
2024-03-01T10:03:15.839Z,41.10
2024-03-01T10:05:51.991Z,42.23
2024-03-01T10:08:24.288Z,38.30
2024-03-01T10:10:59.815Z,44.87
2024-03-01T10:13:34.048Z,49.07
2024-03-01T10:16:11.963Z,60.97
2024-03-01T10:18:50.988Z,64.23
2024-03-01T10:21:24.231Z,40.23
2024-03-01T10:24:00.946Z,39.73
2024-03-01T10:26:29.684Z,58.87
2024-03-01T10:29:06.243Z,67.53
2024-03-01T10:31:42.709Z,39.37
2024-03-01T10:34:15.439Z,39.67
2024-03-01T10:36:44.626Z,43.47
2024-03-01T10:39:15.458Z,43.77
2024-03-01T10:41:50.376Z,40.77
2024-03-01T10:44:22.722Z,40.00
2024-03-01T10:46:56.692Z,37.00
2024-03-01T10:49:27.759Z,39.97
2024-03-01T10:51:56.501Z,38.07
2024-03-01T10:54:24.254Z,37.93
2024-03-01T10:56:52.962Z,40.10
2024-03-01T10:59:23.389Z,33.97
2024-03-01T11:01:54.538Z,34.83
2024-03-01T11:04:25.991Z,34.73
2024-03-01T11:06:58.076Z,35.27
2024-03-01T11:09:32.553Z,43.73
2024-03-01T11:12:05.540Z,39.83
2024-03-01T11:14:34.032Z,34.97
2024-03-01T11:17:04.197Z,36.23
2024-03-01T11:19:33.928Z,32.50
2024-03-01T11:22:06.277Z,32.13
2024-03-01T11:24:36.339Z,32.40
2024-03-01T11:27:06.313Z,35.70
2024-03-01T11:29:37.721Z,41.90
2024-03-01T11:32:22.797Z,35.40
2024-03-01T11:34:56.893Z,41.13
2024-03-01T11:37:28.755Z,37.07
2024-03-01T11:40:01.352Z,37.57
2024-03-01T11:42:38.303Z,36.00
2024-03-01T11:45:08.078Z,34.93
2024-03-01T11:47:46.096Z,35.43
2024-03-01T11:50:30.320Z,34.10
2024-03-01T11:53:02.259Z,37.00
2024-03-01T11:55:37.343Z,47.70
2024-03-01T11:58:10.186Z,38.87
2024-03-01T12:00:44.299Z,40.50
2024-03-01T12:03:25.679Z,44.13
2024-03-01T12:06:02.423Z,41.87
2024-03-01T12:08:39.072Z,42.27
2024-03-01T12:11:12.479Z,51.67
2024-03-01T12:13:42.836Z,50.30
2024-03-01T12:16:14.987Z,57.30
2024-03-01T12:18:47.494Z,74.83
2024-03-01T12:21:22.870Z,53.47
2024-03-01T12:23:55.982Z,39.63
2024-03-01T12:26:29.825Z,36.93
2024-03-01T12:29:08.924Z,40.00
2024-03-01T12:31:39.922Z,54.77
2024-03-01T12:34:25.121Z,37.80
2024-03-01T12:37:00.317Z,47.47
2024-03-01T12:39:29.758Z,44.33
2024-03-01T12:42:06.370Z,37.50
2024-03-01T12:44:39.802Z,45.83
2024-03-01T12:47:15.834Z,40.57
2024-03-01T12:50:10.798Z,67.13
2024-03-01T12:52:52.039Z,42.83
2024-03-01T12:55:23.365Z,38.10
2024-03-01T12:57:54.960Z,42.63
2024-03-01T13:00:26.791Z,102.37
2024-03-01T13:03:04.224Z,82.07
2024-03-01T13:05:41.766Z,283.20
2024-03-01T13:08:18.168Z,55.93
2024-03-01T13:10:46.713Z,44.03
2024-03-01T13:13:21.365Z,47.27
2024-03-01T13:15:54.177Z,41.23
2024-03-01T13:18:27.010Z,45.27
2024-03-01T13:21:08.070Z,43.40
2024-03-01T13:23:47.183Z,46.90
2024-03-01T13:26:25.525Z,42.17
2024-03-01T13:28:56.274Z,47.43
2024-03-01T13:31:26.855Z,48.67
2024-03-01T13:33:55.740Z,57.63
2024-03-01T13:36:29.807Z,52.63
2024-03-01T13:39:06.611Z,46.40
2024-03-01T13:41:34.916Z,44.93
2024-03-01T13:44:04.580Z,38.07
2024-03-01T13:46:36.888Z,44.73
2024-03-01T13:49:06.690Z,36.77
2024-03-01T13:51:37.431Z,36.20
2024-03-01T13:54:06.870Z,39.00
2024-03-01T13:56:35.782Z,36.47
2024-03-01T13:59:04.166Z,36.10
2024-03-01T14:01:31.694Z,37.30
2024-03-01T14:04:02.422Z,84.00
2024-03-01T14:06:29.907Z,44.23
2024-03-01T14:11:50.515Z,42.13
2024-03-01T14:14:18.965Z,40.90
2024-03-01T14:16:48.133Z,42.03
2024-03-01T14:19:16.032Z,44.13
2024-03-01T14:21:44.418Z,46.87
2024-03-01T14:24:12.059Z,53.90
2024-03-01T14:26:39.537Z,70.40
2024-03-01T14:29:09.377Z,49.77
2024-03-01T14:31:38.129Z,39.70
2024-03-01T14:34:05.622Z,39.40
2024-03-01T14:36:43.314Z,33.57
2024-03-01T14:39:10.729Z,35.97
2024-03-01T14:41:41.565Z,38.63
2024-03-01T14:44:11.298Z,38.63
2024-03-01T14:46:39.863Z,36.47
2024-03-01T14:49:13.344Z,36.83
2024-03-01T14:51:40.918Z,39.27
2024-03-01T14:54:15.697Z,39.00
2024-03-01T14:56:43.133Z,39.80
2024-03-01T14:59:11.933Z,39.67
2024-03-01T15:01:39.756Z,51.27
2024-03-01T15:04:09.116Z,48.73
2024-03-01T15:06:37.349Z,59.60
2024-03-01T15:09:07.503Z,53.00
2024-03-01T15:11:36.270Z,51.27
2024-03-01T15:14:10.887Z,39.00
2024-03-01T15:16:43.856Z,43.83
2024-03-01T15:19:15.595Z,41.13
2024-03-01T15:21:45.353Z,42.00
2024-03-01T15:24:18.288Z,42.50
2024-03-01T15:26:46.332Z,43.43
2024-03-01T15:29:13.963Z,41.87
2024-03-01T15:31:42.815Z,44.23
2024-03-01T15:34:10.566Z,45.50
2024-03-01T15:36:38.141Z,43.43
2024-03-01T15:39:09.664Z,47.27
2024-03-01T15:41:38.325Z,38.43
2024-03-01T15:44:06.438Z,41.33
2024-03-01T15:46:34.250Z,42.13
2024-03-01T15:49:03.397Z,44.87
2024-03-01T15:51:30.891Z,42.90
2024-03-01T15:53:58.337Z,45.47
2024-03-01T15:56:26.748Z,66.13
2024-03-01T15:58:54.256Z,54.03
2024-03-01T16:01:21.940Z,48.20
2024-03-01T16:03:51.989Z,45.20
2024-03-01T16:06:22.990Z,43.80
2024-03-01T16:08:50.708Z,44.60
2024-03-01T16:11:18.301Z,46.27
2024-03-01T16:13:45.914Z,44.40
2024-03-01T16:16:13.443Z,44.97
2024-03-01T16:18:41.680Z,49.00
2024-03-01T16:21:09.542Z,44.47
2024-03-01T16:23:39.896Z,39.87
2024-03-01T16:26:07.908Z,45.10
2024-03-01T16:28:35.388Z,42.63
2024-03-01T16:31:03.653Z,45.10
2024-03-01T16:33:31.993Z,47.00
2024-03-01T16:36:06.437Z,47.87
2024-03-01T16:38:39.493Z,45.43
2024-03-01T16:41:17.813Z,44.47
2024-03-01T16:43:46.325Z,41.93
2024-03-01T16:46:17.549Z,44.50
2024-03-01T16:48:48.904Z,45.00
2024-03-01T16:51:32.296Z,48.10
2024-03-01T16:54:01.453Z,43.20
2024-03-01T16:56:28.947Z,45.53
2024-03-01T16:58:56.480Z,41.40
2024-03-01T17:01:32.254Z,48.87
2024-03-01T17:03:59.731Z,49.53
2024-03-01T17:06:27.255Z,43.07
2024-03-01T17:08:54.793Z,43.07
2024-03-01T17:11:23.559Z,49.00
2024-03-01T17:13:51.115Z,46.33
2024-03-01T17:16:24.580Z,54.17
2024-03-01T17:18:52.129Z,48.17
2024-03-01T17:21:20.042Z,59.97
2024-03-01T17:23:47.475Z,81.03
2024-03-01T17:26:14.964Z,88.17
2024-03-01T17:28:45.071Z,161.67
2024-03-01T17:31:12.527Z,299.50
2024-03-01T17:33:41.836Z,123.30
2024-03-01T17:36:09.526Z,191.93
2024-03-01T17:38:36.968Z,130.30
2024-03-01T17:41:05.118Z,130.03
2024-03-01T17:43:32.775Z,113.63
2024-03-01T17:46:01.657Z,121.63
2024-03-01T17:48:29.093Z,134.10
2024-03-01T17:50:56.547Z,101.67
2024-03-01T17:53:24.047Z,118.97
2024-03-01T17:55:51.864Z,149.60
2024-03-01T17:58:19.361Z,173.93
2024-03-01T18:00:46.787Z,121.67
2024-03-01T18:03:15.562Z,73.30
2024-03-01T18:05:43.118Z,66.30
2024-03-01T18:08:10.892Z,78.83
2024-03-01T18:10:38.333Z,59.03
2024-03-01T18:13:05.827Z,65.70
2024-03-01T18:15:33.325Z,54.37
2024-03-01T18:18:00.765Z,49.90
2024-03-01T18:20:29.575Z,53.27
2024-03-01T18:22:56.947Z,47.90
2024-03-01T18:25:24.427Z,44.53
2024-03-01T18:27:51.945Z,50.20
2024-03-01T18:30:19.415Z,49.50
2024-03-01T18:32:46.828Z,50.30
2024-03-01T18:35:14.288Z,60.70
2024-03-01T18:37:43.076Z,70.67
2024-03-01T18:40:11.047Z,60.33
2024-03-01T18:42:38.500Z,58.20
2024-03-01T18:45:06.448Z,47.43
2024-03-01T18:47:34.319Z,44.33
2024-03-01T18:50:02.407Z,42.90
2024-03-01T18:52:30.128Z,44.47
2024-03-01T18:54:58.862Z,40.13
2024-03-01T18:57:26.281Z,41.63
2024-03-01T18:59:55.494Z,39.57
2024-03-01T19:02:28.316Z,46.03
2024-03-01T19:04:57.338Z,42.03
2024-03-01T19:07:24.852Z,40.03
2024-03-01T19:09:52.887Z,36.07
2024-03-01T19:12:22.083Z,43.40
2024-03-01T19:14:49.524Z,42.90
2024-03-01T19:17:16.944Z,43.53
2024-03-01T19:19:44.435Z,45.90
2024-03-01T19:22:11.901Z,41.07
2024-03-01T19:24:39.324Z,55.33
2024-03-01T19:27:06.799Z,45.83
2024-03-01T19:29:37.056Z,46.93
2024-03-01T19:32:06.084Z,52.47
2024-03-01T19:34:34.373Z,50.27
2024-03-01T19:37:01.854Z,48.53
2024-03-01T19:39:29.759Z,45.87
2024-03-01T19:41:57.141Z,46.07
2024-03-01T19:44:27.489Z,49.03
2024-03-01T19:46:57.472Z,48.80
2024-03-01T19:49:25.008Z,49.27
2024-03-01T19:51:52.672Z,49.53
2024-03-01T19:54:22.015Z,53.50
2024-03-01T19:56:49.406Z,52.47
2024-03-01T19:59:16.817Z,53.90
2024-03-01T20:01:44.408Z,47.27
2024-03-01T20:04:13.241Z,50.10
2024-03-01T20:06:40.642Z,48.33
2024-03-01T20:09:08.100Z,41.20
2024-03-01T20:11:35.617Z,51.03
2024-03-01T20:14:03.048Z,48.53
2024-03-01T20:16:30.505Z,47.83
2024-03-01T20:18:57.989Z,53.30
2024-03-01T20:21:26.787Z,46.37
2024-03-01T20:23:54.187Z,47.80
2024-03-01T20:26:21.807Z,45.97
2024-03-01T20:28:49.264Z,53.13
2024-03-01T20:31:16.699Z,50.03
2024-03-01T20:33:44.128Z,48.77
2024-03-01T20:36:11.608Z,46.00
2024-03-01T20:38:40.397Z,47.60
2024-03-01T20:41:07.821Z,49.63
2024-03-01T20:43:35.413Z,44.53
2024-03-01T20:46:02.986Z,42.37
2024-03-01T20:48:33.110Z,43.23
2024-03-01T20:51:00.627Z,46.90
2024-03-01T20:53:28.017Z,44.73
2024-03-01T20:55:56.877Z,48.30
2024-03-01T20:58:24.366Z,47.60
2024-03-01T21:00:52.583Z,48.97
2024-03-01T21:03:20.036Z,46.60
2024-03-01T21:05:47.431Z,47.30
2024-03-01T21:08:15.281Z,49.27
2024-03-01T21:10:42.770Z,45.60
2024-03-01T21:13:11.554Z,46.07
2024-03-01T21:15:39.032Z,39.77
2024-03-01T21:18:06.712Z,46.53
2024-03-01T21:20:34.439Z,41.87
2024-03-01T21:23:01.911Z,46.50
2024-03-01T21:25:30.629Z,44.10
2024-03-01T21:27:58.923Z,42.47
2024-03-01T21:30:29.538Z,44.77
2024-03-01T21:32:59.515Z,42.33
2024-03-01T21:35:26.975Z,42.37
2024-03-01T21:37:54.411Z,46.63
2024-03-01T21:40:23.403Z,44.07
2024-03-01T21:42:50.914Z,39.60
2024-03-01T21:45:18.645Z,38.97
2024-03-01T21:47:47.695Z,46.17
2024-03-01T21:50:15.638Z,42.50
2024-03-01T21:52:43.447Z,41.63
2024-03-01T21:55:11.247Z,39.77
2024-03-01T21:57:39.014Z,42.63
2024-03-01T22:00:07.761Z,50.50
2024-03-01T22:02:35.654Z,43.70
2024-03-01T22:05:04.818Z,42.53
2024-03-01T22:07:33.759Z,41.90
2024-03-01T22:10:01.870Z,41.83
2024-03-01T22:12:29.728Z,44.93
2024-03-01T22:14:57.429Z,42.07
2024-03-01T22:17:25.593Z,38.00
2024-03-01T22:19:53.597Z,41.13
2024-03-01T22:22:22.613Z,41.87
2024-03-01T22:24:50.297Z,41.53
2024-03-01T22:27:18.643Z,43.37
2024-03-01T22:29:47.488Z,44.60
2024-03-01T22:32:14.888Z,43.13
2024-03-01T22:34:42.585Z,43.13
2024-03-01T22:37:10.025Z,40.23
2024-03-01T22:39:39.386Z,46.30
2024-03-01T22:42:07.238Z,49.70
2024-03-01T22:44:34.671Z,46.90
2024-03-01T22:47:02.443Z,46.03
2024-03-01T22:49:30.390Z,45.27
2024-03-01T22:51:57.814Z,47.73
2024-03-01T22:54:26.549Z,48.00
2024-03-01T22:56:55.417Z,47.57
2024-03-01T22:59:35.560Z,47.80
2024-03-01T23:02:04.733Z,46.37
2024-03-01T23:04:36.015Z,45.73
2024-03-01T23:07:08.252Z,43.30
2024-03-01T23:09:36.784Z,50.27
2024-03-01T23:12:08.753Z,48.33
2024-03-01T23:14:45.712Z,44.33
2024-03-01T23:17:13.186Z,50.17
2024-03-01T23:19:42.338Z,49.33
2024-03-01T23:22:12.429Z,43.50
2024-03-01T23:24:40.748Z,46.47
2024-03-01T23:27:09.771Z,43.47
2024-03-01T23:29:37.525Z,44.40
2024-03-01T23:32:07.192Z,44.80
2024-03-01T23:34:35.871Z,41.20
2024-03-01T23:37:03.418Z,42.57
2024-03-01T23:39:31.019Z,40.63
2024-03-01T23:41:58.464Z,42.20
2024-03-01T23:44:28.171Z,40.03
2024-03-01T23:46:56.141Z,43.07
2024-03-01T23:49:23.578Z,42.03
2024-03-01T23:51:51.137Z,44.50
2024-03-01T23:54:18.554Z,45.23
2024-03-01T23:56:45.955Z,39.97
2024-03-01T23:59:13.370Z,41.60
