createdAt,value
2023-01-03T00:00:37.833Z,101856.59
2023-01-03T00:03:05.795Z,101851.56
2023-01-03T00:05:34.485Z,101850.44
2023-01-03T00:08:02.514Z,101856.59
2023-01-03T00:10:30.825Z,101849.38
2023-01-03T00:12:58.942Z,101850.44
2023-01-03T00:15:27.962Z,101848.97
2023-01-03T00:17:55.739Z,101857.78
2023-01-03T00:20:23.337Z,101853.66
2023-01-03T00:22:51.164Z,101849.34
2023-01-03T00:25:18.953Z,101850.97
2023-01-03T00:27:46.695Z,101853.78
2023-01-03T00:30:14.827Z,101852.09
2023-01-03T00:32:44.011Z,101852.25
2023-01-03T00:35:11.633Z,101848.88
2023-01-03T00:37:39.378Z,101853.47
2023-01-03T00:40:07.898Z,101844.06
2023-01-03T00:42:35.888Z,101836.44
2023-01-03T00:45:04.133Z,101842.75
2023-01-03T00:47:31.955Z,101836.63
2023-01-03T00:50:04.201Z,101836.75
2023-01-03T00:52:32.274Z,101839.50
2023-01-03T00:54:59.869Z,101839.59
2023-01-03T00:57:27.400Z,101832.69
2023-01-03T00:59:55.321Z,101828.34
2023-01-03T01:02:23.362Z,101817.50
2023-01-03T01:04:53.390Z,101813.84
2023-01-03T01:07:22.910Z,101818.09
2023-01-03T01:09:50.533Z,101818.38
2023-01-03T01:12:18.165Z,101807.00
2023-01-03T01:14:46.147Z,101811.16
2023-01-03T01:17:19.174Z,101801.63
2023-01-03T01:19:50.493Z,101804.94
2023-01-03T01:22:18.031Z,101808.44
2023-01-03T01:24:47.334Z,101809.31
2023-01-03T01:27:15.204Z,101798.56
2023-01-03T01:29:42.809Z,101789.16
2023-01-03T01:32:10.378Z,101785.59
2023-01-03T01:34:38.902Z,101784.72
2023-01-03T01:37:06.474Z,101783.06
2023-01-03T01:39:34.368Z,101778.69
2023-01-03T01:42:07.565Z,101772.72
2023-01-03T01:44:56.683Z,101772.72
2023-01-03T01:47:31.288Z,101771.03
2023-01-03T01:50:14.141Z,101777.16
2023-01-03T01:52:45.169Z,101756.50
2023-01-03T01:55:16.306Z,101770.59
2023-01-03T01:57:46.716Z,101775.13
2023-01-03T02:00:15.239Z,101773.50
2023-01-03T02:02:44.808Z,101770.03
2023-01-03T02:05:13.602Z,101772.63
2023-01-03T02:07:47.527Z,101765.63
2023-01-03T02:10:15.865Z,101762.03
2023-01-03T02:12:53.304Z,101764.47
2023-01-03T02:15:34.485Z,101770.25
2023-01-03T02:18:14.863Z,101765.94
2023-01-03T02:21:10.229Z,101765.16
2023-01-03T02:24:18.760Z,101757.50
2023-01-03T02:26:59.014Z,101751.06
2023-01-03T02:30:03.386Z,101745.53
2023-01-03T02:32:39.937Z,101747.94
2023-01-03T02:35:14.512Z,101746.31
2023-01-03T02:37:51.724Z,101742.91
2023-01-03T02:40:25.346Z,101748.78
2023-01-03T02:42:58.060Z,101748.00
2023-01-03T02:45:41.724Z,101741.19
2023-01-03T02:48:13.921Z,101734.56
2023-01-03T02:50:46.776Z,101730.38
2023-01-03T02:53:21.764Z,101720.78
2023-01-03T02:55:53.221Z,101721.44
2023-01-03T02:58:25.637Z,101716.00
2023-01-03T03:00:56.365Z,101717.19
2023-01-03T03:03:30.402Z,101724.88
2023-01-03T03:06:07.174Z,101727.72
2023-01-03T03:08:36.615Z,101719.06
2023-01-03T03:11:04.347Z,101719.81
2023-01-03T03:13:39.587Z,101721.69
2023-01-03T03:16:17.292Z,101717.44
2023-01-03T03:18:56.217Z,101714.03
2023-01-03T03:21:35.013Z,101709.69
2023-01-03T03:24:09.533Z,101706.28
2023-01-03T03:26:42.992Z,101707.25
2023-01-03T03:29:16.532Z,101716.75
2023-01-03T03:31:48.513Z,101705.75
2023-01-03T03:34:21.599Z,101708.50
2023-01-03T03:36:55.270Z,101704.53
2023-01-03T03:39:25.006Z,101702.84
2023-01-03T03:41:57.177Z,101705.47
2023-01-03T03:44:33.179Z,101710.88
2023-01-03T03:47:09.462Z,101711.19
2023-01-03T03:49:40.529Z,101711.38
2023-01-03T03:52:14.752Z,101713.28
2023-01-03T03:54:47.376Z,101713.31
2023-01-03T03:57:22.398Z,101705.50
2023-01-03T03:59:55.260Z,101705.56
2023-01-03T04:02:26.189Z,101707.34
2023-01-03T04:04:58.745Z,101708.22
2023-01-03T04:07:26.948Z,101699.56
2023-01-03T04:09:55.861Z,101709.97
2023-01-03T04:12:23.765Z,101706.53
2023-01-03T04:14:51.560Z,101710.88
2023-01-03T04:17:19.292Z,101714.31
2023-01-03T04:19:48.497Z,101718.66
2023-01-03T04:22:18.895Z,101710.91
2023-01-03T04:24:46.594Z,101727.41
2023-01-03T04:27:14.470Z,101719.59
2023-01-03T04:29:43.428Z,101720.47
2023-01-03T04:32:11.236Z,101729.19
2023-01-03T04:34:39.074Z,101724.84
2023-01-03T04:37:08.252Z,101730.03
2023-01-03T04:39:35.962Z,101729.09
2023-01-03T04:42:03.949Z,101736.91
2023-01-03T04:44:32.317Z,101730.84
2023-01-03T04:46:59.954Z,101740.34
2023-01-03T04:49:27.652Z,101745.53
2023-01-03T04:51:55.357Z,101745.53
2023-01-03T04:54:24.339Z,101748.91
2023-01-03T04:56:52.015Z,101736.75
2023-01-03T04:59:22.700Z,101748.88
2023-01-03T05:01:50.610Z,101739.25
2023-01-03T05:04:18.588Z,101751.38
2023-01-03T05:06:46.301Z,101754.84
2023-01-03T05:09:14.002Z,101751.31
2023-01-03T05:11:43.174Z,101752.09
2023-01-03T05:14:14.483Z,101751.19
2023-01-03T05:16:42.356Z,101749.41
2023-01-03T05:19:10.374Z,101747.63
2023-01-03T05:21:39.509Z,101752.00
2023-01-03T05:24:10.281Z,101755.50
2023-01-03T05:26:40.925Z,101763.25
2023-01-03T05:29:11.329Z,101772.94
2023-01-03T05:31:39.208Z,101779.84
2023-01-03T05:34:06.928Z,101783.28
2023-01-03T05:36:34.759Z,101777.22
2023-01-03T05:39:02.745Z,101778.09
2023-01-03T05:41:30.461Z,101781.50
2023-01-03T05:43:58.239Z,101779.72
2023-01-03T05:46:27.449Z,101793.53
2023-01-03T05:48:55.616Z,101801.28
2023-01-03T05:51:23.605Z,101796.97
2023-01-03T05:53:51.621Z,101802.16
2023-01-03T05:56:19.256Z,101797.91
2023-01-03T05:58:47.013Z,101802.19
2023-01-03T06:01:15.803Z,101793.53
2023-01-03T06:03:46.027Z,101795.16
2023-01-03T06:06:15.198Z,101796.00
2023-01-03T06:08:42.973Z,101798.69
2023-01-03T06:11:13.263Z,101804.94
2023-01-03T06:13:42.022Z,101805.88
2023-01-03T06:16:11.758Z,101805.06
2023-01-03T06:18:39.761Z,101813.84
2023-01-03T06:21:08.924Z,101817.38
2023-01-03T06:23:36.975Z,101821.72
2023-01-03T06:26:04.878Z,101818.34
2023-01-03T06:28:32.726Z,101817.56
2023-01-03T06:31:00.486Z,101812.38
2023-01-03T06:33:29.111Z,101814.13
2023-01-03T06:35:56.819Z,101817.69
2023-01-03T06:38:25.890Z,101821.22
2023-01-03T06:40:53.837Z,101816.94
2023-01-03T06:43:22.065Z,101818.75
2023-01-03T06:45:49.821Z,101824.00
2023-01-03T06:48:17.383Z,101825.78
2023-01-03T06:50:45.443Z,101821.47
2023-01-03T06:53:15.290Z,101819.78
2023-01-03T06:55:49.949Z,101821.63
2023-01-03T06:58:22.216Z,101829.50
2023-01-03T07:00:49.982Z,101834.78
2023-01-03T07:03:17.547Z,101835.69
2023-01-03T07:05:45.312Z,101843.59
2023-01-03T07:08:14.424Z,101840.13
2023-01-03T07:10:43.998Z,101844.53
2023-01-03T07:13:12.223Z,101855.94
2023-01-03T07:15:44.287Z,101844.69
2023-01-03T07:18:12.116Z,101845.59
2023-01-03T07:20:43.188Z,101833.44
2023-01-03T07:23:12.747Z,101856.13
2023-01-03T07:25:41.538Z,101849.22
2023-01-03T07:28:11.922Z,101837.09
2023-01-03T07:30:41.448Z,101829.34
2023-01-03T07:33:10.369Z,101828.47
2023-01-03T07:35:38.205Z,101824.19
2023-01-03T07:38:06.674Z,101827.69
2023-01-03T07:40:35.907Z,101822.44
2023-01-03T07:43:04.026Z,101831.22
2023-01-03T07:45:33.281Z,101819.91
2023-01-03T07:48:04.103Z,101822.53
2023-01-03T07:50:32.062Z,101824.28
2023-01-03T07:52:59.866Z,101813.81
2023-01-03T07:55:27.649Z,101815.63
2023-01-03T07:57:55.270Z,101808.63
2023-01-03T08:00:23.604Z,101819.94
2023-01-03T08:02:54.932Z,101827.78
2023-01-03T08:05:23.400Z,101839.06
2023-01-03T08:07:52.283Z,101825.97
2023-01-03T08:10:20.927Z,101820.72
2023-01-03T08:12:48.533Z,101821.59
2023-01-03T08:15:16.453Z,101819.78
2023-01-03T08:17:44.071Z,101822.38
2023-01-03T08:20:13.104Z,101821.44
2023-01-03T08:22:40.967Z,101812.66
2023-01-03T08:25:09.594Z,101819.59
2023-01-03T08:27:38.100Z,101816.00
2023-01-03T08:30:07.120Z,101807.22
2023-01-03T08:32:35.251Z,101794.91
2023-01-03T08:35:03.945Z,101806.25
2023-01-03T08:37:33.298Z,101808.84
2023-01-03T08:40:03.790Z,101801.84
2023-01-03T08:42:32.916Z,101800.91
2023-01-03T08:45:04.520Z,101787.78
2023-01-03T08:47:32.421Z,101777.25
2023-01-03T08:50:00.218Z,101788.56
2023-01-03T08:52:34.523Z,101784.09
2023-01-03T08:55:05.950Z,101784.00
2023-01-03T08:57:34.285Z,101778.72
2023-01-03T09:00:02.118Z,101769.88
2023-01-03T09:02:30.118Z,101772.44
2023-01-03T09:04:58.165Z,101774.13
2023-01-03T09:07:25.719Z,101764.44
2023-01-03T09:09:53.261Z,101765.25
2023-01-03T09:12:22.501Z,101752.13
2023-01-03T09:14:50.263Z,101754.69
2023-01-03T09:17:17.810Z,101752.78
2023-01-03T09:19:45.980Z,101747.53
2023-01-03T09:22:13.527Z,101736.94
2023-01-03T09:24:41.089Z,101728.13
2023-01-03T09:27:08.966Z,101735.88
2023-01-03T09:29:38.028Z,101730.53
2023-01-03T09:32:05.817Z,101732.16
2023-01-03T09:34:33.938Z,101741.81
2023-01-03T09:37:02.240Z,101739.13
2023-01-03T09:39:29.904Z,101740.75
2023-01-03T09:41:59.655Z,101731.84
2023-01-03T09:44:27.196Z,101731.72
2023-01-03T09:46:56.237Z,101734.19
2023-01-03T09:49:24.465Z,101726.25
2023-01-03T09:51:52.528Z,101733.13
2023-01-03T09:54:27.432Z,101711.41
2023-01-03T09:56:55.066Z,101727.03
2023-01-03T09:59:24.312Z,101726.13
2023-01-03T10:01:59.642Z,101726.88
2023-01-03T10:04:56.038Z,101726.78
2023-01-03T10:07:37.408Z,101720.47
2023-01-03T10:10:16.506Z,101720.25
2023-01-03T10:12:55.483Z,101711.34
2023-01-03T10:15:35.056Z,101707.78
2023-01-03T10:18:17.674Z,101720.09
2023-01-03T10:20:48.932Z,101713.03
2023-01-03T10:23:16.899Z,101705.94
2023-01-03T10:25:46.541Z,101705.03
2023-01-03T10:28:18.937Z,101689.66
2023-01-03T10:31:07.375Z,101689.63
2023-01-03T10:33:41.092Z,101671.78
2023-01-03T10:36:09.726Z,101682.25
2023-01-03T10:38:46.282Z,101682.13
2023-01-03T10:41:21.560Z,101675.88
2023-01-03T10:43:57.409Z,101678.31
2023-01-03T10:46:25.556Z,101672.84
2023-01-03T10:49:26.678Z,101672.97
2023-01-03T10:51:54.479Z,101665.69
2023-01-03T10:54:29.927Z,101671.00
2023-01-03T10:56:58.362Z,101668.44
2023-01-03T10:59:28.357Z,101669.81
2023-01-03T11:01:58.866Z,101664.31
2023-01-03T11:04:29.509Z,101659.78
2023-01-03T11:07:04.757Z,101652.69
2023-01-03T11:09:45.685Z,101649.84
2023-01-03T11:12:27.009Z,101646.81
2023-01-03T11:14:56.290Z,101636.69
2023-01-03T11:17:25.091Z,101643.72
2023-01-03T11:19:55.588Z,101641.78
2023-01-03T11:22:37.643Z,101649.06
2023-01-03T11:25:36.206Z,101655.28
2023-01-03T11:28:29.183Z,101655.16
2023-01-03T11:31:02.826Z,101645.25
2023-01-03T11:33:45.920Z,101643.59
2023-01-03T11:36:30.597Z,101644.53
2023-01-03T11:39:20.116Z,101655.81
2023-01-03T11:42:09.002Z,101632.72
2023-01-03T11:44:59.297Z,101634.25
2023-01-03T11:47:35.865Z,101642.19
2023-01-03T11:50:25.823Z,101629.69
2023-01-03T11:53:02.051Z,101634.50
2023-01-03T11:55:52.002Z,101628.16
2023-01-03T11:58:44.324Z,101640.59
2023-01-03T12:01:26.348Z,101637.38
2023-01-03T12:04:13.038Z,101630.16
2023-01-03T12:06:50.524Z,101622.09
2023-01-03T12:09:25.653Z,101627.44
2023-01-03T12:12:12.679Z,101629.09
2023-01-03T12:14:46.797Z,101618.38
2023-01-03T12:17:22.116Z,101631.03
2023-01-03T12:19:57.404Z,101632.72
2023-01-03T12:22:30.787Z,101620.16
2023-01-03T12:25:06.063Z,101603.78
2023-01-03T12:27:37.483Z,101621.13
2023-01-03T12:30:18.118Z,101620.19
2023-01-03T12:32:52.040Z,101624.00
2023-01-03T12:35:29.480Z,101624.00
2023-01-03T12:37:58.456Z,101613.44
2023-01-03T12:40:38.754Z,101621.66
2023-01-03T12:43:12.476Z,101623.41
2023-01-03T12:45:50.355Z,101626.22
2023-01-03T12:48:35.592Z,101626.31
2023-01-03T12:51:03.753Z,101628.66
2023-01-03T12:53:36.819Z,101629.63
2023-01-03T12:56:40.056Z,101630.53
2023-01-03T12:59:21.044Z,101635.06
2023-01-03T13:01:51.893Z,101626.16
2023-01-03T13:04:24.466Z,101633.09
2023-01-03T13:06:58.338Z,101618.19
2023-01-03T13:09:29.829Z,101620.91
2023-01-03T13:12:02.634Z,101621.09
2023-01-03T13:14:49.668Z,101622.03
2023-01-03T13:17:19.600Z,101617.81
2023-01-03T13:20:18.574Z,101626.13
2023-01-03T13:22:50.486Z,101621.00
2023-01-03T13:25:34.998Z,101624.75
2023-01-03T13:28:25.129Z,101624.91
2023-01-03T13:31:33.823Z,101631.47
2023-01-03T13:34:26.022Z,101641.34
2023-01-03T13:37:15.811Z,101640.50
2023-01-03T13:40:02.750Z,101645.16
2023-01-03T13:42:35.403Z,101657.66
2023-01-03T13:45:55.044Z,101659.69
2023-01-03T13:48:51.733Z,101664.25
2023-01-03T13:51:34.539Z,101663.56
2023-01-03T13:54:06.113Z,101669.00
2023-01-03T13:57:02.029Z,101672.69
2023-01-03T13:59:35.966Z,101668.69
2023-01-03T14:02:29.026Z,101683.84
2023-01-03T14:05:15.687Z,101694.72
2023-01-03T14:08:11.765Z,101689.53
2023-01-03T14:11:19.609Z,101696.72
2023-01-03T14:13:48.849Z,101699.66
2023-01-03T14:16:23.577Z,101701.72
2023-01-03T14:19:00.438Z,101716.00
2023-01-03T14:21:40.174Z,101723.19
2023-01-03T14:24:17.237Z,101720.72
2023-01-03T14:26:45.085Z,101722.53
2023-01-03T14:29:19.158Z,101728.78
2023-01-03T14:31:50.019Z,101724.47
2023-01-03T14:34:27.580Z,101725.44
2023-01-03T14:37:05.816Z,101725.53
2023-01-03T14:42:05.654Z,101727.53
2023-01-03T14:44:34.248Z,101727.66
2023-01-03T14:47:06.225Z,101725.09
2023-01-03T14:49:40.449Z,101728.75
2023-01-03T14:52:16.348Z,101729.78
2023-01-03T14:54:46.830Z,101733.41
2023-01-03T14:57:20.756Z,101742.22
2023-01-03T14:59:49.354Z,101739.66
2023-01-03T15:02:17.940Z,101746.66
2023-01-03T15:04:51.299Z,101741.47
2023-01-03T15:07:31.733Z,101738.84
2023-01-03T15:10:15.732Z,101743.19
2023-01-03T15:12:48.438Z,101745.81
2023-01-03T15:15:24.756Z,101742.34
2023-01-03T15:17:55.516Z,101744.94
2023-01-03T15:20:34.124Z,101744.13
2023-01-03T15:23:04.240Z,101743.25
2023-01-03T15:25:33.741Z,101732.09
2023-01-03T15:28:23.910Z,101745.09
2023-01-03T15:30:54.361Z,101748.63
2023-01-03T15:33:29.510Z,101752.16
2023-01-03T15:36:00.506Z,101748.66
2023-01-03T15:38:33.803Z,101758.38
2023-01-03T15:41:12.578Z,101764.56
2023-01-03T15:43:41.553Z,101760.25
2023-01-03T15:46:13.466Z,101759.50
2023-01-03T15:48:43.602Z,101758.63
2023-01-03T15:51:12.732Z,101763.03
2023-01-03T15:53:44.604Z,101770.03
2023-01-03T15:56:18.091Z,101769.16
2023-01-03T15:58:46.963Z,101770.97
2023-01-03T16:01:14.958Z,101784.88
2023-01-03T16:03:43.110Z,101780.53
2023-01-03T16:06:10.765Z,101786.63
2023-01-03T16:08:41.230Z,101787.53
2023-01-03T16:11:19.847Z,101788.44
2023-01-03T16:13:51.144Z,101796.28
2023-01-03T16:16:22.986Z,101791.06
2023-01-03T16:18:51.316Z,101801.53
2023-01-03T16:21:19.632Z,101799.84
2023-01-03T16:23:49.371Z,101803.25
2023-01-03T16:26:18.149Z,101797.22
2023-01-03T16:28:45.983Z,101801.59
2023-01-03T16:31:19.913Z,101808.56
2023-01-03T16:33:50.370Z,101805.09
2023-01-03T16:36:33.564Z,101819.03
2023-01-03T16:39:04.702Z,101818.16
2023-01-03T16:41:35.130Z,101818.16
2023-01-03T16:44:06.148Z,101819.91
2023-01-03T16:46:36.290Z,101820.81
2023-01-03T16:49:05.824Z,101831.25
2023-01-03T16:51:36.378Z,101836.50
2023-01-03T16:54:08.239Z,101833.88
2023-01-03T16:56:37.371Z,101833.03
2023-01-03T16:59:13.108Z,101846.09
2023-01-03T17:01:41.650Z,101856.56
2023-01-03T17:04:10.013Z,101854.81
2023-01-03T17:06:41.049Z,101863.50
2023-01-03T17:09:16.430Z,101851.34
2023-01-03T17:11:45.006Z,101856.53
2023-01-03T17:14:17.630Z,101857.41
2023-01-03T17:16:46.272Z,101861.72
2023-01-03T17:19:52.139Z,101858.28
2023-01-03T17:22:06.734Z,101853.88
2023-01-03T17:24:39.821Z,101860.88
2023-01-03T17:27:16.013Z,101853.00
2023-01-03T17:29:44.207Z,101858.22
2023-01-03T17:32:17.383Z,101859.94
2023-01-03T17:34:47.931Z,101859.13
2023-01-03T17:37:18.880Z,101858.19
2023-01-03T17:39:54.610Z,101866.91
2023-01-03T17:42:23.542Z,101868.66
2023-01-03T17:44:52.785Z,101875.63
2023-01-03T17:47:22.703Z,101854.69
2023-01-03T17:49:53.210Z,101872.09
2023-01-03T17:52:25.347Z,101866.00
2023-01-03T17:54:57.964Z,101870.34
2023-01-03T17:57:25.922Z,101872.97
2023-01-03T17:59:55.830Z,101876.44
2023-01-03T18:02:28.296Z,101878.19
2023-01-03T18:07:46.249Z,101884.28
2023-01-03T18:10:20.838Z,101876.47
2023-01-03T18:12:48.898Z,101879.94
2023-01-03T18:15:24.648Z,101878.19
2023-01-03T18:17:57.425Z,101877.28
2023-01-03T18:20:32.641Z,101875.53
2023-01-03T18:23:00.495Z,101878.13
2023-01-03T18:25:30.774Z,101883.31
2023-01-03T18:28:03.032Z,101880.66
2023-01-03T18:30:37.885Z,101883.31
2023-01-03T18:33:05.610Z,101885.91
2023-01-03T18:35:38.627Z,101884.13
2023-01-03T18:38:25.085Z,101862.31
2023-01-03T18:41:02.545Z,101882.31
2023-01-03T18:43:35.156Z,101891.84
2023-01-03T18:46:05.948Z,101888.31
2023-01-03T18:48:37.202Z,101902.28
2023-01-03T18:51:05.426Z,101897.91
2023-01-03T18:53:33.257Z,101894.44
2023-01-03T18:56:05.922Z,101905.72
2023-01-03T18:58:36.453Z,101898.75
2023-01-03T19:01:07.217Z,101896.13
2023-01-03T19:03:39.422Z,101902.19
2023-01-03T19:06:22.095Z,101903.91
2023-01-03T19:08:50.215Z,101898.72
2023-01-03T19:11:25.506Z,101896.97
2023-01-03T19:13:53.830Z,101903.91
2023-01-03T19:16:24.446Z,101911.75
2023-01-03T19:18:55.325Z,101909.97
2023-01-03T19:21:24.725Z,101910.03
2023-01-03T19:24:02.411Z,101903.94
2023-01-03T19:26:43.851Z,101902.16
2023-01-03T19:29:21.276Z,101911.69
2023-01-03T19:31:54.587Z,101917.84
2023-01-03T19:34:27.525Z,101901.38
2023-01-03T19:36:57.962Z,101904.06
2023-01-03T19:39:32.231Z,101906.69
2023-01-03T19:42:25.155Z,101906.69
2023-01-03T19:44:53.464Z,101898.00
2023-01-03T19:47:24.202Z,101925.00
2023-01-03T19:49:51.829Z,101918.06
2023-01-03T19:52:23.479Z,101923.31
2023-01-03T19:54:51.282Z,101918.09
2023-01-03T19:57:25.790Z,101919.00
2023-01-03T19:59:56.518Z,101911.16
2023-01-03T20:02:37.144Z,101908.53
2023-01-03T20:05:18.178Z,101907.63
2023-01-03T20:07:46.159Z,101908.56
2023-01-03T20:10:21.034Z,101905.09
2023-01-03T20:12:52.424Z,101894.66
2023-01-03T20:15:25.986Z,101896.38
2023-01-03T20:17:55.784Z,101885.06
2023-01-03T20:20:27.891Z,101894.66
2023-01-03T20:23:05.852Z,101892.88
2023-01-03T20:25:37.166Z,101887.63
2023-01-03T20:28:09.419Z,101893.75
2023-01-03T20:30:38.117Z,101906.81
2023-01-03T20:33:05.803Z,101907.63
2023-01-03T20:38:23.381Z,101891.09
2023-01-03T20:40:51.251Z,101895.50
2023-01-03T20:43:20.544Z,101891.19
2023-01-03T20:45:53.879Z,101885.97
2023-01-03T20:48:26.022Z,101889.50
2023-01-03T20:50:54.416Z,101894.75
2023-01-03T20:53:24.940Z,101889.53
2023-01-03T20:55:53.467Z,101903.47
2023-01-03T20:58:24.511Z,101900.00
2023-01-03T21:00:56.801Z,101893.91
2023-01-03T21:03:29.981Z,101901.75
2023-01-03T21:05:57.750Z,101898.25
2023-01-03T21:08:28.218Z,101896.47
2023-01-03T21:10:56.258Z,101915.59
2023-01-03T21:13:25.360Z,101908.59
2023-01-03T21:15:53.220Z,101918.19
2023-01-03T21:18:21.346Z,101913.81
2023-01-03T21:20:51.217Z,101922.47
2023-01-03T21:23:20.537Z,101915.47
2023-01-03T21:25:49.730Z,101925.06
2023-01-03T21:28:17.367Z,101930.25
2023-01-03T21:30:47.131Z,101938.03
2023-01-03T21:33:17.581Z,101928.47
2023-01-03T21:35:45.503Z,101929.31
2023-01-03T21:38:15.125Z,101933.63
2023-01-03T21:40:43.564Z,101937.06
2023-01-03T21:43:11.105Z,101935.28
2023-01-03T21:45:40.557Z,101927.44
2023-01-03T21:48:11.482Z,101929.19
2023-01-03T21:50:40.802Z,101936.19
2023-01-03T21:53:13.441Z,101933.56
2023-01-03T21:55:40.997Z,101931.81
2023-01-03T21:58:11.677Z,101932.66
2023-01-03T22:00:39.954Z,101940.50
2023-01-03T22:03:10.681Z,101938.75
2023-01-03T22:05:38.448Z,101945.72
2023-01-03T22:08:06.854Z,101937.91
2023-01-03T22:10:35.308Z,101946.63
2023-01-03T22:13:05.634Z,101942.31
2023-01-03T22:15:38.669Z,101957.13
2023-01-03T22:18:07.380Z,101954.56
2023-01-03T22:20:38.923Z,101947.63
2023-01-03T22:23:07.277Z,101948.53
2023-01-03T22:25:36.511Z,101948.53
2023-01-03T22:28:04.699Z,101955.56
2023-01-03T22:30:32.627Z,101959.06
2023-01-03T22:33:00.205Z,101955.59
2023-01-03T22:35:27.809Z,101947.75
2023-01-03T22:37:57.590Z,101946.03
2023-01-03T22:40:25.619Z,101947.78
2023-01-03T22:42:53.342Z,101944.28
2023-01-03T22:45:21.205Z,101948.66
2023-01-03T22:47:49.027Z,101944.31
2023-01-03T22:50:16.699Z,101948.69
2023-01-03T22:52:44.621Z,101936.47
2023-01-03T22:55:13.590Z,101947.84
2023-01-03T22:57:41.283Z,101953.91
2023-01-03T23:00:10.725Z,101955.69
2023-01-03T23:02:41.922Z,101946.09
2023-01-03T23:05:10.311Z,101944.38
2023-01-03T23:07:38.354Z,101943.53
2023-01-03T23:10:07.106Z,101949.66
2023-01-03T23:12:37.438Z,101942.66
2023-01-03T23:15:06.972Z,101941.78
2023-01-03T23:17:35.086Z,101952.19
2023-01-03T23:20:02.844Z,101946.09
2023-01-03T23:22:30.649Z,101946.06
2023-01-03T23:24:58.355Z,101951.22
2023-01-03T23:27:26.166Z,101952.91
2023-01-03T23:29:55.530Z,101956.31
2023-01-03T23:32:23.580Z,101967.66
2023-01-03T23:34:51.289Z,101968.47
2023-01-03T23:37:18.966Z,101968.50
2023-01-03T23:39:46.709Z,101971.94
2023-01-03T23:42:14.398Z,101973.66
2023-01-03T23:44:41.971Z,101971.91
2023-01-03T23:47:12.808Z,101972.69
2023-01-03T23:49:40.775Z,101979.69
2023-01-03T23:52:08.476Z,101983.19
2023-01-03T23:54:36.996Z,101989.22
2023-01-03T23:57:04.823Z,101991.81
2023-01-03T23:59:32.627Z,101989.19
