createdAt,value
2019-02-07T00:00:13.368Z,93.21
2019-02-07T00:02:42.159Z,93.13
2019-02-07T00:05:10.971Z,93.04
2019-02-07T00:07:39.779Z,93.62
2019-02-07T00:10:09.237Z,93.02
2019-02-07T00:12:38.081Z,93.50
2019-02-07T00:15:07.524Z,93.52
2019-02-07T00:17:36.312Z,93.31
2019-02-07T00:20:05.937Z,93.23
2019-02-07T00:22:34.734Z,93.00
2019-02-07T00:25:03.530Z,93.41
2019-02-07T00:27:32.314Z,93.34
2019-02-07T00:30:01.184Z,93.11
2019-02-07T00:32:30.052Z,93.10
2019-02-07T00:34:58.854Z,93.30
2019-02-07T00:37:27.644Z,93.68
2019-02-07T00:39:56.424Z,93.31
2019-02-07T00:42:25.259Z,93.34
2019-02-07T00:44:54.056Z,93.54
2019-02-07T00:47:22.846Z,93.34
2019-02-07T00:49:51.668Z,93.47
2019-02-07T00:52:20.450Z,93.15
2019-02-07T00:54:49.288Z,93.18
2019-02-07T00:57:18.079Z,93.33
2019-02-07T00:59:47.027Z,93.40
2019-02-07T01:02:15.796Z,93.37
2019-02-07T01:04:44.588Z,93.40
2019-02-07T01:07:13.364Z,93.57
2019-02-07T01:09:42.178Z,93.45
2019-02-07T01:12:11.624Z,93.54
2019-02-07T01:14:40.435Z,93.16
2019-02-07T01:17:09.258Z,93.49
2019-02-07T01:19:38.198Z,93.49
2019-02-07T01:22:07.059Z,92.99
2019-02-07T01:24:35.890Z,93.38
2019-02-07T01:27:04.682Z,93.30
2019-02-07T01:29:33.509Z,93.57
2019-02-07T01:32:02.376Z,93.80
2019-02-07T01:34:31.171Z,93.52
2019-02-07T01:36:59.974Z,93.91
2019-02-07T01:39:28.788Z,93.34
2019-02-07T01:41:57.736Z,93.49
2019-02-07T01:44:26.546Z,93.46
2019-02-07T01:46:55.404Z,93.66
2019-02-07T01:49:24.111Z,93.70
2019-02-07T01:51:52.896Z,93.76
2019-02-07T01:54:21.739Z,93.97
2019-02-07T01:56:50.563Z,93.44
2019-02-07T01:59:19.336Z,93.49
2019-02-07T02:01:48.163Z,93.47
2019-02-07T02:04:17.010Z,93.48
2019-02-07T02:06:45.777Z,93.42
2019-02-07T02:09:14.639Z,93.82
2019-02-07T02:11:43.486Z,93.44
2019-02-07T02:14:12.274Z,93.29
2019-02-07T02:16:41.095Z,93.43
2019-02-07T02:19:09.932Z,93.42
2019-02-07T02:21:38.740Z,93.64
2019-02-07T02:24:07.555Z,93.25
2019-02-07T02:26:36.333Z,93.37
2019-02-07T02:29:05.166Z,93.28
2019-02-07T02:31:33.931Z,93.44
2019-02-07T02:34:02.755Z,93.21
2019-02-07T02:36:31.558Z,93.17
2019-02-07T02:39:00.365Z,93.48
2019-02-07T02:41:29.153Z,93.72
2019-02-07T02:43:57.976Z,93.42
2019-02-07T02:46:26.860Z,93.69
2019-02-07T02:48:55.674Z,93.13
2019-02-07T02:51:24.479Z,93.20
2019-02-07T02:53:53.355Z,93.29
2019-02-07T02:56:28.928Z,93.43
2019-02-07T02:58:57.716Z,93.45
2019-02-07T03:01:36.632Z,93.49
2019-02-07T03:06:13.604Z,93.51
2019-02-07T03:08:58.565Z,92.90
2019-02-07T03:11:46.865Z,93.52
2019-02-07T03:14:21.284Z,93.23
2019-02-07T03:16:59.265Z,93.73
2019-02-07T03:19:33.496Z,93.83
2019-02-07T03:22:07.687Z,93.76
2019-02-07T03:24:42.511Z,93.82
2019-02-07T03:27:16.635Z,93.62
2019-02-07T03:29:50.883Z,94.04
2019-02-07T03:32:32.794Z,94.02
2019-02-07T03:35:05.759Z,93.94
2019-02-07T03:37:43.616Z,94.10
2019-02-07T03:41:15.519Z,93.90
2019-02-07T03:43:50.590Z,93.70
2019-02-07T03:46:25.546Z,93.82
2019-02-07T03:48:59.354Z,94.13
2019-02-07T03:51:37.311Z,94.12
2019-02-07T03:54:17.389Z,94.10
2019-02-07T03:56:51.557Z,94.20
2019-02-07T03:59:42.644Z,94.22
2019-02-07T04:04:19.509Z,94.51
2019-02-07T04:06:52.518Z,94.39
2019-02-07T04:10:27.532Z,94.43
2019-02-07T04:13:01.734Z,94.76
2019-02-07T04:15:36.021Z,95.02
2019-02-07T04:18:25.154Z,95.28
2019-02-07T04:20:59.489Z,94.73
2019-02-07T04:23:33.732Z,95.04
2019-02-07T04:26:19.951Z,94.95
2019-02-07T04:28:55.066Z,95.03
2019-02-07T04:31:29.147Z,94.55
2019-02-07T04:34:02.097Z,94.88
2019-02-07T04:36:38.995Z,94.72
2019-02-07T04:39:13.955Z,94.63
2019-02-07T04:41:48.908Z,94.83
2019-02-07T04:44:27.923Z,94.96
2019-02-07T04:47:00.931Z,94.84
2019-02-07T04:49:37.752Z,94.86
2019-02-07T04:52:12.585Z,94.63
2019-02-07T04:54:45.620Z,95.38
2019-02-07T04:57:18.607Z,94.80
2019-02-07T04:59:52.538Z,95.22
2019-02-07T05:03:29.413Z,95.14
2019-02-07T05:06:03.370Z,95.00
2019-02-07T05:08:37.346Z,95.30
2019-02-07T05:13:18.342Z,95.28
2019-02-07T05:15:52.459Z,94.83
2019-02-07T05:18:28.318Z,95.10
2019-02-07T05:21:02.258Z,94.72
2019-02-07T05:23:38.072Z,95.01
2019-02-07T05:26:15.973Z,94.99
2019-02-07T05:28:51.972Z,95.09
2019-02-07T05:31:36.024Z,95.38
2019-02-07T05:34:13.831Z,95.21
2019-02-07T05:36:47.886Z,94.79
2019-02-07T05:40:20.907Z,95.19
2019-02-07T05:42:54.851Z,94.68
2019-02-07T05:45:29.165Z,95.00
2019-02-07T05:48:04.275Z,95.11
2019-02-07T05:50:37.268Z,95.12
2019-02-07T05:53:11.623Z,95.07
2019-02-07T05:55:53.475Z,95.02
2019-02-07T05:58:27.793Z,95.19
2019-02-07T06:01:09.816Z,94.73
2019-02-07T06:03:43.781Z,95.06
2019-02-07T06:06:29.935Z,95.30
2019-02-07T06:11:10.721Z,95.02
2019-02-07T06:13:58.907Z,94.79
2019-02-07T06:16:35.785Z,95.68
2019-02-07T06:19:13.810Z,94.82
2019-02-07T06:21:48.804Z,95.12
2019-02-07T06:24:25.705Z,95.05
2019-02-07T06:27:30.047Z,94.97
2019-02-07T06:30:04.080Z,95.39
2019-02-07T06:32:39.886Z,95.44
2019-02-07T06:35:29.980Z,95.38
2019-02-07T06:38:35.409Z,95.47
2019-02-07T06:41:11.247Z,95.25
2019-02-07T06:43:47.143Z,95.41
2019-02-07T06:46:53.488Z,95.24
2019-02-07T06:49:37.557Z,95.55
2019-02-07T06:52:17.507Z,95.35
2019-02-07T06:54:51.617Z,95.95
2019-02-07T06:57:26.457Z,95.57
2019-02-07T06:59:59.421Z,95.50
2019-02-07T07:04:42.419Z,95.49
2019-02-07T07:07:22.426Z,95.55
2019-02-07T07:11:59.355Z,95.76
2019-02-07T07:14:32.294Z,95.36
2019-02-07T07:17:07.333Z,95.75
2019-02-07T07:19:47.240Z,95.62
2019-02-07T07:22:21.354Z,95.72
2019-02-07T07:24:55.584Z,95.86
2019-02-07T07:28:31.743Z,95.84
2019-02-07T07:31:05.960Z,95.73
2019-02-07T07:34:40.922Z,95.80
2019-02-07T07:37:18.844Z,95.67
2019-02-07T07:39:55.901Z,95.42
2019-02-07T07:42:29.757Z,95.88
2019-02-07T07:45:08.763Z,95.38
2019-02-07T07:47:43.735Z,95.13
2019-02-07T07:50:17.563Z,94.69
2019-02-07T07:52:57.628Z,92.64
2019-02-07T07:55:31.858Z,91.48
2019-02-07T07:58:07.787Z,90.65
2019-02-07T08:00:57.053Z,90.16
2019-02-07T08:03:30.902Z,89.81
2019-02-07T08:06:05.115Z,89.52
2019-02-07T08:08:39.056Z,88.38
2019-02-07T08:11:30.139Z,88.45
2019-02-07T08:14:15.127Z,87.62
2019-02-07T08:18:51.928Z,86.92
2019-02-07T08:21:26.915Z,86.42
2019-02-07T08:24:00.851Z,87.05
2019-02-07T08:26:36.817Z,87.16
2019-02-07T08:29:41.145Z,86.68
2019-02-07T08:33:18.152Z,86.30
2019-02-07T08:35:53.145Z,86.99
2019-02-07T08:38:27.152Z,86.71
2019-02-07T08:41:01.214Z,86.77
2019-02-07T08:43:35.226Z,86.19
2019-02-07T08:46:09.421Z,85.37
2019-02-07T08:48:43.609Z,85.16
2019-02-07T08:51:47.989Z,84.99
2019-02-07T08:54:42.318Z,84.35
2019-02-07T08:57:17.347Z,83.28
2019-02-07T09:00:55.328Z,82.54
2019-02-07T09:03:35.428Z,82.35
2019-02-07T09:06:12.396Z,81.95
2019-02-07T09:08:52.366Z,81.96
2019-02-07T09:11:25.371Z,80.84
2019-02-07T09:14:02.315Z,80.63
2019-02-07T09:16:39.376Z,79.34
2019-02-07T09:19:16.187Z,80.63
2019-02-07T09:21:49.158Z,79.33
2019-02-07T09:24:23.196Z,79.28
2019-02-07T09:26:57.411Z,79.55
2019-02-07T09:31:34.076Z,79.54
2019-02-07T09:36:13.826Z,79.05
2019-02-07T09:38:48.016Z,77.88
2019-02-07T09:41:23.994Z,77.68
2019-02-07T09:43:58.813Z,77.64
2019-02-07T09:46:32.753Z,78.04
2019-02-07T09:49:09.055Z,77.94
2019-02-07T09:51:47.842Z,77.61
2019-02-07T09:54:23.940Z,77.30
2019-02-07T09:57:01.949Z,77.91
2019-02-07T10:00:33.996Z,77.27
2019-02-07T10:03:07.961Z,74.98
2019-02-07T10:06:41.822Z,76.13
2019-02-07T10:09:51.352Z,74.55
2019-02-07T10:12:25.516Z,73.48
2019-02-07T10:14:59.363Z,73.86
2019-02-07T10:17:33.417Z,72.64
2019-02-07T10:21:05.266Z,73.28
2019-02-07T10:23:56.469Z,74.21
2019-02-07T10:26:32.198Z,73.16
2019-02-07T10:31:10.122Z,73.12
2019-02-07T10:33:44.074Z,72.05
2019-02-07T10:36:20.267Z,70.65
2019-02-07T10:38:51.359Z,70.92
2019-02-07T10:41:25.553Z,70.54
2019-02-07T10:43:59.819Z,70.85
2019-02-07T10:46:34.036Z,69.24
2019-02-07T10:49:08.178Z,68.86
2019-02-07T10:51:42.472Z,67.97
2019-02-07T10:54:32.864Z,67.77
2019-02-07T10:57:05.932Z,68.22
2019-02-07T10:59:40.184Z,67.58
2019-02-07T11:03:13.145Z,67.34
2019-02-07T11:05:55.075Z,67.56
2019-02-07T11:08:46.184Z,67.53
2019-02-07T11:11:50.511Z,66.54
2019-02-07T11:14:24.354Z,66.10
2019-02-07T11:17:05.313Z,65.61
2019-02-07T11:19:38.248Z,66.63
2019-02-07T11:22:12.355Z,66.82
2019-02-07T11:26:50.167Z,65.68
2019-02-07T11:29:24.351Z,66.26
2019-02-07T11:34:07.380Z,65.80
2019-02-07T11:37:39.123Z,65.01
2019-02-07T11:40:14.010Z,65.68
2019-02-07T11:42:47.818Z,65.59
2019-02-07T11:45:20.812Z,64.91
2019-02-07T11:47:55.608Z,65.59
2019-02-07T11:51:27.434Z,64.71
2019-02-07T11:54:21.859Z,65.90
2019-02-07T11:57:12.155Z,65.47
2019-02-07T11:59:54.275Z,65.50
2019-02-07T12:02:28.437Z,65.73
2019-02-07T12:05:19.680Z,65.42
2019-02-07T12:07:56.579Z,65.96
2019-02-07T12:10:33.607Z,66.17
2019-02-07T12:13:07.792Z,66.71
2019-02-07T12:15:57.836Z,66.45
2019-02-07T12:18:32.818Z,66.48
2019-02-07T12:21:07.795Z,66.92
2019-02-07T12:23:42.765Z,66.27
2019-02-07T12:26:17.020Z,66.86
2019-02-07T12:28:51.937Z,66.74
2019-02-07T12:31:26.935Z,66.79
2019-02-07T12:34:01.168Z,66.67
2019-02-07T12:36:35.204Z,66.24
2019-02-07T12:40:10.624Z,66.49
2019-02-07T12:43:01.576Z,65.61
2019-02-07T12:45:35.605Z,65.57
2019-02-07T12:48:13.539Z,65.36
2019-02-07T12:50:48.480Z,65.85
2019-02-07T12:53:42.665Z,65.12
2019-02-07T12:56:19.542Z,65.55
2019-02-07T12:58:53.705Z,64.11
2019-02-07T13:01:32.708Z,64.75
2019-02-07T13:04:05.720Z,64.52
2019-02-07T13:06:39.643Z,64.84
2019-02-07T13:09:15.208Z,65.12
2019-02-07T13:11:48.259Z,65.42
2019-02-07T13:14:22.319Z,65.55
2019-02-07T13:16:55.316Z,65.67
2019-02-07T13:19:39.987Z,65.82
2019-02-07T13:22:05.496Z,66.29
2019-02-07T13:24:38.501Z,65.84
2019-02-07T13:28:10.106Z,65.37
2019-02-07T13:30:46.216Z,65.62
2019-02-07T13:34:18.926Z,66.04
2019-02-07T13:37:08.087Z,66.23
2019-02-07T13:39:46.148Z,66.73
2019-02-07T13:42:51.541Z,67.23
2019-02-07T13:45:24.522Z,66.82
2019-02-07T13:48:58.256Z,67.40
2019-02-07T13:51:32.500Z,66.41
2019-02-07T13:56:12.443Z,65.80
2019-02-07T13:58:49.412Z,64.44
2019-02-07T14:01:23.600Z,65.55
2019-02-07T14:03:57.776Z,64.93
2019-02-07T14:06:31.780Z,64.34
2019-02-07T14:09:05.731Z,64.39
2019-02-07T14:11:40.017Z,64.21
2019-02-07T14:14:17.998Z,63.55
2019-02-07T14:16:53.906Z,63.44
2019-02-07T14:19:27.829Z,62.97
2019-02-07T14:22:59.690Z,63.17
2019-02-07T14:25:33.656Z,62.77
2019-02-07T14:28:40.236Z,62.91
2019-02-07T14:31:17.128Z,63.60
2019-02-07T14:33:51.411Z,63.00
2019-02-07T14:36:24.395Z,63.82
2019-02-07T14:38:58.202Z,63.96
2019-02-07T14:41:37.191Z,64.20
2019-02-07T14:46:18.159Z,63.42
2019-02-07T14:48:47.037Z,64.39
2019-02-07T14:51:15.863Z,63.96
2019-02-07T14:53:44.671Z,64.03
2019-02-07T14:56:13.501Z,63.74
2019-02-07T14:58:42.291Z,64.18
2019-02-07T15:01:11.108Z,64.37
2019-02-07T15:03:39.945Z,65.02
2019-02-07T15:06:08.823Z,64.42
2019-02-07T15:08:37.620Z,64.75
2019-02-07T15:11:06.539Z,64.60
2019-02-07T15:13:35.380Z,64.88
2019-02-07T15:16:04.192Z,64.43
2019-02-07T15:18:32.967Z,64.31
2019-02-07T15:21:01.799Z,64.87
2019-02-07T15:23:30.601Z,64.87
2019-02-07T15:25:59.423Z,64.38
2019-02-07T15:28:28.255Z,65.11
2019-02-07T15:30:57.103Z,65.04
2019-02-07T15:33:25.905Z,65.73
2019-02-07T15:35:55.343Z,65.56
2019-02-07T15:38:24.209Z,65.58
2019-02-07T15:40:53.695Z,65.30
2019-02-07T15:43:22.519Z,65.77
2019-02-07T15:45:51.324Z,65.69
2019-02-07T15:48:20.110Z,66.10
2019-02-07T15:50:49.580Z,66.26
2019-02-07T15:53:18.451Z,66.50
2019-02-07T15:55:47.277Z,66.71
2019-02-07T15:58:16.254Z,66.75
2019-02-07T16:00:50.380Z,66.74
2019-02-07T16:03:26.341Z,67.40
2019-02-07T16:05:55.196Z,67.56
2019-02-07T16:08:23.955Z,67.38
2019-02-07T16:10:53.559Z,67.50
2019-02-07T16:13:22.374Z,67.67
2019-02-07T16:15:51.278Z,67.85
2019-02-07T16:18:20.047Z,67.80
2019-02-07T16:20:49.339Z,67.99
2019-02-07T16:23:17.831Z,68.74
2019-02-07T16:25:46.753Z,68.21
2019-02-07T16:28:15.594Z,68.39
2019-02-07T16:30:44.383Z,68.78
2019-02-07T16:33:15.895Z,68.35
2019-02-07T16:35:44.737Z,69.30
2019-02-07T16:38:13.524Z,69.11
2019-02-07T16:40:42.464Z,69.45
2019-02-07T16:43:11.256Z,69.61
2019-02-07T16:45:40.110Z,69.73
2019-02-07T16:48:09.015Z,69.94
2019-02-07T16:50:38.560Z,70.38
2019-02-07T16:53:08.928Z,69.91
2019-02-07T16:55:37.771Z,70.19
2019-02-07T16:58:06.671Z,70.59
2019-02-07T17:00:35.558Z,70.47
2019-02-07T17:03:06.033Z,70.92
2019-02-07T17:05:37.852Z,70.96
2019-02-07T17:08:04.759Z,71.43
2019-02-07T17:10:33.613Z,71.96
2019-02-07T17:13:02.445Z,71.96
2019-02-07T17:15:31.236Z,71.71
2019-02-07T17:18:00.048Z,72.12
2019-02-07T17:20:29.867Z,71.92
2019-02-07T17:22:58.681Z,72.25
2019-02-07T17:25:27.971Z,72.15
2019-02-07T17:27:56.808Z,72.27
2019-02-07T17:30:25.619Z,72.25
2019-02-07T17:32:54.449Z,72.43
2019-02-07T17:35:23.248Z,72.65
2019-02-07T17:37:52.042Z,72.91
2019-02-07T17:40:21.059Z,72.63
2019-02-07T17:42:49.865Z,73.06
2019-02-07T17:45:20.576Z,72.99
2019-02-07T17:47:49.636Z,73.50
2019-02-07T17:50:22.356Z,73.63
2019-02-07T17:52:51.179Z,73.82
2019-02-07T17:55:20.679Z,73.39
2019-02-07T17:57:55.981Z,74.19
2019-02-07T18:00:32.629Z,73.98
2019-02-07T18:03:01.424Z,74.25
2019-02-07T18:05:30.223Z,74.50
2019-02-07T18:07:59.078Z,74.63
2019-02-07T18:10:28.892Z,75.12
2019-02-07T18:12:58.138Z,74.93
2019-02-07T18:15:27.134Z,75.09
2019-02-07T18:17:55.919Z,74.99
2019-02-07T18:20:25.156Z,75.04
2019-02-07T18:22:54.034Z,75.19
2019-02-07T18:25:22.851Z,75.13
2019-02-07T18:27:59.453Z,75.54
2019-02-07T18:30:33.370Z,75.25
2019-02-07T18:33:02.148Z,75.44
2019-02-07T18:35:31.103Z,75.16
2019-02-07T18:38:01.123Z,75.03
2019-02-07T18:40:30.467Z,74.97
2019-02-07T18:42:59.331Z,75.25
2019-02-07T18:45:28.127Z,75.47
2019-02-07T18:47:56.960Z,75.43
2019-02-07T18:50:28.191Z,74.82
2019-02-07T18:52:56.988Z,75.24
2019-02-07T18:55:25.861Z,75.13
2019-02-07T18:57:54.661Z,75.30
2019-02-07T19:00:25.283Z,75.64
2019-02-07T19:02:54.149Z,75.32
2019-02-07T19:05:23.016Z,75.81
2019-02-07T19:07:51.839Z,75.72
2019-02-07T19:10:21.544Z,75.37
2019-02-07T19:12:50.340Z,75.61
2019-02-07T19:15:22.060Z,75.37
2019-02-07T19:17:50.977Z,75.95
2019-02-07T19:20:19.769Z,75.51
2019-02-07T19:22:48.587Z,76.12
2019-02-07T19:25:17.416Z,75.96
2019-02-07T19:27:46.255Z,76.02
2019-02-07T19:30:19.418Z,76.19
2019-02-07T19:32:48.258Z,76.10
2019-02-07T19:35:17.041Z,76.72
2019-02-07T19:37:46.833Z,76.63
2019-02-07T19:40:15.709Z,76.89
2019-02-07T19:42:44.514Z,76.49
2019-02-07T19:45:13.532Z,77.01
2019-02-07T19:47:42.399Z,76.72
2019-02-07T19:50:13.840Z,77.24
2019-02-07T19:52:42.627Z,77.01
2019-02-07T19:55:13.954Z,77.61
2019-02-07T19:57:42.725Z,77.74
2019-02-07T20:00:13.947Z,77.42
2019-02-07T20:02:42.739Z,77.88
2019-02-07T20:05:11.587Z,77.89
2019-02-07T20:07:40.377Z,78.42
2019-02-07T20:10:11.820Z,78.31
2019-02-07T20:12:42.436Z,78.34
2019-02-07T20:15:13.479Z,78.97
2019-02-07T20:17:42.360Z,78.76
2019-02-07T20:20:11.625Z,79.08
2019-02-07T20:22:40.435Z,79.04
2019-02-07T20:25:10.104Z,79.33
2019-02-07T20:27:38.828Z,79.09
2019-02-07T20:30:12.686Z,79.67
2019-02-07T20:32:41.443Z,79.48
2019-02-07T20:35:10.249Z,80.21
2019-02-07T20:37:39.052Z,80.23
2019-02-07T20:40:08.223Z,79.96
2019-02-07T20:42:37.052Z,80.09
2019-02-07T20:45:06.674Z,80.46
2019-02-07T20:47:35.465Z,80.12
2019-02-07T20:50:04.827Z,80.69
2019-02-07T20:52:33.617Z,80.68
2019-02-07T20:55:03.088Z,80.52
2019-02-07T20:57:31.879Z,80.50
2019-02-07T21:00:00.675Z,81.46
2019-02-07T21:02:29.512Z,81.65
2019-02-07T21:04:58.298Z,80.62
2019-02-07T21:07:27.100Z,81.90
2019-02-07T21:09:55.927Z,81.45
2019-02-07T21:12:24.667Z,81.67
2019-02-07T21:14:53.481Z,81.29
2019-02-07T21:17:22.255Z,82.00
2019-02-07T21:19:51.066Z,81.48
2019-02-07T21:22:19.867Z,81.50
2019-02-07T21:24:48.723Z,82.07
2019-02-07T21:27:17.534Z,81.39
2019-02-07T21:29:46.355Z,81.70
2019-02-07T21:34:50.471Z,81.99
2019-02-07T21:37:19.264Z,81.73
2019-02-07T21:39:48.079Z,81.75
2019-02-07T21:42:16.867Z,81.58
2019-02-07T21:44:45.666Z,82.02
2019-02-07T21:47:14.467Z,81.47
2019-02-07T21:49:43.291Z,81.80
2019-02-07T21:52:12.676Z,81.80
2019-02-07T21:54:41.569Z,81.95
2019-02-07T21:57:10.408Z,81.88
2019-02-07T21:59:39.218Z,81.83
2019-02-07T22:02:08.031Z,82.13
2019-02-07T22:04:36.859Z,82.16
2019-02-07T22:07:05.652Z,82.32
2019-02-07T22:09:34.440Z,82.32
2019-02-07T22:12:03.255Z,81.87
2019-02-07T22:14:32.039Z,82.08
2019-02-07T22:17:00.835Z,82.53
2019-02-07T22:19:32.598Z,82.06
2019-02-07T22:22:01.390Z,81.99
2019-02-07T22:24:30.876Z,82.09
2019-02-07T22:26:59.713Z,81.86
2019-02-07T22:29:28.490Z,81.81
2019-02-07T22:31:57.284Z,82.24
2019-02-07T22:34:26.090Z,81.53
2019-02-07T22:36:54.900Z,81.83
2019-02-07T22:39:23.696Z,81.62
2019-02-07T22:41:52.533Z,82.03
2019-02-07T22:44:21.300Z,82.14
2019-02-07T22:46:50.087Z,82.17
2019-02-07T22:49:18.866Z,81.97
2019-02-07T22:51:47.667Z,81.89
2019-02-07T22:54:16.605Z,82.12
2019-02-07T22:56:45.841Z,81.59
2019-02-07T22:59:14.211Z,81.98
2019-02-07T23:01:45.952Z,81.32
2019-02-07T23:04:15.686Z,81.86
2019-02-07T23:06:45.136Z,81.67
2019-02-07T23:09:15.461Z,81.84
2019-02-07T23:11:44.365Z,81.69
2019-02-07T23:14:13.133Z,81.36
2019-02-07T23:16:41.954Z,81.67
2019-02-07T23:19:10.772Z,81.64
2019-02-07T23:21:40.272Z,81.84
2019-02-07T23:24:09.279Z,81.52
2019-02-07T23:26:38.092Z,81.81
2019-02-07T23:29:06.912Z,81.52
2019-02-07T23:31:35.752Z,81.44
2019-02-07T23:34:05.133Z,81.73
2019-02-07T23:36:33.925Z,81.42
2019-02-07T23:39:02.720Z,81.13
2019-02-07T23:41:31.512Z,81.26
2019-02-07T23:44:00.307Z,80.89
2019-02-07T23:46:31.035Z,81.02
2019-02-07T23:48:59.842Z,81.05
2019-02-07T23:51:28.630Z,80.90
2019-02-07T23:53:57.427Z,81.43
2019-02-07T23:56:26.223Z,80.93
2019-02-07T23:58:55.013Z,81.20
