createdAt,value
2022-08-26T00:01:54.559Z,9.60
2022-08-26T00:04:25.064Z,9.57
2022-08-26T00:06:54.592Z,10.05
2022-08-26T00:09:22.979Z,12.50
2022-08-26T00:11:53.778Z,9.00
2022-08-26T00:14:24.166Z,8.98
2022-08-26T00:16:55.931Z,9.52
2022-08-26T00:19:24.288Z,8.15
2022-08-26T00:21:52.069Z,11.55
2022-08-26T00:24:21.715Z,9.70
2022-08-26T00:26:50.736Z,8.77
2022-08-26T00:29:21.342Z,11.30
2022-08-26T00:31:50.224Z,10.05
2022-08-26T00:34:19.557Z,10.82
2022-08-26T00:36:47.892Z,9.85
2022-08-26T00:39:20.581Z,10.50
2022-08-26T00:41:48.492Z,10.50
2022-08-26T00:44:16.235Z,9.98
2022-08-26T00:46:48.932Z,10.32
2022-08-26T00:49:25.759Z,9.30
2022-08-26T00:51:56.329Z,11.55
2022-08-26T00:54:27.634Z,10.02
2022-08-26T00:57:00.882Z,10.32
2022-08-26T00:59:33.046Z,10.82
2022-08-26T01:02:02.731Z,11.55
2022-08-26T01:04:33.601Z,9.90
2022-08-26T01:07:01.965Z,9.88
2022-08-26T01:09:30.839Z,8.60
2022-08-26T01:12:01.599Z,10.57
2022-08-26T01:14:34.835Z,8.93
2022-08-26T01:17:06.288Z,9.45
2022-08-26T01:20:10.206Z,7.78
2022-08-26T01:22:52.360Z,10.27
2022-08-26T01:25:22.546Z,8.98
2022-08-26T01:27:51.197Z,11.13
2022-08-26T01:30:21.087Z,10.63
2022-08-26T01:32:50.482Z,9.82
2022-08-26T01:35:19.364Z,10.50
2022-08-26T01:37:49.533Z,9.68
2022-08-26T01:40:28.369Z,9.32
2022-08-26T01:42:56.524Z,9.32
2022-08-26T01:45:28.123Z,9.57
2022-08-26T01:47:59.464Z,10.93
2022-08-26T01:50:31.657Z,11.15
2022-08-26T01:53:05.939Z,10.13
2022-08-26T01:55:36.617Z,10.00
2022-08-26T01:58:07.838Z,9.68
2022-08-26T02:00:36.359Z,14.82
2022-08-26T02:03:18.664Z,8.50
2022-08-26T02:05:51.383Z,10.20
2022-08-26T02:08:25.373Z,8.75
2022-08-26T02:10:54.956Z,8.80
2022-08-26T02:13:25.356Z,10.20
2022-08-26T02:15:53.805Z,11.30
2022-08-26T02:18:22.534Z,10.45
2022-08-26T02:20:54.296Z,9.38
2022-08-26T02:23:24.509Z,11.95
2022-08-26T02:25:58.062Z,11.75
2022-08-26T02:28:28.465Z,10.57
2022-08-26T02:30:55.982Z,9.20
2022-08-26T02:33:23.595Z,11.75
2022-08-26T02:35:51.952Z,11.40
2022-08-26T02:38:19.525Z,9.15
2022-08-26T02:40:48.146Z,11.45
2022-08-26T02:43:15.890Z,8.23
2022-08-26T02:45:43.510Z,8.45
2022-08-26T02:48:14.526Z,9.30
2022-08-26T02:50:42.164Z,11.48
2022-08-26T02:53:13.308Z,9.20
2022-08-26T02:55:41.723Z,9.75
2022-08-26T02:58:11.194Z,11.05
2022-08-26T03:00:39.748Z,11.45
2022-08-26T03:03:23.448Z,9.98
2022-08-26T03:05:52.571Z,8.85
2022-08-26T03:08:20.332Z,9.35
2022-08-26T03:10:48.164Z,10.20
2022-08-26T03:13:18.550Z,9.45
2022-08-26T03:15:46.014Z,10.63
2022-08-26T03:18:15.996Z,9.48
2022-08-26T03:20:43.959Z,15.07
2022-08-26T03:23:12.558Z,10.32
2022-08-26T03:25:40.087Z,9.50
2022-08-26T03:28:07.851Z,10.02
2022-08-26T03:30:45.026Z,11.60
2022-08-26T03:33:14.076Z,8.88
2022-08-26T03:35:43.502Z,10.95
2022-08-26T03:38:11.736Z,9.27
2022-08-26T03:40:39.987Z,9.82
2022-08-26T03:43:09.691Z,9.63
2022-08-26T03:45:38.445Z,10.75
2022-08-26T03:48:06.725Z,8.70
2022-08-26T03:50:35.794Z,9.93
2022-08-26T03:53:04.439Z,9.52
2022-08-26T03:55:35.129Z,8.43
2022-08-26T03:58:02.887Z,10.05
2022-08-26T04:00:30.772Z,10.15
2022-08-26T04:02:58.705Z,9.63
2022-08-26T04:05:26.038Z,11.60
2022-08-26T04:07:55.980Z,12.27
2022-08-26T04:10:29.170Z,9.27
2022-08-26T04:12:59.287Z,8.52
2022-08-26T04:15:27.378Z,9.38
2022-08-26T04:17:56.023Z,10.50
2022-08-26T04:20:25.902Z,13.02
2022-08-26T04:22:53.751Z,9.25
2022-08-26T04:25:22.388Z,9.38
2022-08-26T04:27:49.781Z,9.25
2022-08-26T04:30:20.038Z,9.85
2022-08-26T04:32:47.454Z,9.60
2022-08-26T04:35:14.880Z,10.07
2022-08-26T04:37:43.891Z,11.88
2022-08-26T04:40:12.008Z,10.10
2022-08-26T04:42:39.359Z,9.95
2022-08-26T04:45:09.927Z,10.13
2022-08-26T04:47:38.940Z,10.25
2022-08-26T04:50:07.639Z,9.85
2022-08-26T04:52:36.620Z,9.73
2022-08-26T04:55:05.962Z,11.68
2022-08-26T04:57:35.311Z,12.20
2022-08-26T05:00:08.267Z,11.00
2022-08-26T05:02:36.238Z,10.07
2022-08-26T05:05:05.705Z,11.32
2022-08-26T05:07:34.948Z,10.15
2022-08-26T05:10:03.906Z,13.35
2022-08-26T05:12:36.168Z,13.13
2022-08-26T05:15:07.115Z,14.80
2022-08-26T05:17:34.877Z,12.85
2022-08-26T05:20:04.624Z,13.07
2022-08-26T05:22:32.277Z,12.25
2022-08-26T05:25:00.028Z,10.20
2022-08-26T05:27:28.303Z,12.20
2022-08-26T05:29:59.175Z,14.63
2022-08-26T05:32:27.450Z,14.32
2022-08-26T05:34:57.066Z,13.15
2022-08-26T05:37:26.276Z,12.80
2022-08-26T05:39:53.916Z,10.35
2022-08-26T05:42:21.916Z,10.07
2022-08-26T05:44:56.067Z,9.88
2022-08-26T05:47:24.689Z,10.18
2022-08-26T05:49:52.595Z,10.10
2022-08-26T05:52:20.624Z,11.90
2022-08-26T05:54:48.197Z,9.07
2022-08-26T05:57:15.750Z,8.85
2022-08-26T05:59:43.399Z,16.63
2022-08-26T06:02:11.082Z,11.80
2022-08-26T06:04:39.951Z,14.50
2022-08-26T06:07:07.729Z,11.70
2022-08-26T06:09:40.229Z,11.40
2022-08-26T06:12:08.441Z,10.63
2022-08-26T06:14:36.078Z,14.27
2022-08-26T06:17:03.689Z,15.15
2022-08-26T06:19:32.654Z,16.02
2022-08-26T06:22:23.605Z,23.10
2022-08-26T06:25:10.252Z,10.93
2022-08-26T06:27:39.683Z,14.63
2022-08-26T06:30:09.710Z,17.80
2022-08-26T06:32:37.293Z,11.77
2022-08-26T06:35:06.162Z,12.73
2022-08-26T06:37:39.995Z,19.83
2022-08-26T06:40:09.667Z,14.20
2022-08-26T06:42:39.679Z,10.40
2022-08-26T06:45:08.438Z,12.00
2022-08-26T06:47:36.612Z,12.77
2022-08-26T06:50:04.552Z,11.70
2022-08-26T06:52:32.031Z,18.33
2022-08-26T06:54:59.876Z,13.00
2022-08-26T06:57:28.577Z,18.85
2022-08-26T06:59:59.994Z,17.17
2022-08-26T07:02:28.603Z,15.20
2022-08-26T07:04:56.797Z,11.55
2022-08-26T07:07:24.453Z,15.88
2022-08-26T07:09:52.734Z,19.10
2022-08-26T07:12:20.628Z,10.45
2022-08-26T07:14:48.471Z,15.55
2022-08-26T07:17:16.507Z,12.00
2022-08-26T07:19:46.391Z,16.55
2022-08-26T07:22:15.395Z,12.48
2022-08-26T07:24:43.998Z,29.98
2022-08-26T07:27:14.727Z,12.52
2022-08-26T07:29:43.356Z,15.80
2022-08-26T07:32:14.007Z,11.57
2022-08-26T07:34:42.883Z,9.20
2022-08-26T07:37:11.581Z,15.48
2022-08-26T07:39:41.611Z,12.60
2022-08-26T07:42:14.121Z,9.57
2022-08-26T07:44:43.156Z,15.75
2022-08-26T07:47:25.522Z,10.05
2022-08-26T07:49:57.861Z,15.45
2022-08-26T07:52:28.458Z,12.15
2022-08-26T07:55:01.549Z,15.00
2022-08-26T07:57:30.427Z,14.57
2022-08-26T07:59:59.387Z,14.20
2022-08-26T08:02:28.846Z,21.52
2022-08-26T08:04:57.830Z,15.95
2022-08-26T08:07:44.327Z,15.02
2022-08-26T08:10:17.069Z,15.90
2022-08-26T08:12:44.758Z,10.98
2022-08-26T08:15:14.459Z,11.45
2022-08-26T08:17:46.171Z,15.55
2022-08-26T08:20:18.753Z,11.93
2022-08-26T08:22:46.514Z,10.80
2022-08-26T08:25:14.968Z,13.98
2022-08-26T08:27:45.160Z,11.30
2022-08-26T08:30:15.018Z,13.90
2022-08-26T08:32:48.911Z,12.73
2022-08-26T08:35:18.532Z,14.50
2022-08-26T08:37:46.359Z,16.33
2022-08-26T08:40:18.135Z,14.35
2022-08-26T08:43:06.468Z,10.13
2022-08-26T08:45:56.076Z,16.75
2022-08-26T08:48:27.736Z,12.73
2022-08-26T08:51:13.931Z,14.48
2022-08-26T08:53:44.454Z,11.63
2022-08-26T08:56:26.059Z,16.02
2022-08-26T08:58:59.241Z,20.27
2022-08-26T09:01:48.215Z,13.25
2022-08-26T09:04:29.143Z,10.48
2022-08-26T09:06:59.917Z,9.07
2022-08-26T09:09:38.368Z,16.42
2022-08-26T09:12:16.453Z,17.40
2022-08-26T09:14:47.027Z,11.10
2022-08-26T09:17:37.331Z,10.80
2022-08-26T09:20:43.828Z,13.55
2022-08-26T09:23:13.815Z,8.82
2022-08-26T09:25:50.940Z,10.32
2022-08-26T09:28:22.675Z,12.48
2022-08-26T09:31:13.364Z,7.45
2022-08-26T09:33:41.671Z,8.52
2022-08-26T09:36:41.482Z,13.55
2022-08-26T09:39:28.101Z,6.43
2022-08-26T09:42:24.477Z,15.32
2022-08-26T09:44:55.767Z,10.32
2022-08-26T09:47:32.245Z,9.50
2022-08-26T09:50:19.595Z,13.63
2022-08-26T09:53:02.983Z,15.60
2022-08-26T09:55:41.891Z,10.65
2022-08-26T09:58:31.702Z,12.70
2022-08-26T10:01:03.127Z,15.68
2022-08-26T10:03:34.209Z,11.23
2022-08-26T10:06:06.925Z,7.20
2022-08-26T10:08:42.264Z,13.90
2022-08-26T10:11:24.320Z,8.95
2022-08-26T10:13:56.777Z,12.18
2022-08-26T10:16:29.793Z,10.38
2022-08-26T10:19:20.734Z,7.25
2022-08-26T10:22:06.066Z,12.15
2022-08-26T10:24:41.630Z,8.65
2022-08-26T10:27:31.280Z,11.80
2022-08-26T10:30:07.597Z,10.35
2022-08-26T10:32:42.111Z,10.35
2022-08-26T10:35:13.699Z,10.98
2022-08-26T10:37:51.053Z,12.13
2022-08-26T10:40:25.245Z,13.15
2022-08-26T10:43:11.133Z,10.52
2022-08-26T10:45:47.344Z,8.68
2022-08-26T10:48:24.445Z,9.55
2022-08-26T10:50:52.784Z,9.40
2022-08-26T10:53:32.507Z,10.18
2022-08-26T10:56:06.950Z,7.10
2022-08-26T10:59:18.579Z,12.80
2022-08-26T11:02:07.152Z,8.45
2022-08-26T11:04:56.546Z,7.45
2022-08-26T11:07:33.963Z,9.45
2022-08-26T11:10:05.083Z,8.23
2022-08-26T11:12:35.138Z,9.73
2022-08-26T11:15:06.414Z,13.05
2022-08-26T11:17:44.479Z,9.60
2022-08-26T11:20:23.694Z,6.78
2022-08-26T11:22:53.359Z,11.90
2022-08-26T11:25:29.745Z,9.82
2022-08-26T11:27:59.813Z,12.77
2022-08-26T11:30:38.721Z,12.65
2022-08-26T11:33:09.082Z,13.48
2022-08-26T11:35:38.134Z,13.98
2022-08-26T11:38:21.524Z,6.65
2022-08-26T11:41:11.221Z,12.38
2022-08-26T11:43:40.858Z,19.38
2022-08-26T11:46:11.690Z,12.13
2022-08-26T11:48:42.526Z,11.02
2022-08-26T11:51:20.590Z,10.50
2022-08-26T11:53:48.227Z,12.57
2022-08-26T11:56:28.758Z,12.07
2022-08-26T11:59:02.968Z,7.05
2022-08-26T12:01:37.885Z,7.53
2022-08-26T12:04:08.550Z,14.75
2022-08-26T12:06:45.047Z,10.32
2022-08-26T12:09:25.799Z,9.98
2022-08-26T12:12:08.615Z,14.95
2022-08-26T12:14:40.308Z,15.85
2022-08-26T12:17:17.125Z,7.30
2022-08-26T12:19:46.840Z,9.77
2022-08-26T12:22:26.393Z,8.75
2022-08-26T12:25:01.468Z,6.68
2022-08-26T12:27:32.040Z,12.55
2022-08-26T12:30:12.704Z,11.32
2022-08-26T12:32:51.011Z,5.80
2022-08-26T12:35:28.768Z,8.50
2022-08-26T12:37:58.216Z,5.47
2022-08-26T12:40:32.647Z,7.82
2022-08-26T12:43:03.551Z,11.43
2022-08-26T12:45:37.513Z,12.55
2022-08-26T12:48:20.635Z,8.98
2022-08-26T12:50:52.803Z,8.52
2022-08-26T12:53:20.096Z,8.57
2022-08-26T12:55:56.596Z,8.93
2022-08-26T12:58:32.245Z,11.32
2022-08-26T13:01:06.383Z,11.43
2022-08-26T13:03:45.418Z,9.73
2022-08-26T13:06:31.212Z,6.32
2022-08-26T13:09:08.571Z,10.13
2022-08-26T13:11:55.902Z,6.75
2022-08-26T13:14:24.883Z,10.05
2022-08-26T13:16:53.042Z,5.65
2022-08-26T13:19:23.423Z,8.40
2022-08-26T13:21:53.886Z,10.23
2022-08-26T13:24:26.598Z,6.78
2022-08-26T13:26:54.372Z,11.98
2022-08-26T13:29:22.887Z,7.28
2022-08-26T13:31:51.437Z,10.30
2022-08-26T13:34:21.703Z,8.55
2022-08-26T13:36:51.247Z,8.55
2022-08-26T13:39:19.274Z,11.68
2022-08-26T13:41:47.183Z,7.70
2022-08-26T13:44:14.826Z,8.40
2022-08-26T13:46:42.493Z,11.75
2022-08-26T13:49:10.784Z,9.18
2022-08-26T13:51:38.968Z,11.77
2022-08-26T13:54:07.344Z,6.97
2022-08-26T13:56:35.412Z,9.13
2022-08-26T13:59:03.596Z,6.65
2022-08-26T14:01:31.887Z,6.53
2022-08-26T14:03:59.835Z,10.18
2022-08-26T14:06:27.343Z,8.25
2022-08-26T14:08:54.857Z,7.25
2022-08-26T14:11:23.002Z,10.88
2022-08-26T14:13:50.576Z,7.95
2022-08-26T14:16:27.489Z,8.57
2022-08-26T14:18:55.171Z,7.40
2022-08-26T14:21:23.930Z,7.95
2022-08-26T14:23:52.178Z,7.72
2022-08-26T14:26:28.211Z,8.68
2022-08-26T14:28:58.564Z,5.45
2022-08-26T14:31:29.355Z,5.00
2022-08-26T14:33:59.458Z,6.38
2022-08-26T14:36:33.244Z,7.53
2022-08-26T14:39:09.554Z,8.65
2022-08-26T14:41:53.968Z,7.78
2022-08-26T14:44:27.243Z,5.68
2022-08-26T14:46:55.364Z,7.32
2022-08-26T14:49:23.877Z,8.07
2022-08-26T14:51:51.327Z,10.68
2022-08-26T14:54:20.657Z,7.97
2022-08-26T14:56:59.294Z,7.88
2022-08-26T14:59:32.239Z,8.38
2022-08-26T15:02:00.475Z,7.13
2022-08-26T15:04:29.071Z,6.32
2022-08-26T15:06:58.979Z,8.77
2022-08-26T15:09:28.216Z,8.70
2022-08-26T15:11:56.886Z,7.35
2022-08-26T15:14:26.023Z,8.40
2022-08-26T15:16:56.889Z,8.35
2022-08-26T15:19:26.182Z,8.80
2022-08-26T15:21:54.159Z,10.02
2022-08-26T15:24:23.907Z,8.13
2022-08-26T15:26:52.948Z,6.78
2022-08-26T15:29:21.587Z,6.75
2022-08-26T15:31:49.771Z,12.30
2022-08-26T15:34:17.739Z,7.32
2022-08-26T15:36:46.908Z,6.57
2022-08-26T15:39:15.970Z,7.45
2022-08-26T15:41:43.986Z,8.02
2022-08-26T15:44:14.020Z,7.20
2022-08-26T15:46:41.993Z,7.40
2022-08-26T15:49:17.004Z,7.05
2022-08-26T15:51:48.072Z,9.90
2022-08-26T15:54:19.472Z,13.48
2022-08-26T15:56:50.440Z,8.82
2022-08-26T15:59:19.325Z,9.23
2022-08-26T16:01:47.635Z,10.27
2022-08-26T16:04:15.227Z,7.53
2022-08-26T16:06:46.250Z,8.10
2022-08-26T16:09:13.753Z,7.00
2022-08-26T16:11:41.279Z,10.10
2022-08-26T16:14:08.844Z,6.78
2022-08-26T16:16:40.029Z,8.82
2022-08-26T16:19:08.298Z,9.00
2022-08-26T16:21:35.833Z,8.82
2022-08-26T16:24:05.271Z,9.52
2022-08-26T16:26:35.115Z,6.95
2022-08-26T16:29:05.075Z,5.75
2022-08-26T16:31:32.563Z,5.93
2022-08-26T16:33:59.943Z,6.55
2022-08-26T16:36:27.472Z,7.20
2022-08-26T16:38:56.228Z,5.88
2022-08-26T16:41:25.531Z,9.32
2022-08-26T16:43:53.988Z,6.20
2022-08-26T16:46:25.364Z,4.43
2022-08-26T16:48:54.584Z,8.00
2022-08-26T16:51:24.270Z,3.80
2022-08-26T16:53:52.295Z,8.05
2022-08-26T16:56:22.916Z,7.07
2022-08-26T16:58:55.220Z,4.85
2022-08-26T17:01:22.960Z,3.08
2022-08-26T17:03:50.741Z,3.22
2022-08-26T17:06:18.730Z,6.68
2022-08-26T17:08:46.200Z,2.65
2022-08-26T17:11:13.990Z,7.68
2022-08-26T17:13:42.263Z,14.73
2022-08-26T17:16:11.285Z,5.55
2022-08-26T17:18:38.937Z,6.60
2022-08-26T17:21:10.165Z,6.63
2022-08-26T17:23:39.056Z,3.78
2022-08-26T17:26:06.999Z,3.50
2022-08-26T17:28:34.525Z,8.00
2022-08-26T17:31:02.654Z,6.40
2022-08-26T17:33:30.415Z,5.68
2022-08-26T17:35:59.231Z,6.60
2022-08-26T17:38:29.147Z,4.93
2022-08-26T17:40:57.731Z,3.97
2022-08-26T17:43:27.171Z,3.22
2022-08-26T17:46:07.082Z,5.35
2022-08-26T17:48:39.580Z,6.25
2022-08-26T17:51:12.449Z,6.53
2022-08-26T17:53:41.330Z,4.68
2022-08-26T17:56:11.252Z,5.63
2022-08-26T17:58:39.840Z,5.47
2022-08-26T18:01:07.914Z,5.10
2022-08-26T18:03:35.730Z,5.32
2022-08-26T18:06:08.119Z,5.38
2022-08-26T18:08:35.793Z,4.72
2022-08-26T18:11:03.368Z,7.20
2022-08-26T18:13:30.964Z,4.35
2022-08-26T18:15:58.749Z,3.78
2022-08-26T18:18:26.294Z,3.97
2022-08-26T18:20:56.843Z,4.30
2022-08-26T18:23:31.391Z,5.57
2022-08-26T18:25:59.348Z,4.60
2022-08-26T18:28:26.949Z,4.53
2022-08-26T18:30:54.600Z,4.78
2022-08-26T18:33:25.441Z,4.10
2022-08-26T18:35:52.986Z,5.93
2022-08-26T18:38:20.763Z,5.35
2022-08-26T18:40:49.931Z,4.10
2022-08-26T18:43:17.626Z,4.78
2022-08-26T18:45:45.216Z,4.38
2022-08-26T18:48:12.769Z,5.20
2022-08-26T18:50:43.885Z,6.05
2022-08-26T18:53:14.856Z,5.18
2022-08-26T18:55:42.978Z,4.38
2022-08-26T18:58:11.739Z,4.82
2022-08-26T19:00:39.333Z,4.93
2022-08-26T19:03:17.311Z,4.85
2022-08-26T19:05:46.884Z,5.95
2022-08-26T19:08:14.416Z,5.32
2022-08-26T19:10:42.176Z,5.85
2022-08-26T19:13:09.936Z,4.85
2022-08-26T19:15:42.532Z,6.13
2022-08-26T19:18:12.420Z,8.75
2022-08-26T19:20:46.795Z,10.23
2022-08-26T19:23:30.887Z,7.57
2022-08-26T19:26:02.975Z,5.25
2022-08-26T19:28:31.679Z,6.35
2022-08-26T19:31:00.124Z,5.65
2022-08-26T19:33:28.212Z,6.38
2022-08-26T19:35:56.065Z,6.97
2022-08-26T19:38:24.064Z,5.82
2022-08-26T19:40:51.537Z,9.05
2022-08-26T19:43:18.916Z,7.78
2022-08-26T19:45:47.531Z,7.78
2022-08-26T19:48:15.078Z,5.03
2022-08-26T19:50:42.544Z,5.68
2022-08-26T19:53:10.088Z,7.88
2022-08-26T19:55:37.567Z,5.82
2022-08-26T19:58:05.367Z,5.97
2022-08-26T20:00:34.499Z,5.28
2022-08-26T20:03:02.838Z,4.90
2022-08-26T20:05:30.489Z,4.97
2022-08-26T20:07:58.096Z,7.53
2022-08-26T20:10:25.875Z,6.13
2022-08-26T20:12:53.347Z,5.82
2022-08-26T20:15:22.384Z,5.70
2022-08-26T20:17:50.046Z,6.35
2022-08-26T20:20:36.479Z,7.63
2022-08-26T20:23:05.077Z,5.38
2022-08-26T20:25:33.239Z,6.15
2022-08-26T20:28:01.245Z,5.78
2022-08-26T20:30:28.875Z,9.40
2022-08-26T20:32:56.483Z,7.25
2022-08-26T20:35:24.026Z,6.35
2022-08-26T20:37:51.797Z,5.05
2022-08-26T20:40:21.098Z,4.88
2022-08-26T20:42:48.601Z,4.85
2022-08-26T20:45:16.243Z,5.82
2022-08-26T20:47:43.903Z,7.13
2022-08-26T20:50:11.494Z,5.35
2022-08-26T20:52:39.238Z,7.15
2022-08-26T20:55:07.371Z,5.55
2022-08-26T20:57:34.885Z,6.10
2022-08-26T21:00:02.883Z,5.45
2022-08-26T21:02:30.311Z,5.82
2022-08-26T21:04:57.924Z,7.10
2022-08-26T21:07:26.287Z,8.20
2022-08-26T21:09:54.108Z,5.45
2022-08-26T21:12:22.094Z,6.07
2022-08-26T21:14:49.904Z,6.38
2022-08-26T21:17:17.606Z,5.70
2022-08-26T21:19:45.129Z,6.13
2022-08-26T21:22:12.557Z,7.60
2022-08-26T21:24:40.213Z,7.85
2022-08-26T21:27:07.843Z,8.80
2022-08-26T21:29:37.007Z,7.85
2022-08-26T21:32:05.027Z,5.72
2022-08-26T21:34:32.780Z,5.18
2022-08-26T21:37:00.557Z,5.90
2022-08-26T21:39:28.230Z,6.93
2022-08-26T21:41:56.003Z,5.63
2022-08-26T21:44:23.799Z,10.20
2022-08-26T21:46:51.410Z,5.93
2022-08-26T21:49:19.623Z,5.60
2022-08-26T21:51:48.772Z,6.85
2022-08-26T21:54:18.236Z,5.93
2022-08-26T21:56:47.081Z,6.82
2022-08-26T21:59:17.239Z,7.53
2022-08-26T22:01:44.629Z,10.10
2022-08-26T22:04:12.450Z,7.47
2022-08-26T22:06:47.718Z,9.07
2022-08-26T22:09:17.803Z,9.45
2022-08-26T22:11:46.377Z,6.97
2022-08-26T22:14:16.258Z,6.55
2022-08-26T22:16:45.713Z,6.65
2022-08-26T22:19:20.114Z,7.85
2022-08-26T22:21:49.972Z,5.72
2022-08-26T22:24:22.432Z,6.28
2022-08-26T22:26:50.003Z,6.93
2022-08-26T22:29:18.810Z,6.45
2022-08-26T22:31:46.325Z,5.95
2022-08-26T22:34:17.248Z,6.78
2022-08-26T22:36:47.475Z,6.03
2022-08-26T22:39:18.096Z,7.43
2022-08-26T22:41:48.063Z,6.35
2022-08-26T22:44:16.803Z,6.93
2022-08-26T22:46:45.263Z,5.95
2022-08-26T22:49:16.276Z,6.60
2022-08-26T22:51:44.927Z,7.25
2022-08-26T22:54:13.199Z,7.05
2022-08-26T22:56:40.939Z,7.55
2022-08-26T22:59:10.536Z,8.15
2022-08-26T23:01:40.743Z,7.10
2022-08-26T23:04:09.276Z,8.57
2022-08-26T23:06:42.496Z,7.70
2022-08-26T23:09:10.039Z,6.82
2022-08-26T23:11:39.808Z,7.00
2022-08-26T23:14:10.716Z,7.32
2022-08-26T23:16:41.440Z,7.68
2022-08-26T23:19:11.652Z,7.88
2022-08-26T23:21:39.535Z,7.90
2022-08-26T23:24:07.528Z,8.82
2022-08-26T23:26:35.705Z,7.82
2022-08-26T23:29:04.858Z,9.63
2022-08-26T23:31:32.640Z,9.00
2022-08-26T23:34:35.603Z,7.88
2022-08-26T23:37:06.168Z,7.78
2022-08-26T23:39:36.100Z,7.28
2022-08-26T23:42:04.667Z,6.90
2022-08-26T23:44:33.040Z,12.10
2022-08-26T23:47:00.699Z,7.20
2022-08-26T23:49:29.259Z,9.10
2022-08-26T23:52:15.726Z,8.75
2022-08-26T23:54:43.860Z,8.27
2022-08-26T23:57:11.295Z,9.48
2022-08-26T23:59:39.059Z,9.68
