createdAt,value
2019-05-02T00:01:35.856Z,16.25
2019-05-02T00:04:04.778Z,12.98
2019-05-02T00:06:37.897Z,13.90
2019-05-02T00:09:09.291Z,10.00
2019-05-02T00:11:36.914Z,17.35
2019-05-02T00:16:35.399Z,15.50
2019-05-02T00:19:04.218Z,17.55
2019-05-02T00:21:37.777Z,16.93
2019-05-02T00:24:04.233Z,24.85
2019-05-02T00:26:32.980Z,19.82
2019-05-02T00:29:01.759Z,16.32
2019-05-02T00:31:30.850Z,20.43
2019-05-02T00:33:59.671Z,21.23
2019-05-02T00:36:28.478Z,23.93
2019-05-02T00:38:57.217Z,20.57
2019-05-02T00:41:25.970Z,23.25
2019-05-02T00:43:54.697Z,14.63
2019-05-02T00:46:23.517Z,19.80
2019-05-02T00:49:01.852Z,20.23
2019-05-02T00:51:30.756Z,22.85
2019-05-02T00:53:59.482Z,28.20
2019-05-02T00:56:28.223Z,21.75
2019-05-02T00:58:56.947Z,27.20
2019-05-02T01:01:31.130Z,26.33
2019-05-02T01:04:07.632Z,25.17
2019-05-02T01:06:36.463Z,25.60
2019-05-02T01:09:11.023Z,20.63
2019-05-02T01:11:37.730Z,30.27
2019-05-02T01:14:06.469Z,26.67
2019-05-02T01:16:35.264Z,19.27
2019-05-02T01:19:04.004Z,27.75
2019-05-02T01:21:33.953Z,26.07
2019-05-02T01:24:03.296Z,14.68
2019-05-02T01:26:40.578Z,20.40
2019-05-02T01:29:15.822Z,24.07
2019-05-02T01:31:55.890Z,24.23
2019-05-02T01:34:28.984Z,24.32
2019-05-02T01:37:05.142Z,26.87
2019-05-02T01:39:37.926Z,21.35
2019-05-02T01:42:05.374Z,28.85
2019-05-02T01:44:36.237Z,29.27
2019-05-02T01:47:04.659Z,30.92
2019-05-02T01:49:33.405Z,29.73
2019-05-02T01:52:02.142Z,31.60
2019-05-02T01:54:30.966Z,28.87
2019-05-02T01:57:03.831Z,27.20
2019-05-02T01:59:33.910Z,31.62
2019-05-02T02:02:00.559Z,27.20
2019-05-02T02:04:29.295Z,30.33
2019-05-02T02:06:58.047Z,29.85
2019-05-02T02:09:26.789Z,38.03
2019-05-02T02:11:55.524Z,32.28
2019-05-02T02:14:24.257Z,33.28
2019-05-02T02:16:52.997Z,34.23
2019-05-02T02:19:26.052Z,36.42
2019-05-02T02:22:05.467Z,30.88
2019-05-02T02:24:38.304Z,30.82
2019-05-02T02:27:06.223Z,35.43
2019-05-02T02:29:39.098Z,42.43
2019-05-02T02:32:05.521Z,34.65
2019-05-02T02:34:34.262Z,43.67
2019-05-02T02:37:05.608Z,35.70
2019-05-02T02:39:33.466Z,40.28
2019-05-02T02:42:02.202Z,43.67
2019-05-02T02:44:50.877Z,39.58
2019-05-02T02:47:21.218Z,40.85
2019-05-02T02:49:56.116Z,40.60
2019-05-02T02:52:20.560Z,37.25
2019-05-02T02:54:49.276Z,39.40
2019-05-02T02:57:26.041Z,39.03
2019-05-02T02:59:48.379Z,38.17
2019-05-02T03:02:17.114Z,37.25
2019-05-02T03:04:46.449Z,36.07
2019-05-02T03:07:24.627Z,43.90
2019-05-02T03:09:45.989Z,40.35
2019-05-02T03:12:22.083Z,38.20
2019-05-02T03:14:52.450Z,38.55
2019-05-02T03:17:26.008Z,38.50
2019-05-02T03:19:54.488Z,38.88
2019-05-02T03:22:22.250Z,38.25
2019-05-02T03:24:50.999Z,35.00
2019-05-02T03:27:19.742Z,36.40
2019-05-02T03:29:49.305Z,31.77
2019-05-02T03:32:31.810Z,33.42
2019-05-02T03:34:53.497Z,31.30
2019-05-02T03:37:21.718Z,28.92
2019-05-02T03:39:57.267Z,28.87
2019-05-02T03:42:20.924Z,25.43
2019-05-02T03:44:56.940Z,24.57
2019-05-02T03:47:20.041Z,18.70
2019-05-02T03:49:51.916Z,22.40
2019-05-02T03:52:19.527Z,22.15
2019-05-02T03:54:50.188Z,22.13
2019-05-02T03:57:25.181Z,21.75
2019-05-02T03:59:49.234Z,18.67
2019-05-02T04:02:20.380Z,18.40
2019-05-02T04:04:54.219Z,16.85
2019-05-02T04:07:19.825Z,18.85
2019-05-02T04:12:21.334Z,20.25
2019-05-02T04:14:47.839Z,21.77
2019-05-02T04:17:17.045Z,21.77
2019-05-02T04:19:45.792Z,18.30
2019-05-02T04:22:15.478Z,22.17
2019-05-02T04:27:13.841Z,21.17
2019-05-02T04:29:42.739Z,20.70
2019-05-02T04:32:14.345Z,20.17
2019-05-02T04:34:48.843Z,20.20
2019-05-02T04:37:17.940Z,22.73
2019-05-02T04:39:48.873Z,21.82
2019-05-02T04:42:22.094Z,22.30
2019-05-02T04:45:09.413Z,22.75
2019-05-02T04:47:22.148Z,22.70
2019-05-02T04:49:52.060Z,26.17
2019-05-02T04:52:21.410Z,16.30
2019-05-02T04:54:50.411Z,24.55
2019-05-02T04:57:19.286Z,28.90
2019-05-02T04:59:50.392Z,34.37
2019-05-02T05:02:21.328Z,28.77
2019-05-02T05:04:49.526Z,29.52
2019-05-02T05:07:18.437Z,28.87
2019-05-02T05:09:56.916Z,26.73
2019-05-02T05:12:19.456Z,27.20
2019-05-02T05:14:48.267Z,26.57
2019-05-02T05:17:19.723Z,27.17
2019-05-02T05:19:48.744Z,27.55
2019-05-02T05:22:18.445Z,32.48
2019-05-02T05:25:00.915Z,27.40
2019-05-02T05:27:29.747Z,27.65
2019-05-02T05:30:02.434Z,26.87
2019-05-02T05:32:31.781Z,38.58
2019-05-02T05:35:07.829Z,32.67
2019-05-02T05:37:33.596Z,29.48
2019-05-02T05:40:02.813Z,27.97
2019-05-02T05:42:33.327Z,29.92
2019-05-02T05:45:03.913Z,28.25
2019-05-02T05:47:33.778Z,33.30
2019-05-02T05:50:02.537Z,31.90
2019-05-02T05:52:33.210Z,30.50
2019-05-02T05:55:05.263Z,30.27
2019-05-02T05:57:35.283Z,30.25
2019-05-02T06:00:15.451Z,35.33
2019-05-02T06:02:52.815Z,28.92
2019-05-02T06:05:09.984Z,27.82
2019-05-02T06:07:41.816Z,25.48
2019-05-02T06:10:09.956Z,34.05
2019-05-02T06:12:40.203Z,27.20
2019-05-02T06:15:11.432Z,35.43
2019-05-02T06:17:40.101Z,27.05
2019-05-02T06:20:08.914Z,31.00
2019-05-02T06:22:37.690Z,25.77
2019-05-02T06:25:10.064Z,23.23
2019-05-02T06:27:40.114Z,42.38
2019-05-02T06:30:13.042Z,29.37
2019-05-02T06:32:45.411Z,26.33
2019-05-02T06:35:17.184Z,23.83
2019-05-02T06:37:49.921Z,26.05
2019-05-02T06:40:24.682Z,26.02
2019-05-02T06:42:53.477Z,24.40
2019-05-02T06:45:22.425Z,26.17
2019-05-02T06:47:51.239Z,26.68
2019-05-02T06:50:21.168Z,33.18
2019-05-02T06:52:50.017Z,26.25
2019-05-02T06:55:20.159Z,22.35
2019-05-02T06:57:56.992Z,23.75
2019-05-02T07:00:35.596Z,23.32
2019-05-02T07:02:56.887Z,23.92
2019-05-02T07:05:27.170Z,26.85
2019-05-02T07:07:56.328Z,20.27
2019-05-02T07:10:26.593Z,26.55
2019-05-02T07:13:09.435Z,22.35
2019-05-02T07:15:33.531Z,26.27
2019-05-02T07:18:10.704Z,25.97
2019-05-02T07:20:42.621Z,28.77
2019-05-02T07:23:16.236Z,24.40
2019-05-02T07:25:44.182Z,28.32
2019-05-02T07:28:13.920Z,26.55
2019-05-02T07:30:42.670Z,28.90
2019-05-02T07:33:11.392Z,25.90
2019-05-02T07:35:40.118Z,26.50
2019-05-02T07:38:08.928Z,30.80
2019-05-02T07:40:37.657Z,32.13
2019-05-02T07:43:13.447Z,34.63
2019-05-02T07:45:45.304Z,38.28
2019-05-02T07:48:17.874Z,39.23
2019-05-02T07:50:46.456Z,47.43
2019-05-02T07:53:14.672Z,42.85
2019-05-02T07:55:43.590Z,46.48
2019-05-02T07:58:12.397Z,49.35
2019-05-02T08:00:41.632Z,49.33
2019-05-02T08:03:11.495Z,48.98
2019-05-02T08:05:40.312Z,46.80
2019-05-02T08:08:10.446Z,53.80
2019-05-02T08:10:39.278Z,58.00
2019-05-02T08:13:12.105Z,53.70
2019-05-02T08:15:38.392Z,46.53
2019-05-02T08:18:07.129Z,54.10
2019-05-02T08:20:35.858Z,46.67
2019-05-02T08:23:06.103Z,48.30
2019-05-02T08:25:34.834Z,47.30
2019-05-02T08:28:10.028Z,30.53
2019-05-02T08:30:41.769Z,39.95
2019-05-02T08:33:10.667Z,40.05
2019-05-02T08:35:39.393Z,33.73
2019-05-02T08:38:12.484Z,30.52
2019-05-02T08:40:42.233Z,30.12
2019-05-02T08:43:10.968Z,17.92
2019-05-02T08:45:39.863Z,26.48
2019-05-02T08:48:10.219Z,23.90
2019-05-02T08:50:38.998Z,18.98
2019-05-02T08:53:07.731Z,20.75
2019-05-02T08:55:36.473Z,23.17
2019-05-02T08:58:14.008Z,22.13
2019-05-02T09:00:37.602Z,9.88
2019-05-02T09:03:06.923Z,20.75
2019-05-02T09:05:36.896Z,10.77
2019-05-02T09:08:09.198Z,15.83
2019-05-02T09:10:37.145Z,15.35
2019-05-02T09:13:06.912Z,18.02
2019-05-02T09:15:40.394Z,6.80
2019-05-02T09:18:06.037Z,9.30
2019-05-02T09:20:34.756Z,13.80
2019-05-02T09:23:03.490Z,13.57
2019-05-02T09:25:32.457Z,8.83
2019-05-02T09:28:01.838Z,8.43
2019-05-02T09:30:32.568Z,10.00
2019-05-02T09:33:02.808Z,12.50
2019-05-02T09:35:32.828Z,7.95
2019-05-02T09:38:02.121Z,10.55
2019-05-02T09:40:32.837Z,8.50
2019-05-02T09:43:04.770Z,7.33
2019-05-02T09:45:45.028Z,10.35
2019-05-02T09:48:17.083Z,6.78
2019-05-02T09:50:45.291Z,7.75
2019-05-02T09:53:20.771Z,8.40
2019-05-02T09:55:50.376Z,10.85
2019-05-02T09:58:21.059Z,13.68
2019-05-02T10:01:02.039Z,13.72
2019-05-02T10:03:31.897Z,10.43
2019-05-02T10:06:03.096Z,19.20
2019-05-02T10:08:38.379Z,16.82
2019-05-02T10:11:05.198Z,14.73
2019-05-02T10:13:34.132Z,14.03
2019-05-02T10:16:02.921Z,19.98
2019-05-02T10:18:33.193Z,11.57
2019-05-02T10:21:07.872Z,16.75
2019-05-02T10:23:34.111Z,7.30
2019-05-02T10:26:03.016Z,28.38
2019-05-02T10:28:32.339Z,17.27
2019-05-02T10:31:02.291Z,20.60
2019-05-02T10:33:33.727Z,23.52
2019-05-02T10:36:02.668Z,15.93
2019-05-02T10:38:32.572Z,20.00
2019-05-02T10:41:04.796Z,14.18
2019-05-02T10:43:33.041Z,7.95
2019-05-02T10:46:18.802Z,19.57
2019-05-02T10:48:56.227Z,18.42
2019-05-02T10:51:34.572Z,12.30
2019-05-02T10:54:05.036Z,14.13
2019-05-02T10:56:35.427Z,15.00
2019-05-02T10:59:04.429Z,19.52
2019-05-02T11:01:35.123Z,16.70
2019-05-02T11:04:12.855Z,13.20
2019-05-02T11:06:46.325Z,15.35
2019-05-02T11:09:16.708Z,19.00
2019-05-02T11:11:44.830Z,13.25
2019-05-02T11:14:24.210Z,13.98
2019-05-02T11:16:57.291Z,22.85
2019-05-02T11:19:46.000Z,14.15
2019-05-02T11:22:14.733Z,9.97
2019-05-02T11:24:43.498Z,7.60
2019-05-02T11:27:12.818Z,8.50
2019-05-02T11:29:42.521Z,7.65
2019-05-02T11:32:12.802Z,3.15
2019-05-02T11:34:42.098Z,12.10
2019-05-02T11:37:12.102Z,3.67
2019-05-02T11:39:48.979Z,6.03
2019-05-02T11:42:12.502Z,9.83
2019-05-02T11:44:43.850Z,6.15
2019-05-02T11:47:12.769Z,8.38
2019-05-02T11:49:46.779Z,3.40
2019-05-02T11:52:15.846Z,7.87
2019-05-02T11:54:48.324Z,6.92
2019-05-02T11:57:14.963Z,3.02
2019-05-02T11:59:44.260Z,13.47
2019-05-02T12:02:22.006Z,13.13
2019-05-02T12:04:52.478Z,8.68
2019-05-02T12:07:23.673Z,4.20
2019-05-02T12:09:57.101Z,4.67
2019-05-02T12:12:22.809Z,3.20
2019-05-02T12:14:53.229Z,4.80
2019-05-02T12:17:23.501Z,3.52
2019-05-02T12:19:52.381Z,9.98
2019-05-02T12:22:22.581Z,4.37
2019-05-02T12:24:51.930Z,6.72
2019-05-02T12:27:22.094Z,7.97
2019-05-02T12:29:58.010Z,4.00
2019-05-02T12:32:26.219Z,7.22
2019-05-02T12:34:57.052Z,7.62
2019-05-02T12:37:25.750Z,3.67
2019-05-02T12:39:54.522Z,3.57
2019-05-02T12:42:24.141Z,4.27
2019-05-02T12:44:53.392Z,5.22
2019-05-02T12:47:22.598Z,6.90
2019-05-02T12:49:51.906Z,7.12
2019-05-02T12:52:22.628Z,7.22
2019-05-02T12:54:52.584Z,7.30
2019-05-02T12:57:21.975Z,4.28
2019-05-02T12:59:52.887Z,4.83
2019-05-02T13:02:34.136Z,4.37
2019-05-02T13:05:05.817Z,3.90
2019-05-02T13:07:42.188Z,6.37
2019-05-02T13:10:13.171Z,4.40
2019-05-02T13:12:45.769Z,7.33
2019-05-02T13:15:16.006Z,3.87
2019-05-02T13:17:48.802Z,5.08
2019-05-02T13:20:18.048Z,3.60
2019-05-02T13:22:52.685Z,8.93
2019-05-02T13:25:27.234Z,4.80
2019-05-02T13:27:56.484Z,4.28
2019-05-02T13:30:45.043Z,8.75
2019-05-02T13:33:12.615Z,6.37
2019-05-02T13:35:43.275Z,8.15
2019-05-02T13:38:12.973Z,7.58
2019-05-02T13:40:43.634Z,6.78
2019-05-02T13:43:16.106Z,10.55
2019-05-02T13:45:49.716Z,5.08
2019-05-02T13:48:18.449Z,8.65
2019-05-02T13:50:47.237Z,8.20
2019-05-02T13:53:15.983Z,7.92
2019-05-02T13:56:02.775Z,12.17
2019-05-02T13:58:33.216Z,11.38
2019-05-02T14:01:03.428Z,12.55
2019-05-02T14:03:32.612Z,9.43
2019-05-02T14:06:02.960Z,11.90
2019-05-02T14:08:45.719Z,12.70
2019-05-02T14:11:32.608Z,13.00
2019-05-02T14:14:01.967Z,10.93
2019-05-02T14:16:32.076Z,10.48
2019-05-02T14:19:02.864Z,12.15
2019-05-02T14:21:32.199Z,14.00
2019-05-02T14:24:01.679Z,14.18
2019-05-02T14:26:32.709Z,13.25
2019-05-02T14:29:02.579Z,11.57
2019-05-02T14:31:32.349Z,14.40
2019-05-02T14:34:03.618Z,9.65
2019-05-02T14:36:32.601Z,12.50
2019-05-02T14:39:02.344Z,12.33
2019-05-02T14:41:40.929Z,15.88
2019-05-02T14:44:02.834Z,13.60
2019-05-02T14:46:37.391Z,10.08
2019-05-02T14:49:04.177Z,17.20
2019-05-02T14:51:36.322Z,10.10
2019-05-02T14:54:07.891Z,7.28
2019-05-02T14:56:37.719Z,15.38
2019-05-02T14:59:09.255Z,6.58
2019-05-02T15:01:38.153Z,8.03
2019-05-02T15:04:08.377Z,9.23
2019-05-02T15:06:38.383Z,9.13
2019-05-02T15:09:08.698Z,12.10
2019-05-02T15:11:39.110Z,10.40
2019-05-02T15:14:11.397Z,5.83
2019-05-02T15:16:42.235Z,7.60
2019-05-02T15:19:08.828Z,8.25
2019-05-02T15:21:47.059Z,6.85
2019-05-02T15:24:13.813Z,8.33
2019-05-02T15:26:42.638Z,5.87
2019-05-02T15:29:19.227Z,5.58
2019-05-02T15:31:57.986Z,7.90
2019-05-02T15:34:30.314Z,7.70
2019-05-02T15:36:59.194Z,6.53
2019-05-02T15:41:58.585Z,5.10
2019-05-02T15:44:27.313Z,6.97
2019-05-02T15:46:58.450Z,7.10
2019-05-02T15:49:26.508Z,9.50
2019-05-02T15:51:55.315Z,5.73
2019-05-02T15:54:24.127Z,8.97
2019-05-02T15:57:00.303Z,8.03
2019-05-02T15:59:37.395Z,5.12
2019-05-02T16:02:10.060Z,4.20
2019-05-02T16:04:41.720Z,8.50
2019-05-02T16:07:12.138Z,5.17
2019-05-02T16:09:41.675Z,5.28
2019-05-02T16:12:12.060Z,5.35
2019-05-02T16:14:42.470Z,6.00
2019-05-02T16:17:12.463Z,2.45
2019-05-02T16:19:43.316Z,1.85
2019-05-02T16:22:19.057Z,1.37
2019-05-02T16:24:49.105Z,2.62
2019-05-02T16:27:23.743Z,2.37
2019-05-02T16:29:48.563Z,2.12
2019-05-02T16:32:22.110Z,2.70
2019-05-02T16:34:54.694Z,5.12
2019-05-02T16:37:23.185Z,1.98
2019-05-02T16:39:51.922Z,3.40
2019-05-02T16:42:22.549Z,1.83
2019-05-02T16:44:52.240Z,3.15
2019-05-02T16:47:21.981Z,2.30
2019-05-02T16:49:53.285Z,2.92
2019-05-02T16:52:23.611Z,4.67
2019-05-02T16:54:52.785Z,3.67
2019-05-02T16:57:22.509Z,3.02
2019-05-02T16:59:53.953Z,2.83
2019-05-02T17:02:22.702Z,5.72
2019-05-02T17:04:54.646Z,3.33
2019-05-02T17:07:25.233Z,5.65
2019-05-02T17:09:55.588Z,5.55
2019-05-02T17:12:24.386Z,5.97
2019-05-02T17:15:13.725Z,8.97
2019-05-02T17:17:42.878Z,3.58
2019-05-02T17:20:16.518Z,5.58
2019-05-02T17:22:43.928Z,5.42
2019-05-02T17:25:14.285Z,5.92
2019-05-02T17:27:43.036Z,3.33
2019-05-02T17:30:13.216Z,7.17
2019-05-02T17:32:41.912Z,5.03
2019-05-02T17:35:14.641Z,7.27
2019-05-02T17:37:48.638Z,1.90
2019-05-02T17:40:16.822Z,3.15
2019-05-02T17:42:45.389Z,4.37
2019-05-02T17:45:14.862Z,3.10
2019-05-02T17:47:43.569Z,2.20
2019-05-02T17:50:19.503Z,2.45
2019-05-02T17:52:49.988Z,4.25
2019-05-02T17:55:21.669Z,4.97
2019-05-02T17:57:51.600Z,4.30
2019-05-02T18:00:24.556Z,2.65
2019-05-02T18:02:55.413Z,1.92
2019-05-02T18:05:26.558Z,1.52
2019-05-02T18:07:55.617Z,2.05
2019-05-02T18:10:27.584Z,3.27
2019-05-02T18:12:59.915Z,2.15
2019-05-02T18:15:29.964Z,3.10
2019-05-02T18:17:59.854Z,1.37
2019-05-02T18:20:29.097Z,3.42
2019-05-02T18:22:59.171Z,1.77
2019-05-02T18:25:27.890Z,2.10
2019-05-02T18:27:56.622Z,1.72
2019-05-02T18:30:26.959Z,2.40
2019-05-02T18:32:57.730Z,1.47
2019-05-02T18:35:26.156Z,3.12
2019-05-02T18:37:54.930Z,3.52
2019-05-02T18:40:27.733Z,3.40
2019-05-02T18:42:56.606Z,1.67
2019-05-02T18:45:28.559Z,1.92
2019-05-02T18:48:02.277Z,1.65
2019-05-02T18:50:31.919Z,1.65
2019-05-02T18:53:03.471Z,1.65
2019-05-02T18:55:31.776Z,2.92
2019-05-02T18:58:02.485Z,3.55
2019-05-02T19:00:36.146Z,2.70
2019-05-02T19:03:07.443Z,1.37
2019-05-02T19:05:36.554Z,3.25
2019-05-02T19:08:05.402Z,3.37
2019-05-02T19:10:37.123Z,2.57
2019-05-02T19:13:06.116Z,2.70
2019-05-02T19:15:39.502Z,3.17
2019-05-02T19:18:05.522Z,2.40
2019-05-02T19:20:37.172Z,2.72
2019-05-02T19:23:05.903Z,1.40
2019-05-02T19:25:34.648Z,2.10
2019-05-02T19:28:17.454Z,1.85
2019-05-02T19:30:46.246Z,2.70
2019-05-02T19:33:15.084Z,2.40
2019-05-02T19:35:46.929Z,2.40
2019-05-02T19:38:17.211Z,1.72
2019-05-02T19:40:44.556Z,2.05
2019-05-02T19:43:15.745Z,6.80
2019-05-02T19:45:45.788Z,2.00
2019-05-02T19:48:15.678Z,3.95
2019-05-02T19:50:44.533Z,3.50
2019-05-02T19:53:18.138Z,3.10
2019-05-02T19:55:43.715Z,3.72
2019-05-02T19:58:12.461Z,2.85
2019-05-02T20:00:45.894Z,3.17
2019-05-02T20:03:13.721Z,2.40
2019-05-02T20:05:42.772Z,2.75
2019-05-02T20:10:42.347Z,2.00
2019-05-02T20:13:12.092Z,4.87
2019-05-02T20:15:45.153Z,2.25
2019-05-02T20:18:13.918Z,3.45
2019-05-02T20:20:46.850Z,4.53
2019-05-02T20:23:18.507Z,2.42
2019-05-02T20:25:46.070Z,5.25
2019-05-02T20:28:14.800Z,1.62
2019-05-02T20:30:43.531Z,3.40
2019-05-02T20:33:12.865Z,2.30
2019-05-02T20:35:42.147Z,2.02
2019-05-02T20:38:11.771Z,2.75
2019-05-02T20:40:42.615Z,4.00
2019-05-02T20:43:12.130Z,4.55
2019-05-02T20:45:41.071Z,7.22
2019-05-02T20:48:11.786Z,3.17
2019-05-02T20:50:42.291Z,3.58
2019-05-02T20:53:12.754Z,2.02
2019-05-02T20:55:41.669Z,3.37
2019-05-02T20:58:12.570Z,2.00
2019-05-02T21:00:42.688Z,2.02
2019-05-02T21:03:11.984Z,6.35
2019-05-02T21:05:45.680Z,2.58
2019-05-02T21:08:32.585Z,3.15
2019-05-02T21:11:03.199Z,4.03
2019-05-02T21:13:32.739Z,2.45
2019-05-02T21:18:32.664Z,2.95
2019-05-02T21:21:01.242Z,2.60
2019-05-02T21:23:41.895Z,2.80
2019-05-02T21:26:01.868Z,2.95
2019-05-02T21:28:32.119Z,2.77
2019-05-02T21:31:02.919Z,2.50
2019-05-02T21:33:37.345Z,2.02
2019-05-02T21:36:06.644Z,2.47
2019-05-02T21:38:35.447Z,1.82
2019-05-02T21:41:07.587Z,3.90
2019-05-02T21:43:36.351Z,3.27
2019-05-02T21:46:05.070Z,2.20
2019-05-02T21:48:33.808Z,2.75
2019-05-02T21:51:13.163Z,1.77
2019-05-02T21:53:55.119Z,4.40
2019-05-02T21:56:21.850Z,2.67
2019-05-02T21:59:04.303Z,5.08
2019-05-02T22:01:35.015Z,2.80
2019-05-02T22:04:03.817Z,5.62
2019-05-02T22:06:32.643Z,5.97
2019-05-02T22:09:03.058Z,1.90
2019-05-02T22:11:32.089Z,3.98
2019-05-02T22:14:02.396Z,1.87
2019-05-02T22:16:32.677Z,3.98
2019-05-02T22:19:02.869Z,4.70
2019-05-02T22:21:34.667Z,1.37
2019-05-02T22:24:08.970Z,4.83
2019-05-02T22:26:32.879Z,2.87
2019-05-02T22:29:02.036Z,3.25
2019-05-02T22:31:32.405Z,5.30
2019-05-02T22:34:02.157Z,4.00
2019-05-02T22:39:02.185Z,3.15
2019-05-02T22:41:32.619Z,3.95
2019-05-02T22:44:01.926Z,1.70
2019-05-02T22:49:15.363Z,1.95
2019-05-02T22:51:44.610Z,7.55
2019-05-02T22:54:24.055Z,5.62
2019-05-02T22:56:43.769Z,2.00
2019-05-02T22:59:12.525Z,2.10
2019-05-02T23:01:42.155Z,2.22
2019-05-02T23:04:12.754Z,3.75
2019-05-02T23:06:43.916Z,3.17
2019-05-02T23:09:12.642Z,3.10
2019-05-02T23:11:42.579Z,3.20
2019-05-02T23:14:11.601Z,5.10
2019-05-02T23:16:42.777Z,3.35
2019-05-02T23:19:12.328Z,4.22
2019-05-02T23:21:42.241Z,3.47
2019-05-02T23:24:14.600Z,4.60
2019-05-02T23:27:00.067Z,2.08
2019-05-02T23:29:28.808Z,0.90
2019-05-02T23:31:57.596Z,3.60
2019-05-02T23:34:26.386Z,2.13
2019-05-02T23:36:55.087Z,5.95
2019-05-02T23:39:23.819Z,2.87
2019-05-02T23:41:54.535Z,2.00
2019-05-02T23:44:23.265Z,3.72
2019-05-02T23:46:51.974Z,3.12
2019-05-02T23:49:22.001Z,6.22
2019-05-02T23:51:50.938Z,5.00
2019-05-02T23:54:22.615Z,2.27
2019-05-02T23:56:51.345Z,4.80
2019-05-02T23:59:22.223Z,4.60
