createdAt,value
2022-08-08T00:01:10.385Z,0.00
2022-08-08T00:02:03.182Z,0.00
2022-08-08T00:02:34.721Z,0.00
2022-08-08T00:03:01.562Z,0.00
2022-08-08T00:03:34.822Z,0.00
2022-08-08T00:04:04.666Z,0.00
2022-08-08T00:04:34.971Z,0.00
2022-08-08T00:04:55.822Z,0.00
2022-08-08T00:05:43.478Z,0.00
2022-08-08T00:06:12.673Z,0.00
2022-08-08T00:06:35.233Z,0.00
2022-08-08T00:07:00.760Z,0.00
2022-08-08T00:07:32.585Z,0.00
2022-08-08T00:08:05.402Z,0.00
2022-08-08T00:08:34.705Z,0.00
2022-08-08T00:08:52.486Z,0.00
2022-08-08T00:09:24.693Z,0.00
2022-08-08T00:09:41.671Z,0.00
2022-08-08T00:10:12.591Z,0.00
2022-08-08T00:10:34.731Z,0.00
2022-08-08T00:11:00.624Z,0.00
2022-08-08T00:12:03.370Z,0.00
2022-08-08T00:12:23.888Z,0.00
2022-08-08T00:12:56.324Z,0.00
2022-08-08T00:14:15.290Z,0.00
2022-08-08T00:14:58.867Z,0.00
2022-08-08T00:15:17.673Z,0.00
2022-08-08T00:15:56.785Z,0.00
2022-08-08T00:16:04.599Z,0.00
2022-08-08T00:16:34.789Z,0.00
2022-08-08T00:16:52.521Z,0.00
2022-08-08T00:17:25.196Z,0.00
2022-08-08T00:17:58.744Z,0.00
2022-08-08T00:18:13.113Z,0.00
2022-08-08T00:18:34.758Z,0.00
2022-08-08T00:19:00.654Z,0.00
2022-08-08T00:19:32.616Z,0.00
2022-08-08T00:20:04.674Z,0.00
2022-08-08T00:20:36.909Z,0.00
2022-08-08T00:20:52.512Z,0.00
2022-08-08T00:21:24.686Z,0.00
2022-08-08T00:21:43.922Z,0.00
2022-08-08T00:22:12.518Z,0.00
2022-08-08T00:22:34.713Z,0.00
2022-08-08T00:23:00.617Z,0.00
2022-08-08T00:23:42.698Z,0.00
2022-08-08T00:24:04.580Z,0.00
2022-08-08T00:24:36.852Z,0.00
2022-08-08T00:25:08.820Z,0.00
2022-08-08T00:25:44.853Z,0.00
2022-08-08T00:25:56.552Z,0.00
2022-08-08T00:26:29.850Z,0.00
2022-08-08T00:27:00.706Z,0.00
2022-08-08T00:27:32.971Z,0.00
2022-08-08T00:28:04.570Z,0.00
2022-08-08T00:28:36.877Z,0.00
2022-08-08T00:28:52.643Z,0.00
2022-08-08T00:29:46.585Z,0.00
2022-08-08T00:29:56.674Z,0.00
2022-08-08T00:30:29.185Z,0.00
2022-08-08T00:32:28.888Z,0.00
2022-08-08T00:32:52.589Z,0.00
2022-08-08T00:33:25.327Z,0.00
2022-08-08T00:34:28.999Z,0.00
2022-08-08T00:35:00.733Z,0.00
2022-08-08T00:35:34.679Z,0.00
2022-08-08T00:36:05.051Z,0.00
2022-08-08T00:36:35.103Z,0.00
2022-08-08T00:36:54.808Z,0.00
2022-08-08T00:37:47.414Z,0.00
2022-08-08T00:38:16.880Z,0.00
2022-08-08T00:38:51.907Z,0.00
2022-08-08T00:39:01.605Z,0.00
2022-08-08T00:40:43.786Z,0.00
2022-08-08T00:41:44.767Z,0.00
2022-08-08T00:42:13.406Z,0.00
2022-08-08T00:42:36.839Z,0.00
2022-08-08T00:43:11.832Z,0.00
2022-08-08T00:43:40.599Z,0.00
2022-08-08T00:44:04.671Z,0.00
2022-08-08T00:44:34.837Z,0.00
2022-08-08T00:45:21.545Z,0.00
2022-08-08T00:45:34.812Z,0.00
2022-08-08T00:45:56.637Z,0.00
2022-08-08T00:46:32.200Z,0.00
2022-08-08T00:47:00.660Z,0.00
2022-08-08T00:47:36.974Z,0.00
2022-08-08T00:48:06.562Z,0.00
2022-08-08T00:48:36.278Z,0.00
2022-08-08T00:49:17.214Z,0.00
2022-08-08T00:49:34.843Z,0.00
2022-08-08T00:49:59.055Z,0.00
2022-08-08T00:50:29.002Z,0.00
2022-08-08T00:51:00.638Z,0.00
2022-08-08T00:51:38.273Z,0.00
2022-08-08T00:52:04.830Z,0.00
2022-08-08T00:52:40.294Z,0.00
2022-08-08T00:52:52.594Z,0.00
2022-08-08T00:53:24.575Z,0.00
2022-08-08T00:54:04.531Z,0.00
2022-08-08T00:54:30.844Z,0.00
2022-08-08T00:55:01.248Z,0.00
2022-08-08T00:55:36.047Z,0.00
2022-08-08T00:56:04.642Z,0.00
2022-08-08T00:56:34.792Z,0.00
2022-08-08T00:56:52.674Z,0.00
2022-08-08T00:57:29.680Z,0.00
2022-08-08T00:57:42.079Z,0.00
2022-08-08T00:58:13.848Z,0.00
2022-08-08T00:58:34.835Z,0.00
2022-08-08T00:59:00.654Z,0.00
2022-08-08T00:59:44.433Z,0.00
2022-08-08T01:00:06.455Z,0.00
2022-08-08T01:00:37.825Z,0.00
2022-08-08T01:00:52.317Z,0.00
2022-08-08T01:01:37.502Z,0.00
2022-08-08T01:01:41.708Z,0.00
2022-08-08T01:03:15.429Z,0.00
2022-08-08T01:04:20.604Z,0.00
2022-08-08T01:04:53.302Z,0.00
2022-08-08T01:05:42.553Z,0.00
2022-08-08T01:06:12.489Z,0.00
2022-08-08T01:06:35.647Z,0.00
2022-08-08T01:07:01.698Z,0.00
2022-08-08T01:07:34.709Z,0.00
2022-08-08T01:08:04.627Z,0.00
2022-08-08T01:08:37.572Z,0.00
2022-08-08T01:09:35.710Z,0.00
2022-08-08T01:09:57.561Z,0.00
2022-08-08T01:10:30.013Z,0.00
2022-08-08T01:11:00.604Z,0.00
2022-08-08T01:11:32.524Z,0.00
2022-08-08T01:12:04.635Z,0.00
2022-08-08T01:12:35.209Z,0.00
2022-08-08T01:12:52.551Z,0.00
2022-08-08T01:13:43.505Z,0.00
2022-08-08T01:13:58.153Z,0.00
2022-08-08T01:14:54.970Z,0.00
2022-08-08T01:15:02.678Z,0.00
2022-08-08T01:15:43.773Z,0.00
2022-08-08T01:16:04.607Z,0.00
2022-08-08T01:16:35.590Z,0.00
2022-08-08T01:17:09.646Z,0.00
2022-08-08T01:17:52.247Z,0.00
2022-08-08T01:17:57.059Z,0.00
2022-08-08T01:18:52.673Z,0.00
2022-08-08T01:19:02.617Z,0.00
2022-08-08T01:19:52.469Z,0.00
2022-08-08T01:20:22.156Z,0.00
2022-08-08T01:20:53.339Z,0.00
2022-08-08T01:21:36.928Z,0.00
2022-08-08T01:22:15.803Z,0.00
2022-08-08T01:22:38.416Z,0.00
2022-08-08T01:23:00.548Z,0.00
2022-08-08T01:24:05.308Z,0.00
2022-08-08T01:24:21.125Z,0.00
2022-08-08T01:24:53.993Z,0.00
2022-08-08T01:25:26.357Z,0.00
2022-08-08T01:25:57.844Z,0.00
2022-08-08T01:26:28.879Z,0.00
2022-08-08T01:27:01.951Z,0.00
2022-08-08T01:27:33.063Z,0.00
2022-08-08T01:28:04.626Z,0.00
2022-08-08T01:28:34.901Z,0.00
2022-08-08T01:28:53.424Z,0.00
2022-08-08T01:29:27.938Z,0.00
2022-08-08T01:29:59.527Z,0.00
2022-08-08T01:30:31.448Z,0.00
2022-08-08T01:31:00.743Z,0.00
2022-08-08T01:32:13.108Z,0.00
2022-08-08T01:32:21.278Z,0.00
2022-08-08T01:32:53.382Z,0.00
2022-08-08T01:33:27.984Z,0.00
2022-08-08T01:34:00.928Z,0.00
2022-08-08T01:34:29.509Z,0.00
2022-08-08T01:35:01.973Z,0.00
2022-08-08T01:35:32.565Z,0.00
2022-08-08T01:36:05.695Z,0.00
2022-08-08T01:36:34.880Z,0.00
2022-08-08T01:36:52.598Z,0.00
2022-08-08T01:37:57.534Z,0.00
2022-08-08T01:38:12.545Z,0.00
2022-08-08T01:38:34.842Z,0.00
2022-08-08T01:39:00.797Z,0.00
2022-08-08T01:39:34.701Z,0.00
2022-08-08T01:40:05.669Z,0.00
2022-08-08T01:40:35.810Z,0.00
2022-08-08T01:40:53.429Z,0.00
2022-08-08T01:41:25.494Z,0.00
2022-08-08T01:41:43.728Z,0.00
2022-08-08T01:42:14.951Z,0.00
2022-08-08T01:42:37.569Z,0.00
2022-08-08T01:43:01.235Z,0.00
2022-08-08T01:43:34.594Z,0.00
2022-08-08T01:44:04.637Z,0.00
2022-08-08T01:44:35.516Z,0.00
2022-08-08T01:45:13.913Z,0.00
2022-08-08T01:45:37.526Z,0.00
2022-08-08T01:45:56.716Z,0.00
2022-08-08T01:46:28.895Z,0.00
2022-08-08T01:47:00.548Z,0.00
2022-08-08T01:48:14.413Z,0.00
2022-08-08T01:48:35.034Z,0.00
2022-08-08T01:48:52.464Z,0.00
2022-08-08T01:49:37.813Z,0.00
2022-08-08T01:49:42.305Z,0.00
2022-08-08T01:50:17.054Z,0.00
2022-08-08T01:50:36.449Z,0.00
2022-08-08T01:51:01.633Z,0.00
2022-08-08T01:52:43.427Z,0.00
2022-08-08T01:55:16.552Z,0.00
2022-08-08T01:56:27.482Z,0.00
2022-08-08T01:56:37.286Z,0.00
2022-08-08T01:57:08.893Z,0.00
2022-08-08T01:58:10.834Z,0.00
2022-08-08T01:58:31.969Z,0.00
2022-08-08T01:59:02.736Z,0.00
2022-08-08T01:59:54.933Z,0.00
2022-08-08T02:00:20.583Z,0.00
2022-08-08T02:00:57.631Z,0.00
2022-08-08T02:01:25.398Z,0.00
2022-08-08T02:01:59.545Z,0.00
2022-08-08T02:02:34.017Z,0.00
2022-08-08T02:02:44.906Z,0.00
2022-08-08T02:03:54.336Z,0.00
2022-08-08T02:04:04.545Z,0.00
2022-08-08T02:04:35.923Z,0.00
2022-08-08T02:04:53.174Z,0.00
2022-08-08T02:05:25.347Z,0.00
2022-08-08T02:05:56.658Z,0.00
2022-08-08T02:06:32.325Z,0.00
2022-08-08T02:06:44.656Z,0.00
2022-08-08T02:07:16.471Z,0.00
2022-08-08T02:07:42.050Z,0.00
2022-08-08T02:08:04.519Z,0.00
2022-08-08T02:08:35.593Z,0.00
2022-08-08T02:08:53.086Z,0.00
2022-08-08T02:10:01.705Z,0.00
2022-08-08T02:10:12.969Z,0.00
2022-08-08T02:10:36.910Z,0.00
2022-08-08T02:11:02.559Z,0.00
2022-08-08T02:11:59.523Z,0.00
2022-08-08T02:12:04.624Z,0.00
2022-08-08T02:12:35.671Z,0.00
2022-08-08T02:12:53.032Z,0.00
2022-08-08T02:13:54.033Z,0.00
2022-08-08T02:14:12.477Z,0.00
2022-08-08T02:14:34.817Z,0.00
2022-08-08T02:15:01.288Z,0.00
2022-08-08T02:15:34.917Z,0.00
2022-08-08T02:16:04.507Z,0.00
2022-08-08T02:16:35.854Z,0.00
2022-08-08T02:16:52.282Z,0.00
2022-08-08T02:17:24.533Z,0.00
2022-08-08T02:17:43.372Z,0.00
2022-08-08T02:18:12.538Z,0.00
2022-08-08T02:18:34.932Z,0.00
2022-08-08T02:19:00.649Z,0.00
2022-08-08T02:20:07.897Z,0.00
2022-08-08T02:21:00.119Z,0.00
2022-08-08T02:21:08.861Z,0.00
2022-08-08T02:21:34.885Z,0.00
2022-08-08T02:21:56.495Z,0.00
2022-08-08T02:22:31.350Z,0.00
2022-08-08T02:23:00.508Z,0.00
2022-08-08T02:23:35.098Z,0.00
2022-08-08T02:24:05.345Z,0.00
2022-08-08T02:24:35.653Z,0.00
2022-08-08T02:24:53.262Z,0.00
2022-08-08T02:25:32.755Z,0.00
2022-08-08T02:25:47.130Z,0.00
2022-08-08T02:26:12.488Z,0.00
2022-08-08T02:26:34.849Z,0.00
2022-08-08T02:27:01.792Z,0.00
2022-08-08T02:27:42.442Z,0.00
2022-08-08T02:28:04.490Z,0.00
2022-08-08T02:28:35.622Z,0.00
2022-08-08T02:28:52.871Z,0.00
2022-08-08T02:29:24.418Z,0.00
2022-08-08T02:29:51.856Z,0.00
2022-08-08T02:30:21.279Z,0.00
2022-08-08T02:30:34.862Z,0.00
2022-08-08T02:31:01.988Z,0.00
2022-08-08T02:31:54.069Z,0.00
2022-08-08T02:32:04.885Z,0.00
2022-08-08T02:32:35.148Z,0.00
2022-08-08T02:32:52.407Z,0.00
2022-08-08T02:34:00.444Z,0.00
2022-08-08T02:34:15.113Z,0.00
2022-08-08T02:34:45.201Z,0.00
2022-08-08T02:35:17.121Z,0.00
2022-08-08T02:36:04.597Z,0.00
2022-08-08T02:36:20.485Z,0.00
2022-08-08T02:36:54.668Z,0.00
2022-08-08T02:37:52.410Z,0.00
2022-08-08T02:38:12.656Z,0.00
2022-08-08T02:38:34.719Z,0.00
2022-08-08T02:39:01.081Z,0.00
2022-08-08T02:39:41.047Z,0.00
2022-08-08T02:40:04.555Z,0.00
2022-08-08T02:40:34.900Z,0.00
2022-08-08T02:40:53.333Z,0.00
2022-08-08T02:42:03.707Z,0.00
2022-08-08T02:42:12.480Z,0.00
2022-08-08T02:42:38.141Z,0.00
2022-08-08T02:44:37.208Z,0.00
2022-08-08T02:45:09.703Z,0.00
2022-08-08T02:45:51.174Z,0.00
2022-08-08T02:45:57.116Z,0.00
2022-08-08T02:46:28.821Z,0.00
2022-08-08T02:47:00.511Z,0.00
2022-08-08T02:47:32.441Z,0.00
2022-08-08T02:48:04.514Z,0.00
2022-08-08T02:48:34.740Z,0.00
2022-08-08T02:48:53.410Z,0.00
2022-08-08T02:49:48.315Z,0.00
2022-08-08T02:49:56.401Z,0.00
2022-08-08T02:50:31.857Z,0.00
2022-08-08T02:51:00.574Z,0.00
2022-08-08T02:51:47.583Z,0.00
2022-08-08T02:52:32.573Z,0.00
2022-08-08T02:52:52.727Z,0.00
2022-08-08T02:53:25.338Z,0.00
2022-08-08T02:53:42.554Z,0.00
2022-08-08T02:54:12.493Z,0.00
2022-08-08T02:54:35.584Z,0.00
2022-08-08T02:55:02.247Z,0.00
2022-08-08T02:55:37.455Z,0.00
2022-08-08T02:56:04.588Z,0.00
2022-08-08T02:56:36.407Z,0.00
2022-08-08T02:57:12.142Z,0.00
2022-08-08T02:57:40.638Z,0.00
2022-08-08T02:57:56.517Z,0.00
2022-08-08T02:58:29.199Z,0.00
2022-08-08T02:59:01.906Z,0.00
2022-08-08T02:59:37.248Z,0.00
2022-08-08T03:00:26.569Z,0.00
2022-08-08T03:00:36.903Z,0.00
2022-08-08T03:01:15.016Z,0.00
2022-08-08T03:01:39.876Z,0.00
2022-08-08T03:01:57.269Z,0.00
2022-08-08T03:02:29.974Z,0.00
2022-08-08T03:03:00.484Z,0.00
2022-08-08T03:05:00.228Z,0.00
2022-08-08T03:05:11.003Z,0.00
2022-08-08T03:05:45.321Z,0.00
2022-08-08T03:05:56.380Z,0.00
2022-08-08T03:06:35.002Z,0.00
2022-08-08T03:07:01.450Z,0.00
2022-08-08T03:07:41.613Z,0.00
2022-08-08T03:08:04.457Z,0.00
2022-08-08T03:08:35.736Z,0.00
2022-08-08T03:08:52.389Z,0.00
2022-08-08T03:09:28.586Z,0.00
2022-08-08T03:09:56.347Z,0.00
2022-08-08T03:10:33.009Z,0.00
2022-08-08T03:11:01.227Z,0.00
2022-08-08T03:11:47.914Z,0.00
2022-08-08T03:12:35.905Z,0.00
2022-08-08T03:13:01.462Z,0.00
2022-08-08T03:13:34.143Z,0.00
2022-08-08T03:16:06.556Z,0.00
2022-08-08T03:16:37.051Z,0.00
2022-08-08T03:16:52.262Z,0.00
2022-08-08T03:17:25.772Z,0.00
2022-08-08T03:17:42.269Z,0.00
2022-08-08T03:18:13.581Z,0.00
2022-08-08T03:18:35.773Z,0.00
2022-08-08T03:19:00.474Z,0.00
2022-08-08T03:19:32.497Z,0.00
2022-08-08T03:20:04.538Z,0.00
2022-08-08T03:20:34.826Z,0.00
2022-08-08T03:20:52.386Z,0.00
2022-08-08T03:21:40.840Z,0.00
2022-08-08T03:22:38.925Z,0.00
2022-08-08T03:23:00.789Z,0.00
2022-08-08T03:23:56.712Z,0.00
2022-08-08T03:24:04.415Z,0.00
2022-08-08T03:24:36.139Z,0.00
2022-08-08T03:25:09.206Z,0.00
2022-08-08T03:25:36.105Z,0.00
2022-08-08T03:25:56.354Z,0.00
2022-08-08T03:26:30.846Z,0.00
2022-08-08T03:27:00.566Z,0.00
2022-08-08T03:27:35.983Z,0.00
2022-08-08T03:28:04.451Z,0.00
2022-08-08T03:28:35.938Z,0.00
2022-08-08T03:29:17.122Z,0.00
2022-08-08T03:29:55.246Z,0.00
2022-08-08T03:30:12.472Z,0.00
2022-08-08T03:30:34.882Z,0.00
2022-08-08T03:31:13.546Z,0.00
2022-08-08T03:32:05.550Z,0.00
2022-08-08T03:32:20.611Z,0.00
2022-08-08T03:32:58.878Z,0.00
2022-08-08T03:33:56.634Z,0.00
2022-08-08T03:34:14.197Z,0.00
2022-08-08T03:34:37.707Z,0.00
2022-08-08T03:35:00.429Z,0.00
2022-08-08T03:35:33.429Z,0.00
2022-08-08T03:36:05.423Z,0.00
2022-08-08T03:36:36.590Z,0.00
2022-08-08T03:37:20.075Z,0.00
2022-08-08T03:39:15.321Z,0.00
2022-08-08T03:39:33.341Z,0.00
2022-08-08T03:40:04.575Z,0.00
2022-08-08T03:40:37.008Z,0.00
2022-08-08T03:42:11.720Z,0.00
2022-08-08T03:42:35.842Z,0.00
2022-08-08T03:43:15.880Z,0.00
2022-08-08T03:43:38.707Z,0.00
2022-08-08T03:44:04.421Z,0.00
2022-08-08T03:44:34.982Z,0.00
2022-08-08T03:44:52.491Z,0.00
2022-08-08T03:46:05.603Z,0.00
2022-08-08T03:46:12.406Z,0.00
2022-08-08T03:46:34.788Z,0.00
2022-08-08T03:47:00.414Z,0.00
2022-08-08T03:47:45.433Z,0.00
2022-08-08T03:48:05.152Z,0.00
2022-08-08T03:49:09.854Z,0.00
2022-08-08T03:50:12.437Z,0.00
2022-08-08T03:50:36.597Z,0.00
2022-08-08T03:51:00.438Z,0.00
2022-08-08T03:51:50.709Z,0.00
2022-08-08T03:52:05.828Z,0.00
2022-08-08T03:52:35.592Z,0.00
2022-08-08T03:52:52.355Z,0.00
2022-08-08T03:53:38.042Z,0.00
2022-08-08T03:53:56.344Z,0.00
2022-08-08T03:54:41.537Z,0.00
2022-08-08T03:55:56.824Z,0.00
2022-08-08T03:56:09.734Z,0.00
2022-08-08T03:56:34.995Z,0.00
2022-08-08T03:56:52.342Z,0.00
2022-08-08T03:58:30.143Z,0.00
2022-08-08T03:58:38.170Z,0.00
2022-08-08T03:59:02.147Z,0.00
2022-08-08T03:59:32.381Z,0.00
2022-08-08T04:00:11.551Z,0.00
2022-08-08T04:00:34.863Z,0.00
2022-08-08T04:01:24.654Z,0.00
2022-08-08T04:02:22.927Z,0.00
2022-08-08T04:02:47.383Z,0.85
2022-08-08T04:03:17.269Z,0.36
2022-08-08T04:03:57.556Z,0.36
2022-08-08T04:04:04.507Z,0.36
2022-08-08T04:04:34.957Z,0.36
2022-08-08T04:04:53.130Z,0.85
2022-08-08T04:05:28.645Z,1.22
2022-08-08T04:05:47.937Z,0.00
2022-08-08T04:06:12.500Z,1.22
2022-08-08T04:06:34.991Z,1.71
2022-08-08T04:07:01.498Z,2.08
2022-08-08T04:07:32.488Z,1.71
2022-08-08T04:08:04.610Z,1.71
2022-08-08T04:08:34.978Z,2.08
2022-08-08T04:08:52.595Z,1.71
2022-08-08T04:09:25.440Z,1.71
2022-08-08T04:10:03.147Z,2.08
2022-08-08T04:10:12.574Z,1.71
2022-08-08T04:10:36.982Z,1.71
2022-08-08T04:11:00.635Z,2.57
2022-08-08T04:11:32.938Z,2.57
2022-08-08T04:12:04.634Z,2.08
2022-08-08T04:12:34.943Z,3.43
2022-08-08T04:12:52.562Z,2.57
2022-08-08T04:13:24.576Z,3.43
2022-08-08T04:14:03.509Z,2.94
2022-08-08T04:14:35.637Z,3.43
2022-08-08T04:15:00.675Z,3.79
2022-08-08T04:15:38.769Z,3.79
2022-08-08T04:16:05.809Z,3.79
2022-08-08T04:16:40.119Z,3.79
2022-08-08T04:16:52.586Z,4.28
2022-08-08T04:17:57.882Z,4.77
2022-08-08T04:18:16.507Z,5.14
2022-08-08T04:18:41.820Z,5.14
2022-08-08T04:19:00.600Z,5.14
2022-08-08T04:19:36.676Z,5.63
2022-08-08T04:20:05.741Z,5.99
2022-08-08T04:20:36.440Z,5.63
2022-08-08T04:21:08.883Z,6.85
2022-08-08T04:21:38.043Z,5.99
2022-08-08T04:21:57.019Z,6.48
2022-08-08T04:22:29.776Z,7.34
2022-08-08T04:23:03.673Z,6.85
2022-08-08T04:24:11.935Z,6.48
2022-08-08T04:24:35.000Z,7.34
2022-08-08T04:24:52.532Z,7.70
2022-08-08T04:25:30.112Z,7.70
2022-08-08T04:25:42.505Z,7.70
2022-08-08T04:26:12.506Z,8.56
2022-08-08T04:26:56.834Z,7.70
2022-08-08T04:27:42.561Z,9.05
2022-08-08T04:28:36.654Z,9.91
2022-08-08T04:28:54.447Z,9.54
2022-08-08T04:29:24.552Z,9.54
2022-08-08T04:29:55.105Z,9.91
2022-08-08T04:30:18.340Z,10.39
2022-08-08T04:30:36.554Z,9.54
2022-08-08T04:31:01.211Z,9.91
2022-08-08T04:31:59.687Z,10.77
2022-08-08T04:32:04.644Z,10.77
2022-08-08T04:32:36.074Z,10.39
2022-08-08T04:32:54.090Z,11.62
2022-08-08T04:33:24.553Z,11.62
2022-08-08T04:33:42.225Z,11.25
2022-08-08T04:34:13.411Z,11.62
2022-08-08T04:34:49.513Z,11.25
2022-08-08T04:35:01.355Z,11.62
2022-08-08T04:35:39.562Z,11.62
2022-08-08T04:36:04.564Z,12.11
2022-08-08T04:36:35.775Z,12.11
2022-08-08T04:37:08.057Z,11.62
2022-08-08T04:37:26.271Z,12.11
2022-08-08T04:37:42.264Z,12.97
2022-08-08T04:38:12.487Z,12.48
2022-08-08T04:38:35.924Z,12.97
2022-08-08T04:40:03.506Z,12.97
2022-08-08T04:40:24.066Z,14.31
2022-08-08T04:40:54.087Z,13.33
2022-08-08T04:41:24.572Z,14.68
2022-08-08T04:41:41.564Z,14.68
2022-08-08T04:42:15.922Z,14.68
2022-08-08T04:42:36.675Z,14.31
2022-08-08T04:43:01.828Z,15.17
2022-08-08T04:43:46.917Z,15.17
2022-08-08T04:44:04.510Z,15.53
2022-08-08T04:44:35.703Z,15.53
2022-08-08T04:44:52.433Z,15.17
2022-08-08T04:45:25.586Z,15.53
2022-08-08T04:45:41.552Z,16.02
2022-08-08T04:46:12.487Z,15.53
2022-08-08T04:46:36.018Z,16.39
2022-08-08T04:47:00.550Z,16.39
2022-08-08T04:47:36.660Z,16.02
2022-08-08T04:48:06.158Z,16.39
2022-08-08T04:48:35.610Z,16.39
2022-08-08T04:49:11.438Z,17.25
2022-08-08T04:50:01.000Z,17.25
2022-08-08T04:50:14.323Z,18.11
2022-08-08T04:50:38.378Z,17.73
2022-08-08T04:51:00.621Z,18.60
2022-08-08T04:51:48.349Z,18.11
2022-08-08T04:52:04.511Z,18.11
2022-08-08T04:52:35.364Z,17.73
2022-08-08T04:53:00.620Z,18.60
2022-08-08T04:54:37.442Z,17.73
2022-08-08T04:54:45.107Z,19.94
2022-08-08T04:55:16.527Z,19.08
2022-08-08T04:55:37.902Z,19.08
2022-08-08T04:56:04.567Z,19.08
2022-08-08T04:56:35.007Z,20.31
2022-08-08T04:56:53.264Z,19.45
2022-08-08T04:57:24.523Z,19.94
2022-08-08T04:57:41.574Z,19.94
2022-08-08T04:58:13.204Z,20.31
2022-08-08T04:58:35.772Z,20.31
2022-08-08T04:59:00.528Z,20.80
2022-08-08T04:59:32.647Z,20.31
2022-08-08T05:00:04.796Z,20.80
2022-08-08T05:00:34.917Z,20.80
2022-08-08T05:00:52.394Z,21.16
2022-08-08T05:01:24.540Z,21.16
2022-08-08T05:01:48.329Z,21.16
2022-08-08T05:02:13.496Z,21.16
2022-08-08T05:02:35.391Z,21.65
2022-08-08T05:03:00.541Z,22.02
2022-08-08T05:04:11.317Z,22.02
2022-08-08T05:04:20.491Z,21.65
2022-08-08T05:04:52.648Z,22.02
2022-08-08T05:05:45.241Z,22.87
2022-08-08T05:05:58.072Z,22.51
2022-08-08T05:06:29.797Z,22.51
2022-08-08T05:07:01.144Z,23.36
2022-08-08T05:07:37.963Z,23.36
2022-08-08T05:08:04.574Z,23.85
2022-08-08T05:08:34.941Z,22.87
2022-08-08T05:08:52.451Z,23.36
2022-08-08T05:09:24.510Z,23.85
2022-08-08T05:09:42.486Z,24.22
2022-08-08T05:10:13.168Z,24.22
2022-08-08T05:10:35.476Z,23.85
2022-08-08T05:11:01.575Z,24.22
2022-08-08T05:11:39.126Z,24.22
2022-08-08T05:12:04.533Z,24.22
2022-08-08T05:12:37.021Z,24.22
2022-08-08T05:13:12.870Z,24.71
2022-08-08T05:13:34.923Z,24.22
2022-08-08T05:14:14.172Z,24.22
2022-08-08T05:14:34.948Z,25.07
2022-08-08T05:15:04.360Z,25.56
2022-08-08T05:16:51.930Z,25.56
2022-08-08T05:17:10.862Z,25.07
2022-08-08T05:17:53.711Z,25.56
2022-08-08T05:17:57.193Z,25.94
2022-08-08T05:18:30.303Z,26.79
2022-08-08T05:19:00.616Z,26.42
2022-08-08T05:20:09.787Z,25.56
2022-08-08T05:20:20.451Z,26.42
2022-08-08T05:20:52.487Z,26.42
2022-08-08T05:21:24.627Z,26.42
2022-08-08T05:21:43.772Z,25.94
2022-08-08T05:22:12.453Z,26.79
2022-08-08T05:22:34.980Z,27.28
2022-08-08T05:23:00.473Z,27.28
2022-08-08T05:23:41.102Z,27.65
2022-08-08T05:24:10.511Z,26.42
2022-08-08T05:24:37.289Z,28.14
2022-08-08T05:25:08.875Z,27.65
2022-08-08T05:25:41.560Z,27.65
2022-08-08T05:26:00.197Z,27.65
2022-08-08T05:26:28.887Z,27.28
2022-08-08T05:27:00.691Z,28.14
2022-08-08T05:27:41.115Z,28.14
2022-08-08T05:28:04.502Z,27.65
2022-08-08T05:28:56.258Z,28.14
2022-08-08T05:29:08.828Z,28.63
2022-08-08T05:29:35.716Z,28.99
2022-08-08T05:29:56.628Z,28.99
2022-08-08T05:30:28.913Z,28.99
2022-08-08T05:31:08.526Z,28.14
2022-08-08T05:32:03.732Z,28.99
2022-08-08T05:32:24.690Z,28.99
2022-08-08T05:32:53.431Z,29.48
2022-08-08T05:33:24.471Z,28.99
2022-08-08T05:33:49.211Z,29.48
2022-08-08T05:34:12.474Z,29.85
2022-08-08T05:34:34.943Z,29.85
2022-08-08T05:35:04.664Z,30.34
2022-08-08T05:35:33.359Z,30.34
2022-08-08T05:36:04.511Z,30.34
2022-08-08T05:36:34.972Z,29.85
2022-08-08T05:36:52.414Z,30.34
2022-08-08T05:37:39.007Z,30.70
2022-08-08T05:37:58.780Z,30.34
2022-08-08T05:38:32.291Z,30.70
2022-08-08T05:39:02.533Z,30.70
2022-08-08T05:39:34.997Z,30.70
2022-08-08T05:40:05.842Z,31.56
2022-08-08T05:40:36.341Z,31.19
2022-08-08T05:41:08.730Z,31.56
2022-08-08T05:41:35.004Z,31.56
2022-08-08T05:42:12.451Z,31.19
2022-08-08T05:42:35.201Z,31.19
2022-08-08T05:43:01.584Z,31.56
2022-08-08T05:44:02.547Z,32.05
2022-08-08T05:44:21.475Z,32.05
2022-08-08T05:44:52.397Z,31.56
2022-08-08T05:45:41.571Z,32.05
2022-08-08T05:46:03.481Z,32.42
2022-08-08T05:46:28.789Z,32.42
2022-08-08T05:47:03.266Z,32.42
2022-08-08T05:47:52.556Z,32.90
2022-08-08T05:48:08.714Z,32.42
2022-08-08T05:48:37.772Z,32.90
2022-08-08T05:49:11.354Z,33.39
2022-08-08T05:49:38.122Z,33.39
2022-08-08T05:49:56.389Z,33.39
2022-08-08T05:50:29.886Z,33.39
2022-08-08T05:51:13.513Z,33.76
2022-08-08T05:51:48.321Z,33.39
2022-08-08T05:52:04.855Z,34.25
2022-08-08T05:52:35.721Z,32.90
2022-08-08T05:52:52.669Z,33.76
2022-08-08T05:54:24.686Z,34.62
2022-08-08T05:54:49.903Z,37.19
2022-08-08T05:55:04.526Z,38.17
2022-08-08T05:56:09.746Z,36.33
2022-08-08T05:56:20.512Z,40.24
2022-08-08T05:56:52.644Z,40.73
2022-08-08T05:58:05.591Z,42.45
2022-08-08T05:58:32.045Z,54.19
2022-08-08T05:59:03.902Z,58.97
2022-08-08T05:59:52.324Z,54.19
2022-08-08T06:00:25.045Z,43.31
2022-08-08T06:00:34.972Z,39.88
2022-08-08T06:00:58.378Z,38.17
2022-08-08T06:01:52.720Z,37.19
2022-08-08T06:02:12.361Z,37.19
2022-08-08T06:02:35.233Z,35.97
2022-08-08T06:03:00.558Z,36.33
2022-08-08T06:03:33.627Z,41.96
2022-08-08T06:04:13.550Z,51.99
2022-08-08T06:04:36.289Z,58.11
2022-08-08T06:05:32.796Z,69.36
2022-08-08T06:05:40.402Z,73.65
2022-08-08T06:06:12.341Z,71.56
2022-08-08T06:06:34.999Z,82.82
2022-08-08T06:07:02.114Z,67.65
2022-08-08T06:07:32.426Z,86.24
2022-08-08T06:08:10.003Z,80.62
2022-08-08T06:08:35.322Z,83.68
2022-08-08T06:08:54.883Z,95.42
2022-08-08T06:10:00.084Z,107.04
2022-08-08T06:10:12.792Z,130.04
2022-08-08T06:10:38.449Z,133.10
2022-08-08T06:11:00.706Z,137.51
2022-08-08T06:11:32.623Z,139.58
2022-08-08T06:12:04.726Z,141.78
2022-08-08T06:12:35.311Z,143.13
2022-08-08T06:12:52.541Z,144.85
2022-08-08T06:13:25.585Z,147.41
2022-08-08T06:13:47.891Z,146.56
2022-08-08T06:14:13.263Z,148.76
2022-08-08T06:14:35.235Z,148.76
2022-08-08T06:15:00.858Z,147.90
2022-08-08T06:15:51.297Z,148.27
2022-08-08T06:16:04.636Z,148.76
2022-08-08T06:16:35.672Z,149.12
2022-08-08T06:17:08.922Z,152.68
2022-08-08T06:17:50.795Z,153.90
2022-08-08T06:18:29.324Z,157.81
2022-08-08T06:19:01.994Z,156.59
2022-08-08T06:19:33.313Z,153.90
2022-08-08T06:20:04.700Z,151.82
2022-08-08T06:20:35.673Z,150.47
2022-08-08T06:20:52.882Z,150.47
2022-08-08T06:21:32.602Z,149.98
2022-08-08T06:21:51.269Z,150.96
2022-08-08T06:22:33.220Z,151.33
2022-08-08T06:22:44.569Z,152.68
2022-08-08T06:23:16.603Z,153.53
2022-08-08T06:23:52.947Z,153.53
2022-08-08T06:24:26.942Z,157.44
2022-08-08T06:24:53.506Z,160.02
2022-08-08T06:25:33.321Z,163.07
2022-08-08T06:26:50.603Z,169.56
2022-08-08T06:27:18.760Z,170.90
2022-08-08T06:27:36.750Z,172.12
2022-08-08T06:28:04.694Z,175.19
2022-08-08T06:28:35.176Z,176.53
2022-08-08T06:28:54.029Z,179.95
2022-08-08T06:29:56.555Z,183.50
2022-08-08T06:30:19.780Z,189.13
2022-08-08T06:30:35.192Z,189.98
2022-08-08T06:31:00.734Z,192.56
2022-08-08T06:32:09.162Z,195.12
2022-08-08T06:32:20.539Z,197.81
2022-08-08T06:32:52.867Z,198.67
2022-08-08T06:33:37.362Z,197.32
2022-08-08T06:34:35.189Z,193.05
2022-08-08T06:36:03.828Z,190.36
2022-08-08T06:36:20.597Z,185.22
2022-08-08T06:36:53.669Z,183.02
2022-08-08T06:37:37.096Z,180.44
2022-08-08T06:37:50.952Z,179.59
2022-08-08T06:38:17.601Z,178.24
2022-08-08T06:38:40.853Z,178.24
2022-08-08T06:39:00.786Z,176.04
2022-08-08T06:39:35.135Z,176.04
2022-08-08T06:40:04.715Z,174.81
2022-08-08T06:40:36.795Z,174.81
2022-08-08T06:40:54.043Z,173.84
2022-08-08T06:41:24.754Z,172.98
2022-08-08T06:41:42.096Z,172.61
2022-08-08T06:42:17.774Z,173.47
2022-08-08T06:42:41.519Z,172.98
2022-08-08T06:43:05.710Z,173.84
2022-08-08T06:43:38.549Z,174.81
2022-08-08T06:44:12.202Z,175.19
2022-08-08T06:44:40.641Z,175.67
2022-08-08T06:44:52.503Z,176.53
2022-08-08T06:45:24.635Z,176.90
2022-08-08T06:45:41.821Z,176.90
2022-08-08T06:46:12.775Z,178.24
2022-08-08T06:46:35.209Z,179.10
2022-08-08T06:47:01.665Z,180.44
2022-08-08T06:47:52.781Z,181.30
2022-08-08T06:48:04.839Z,183.02
2022-08-08T06:48:35.143Z,183.87
2022-08-08T06:48:52.708Z,185.58
2022-08-08T06:49:55.727Z,186.44
2022-08-08T06:50:12.795Z,189.13
2022-08-08T06:50:38.180Z,189.49
2022-08-08T06:51:06.925Z,191.70
2022-08-08T06:51:47.020Z,193.41
2022-08-08T06:52:04.526Z,194.27
2022-08-08T06:52:35.262Z,194.76
2022-08-08T06:52:53.643Z,195.61
2022-08-08T06:53:24.513Z,195.98
2022-08-08T06:53:51.067Z,196.47
2022-08-08T06:54:12.501Z,195.98
2022-08-08T06:54:35.226Z,196.47
2022-08-08T06:55:00.746Z,197.81