createdAt,value
2023-04-03T00:01:06.559Z,99.90
2023-04-03T00:03:33.710Z,99.90
2023-04-03T00:06:01.090Z,99.90
2023-04-03T00:08:28.036Z,99.90
2023-04-03T00:10:54.862Z,99.90
2023-04-03T00:13:21.642Z,99.90
2023-04-03T00:15:48.717Z,99.90
2023-04-03T00:18:16.113Z,99.90
2023-04-03T00:20:44.648Z,99.90
2023-04-03T00:23:12.058Z,99.90
2023-04-03T00:25:39.139Z,99.90
2023-04-03T00:28:07.485Z,99.90
2023-04-03T00:30:36.362Z,99.90
2023-04-03T00:33:03.717Z,99.90
2023-04-03T00:35:30.892Z,99.90
2023-04-03T00:37:59.049Z,99.90
2023-04-03T00:40:27.774Z,99.90
2023-04-03T00:43:00.515Z,99.90
2023-04-03T00:45:38.142Z,99.90
2023-04-03T00:48:07.986Z,99.90
2023-04-03T00:50:38.852Z,99.90
2023-04-03T00:53:08.523Z,99.90
2023-04-03T00:55:37.914Z,99.90
2023-04-03T00:58:05.992Z,99.90
2023-04-03T01:00:33.096Z,99.90
2023-04-03T01:03:00.760Z,99.90
2023-04-03T01:05:27.946Z,99.90
2023-04-03T01:07:55.345Z,99.90
2023-04-03T01:10:23.126Z,99.90
2023-04-03T01:12:51.756Z,99.90
2023-04-03T01:15:23.856Z,99.90
2023-04-03T01:17:59.005Z,99.90
2023-04-03T01:20:36.809Z,99.90
2023-04-03T01:23:21.697Z,99.90
2023-04-03T01:25:51.651Z,99.90
2023-04-03T01:28:28.934Z,99.90
2023-04-03T01:31:24.005Z,99.90
2023-04-03T01:33:51.391Z,99.90
2023-04-03T01:36:22.918Z,99.90
2023-04-03T01:38:50.154Z,99.90
2023-04-03T01:41:17.638Z,99.90
2023-04-03T01:43:44.951Z,99.90
2023-04-03T01:46:12.099Z,99.90
2023-04-03T01:48:39.592Z,99.90
2023-04-03T01:51:06.756Z,99.90
2023-04-03T01:53:33.933Z,99.90
2023-04-03T01:56:00.959Z,99.90
2023-04-03T01:58:27.929Z,99.90
2023-04-03T02:00:55.472Z,99.90
2023-04-03T02:03:23.166Z,99.90
2023-04-03T02:05:51.763Z,99.90
2023-04-03T02:08:21.664Z,99.90
2023-04-03T02:10:51.406Z,99.90
2023-04-03T02:13:19.136Z,99.90
2023-04-03T02:15:49.157Z,99.90
2023-04-03T02:18:17.138Z,99.90
2023-04-03T02:20:44.240Z,99.90
2023-04-03T02:23:11.219Z,99.90
2023-04-03T02:25:38.905Z,99.90
2023-04-03T02:28:07.491Z,99.90
2023-04-03T02:30:34.498Z,99.90
2023-04-03T02:33:01.553Z,99.90
2023-04-03T02:35:30.526Z,99.90
2023-04-03T02:37:58.624Z,99.90
2023-04-03T02:40:25.516Z,99.90
2023-04-03T02:42:52.532Z,99.90
2023-04-03T02:45:19.561Z,99.90
2023-04-03T02:47:47.561Z,99.90
2023-04-03T02:50:14.601Z,99.90
2023-04-03T02:52:41.373Z,99.90
2023-04-03T02:55:08.648Z,99.90
2023-04-03T02:57:36.353Z,99.90
2023-04-03T03:00:04.297Z,99.90
2023-04-03T03:02:31.331Z,99.90
2023-04-03T03:04:58.272Z,99.90
2023-04-03T03:07:25.602Z,99.90
2023-04-03T03:09:52.641Z,99.90
2023-04-03T03:12:22.789Z,99.90
2023-04-03T03:14:50.298Z,99.90
2023-04-03T03:17:17.655Z,99.90
2023-04-03T03:19:45.102Z,99.90
2023-04-03T03:22:11.866Z,99.90
2023-04-03T03:24:38.800Z,99.90
2023-04-03T03:27:05.837Z,99.90
2023-04-03T03:29:32.736Z,99.90
2023-04-03T03:31:59.598Z,99.90
2023-04-03T03:34:26.350Z,99.90
2023-04-03T03:36:53.253Z,99.90
2023-04-03T03:39:19.962Z,99.90
2023-04-03T03:41:46.756Z,99.90
2023-04-03T03:44:14.897Z,99.90
2023-04-03T03:46:42.267Z,99.90
2023-04-03T03:49:09.203Z,99.90
2023-04-03T03:51:36.584Z,99.90
2023-04-03T03:54:03.335Z,99.90
2023-04-03T03:56:30.217Z,99.90
2023-04-03T03:58:57.236Z,99.90
2023-04-03T04:01:24.765Z,99.90
2023-04-03T04:03:52.011Z,99.90
2023-04-03T04:06:18.868Z,99.90
2023-04-03T04:08:45.601Z,99.90
2023-04-03T04:11:12.382Z,99.90
2023-04-03T04:13:39.247Z,99.90
2023-04-03T04:16:06.431Z,99.90
2023-04-03T04:18:33.254Z,99.90
2023-04-03T04:21:00.271Z,99.90
2023-04-03T04:23:27.073Z,99.90
2023-04-03T04:25:53.949Z,99.90
2023-04-03T04:28:20.837Z,99.90
2023-04-03T04:30:47.743Z,99.90
2023-04-03T04:33:15.187Z,99.90
2023-04-03T04:35:44.424Z,99.90
2023-04-03T04:38:11.484Z,99.90
2023-04-03T04:40:38.803Z,99.90
2023-04-03T04:43:05.949Z,99.90
2023-04-03T04:45:32.686Z,99.90
2023-04-03T04:47:59.450Z,99.90
2023-04-03T04:50:26.280Z,99.90
2023-04-03T04:52:53.008Z,99.90
2023-04-03T04:55:20.452Z,99.90
2023-04-03T04:57:47.621Z,99.90
2023-04-03T05:00:15.090Z,99.90
2023-04-03T05:02:42.037Z,99.90
2023-04-03T05:05:09.258Z,99.90
2023-04-03T05:07:36.781Z,99.90
2023-04-03T05:10:04.766Z,99.90
2023-04-03T05:12:31.512Z,99.90
2023-04-03T05:14:58.261Z,99.90
2023-04-03T05:17:25.064Z,99.90
2023-04-03T05:19:51.831Z,99.90
2023-04-03T05:22:18.670Z,99.90
2023-04-03T05:24:45.486Z,99.90
2023-04-03T05:27:12.308Z,99.90
2023-04-03T05:29:39.125Z,99.90
2023-04-03T05:32:06.228Z,99.90
2023-04-03T05:34:33.449Z,99.90
2023-04-03T05:37:00.234Z,99.90
2023-04-03T05:39:27.252Z,99.90
2023-04-03T05:41:54.059Z,99.90
2023-04-03T05:44:20.981Z,99.90
2023-04-03T05:46:47.763Z,99.90
2023-04-03T05:49:15.758Z,99.90
2023-04-03T05:51:42.620Z,99.90
2023-04-03T05:54:29.467Z,99.90
2023-04-03T05:56:57.619Z,99.90
2023-04-03T05:59:24.357Z,99.90
2023-04-03T06:01:51.103Z,99.90
2023-04-03T06:04:18.075Z,99.90
2023-04-03T06:06:47.568Z,99.90
2023-04-03T06:09:15.367Z,99.90
2023-04-03T06:11:42.910Z,99.90
2023-04-03T06:14:10.797Z,99.90
2023-04-03T06:16:39.740Z,99.90
2023-04-03T06:19:08.115Z,99.90
2023-04-03T06:21:34.952Z,99.90
2023-04-03T06:24:02.175Z,99.90
2023-04-03T06:26:29.696Z,99.90
2023-04-03T06:28:57.331Z,99.90
2023-04-03T06:31:24.667Z,99.90
2023-04-03T06:33:51.645Z,99.90
2023-04-03T06:36:21.653Z,99.90
2023-04-03T06:38:48.976Z,99.90
2023-04-03T06:41:17.375Z,99.90
2023-04-03T06:43:47.216Z,99.90
2023-04-03T06:46:18.385Z,99.90
2023-04-03T06:48:46.470Z,99.90
2023-04-03T06:51:21.689Z,99.90
2023-04-03T06:53:49.309Z,99.90
2023-04-03T06:56:17.458Z,99.90
2023-04-03T06:58:45.438Z,99.90
2023-04-03T07:01:13.975Z,99.90
2023-04-03T07:03:41.631Z,99.90
2023-04-03T07:06:11.917Z,99.90
2023-04-03T07:08:38.870Z,99.90
2023-04-03T07:11:06.942Z,99.90
2023-04-03T07:13:33.804Z,99.90
2023-04-03T07:16:00.596Z,99.90
2023-04-03T07:18:27.703Z,99.90
2023-04-03T07:20:54.588Z,99.90
2023-04-03T07:23:21.427Z,99.90
2023-04-03T07:25:50.058Z,99.90
2023-04-03T07:28:18.204Z,99.90
2023-04-03T07:30:47.405Z,99.90
2023-04-03T07:33:15.670Z,99.90
2023-04-03T07:35:43.409Z,99.90
2023-04-03T07:38:10.687Z,99.90
2023-04-03T07:40:38.580Z,99.90
2023-04-03T07:43:06.446Z,99.90
2023-04-03T07:45:36.323Z,99.90
2023-04-03T07:48:03.513Z,99.90
2023-04-03T07:50:32.144Z,99.90
2023-04-03T07:52:59.266Z,99.90
2023-04-03T07:55:26.869Z,99.90
2023-04-03T07:57:53.658Z,99.90
2023-04-03T08:00:20.745Z,99.90
2023-04-03T08:02:52.719Z,99.90
2023-04-03T08:05:21.773Z,99.90
2023-04-03T08:07:49.095Z,99.90
2023-04-03T08:10:16.324Z,99.90
2023-04-03T08:12:43.229Z,99.90
2023-04-03T08:15:10.835Z,99.90
2023-04-03T08:17:38.673Z,99.90
2023-04-03T08:20:07.762Z,99.90
2023-04-03T08:22:35.117Z,99.90
2023-04-03T08:25:02.806Z,99.90
2023-04-03T08:27:29.733Z,99.90
2023-04-03T08:29:58.014Z,99.90
2023-04-03T08:32:25.574Z,99.90
2023-04-03T08:34:52.461Z,99.90
2023-04-03T08:37:20.149Z,99.90
2023-04-03T08:39:46.971Z,99.90
2023-04-03T08:42:25.864Z,99.90
2023-04-03T08:45:02.811Z,99.90
2023-04-03T08:47:55.345Z,99.90
2023-04-03T08:50:32.668Z,99.90
2023-04-03T08:53:02.848Z,99.90
2023-04-03T08:55:38.857Z,99.90
2023-04-03T08:58:08.417Z,99.90
2023-04-03T09:01:05.014Z,99.90
2023-04-03T09:03:34.185Z,99.90
2023-04-03T09:06:16.248Z,99.90
2023-04-03T09:09:01.584Z,99.90
2023-04-03T09:11:52.658Z,99.90
2023-04-03T09:14:30.812Z,99.90
2023-04-03T09:17:04.394Z,99.90
2023-04-03T09:19:31.145Z,99.90
2023-04-03T09:22:20.136Z,99.90
2023-04-03T09:24:51.159Z,99.90
2023-04-03T09:27:18.086Z,99.90
2023-04-03T09:29:47.100Z,99.90
2023-04-03T09:32:27.442Z,99.90
2023-04-03T09:34:58.148Z,99.90
2023-04-03T09:38:00.840Z,99.90
2023-04-03T09:40:27.604Z,99.90
2023-04-03T09:43:01.348Z,99.90
2023-04-03T09:45:34.789Z,99.90
2023-04-03T09:48:23.119Z,99.90
2023-04-03T09:50:57.691Z,99.90
2023-04-03T09:53:32.247Z,99.90
2023-04-03T09:56:00.172Z,99.90
2023-04-03T09:58:49.011Z,99.90
2023-04-03T10:01:36.797Z,99.90
2023-04-03T10:04:15.148Z,99.90
2023-04-03T10:06:47.961Z,99.90
2023-04-03T10:09:20.021Z,99.90
2023-04-03T10:12:02.260Z,99.90
2023-04-03T10:14:31.072Z,99.90
2023-04-03T10:17:12.970Z,99.90
2023-04-03T10:19:59.257Z,99.90
2023-04-03T10:22:43.417Z,99.90
2023-04-03T10:25:27.711Z,99.90
2023-04-03T10:28:11.996Z,99.90
2023-04-03T10:30:41.668Z,99.90
2023-04-03T10:33:36.460Z,99.90
2023-04-03T10:36:35.897Z,99.90
2023-04-03T10:39:05.957Z,99.90
2023-04-03T10:41:43.218Z,99.90
2023-04-03T10:44:32.473Z,99.90
2023-04-03T10:47:11.020Z,99.90
2023-04-03T10:49:59.849Z,99.90
2023-04-03T10:52:53.799Z,99.90
2023-04-03T10:55:32.680Z,99.90
2023-04-03T10:58:00.702Z,99.90
2023-04-03T11:00:47.486Z,99.90
2023-04-03T11:03:22.531Z,99.90
2023-04-03T11:05:54.686Z,99.90
2023-04-03T11:08:40.948Z,99.90
2023-04-03T11:11:13.738Z,99.90
2023-04-03T11:13:55.591Z,99.90
2023-04-03T11:16:28.198Z,99.90
2023-04-03T11:19:04.078Z,99.90
2023-04-03T11:21:36.636Z,99.90
2023-04-03T11:24:08.878Z,99.90
2023-04-03T11:26:40.895Z,99.90
2023-04-03T11:29:20.742Z,99.90
2023-04-03T11:32:22.308Z,99.90
2023-04-03T11:34:52.333Z,99.90
2023-04-03T11:37:47.273Z,99.90
2023-04-03T11:40:17.133Z,99.90
2023-04-03T11:43:05.116Z,99.90
2023-04-03T11:45:52.083Z,99.90
2023-04-03T11:48:24.524Z,99.90
2023-04-03T11:50:53.016Z,99.90
2023-04-03T11:53:38.347Z,99.90
2023-04-03T11:56:25.029Z,99.90
2023-04-03T11:59:25.061Z,99.90
2023-04-03T12:01:56.953Z,99.90
2023-04-03T12:04:27.931Z,99.90
2023-04-03T12:07:21.397Z,99.90
2023-04-03T12:09:49.051Z,99.90
2023-04-03T12:12:35.757Z,99.90
2023-04-03T12:15:41.662Z,99.90
2023-04-03T12:18:38.983Z,99.90
2023-04-03T12:21:05.912Z,99.90
2023-04-03T12:23:35.785Z,99.90
2023-04-03T12:26:20.718Z,99.90
2023-04-03T12:28:49.603Z,99.90
2023-04-03T12:31:18.255Z,99.90
2023-04-03T12:33:57.776Z,99.90
2023-04-03T12:36:49.292Z,99.90
2023-04-03T12:39:56.622Z,99.90
2023-04-03T12:42:47.882Z,99.90
2023-04-03T12:45:22.167Z,99.90
2023-04-03T12:47:56.983Z,99.90
2023-04-03T12:50:31.123Z,99.90
2023-04-03T12:53:03.140Z,99.90
2023-04-03T12:55:29.977Z,99.50
2023-04-03T12:57:56.790Z,99.20
2023-04-03T13:00:36.385Z,97.90
2023-04-03T13:03:04.958Z,96.90
2023-04-03T13:05:35.974Z,96.80
2023-04-03T13:08:08.842Z,97.00
2023-04-03T13:10:59.112Z,97.40
2023-04-03T13:13:27.342Z,97.20
2023-04-03T13:15:56.133Z,96.60
2023-04-03T13:18:30.228Z,96.60
2023-04-03T13:21:07.158Z,97.40
2023-04-03T13:23:39.395Z,97.30
2023-04-03T13:26:07.555Z,97.10
2023-04-03T13:28:36.284Z,95.60
2023-04-03T13:31:15.285Z,94.40
2023-04-03T13:33:53.477Z,94.10
2023-04-03T13:36:31.360Z,94.90
2023-04-03T13:39:01.300Z,95.40
2023-04-03T13:41:33.767Z,96.30
2023-04-03T13:44:24.039Z,96.40
2023-04-03T13:46:52.159Z,96.30
2023-04-03T13:49:44.937Z,96.80
2023-04-03T13:52:37.147Z,97.20
2023-04-03T13:55:24.556Z,98.10
2023-04-03T13:57:59.726Z,97.30
2023-04-03T14:00:32.372Z,97.40
2023-04-03T14:02:59.614Z,97.60
2023-04-03T14:05:27.666Z,97.50
2023-04-03T14:07:56.400Z,98.60
2023-04-03T14:10:23.773Z,98.80
2023-04-03T14:12:52.117Z,99.70
2023-04-03T14:15:27.355Z,99.50
2023-04-03T14:17:55.497Z,99.10
2023-04-03T14:20:26.049Z,99.20
2023-04-03T14:22:54.714Z,98.80
2023-04-03T14:25:24.940Z,98.40
2023-04-03T14:27:54.715Z,98.60
2023-04-03T14:30:33.442Z,98.40
2023-04-03T14:33:01.904Z,98.50
2023-04-03T14:35:29.323Z,98.60
2023-04-03T14:37:57.612Z,98.40
2023-04-03T14:40:28.212Z,98.30
2023-04-03T14:42:56.462Z,98.00
2023-04-03T14:45:24.662Z,98.30
2023-04-03T14:47:56.223Z,98.70
2023-04-03T14:50:27.772Z,99.20
2023-04-03T14:52:58.712Z,99.40
2023-04-03T14:55:26.633Z,99.30
2023-04-03T14:57:54.539Z,99.80
2023-04-03T15:00:23.133Z,99.90
2023-04-03T15:02:50.774Z,99.90
2023-04-03T15:05:18.016Z,99.90
2023-04-03T15:07:53.248Z,99.90
2023-04-03T15:10:30.396Z,99.90
2023-04-03T15:12:58.504Z,99.90
2023-04-03T15:15:29.349Z,99.90
2023-04-03T15:17:59.969Z,99.90
2023-04-03T15:20:28.702Z,99.90
2023-04-03T15:22:57.559Z,99.90
2023-04-03T15:25:25.505Z,99.90
2023-04-03T15:27:52.457Z,99.90
2023-04-03T15:30:20.658Z,99.90
2023-04-03T15:32:47.773Z,99.90
2023-04-03T15:35:15.368Z,99.90
2023-04-03T15:37:42.488Z,99.90
2023-04-03T15:40:10.174Z,99.90
2023-04-03T15:42:37.127Z,99.90
2023-04-03T15:45:04.357Z,99.90
2023-04-03T15:47:32.315Z,99.90
2023-04-03T15:49:59.439Z,99.90
2023-04-03T15:52:26.266Z,99.90
2023-04-03T15:54:54.278Z,99.90
2023-04-03T15:57:21.286Z,99.90
2023-04-03T15:59:48.309Z,99.90
2023-04-03T16:02:15.408Z,99.90
2023-04-03T16:04:42.404Z,99.90
2023-04-03T16:07:09.579Z,99.90
2023-04-03T16:09:37.521Z,99.90
2023-04-03T16:12:06.709Z,99.90
2023-04-03T16:14:35.111Z,99.90
2023-04-03T16:17:02.254Z,99.90
2023-04-03T16:19:30.827Z,99.90
2023-04-03T16:21:58.846Z,99.90
2023-04-03T16:24:25.947Z,99.90
2023-04-03T16:26:54.686Z,99.90
2023-04-03T16:29:21.636Z,99.90
2023-04-03T16:31:48.789Z,99.90
2023-04-03T16:34:16.447Z,99.90
2023-04-03T16:36:43.585Z,99.90
2023-04-03T16:39:13.461Z,99.90
2023-04-03T16:41:40.892Z,99.90
2023-04-03T16:44:08.658Z,99.90
2023-04-03T16:46:36.096Z,99.90
2023-04-03T16:49:03.134Z,99.90
2023-04-03T16:51:30.046Z,99.90
2023-04-03T16:53:57.100Z,99.90
2023-04-03T16:56:24.241Z,99.90
2023-04-03T16:58:51.206Z,99.90
2023-04-03T17:01:20.272Z,99.90
2023-04-03T17:03:48.665Z,99.90
2023-04-03T17:06:21.483Z,99.90
2023-04-03T17:08:50.559Z,99.90
2023-04-03T17:11:18.342Z,99.90
2023-04-03T17:13:46.280Z,99.90
2023-04-03T17:16:16.132Z,99.90
2023-04-03T17:18:44.129Z,99.90
2023-04-03T17:21:12.786Z,99.90
2023-04-03T17:23:41.957Z,99.90
2023-04-03T17:26:08.776Z,99.90
2023-04-03T17:28:36.934Z,99.90
2023-04-03T17:31:04.878Z,99.90
2023-04-03T17:33:33.501Z,99.90
2023-04-03T17:36:02.897Z,99.90
2023-04-03T17:38:35.245Z,99.90
2023-04-03T17:41:05.845Z,99.90
2023-04-03T17:43:33.617Z,99.90
2023-04-03T17:46:05.873Z,99.90
2023-04-03T17:48:34.350Z,99.90
2023-04-03T17:51:14.903Z,99.90
2023-04-03T17:53:47.181Z,99.90
2023-04-03T17:56:18.394Z,99.90
2023-04-03T17:58:45.853Z,99.90
2023-04-03T18:01:19.198Z,99.90
2023-04-03T18:03:46.684Z,99.90
2023-04-03T18:06:17.426Z,99.90
2023-04-03T18:08:56.606Z,99.90
2023-04-03T18:11:27.474Z,99.90
2023-04-03T18:13:58.519Z,99.90
2023-04-03T18:16:26.599Z,99.90
2023-04-03T18:19:02.520Z,99.90
2023-04-03T18:21:41.069Z,99.90
2023-04-03T18:24:12.701Z,99.90
2023-04-03T18:26:41.556Z,99.90
2023-04-03T18:29:11.593Z,99.90
2023-04-03T18:31:42.053Z,99.90
2023-04-03T18:34:08.940Z,99.90
2023-04-03T18:36:35.976Z,99.90
2023-04-03T18:39:03.820Z,99.90
2023-04-03T18:41:33.794Z,99.90
2023-04-03T18:44:02.747Z,99.90
2023-04-03T18:46:29.942Z,99.90
2023-04-03T18:48:57.518Z,99.90
2023-04-03T18:51:25.716Z,99.90
2023-04-03T18:53:52.740Z,99.90
2023-04-03T18:56:19.610Z,99.90
2023-04-03T18:58:46.504Z,99.90
2023-04-03T19:01:14.723Z,99.90
2023-04-03T19:03:42.067Z,99.90
2023-04-03T19:06:09.119Z,99.90
2023-04-03T19:08:36.162Z,99.90
2023-04-03T19:11:03.462Z,99.90
2023-04-03T19:13:30.846Z,99.90
2023-04-03T19:15:59.105Z,99.90
2023-04-03T19:18:29.451Z,99.90
2023-04-03T19:20:57.779Z,99.90
2023-04-03T19:23:25.019Z,99.90
2023-04-03T19:26:04.152Z,99.90
2023-04-03T19:28:31.430Z,99.90
2023-04-03T19:30:59.392Z,99.90
2023-04-03T19:33:27.381Z,99.90
2023-04-03T19:35:54.863Z,99.90
2023-04-03T19:38:21.830Z,99.90
2023-04-03T19:40:48.710Z,99.90
2023-04-03T19:43:16.907Z,99.90
2023-04-03T19:45:45.990Z,99.90
2023-04-03T19:48:13.267Z,99.90
2023-04-03T19:50:41.116Z,99.90
2023-04-03T19:53:09.802Z,99.90
2023-04-03T19:55:36.812Z,99.90
2023-04-03T19:58:04.205Z,99.90
2023-04-03T20:00:31.766Z,99.90
2023-04-03T20:02:58.998Z,99.90
2023-04-03T20:05:26.057Z,99.90
2023-04-03T20:07:53.010Z,99.90
2023-04-03T20:10:20.339Z,99.90
2023-04-03T20:12:47.334Z,99.90
2023-04-03T20:15:14.383Z,99.90
2023-04-03T20:17:42.135Z,99.90
2023-04-03T20:20:09.549Z,99.90
2023-04-03T20:22:38.778Z,99.90
2023-04-03T20:25:08.626Z,99.90
2023-04-03T20:27:35.901Z,99.90
2023-04-03T20:30:05.410Z,99.90
2023-04-03T20:32:32.350Z,99.90
2023-04-03T20:35:04.358Z,99.90
2023-04-03T20:37:31.563Z,99.90
2023-04-03T20:39:58.392Z,99.90
2023-04-03T20:42:26.129Z,99.90
2023-04-03T20:44:53.087Z,99.90
2023-04-03T20:47:20.106Z,99.90
2023-04-03T20:49:46.997Z,99.90
2023-04-03T20:52:13.848Z,99.90
2023-04-03T20:54:41.349Z,99.90
2023-04-03T20:57:08.132Z,99.90
2023-04-03T20:59:35.200Z,99.90
2023-04-03T21:02:01.979Z,99.90
2023-04-03T21:04:46.593Z,99.90
2023-04-03T21:07:53.343Z,99.90
2023-04-03T21:10:59.500Z,99.90
2023-04-03T21:14:06.143Z,99.90
2023-04-03T21:16:33.662Z,99.90
2023-04-03T21:19:09.953Z,99.90
2023-04-03T21:21:37.046Z,99.90
2023-04-03T21:24:07.142Z,99.90
2023-04-03T21:26:34.426Z,99.90
2023-04-03T21:29:01.687Z,99.90
2023-04-03T21:31:53.278Z,99.90
2023-04-03T21:34:21.501Z,99.90
2023-04-03T21:36:51.781Z,99.90
2023-04-03T21:39:19.316Z,99.90
2023-04-03T21:41:47.039Z,99.90
2023-04-03T21:44:13.761Z,99.90
2023-04-03T21:46:40.581Z,99.90
2023-04-03T21:49:07.724Z,99.90
2023-04-03T21:51:35.649Z,99.90
2023-04-03T21:54:02.538Z,99.90
2023-04-03T21:56:31.379Z,99.90
2023-04-03T21:59:01.184Z,99.90
2023-04-03T22:01:28.632Z,99.90
2023-04-03T22:03:57.823Z,99.90
2023-04-03T22:06:25.579Z,99.90
2023-04-03T22:08:53.010Z,99.90
2023-04-03T22:11:22.998Z,99.90
2023-04-03T22:13:52.678Z,99.90
2023-04-03T22:16:19.690Z,99.90
2023-04-03T22:18:46.514Z,99.90
2023-04-03T22:21:13.236Z,99.90
2023-04-03T22:23:40.062Z,99.90
2023-04-03T22:26:08.884Z,99.90
2023-04-03T22:28:38.506Z,99.90
2023-04-03T22:31:08.741Z,99.90
2023-04-03T22:33:36.732Z,99.90
2023-04-03T22:36:07.948Z,99.90
2023-04-03T22:38:35.367Z,99.90
2023-04-03T22:41:04.195Z,99.90
2023-04-03T22:43:33.145Z,99.90
2023-04-03T22:46:01.249Z,99.90
2023-04-03T22:48:28.484Z,99.90
2023-04-03T22:50:59.999Z,99.90
2023-04-03T22:53:29.893Z,99.90
2023-04-03T22:56:01.823Z,99.90
2023-04-03T22:58:29.609Z,99.90
2023-04-03T23:01:07.607Z,99.90
2023-04-03T23:03:35.833Z,99.90
2023-04-03T23:06:06.168Z,99.90
2023-04-03T23:08:35.177Z,99.90
2023-04-03T23:11:02.480Z,99.90
2023-04-03T23:13:29.397Z,99.90
2023-04-03T23:15:57.820Z,99.90
2023-04-03T23:18:25.437Z,99.90
2023-04-03T23:20:52.253Z,99.90
2023-04-03T23:23:19.268Z,99.90
2023-04-03T23:25:47.967Z,99.90
2023-04-03T23:28:14.826Z,99.90
2023-04-03T23:30:43.576Z,99.90
2023-04-03T23:33:10.455Z,99.90
2023-04-03T23:35:43.630Z,99.90
2023-04-03T23:38:10.345Z,99.90
2023-04-03T23:40:37.214Z,99.90
2023-04-03T23:43:04.106Z,99.90
2023-04-03T23:45:30.810Z,99.90
2023-04-03T23:47:57.718Z,99.90
2023-04-03T23:50:24.509Z,99.90
2023-04-03T23:52:51.278Z,99.90
2023-04-03T23:55:18.027Z,99.90
2023-04-03T23:57:44.763Z,99.90
