createdAt,value
2022-12-01T00:01:13.016Z,25.50
2022-12-01T00:03:40.146Z,27.10
2022-12-01T00:06:11.564Z,25.67
2022-12-01T00:08:38.823Z,23.63
2022-12-01T00:11:10.585Z,23.88
2022-12-01T00:13:37.766Z,26.65
2022-12-01T00:16:17.451Z,25.05
2022-12-01T00:18:44.395Z,25.27
2022-12-01T00:21:15.839Z,26.25
2022-12-01T00:23:50.194Z,24.55
2022-12-01T00:26:18.526Z,26.88
2022-12-01T00:28:49.448Z,25.40
2022-12-01T00:31:16.082Z,24.90
2022-12-01T00:33:42.730Z,24.17
2022-12-01T00:36:10.287Z,25.60
2022-12-01T00:38:37.377Z,26.63
2022-12-01T00:41:04.385Z,26.52
2022-12-01T00:43:31.022Z,26.83
2022-12-01T00:45:58.780Z,24.50
2022-12-01T00:48:25.461Z,23.85
2022-12-01T00:50:53.236Z,23.52
2022-12-01T00:53:20.891Z,25.98
2022-12-01T00:55:47.642Z,26.02
2022-12-01T00:58:14.238Z,26.92
2022-12-01T01:00:40.807Z,26.75
2022-12-01T01:03:07.705Z,25.77
2022-12-01T01:05:42.118Z,25.52
2022-12-01T01:08:13.799Z,24.90
2022-12-01T01:10:45.154Z,25.67
2022-12-01T01:13:13.436Z,24.65
2022-12-01T01:15:41.279Z,25.73
2022-12-01T01:18:09.610Z,24.58
2022-12-01T01:20:36.320Z,26.60
2022-12-01T01:23:03.157Z,26.10
2022-12-01T01:25:31.819Z,24.95
2022-12-01T01:27:58.374Z,25.42
2022-12-01T01:30:25.076Z,25.85
2022-12-01T01:32:51.664Z,26.10
2022-12-01T01:35:18.179Z,26.10
2022-12-01T01:37:44.696Z,24.08
2022-12-01T01:40:11.694Z,24.77
2022-12-01T01:42:38.362Z,26.70
2022-12-01T01:45:17.753Z,24.50
2022-12-01T01:47:44.560Z,24.70
2022-12-01T01:50:15.332Z,25.42
2022-12-01T01:52:46.121Z,26.50
2022-12-01T01:55:13.741Z,25.67
2022-12-01T01:57:40.666Z,24.50
2022-12-01T02:00:10.393Z,24.73
2022-12-01T02:02:40.684Z,23.50
2022-12-01T02:05:11.141Z,23.02
2022-12-01T02:07:39.324Z,24.50
2022-12-01T02:10:08.893Z,23.92
2022-12-01T02:13:03.646Z,24.98
2022-12-01T02:15:44.793Z,23.33
2022-12-01T02:18:45.070Z,25.60
2022-12-01T02:21:14.645Z,26.70
2022-12-01T02:23:41.152Z,25.40
2022-12-01T02:26:16.744Z,25.02
2022-12-01T02:28:55.236Z,25.00
2022-12-01T02:31:44.268Z,25.52
2022-12-01T02:34:11.203Z,25.27
2022-12-01T02:36:50.256Z,25.10
2022-12-01T02:39:25.386Z,26.23
2022-12-01T02:44:35.975Z,25.55
2022-12-01T02:47:13.521Z,21.98
2022-12-01T02:49:58.981Z,25.90
2022-12-01T02:54:53.916Z,25.73
2022-12-01T02:57:21.162Z,28.05
2022-12-01T02:59:54.301Z,26.35
2022-12-01T03:02:51.933Z,28.80
2022-12-01T03:05:28.935Z,28.00
2022-12-01T03:08:27.387Z,26.35
2022-12-01T03:10:56.948Z,27.55
2022-12-01T03:13:47.630Z,25.25
2022-12-01T03:16:25.102Z,26.55
2022-12-01T03:19:06.328Z,27.45
2022-12-01T03:21:44.406Z,26.08
2022-12-01T03:24:17.911Z,27.13
2022-12-01T03:26:50.103Z,27.60
2022-12-01T03:29:22.124Z,27.13
2022-12-01T03:31:53.757Z,26.50
2022-12-01T03:34:29.583Z,26.13
2022-12-01T03:37:01.787Z,27.15
2022-12-01T03:39:33.491Z,27.95
2022-12-01T03:42:14.964Z,24.98
2022-12-01T03:44:47.703Z,25.05
2022-12-01T03:47:17.787Z,25.95
2022-12-01T03:49:46.713Z,27.13
2022-12-01T03:52:32.039Z,25.20
2022-12-01T03:55:09.200Z,27.48
2022-12-01T03:57:46.303Z,27.17
2022-12-01T04:00:15.307Z,25.42
2022-12-01T04:02:42.817Z,26.35
2022-12-01T04:05:09.837Z,26.58
2022-12-01T04:07:37.977Z,26.80
2022-12-01T04:10:08.125Z,27.63
2022-12-01T04:12:34.668Z,26.95
2022-12-01T04:15:12.568Z,26.35
2022-12-01T04:17:40.533Z,25.75
2022-12-01T04:20:08.039Z,26.55
2022-12-01T04:22:35.351Z,26.48
2022-12-01T04:25:02.415Z,26.92
2022-12-01T04:27:28.924Z,23.83
2022-12-01T04:29:55.435Z,25.77
2022-12-01T04:32:22.142Z,27.00
2022-12-01T04:34:48.760Z,29.95
2022-12-01T04:37:15.492Z,27.10
2022-12-01T04:39:42.352Z,30.73
2022-12-01T04:42:10.257Z,26.58
2022-12-01T04:44:37.142Z,27.05
2022-12-01T04:47:05.851Z,25.77
2022-12-01T04:49:33.674Z,25.17
2022-12-01T04:52:00.236Z,27.15
2022-12-01T04:54:26.977Z,27.77
2022-12-01T04:56:53.639Z,27.63
2022-12-01T04:59:20.348Z,26.33
2022-12-01T05:01:48.257Z,27.23
2022-12-01T05:04:15.574Z,25.38
2022-12-01T05:06:42.427Z,26.15
2022-12-01T05:09:17.087Z,23.25
2022-12-01T05:11:43.938Z,28.48
2022-12-01T05:14:10.996Z,23.77
2022-12-01T05:16:37.747Z,25.60
2022-12-01T05:19:24.583Z,25.88
2022-12-01T05:21:51.949Z,21.77
2022-12-01T05:24:20.232Z,24.08
2022-12-01T05:26:46.991Z,26.98
2022-12-01T05:29:13.821Z,26.85
2022-12-01T05:31:40.417Z,27.45
2022-12-01T05:34:08.287Z,25.92
2022-12-01T05:36:35.569Z,26.15
2022-12-01T05:39:02.092Z,27.30
2022-12-01T05:41:29.223Z,25.45
2022-12-01T05:43:55.812Z,25.73
2022-12-01T05:46:22.521Z,23.83
2022-12-01T05:48:49.224Z,25.63
2022-12-01T05:51:17.009Z,25.80
2022-12-01T05:53:44.222Z,26.23
2022-12-01T05:56:11.381Z,25.88
2022-12-01T05:58:38.130Z,25.17
2022-12-01T06:01:04.875Z,23.33
2022-12-01T06:03:31.434Z,24.30
2022-12-01T06:05:58.471Z,25.10
2022-12-01T06:08:25.596Z,26.05
2022-12-01T06:10:52.615Z,25.60
2022-12-01T06:13:19.635Z,25.23
2022-12-01T06:15:46.222Z,26.75
2022-12-01T06:18:12.885Z,24.83
2022-12-01T06:20:39.570Z,24.52
2022-12-01T06:23:06.165Z,26.30
2022-12-01T06:25:33.329Z,28.52
2022-12-01T06:27:59.995Z,26.50
2022-12-01T06:30:26.715Z,24.00
2022-12-01T06:32:53.896Z,26.65
2022-12-01T06:35:20.551Z,26.60
2022-12-01T06:37:47.132Z,27.38
2022-12-01T06:40:14.040Z,26.40
2022-12-01T06:42:40.561Z,27.10
2022-12-01T06:45:08.007Z,25.60
2022-12-01T06:47:34.893Z,25.17
2022-12-01T06:50:01.532Z,26.25
2022-12-01T06:52:28.851Z,27.08
2022-12-01T06:54:55.341Z,27.10
2022-12-01T06:57:22.536Z,28.67
2022-12-01T06:59:49.495Z,27.08
2022-12-01T07:02:17.096Z,26.98
2022-12-01T07:04:43.638Z,27.10
2022-12-01T07:07:11.227Z,27.98
2022-12-01T07:09:37.811Z,28.90
2022-12-01T07:12:04.380Z,26.38
2022-12-01T07:14:31.723Z,27.73
2022-12-01T07:16:59.869Z,25.08
2022-12-01T07:19:26.474Z,26.77
2022-12-01T07:21:53.461Z,29.02
2022-12-01T07:24:20.022Z,28.42
2022-12-01T07:26:46.588Z,28.23
2022-12-01T07:29:13.171Z,27.17
2022-12-01T07:31:39.755Z,27.10
2022-12-01T07:34:06.813Z,29.95
2022-12-01T07:36:33.674Z,27.98
2022-12-01T07:39:04.368Z,30.27
2022-12-01T07:41:30.925Z,28.88
2022-12-01T07:43:57.882Z,30.48
2022-12-01T07:46:26.497Z,30.08
2022-12-01T07:48:54.601Z,26.52
2022-12-01T07:51:23.222Z,27.75
2022-12-01T07:53:51.314Z,27.25
2022-12-01T07:56:19.317Z,28.40
2022-12-01T07:58:46.017Z,30.20
2022-12-01T08:01:19.400Z,28.05
2022-12-01T08:03:48.723Z,28.15
2022-12-01T08:06:16.246Z,31.67
2022-12-01T08:08:43.194Z,27.73
2022-12-01T08:11:18.934Z,28.05
2022-12-01T08:13:45.860Z,28.77
2022-12-01T08:16:14.692Z,30.05
2022-12-01T08:18:43.427Z,28.25
2022-12-01T08:21:13.583Z,28.60
2022-12-01T08:23:41.095Z,28.40
2022-12-01T08:26:16.646Z,26.15
2022-12-01T08:28:43.822Z,28.83
2022-12-01T08:31:24.306Z,28.80
2022-12-01T08:33:51.718Z,29.35
2022-12-01T08:36:19.999Z,29.08
2022-12-01T08:38:48.933Z,26.13
2022-12-01T08:41:15.851Z,27.15
2022-12-01T08:44:00.467Z,28.25
2022-12-01T08:46:36.321Z,28.38
2022-12-01T08:49:06.650Z,26.15
2022-12-01T08:51:33.245Z,28.00
2022-12-01T08:54:00.257Z,26.65
2022-12-01T08:56:45.505Z,25.13
2022-12-01T08:59:12.184Z,25.15
2022-12-01T09:01:52.133Z,27.20
2022-12-01T09:04:23.554Z,27.88
2022-12-01T09:06:51.604Z,26.75
2022-12-01T09:09:21.516Z,28.05
2022-12-01T09:11:48.461Z,31.70
2022-12-01T09:14:17.623Z,29.73
2022-12-01T09:16:46.410Z,27.58
2022-12-01T09:19:19.219Z,27.65
2022-12-01T09:21:50.190Z,28.13
2022-12-01T09:24:16.785Z,29.33
2022-12-01T09:26:43.493Z,28.63
2022-12-01T09:29:13.597Z,29.85
2022-12-01T09:31:41.241Z,28.92
2022-12-01T09:34:13.844Z,27.88
2022-12-01T09:36:40.546Z,32.78
2022-12-01T09:39:09.068Z,30.77
2022-12-01T09:41:40.584Z,29.67
2022-12-01T09:44:14.021Z,30.25
2022-12-01T09:46:48.457Z,29.42
2022-12-01T09:49:25.328Z,30.85
2022-12-01T09:51:54.329Z,29.98
2022-12-01T09:54:21.359Z,31.42
2022-12-01T09:56:52.931Z,32.08
2022-12-01T09:59:25.528Z,30.67
2022-12-01T10:02:13.266Z,33.28
2022-12-01T10:04:46.947Z,32.22
2022-12-01T10:07:40.029Z,29.50
2022-12-01T10:10:21.152Z,30.55
2022-12-01T10:12:47.874Z,30.02
2022-12-01T10:15:34.839Z,30.00
2022-12-01T10:18:10.440Z,29.45
2022-12-01T10:20:46.446Z,30.75
2022-12-01T10:23:25.316Z,29.15
2022-12-01T10:26:00.785Z,28.00
2022-12-01T10:29:12.972Z,29.98
2022-12-01T10:31:48.857Z,27.10
2022-12-01T10:34:25.189Z,27.45
2022-12-01T10:36:52.259Z,27.30
2022-12-01T10:39:31.388Z,28.40
2022-12-01T10:42:06.758Z,29.13
2022-12-01T10:44:35.164Z,29.42
2022-12-01T10:47:02.267Z,26.85
2022-12-01T10:49:38.468Z,30.02
2022-12-01T10:52:05.163Z,30.30
2022-12-01T10:54:35.571Z,29.73
2022-12-01T10:57:03.170Z,28.92
2022-12-01T10:59:50.283Z,30.05
2022-12-01T11:02:24.540Z,29.35
2022-12-01T11:04:55.105Z,27.98
2022-12-01T11:07:27.046Z,27.85
2022-12-01T11:10:20.333Z,31.42
2022-12-01T11:12:57.918Z,29.55
2022-12-01T11:15:27.498Z,27.95
2022-12-01T11:18:25.026Z,28.73
2022-12-01T11:21:16.750Z,26.15
2022-12-01T11:23:47.416Z,27.63
2022-12-01T11:26:20.724Z,26.20
2022-12-01T11:28:56.422Z,24.45
2022-12-01T11:31:37.371Z,27.38
2022-12-01T11:34:04.532Z,25.55
2022-12-01T11:36:50.777Z,26.58
2022-12-01T11:39:32.437Z,22.88
2022-12-01T11:42:06.242Z,25.50
2022-12-01T11:44:50.913Z,24.02
2022-12-01T11:47:25.081Z,23.88
2022-12-01T11:50:04.020Z,22.88
2022-12-01T11:52:33.638Z,23.90
2022-12-01T11:55:21.990Z,23.65
2022-12-01T11:57:52.588Z,22.50
2022-12-01T12:00:25.352Z,22.10
2022-12-01T12:03:16.029Z,20.58
2022-12-01T12:06:38.444Z,20.67
2022-12-01T12:09:10.874Z,20.83
2022-12-01T12:12:10.023Z,21.13
2022-12-01T12:14:42.324Z,21.55
2022-12-01T12:17:17.286Z,22.73
2022-12-01T12:23:02.569Z,22.80
2022-12-01T12:25:47.930Z,21.23
2022-12-01T12:28:23.430Z,21.17
2022-12-01T12:31:10.346Z,21.67
2022-12-01T12:33:48.783Z,20.48
2022-12-01T12:36:28.710Z,21.27
2022-12-01T12:39:16.737Z,23.75
2022-12-01T12:41:47.736Z,22.77
2022-12-01T12:44:47.330Z,21.70
2022-12-01T12:47:35.094Z,21.48
2022-12-01T12:50:29.532Z,20.27
2022-12-01T12:53:02.523Z,20.15
2022-12-01T12:55:47.229Z,20.73
2022-12-01T12:58:32.982Z,19.35
2022-12-01T13:01:24.078Z,19.02
2022-12-01T13:04:13.655Z,18.88
2022-12-01T13:07:02.958Z,18.13
2022-12-01T13:09:39.834Z,17.42
2022-12-01T13:12:15.921Z,16.20
2022-12-01T13:14:56.487Z,17.42
2022-12-01T13:17:36.382Z,13.55
2022-12-01T13:20:05.668Z,17.80
2022-12-01T13:22:36.599Z,17.30
2022-12-01T13:25:04.302Z,15.73
2022-12-01T13:27:38.457Z,16.73
2022-12-01T13:30:14.724Z,17.40
2022-12-01T13:32:43.137Z,17.33
2022-12-01T13:35:33.716Z,17.55
2022-12-01T13:38:21.339Z,18.25
2022-12-01T13:40:49.561Z,19.08
2022-12-01T13:43:21.694Z,16.25
2022-12-01T13:45:50.274Z,15.98
2022-12-01T13:48:50.629Z,16.50
2022-12-01T13:51:18.007Z,15.10
2022-12-01T13:54:29.333Z,15.50
2022-12-01T13:57:03.096Z,15.82
2022-12-01T14:00:00.764Z,15.68
2022-12-01T14:02:33.496Z,16.52
2022-12-01T14:05:41.801Z,15.77
2022-12-01T14:08:23.466Z,16.40
2022-12-01T14:11:07.501Z,16.45
2022-12-01T14:14:12.703Z,16.65
2022-12-01T14:16:47.477Z,16.10
2022-12-01T14:19:39.570Z,15.32
2022-12-01T14:22:27.201Z,15.73
2022-12-01T14:24:54.005Z,15.35
2022-12-01T14:27:42.249Z,13.30
2022-12-01T14:30:40.720Z,14.25
2022-12-01T14:33:41.558Z,12.13
2022-12-01T14:36:23.098Z,13.55
2022-12-01T14:39:00.894Z,15.45
2022-12-01T14:41:50.998Z,13.35
2022-12-01T14:44:35.470Z,13.35
2022-12-01T14:47:19.896Z,12.33
2022-12-01T14:50:12.230Z,14.38
2022-12-01T14:52:47.050Z,13.68
2022-12-01T14:55:26.036Z,13.05
2022-12-01T14:58:01.456Z,12.98
2022-12-01T15:00:31.702Z,12.27
2022-12-01T15:03:01.829Z,13.10
2022-12-01T15:05:31.524Z,12.50
2022-12-01T15:08:45.721Z,14.23
2022-12-01T15:11:25.888Z,13.25
2022-12-01T15:13:57.213Z,13.07
2022-12-01T15:16:26.731Z,14.05
2022-12-01T15:18:53.636Z,12.27
2022-12-01T15:21:25.119Z,13.73
2022-12-01T15:24:20.273Z,12.82
2022-12-01T15:26:53.353Z,13.90
2022-12-01T15:29:36.938Z,12.02
2022-12-01T15:32:09.050Z,12.55
2022-12-01T15:34:39.946Z,13.85
2022-12-01T15:37:18.471Z,13.13
2022-12-01T15:39:57.729Z,13.25
2022-12-01T15:42:35.574Z,12.77
2022-12-01T15:45:17.043Z,13.15
2022-12-01T15:47:43.627Z,15.00
2022-12-01T15:50:42.768Z,14.73
2022-12-01T15:53:27.596Z,13.77
2022-12-01T15:55:58.968Z,13.25
2022-12-01T15:58:33.024Z,12.93
2022-12-01T16:01:04.735Z,14.23
2022-12-01T16:03:34.224Z,15.02
2022-12-01T16:06:01.156Z,15.63
2022-12-01T16:08:28.370Z,14.13
2022-12-01T16:11:14.793Z,11.88
2022-12-01T16:14:00.458Z,13.20
2022-12-01T16:16:51.152Z,11.43
2022-12-01T16:19:17.776Z,11.38
2022-12-01T16:21:51.934Z,12.95
2022-12-01T16:24:50.069Z,9.13
2022-12-01T16:27:23.828Z,11.88
2022-12-01T16:29:55.443Z,11.20
2022-12-01T16:32:43.136Z,12.65
2022-12-01T16:35:24.565Z,11.57
2022-12-01T16:37:51.143Z,11.90
2022-12-01T16:40:17.685Z,11.73
2022-12-01T16:42:44.880Z,10.23
2022-12-01T16:45:14.878Z,12.63
2022-12-01T16:47:42.571Z,11.77
2022-12-01T16:50:17.113Z,11.45
2022-12-01T16:52:45.606Z,11.80
2022-12-01T16:55:40.568Z,12.85
2022-12-01T16:58:07.191Z,11.25
2022-12-01T17:00:33.997Z,11.90
2022-12-01T17:03:01.273Z,12.35
2022-12-01T17:05:28.188Z,11.35
2022-12-01T17:07:54.862Z,11.52
2022-12-01T17:10:22.301Z,12.65
2022-12-01T17:12:49.195Z,10.57
2022-12-01T17:15:17.562Z,12.02
2022-12-01T17:17:45.044Z,12.25
2022-12-01T17:20:12.032Z,11.73
2022-12-01T17:22:38.825Z,13.05
2022-12-01T17:25:06.540Z,11.80
2022-12-01T17:27:33.081Z,13.90
2022-12-01T17:30:00.721Z,13.77
2022-12-01T17:32:27.709Z,12.07
2022-12-01T17:34:55.411Z,13.38
2022-12-01T17:37:21.995Z,12.18
2022-12-01T17:39:49.644Z,12.07
2022-12-01T17:42:17.001Z,13.35
2022-12-01T17:44:43.562Z,13.52
2022-12-01T17:47:10.413Z,13.68
2022-12-01T17:49:37.284Z,12.70
2022-12-01T17:52:04.894Z,12.90
2022-12-01T17:54:31.745Z,13.77
2022-12-01T17:56:58.641Z,11.30
2022-12-01T17:59:25.189Z,13.55
2022-12-01T18:01:51.776Z,12.93
2022-12-01T18:04:18.516Z,12.38
2022-12-01T18:06:49.305Z,12.88
2022-12-01T18:09:20.243Z,14.95
2022-12-01T18:11:46.803Z,12.82
2022-12-01T18:14:16.938Z,12.93
2022-12-01T18:16:45.193Z,12.95
2022-12-01T18:19:12.602Z,12.05
2022-12-01T18:21:39.811Z,12.65
2022-12-01T18:24:08.995Z,14.07
2022-12-01T18:26:37.208Z,15.13
2022-12-01T18:29:08.144Z,14.95
2022-12-01T18:31:35.499Z,13.73
2022-12-01T18:34:04.175Z,16.38
2022-12-01T18:36:32.486Z,14.27
2022-12-01T18:39:01.078Z,15.15
2022-12-01T18:41:28.117Z,14.95
2022-12-01T18:43:54.878Z,14.50
2022-12-01T18:46:22.881Z,14.02
2022-12-01T18:49:00.743Z,14.63
2022-12-01T18:51:28.412Z,14.23
2022-12-01T18:53:59.432Z,15.98
2022-12-01T18:56:26.892Z,14.35
2022-12-01T18:58:55.346Z,15.32
2022-12-01T19:01:25.209Z,14.55
2022-12-01T19:03:52.077Z,15.40
2022-12-01T19:06:19.008Z,14.90
2022-12-01T19:08:45.846Z,15.80
2022-12-01T19:11:12.584Z,14.98
2022-12-01T19:13:39.158Z,15.57
2022-12-01T19:16:08.067Z,15.27
2022-12-01T19:18:36.185Z,15.27
2022-12-01T19:21:04.553Z,16.30
2022-12-01T19:23:32.169Z,16.17
2022-12-01T19:25:58.947Z,15.07
2022-12-01T19:28:25.516Z,15.95
2022-12-01T19:30:52.544Z,14.43
2022-12-01T19:33:19.107Z,15.38
2022-12-01T19:35:45.664Z,15.52
2022-12-01T19:38:12.375Z,16.95
2022-12-01T19:40:38.956Z,18.52
2022-12-01T19:43:05.716Z,17.15
2022-12-01T19:45:33.429Z,17.10
2022-12-01T19:48:00.127Z,18.10
2022-12-01T19:50:26.623Z,17.63
2022-12-01T19:52:53.217Z,16.88
2022-12-01T19:55:19.792Z,21.02
2022-12-01T19:57:51.453Z,17.40
2022-12-01T20:00:19.852Z,19.30
2022-12-01T20:02:46.433Z,18.23
2022-12-01T20:05:13.317Z,18.48
2022-12-01T20:07:41.801Z,17.60
2022-12-01T20:10:08.949Z,18.58
2022-12-01T20:12:35.555Z,20.40
2022-12-01T20:15:03.830Z,20.35
2022-12-01T20:17:30.566Z,20.83
2022-12-01T20:19:57.117Z,22.58
2022-12-01T20:22:23.669Z,21.77
2022-12-01T20:24:50.338Z,20.98
2022-12-01T20:27:17.067Z,20.65
2022-12-01T20:29:43.588Z,20.95
2022-12-01T20:32:11.179Z,20.58
2022-12-01T20:34:37.767Z,20.35
2022-12-01T20:37:04.717Z,22.23
2022-12-01T20:39:34.567Z,21.60
2022-12-01T20:42:01.216Z,22.92
2022-12-01T20:44:27.849Z,23.20
2022-12-01T20:46:54.354Z,23.98
2022-12-01T20:49:21.537Z,23.48
2022-12-01T20:51:48.627Z,24.70
2022-12-01T20:54:27.908Z,21.42
2022-12-01T20:56:55.190Z,23.10
2022-12-01T20:59:21.749Z,22.10
2022-12-01T21:01:48.295Z,25.20
2022-12-01T21:04:15.507Z,26.52
2022-12-01T21:06:43.472Z,23.98
2022-12-01T21:09:10.689Z,23.45
2022-12-01T21:12:03.960Z,24.20
2022-12-01T21:14:38.048Z,26.50
2022-12-01T21:17:18.765Z,23.75
2022-12-01T21:19:54.705Z,24.13
2022-12-01T21:22:21.281Z,24.58
2022-12-01T21:24:51.660Z,24.27
2022-12-01T21:27:18.573Z,25.95
2022-12-01T21:29:47.694Z,25.23
2022-12-01T21:32:15.789Z,27.38
2022-12-01T21:34:43.297Z,28.17
2022-12-01T21:37:24.197Z,26.15
2022-12-01T21:39:52.847Z,27.48
2022-12-01T21:42:27.791Z,30.10
2022-12-01T21:44:56.168Z,29.05
2022-12-01T21:47:28.014Z,29.85
2022-12-01T21:49:57.855Z,28.42
2022-12-01T21:52:39.161Z,29.75
2022-12-01T21:55:14.800Z,28.70
2022-12-01T21:57:48.271Z,28.60
2022-12-01T22:00:23.623Z,30.75
2022-12-01T22:02:53.292Z,30.63
2022-12-01T22:05:35.567Z,31.52
2022-12-01T22:08:14.135Z,31.25
2022-12-01T22:11:05.429Z,28.48
2022-12-01T22:13:43.807Z,33.72
2022-12-01T22:16:19.092Z,32.72
2022-12-01T22:18:49.844Z,31.77
2022-12-01T22:21:22.385Z,32.50
2022-12-01T22:23:50.246Z,34.15
2022-12-01T22:26:20.302Z,33.50
2022-12-01T22:28:52.255Z,35.10
2022-12-01T22:31:22.225Z,35.15
2022-12-01T22:33:59.999Z,36.60
2022-12-01T22:36:31.791Z,35.80
2022-12-01T22:38:58.712Z,33.53
2022-12-01T22:41:26.931Z,34.10
2022-12-01T22:43:59.710Z,32.95
2022-12-01T22:46:32.514Z,33.60
2022-12-01T22:49:13.807Z,36.20
2022-12-01T22:51:45.286Z,35.35
2022-12-01T22:54:14.876Z,33.78
2022-12-01T22:56:44.245Z,34.00
2022-12-01T22:59:16.140Z,35.40
2022-12-01T23:01:55.101Z,34.42
2022-12-01T23:04:31.237Z,33.95
2022-12-01T23:07:08.564Z,37.03
2022-12-01T23:09:43.274Z,37.00
2022-12-01T23:12:09.759Z,36.85
2022-12-01T23:14:41.433Z,35.88
2022-12-01T23:17:15.351Z,34.50
2022-12-01T23:19:42.024Z,35.72
2022-12-01T23:22:09.857Z,38.08
2022-12-01T23:24:36.375Z,35.60
2022-12-01T23:27:02.958Z,37.42
2022-12-01T23:29:30.396Z,37.38
2022-12-01T23:31:57.556Z,34.55
2022-12-01T23:34:24.381Z,36.58
2022-12-01T23:36:51.116Z,37.03
2022-12-01T23:39:19.026Z,36.63
2022-12-01T23:41:51.144Z,39.05
2022-12-01T23:44:24.002Z,34.97
2022-12-01T23:46:53.648Z,35.10
2022-12-01T23:49:23.135Z,33.90
2022-12-01T23:51:55.326Z,35.38
2022-12-01T23:54:27.009Z,36.63
2022-12-01T23:56:56.638Z,35.53
2022-12-01T23:59:23.508Z,34.53
