createdAt,value
2022-11-27T00:21:45.625Z,101347.41
2022-11-27T00:24:46.264Z,101355.41
2022-11-27T00:27:46.376Z,101365.13
2022-11-27T00:34:09.295Z,101358.09
2022-11-27T01:42:58.060Z,101376.72
2022-11-27T02:41:35.340Z,101392.66
2022-11-27T02:51:20.331Z,101369.63
2022-11-27T03:07:33.063Z,101351.44
2022-11-27T03:16:54.771Z,101364.81
2022-11-27T03:29:41.307Z,101361.84
2022-11-27T03:49:36.442Z,101387.69
2022-11-27T05:19:56.003Z,101388.88
2022-11-27T06:02:42.192Z,101387.63
2022-11-27T06:51:17.454Z,101383.91
2022-11-27T06:53:49.954Z,101377.72
2022-11-27T06:56:33.736Z,101390.53
2022-11-27T06:59:03.260Z,101402.09
2022-11-27T07:01:32.845Z,101411.06
2022-11-27T07:04:03.291Z,101408.41
2022-11-27T07:06:33.847Z,101391.72
2022-11-27T07:09:03.945Z,101403.78
2022-11-27T07:11:35.562Z,101383.72
2022-11-27T07:14:05.109Z,101384.13
2022-11-27T07:16:38.241Z,101402.38
2022-11-27T07:19:08.864Z,101399.63
2022-11-27T07:21:44.062Z,101397.16
2022-11-27T07:24:25.366Z,101398.47
2022-11-27T07:26:59.174Z,101371.72
2022-11-27T07:29:32.670Z,101389.06
2022-11-27T07:32:02.692Z,101387.69
2022-11-27T07:34:33.338Z,101364.69
2022-11-27T07:37:09.653Z,101348.44
2022-11-27T07:40:01.279Z,101347.03
2022-11-27T07:42:39.233Z,101338.09
2022-11-27T07:45:13.721Z,101333.09
2022-11-27T07:47:43.868Z,101331.97
2022-11-27T07:50:24.116Z,101339.13
2022-11-27T07:53:03.697Z,101330.06
2022-11-27T07:55:35.304Z,101337.47
2022-11-27T07:58:05.410Z,101356.41
2022-11-27T08:00:36.199Z,101366.75
2022-11-27T08:03:06.369Z,101336.38
2022-11-27T08:05:42.318Z,101355.97
2022-11-27T08:08:13.282Z,101360.75
2022-11-27T08:10:43.100Z,101358.63
2022-11-27T08:13:13.437Z,101342.25
2022-11-27T08:15:44.851Z,101343.34
2022-11-27T08:18:14.306Z,101345.31
2022-11-27T08:20:49.725Z,101364.34
2022-11-27T08:23:21.450Z,101365.63
2022-11-27T08:25:50.758Z,101369.81
2022-11-27T08:28:24.941Z,101368.16
2022-11-27T08:33:43.662Z,101357.50
2022-11-27T08:36:21.646Z,101362.13
2022-11-27T08:38:54.694Z,101367.50
2022-11-27T08:41:25.942Z,101380.41
2022-11-27T08:43:57.156Z,101367.75
2022-11-27T08:46:26.078Z,101360.16
2022-11-27T08:48:56.863Z,101368.81
2022-11-27T08:51:26.858Z,101359.84
2022-11-27T08:53:58.725Z,101364.91
2022-11-27T08:56:27.688Z,101360.66
2022-11-27T08:59:04.122Z,101349.38
2022-11-27T09:01:36.756Z,101343.72
2022-11-27T09:04:06.399Z,101352.13
2022-11-27T09:06:40.378Z,101360.50
2022-11-27T09:09:09.536Z,101356.53
2022-11-27T09:11:43.095Z,101361.56
2022-11-27T09:14:16.797Z,101361.28
2022-11-27T09:16:55.359Z,101366.16
2022-11-27T09:19:24.144Z,101359.69
2022-11-27T09:21:59.972Z,101359.63
2022-11-27T09:24:33.029Z,101375.28
2022-11-27T09:27:03.830Z,101371.13
2022-11-27T09:29:36.991Z,101370.28
2022-11-27T09:32:08.638Z,101371.97
2022-11-27T09:34:50.370Z,101361.72
2022-11-27T09:37:23.226Z,101368.03
2022-11-27T09:39:55.985Z,101374.22
2022-11-27T09:42:45.118Z,101363.63
2022-11-27T09:45:28.456Z,101383.53
2022-11-27T09:48:01.594Z,101372.84
2022-11-27T09:50:40.056Z,101370.88
2022-11-27T09:53:17.922Z,101370.72
2022-11-27T09:55:53.272Z,101370.56
2022-11-27T09:58:30.318Z,101372.81
2022-11-27T10:01:30.474Z,101378.97
2022-11-27T10:04:08.521Z,101372.25
2022-11-27T10:10:28.813Z,101358.84
2022-11-27T10:13:20.837Z,101355.63
2022-11-27T10:16:22.211Z,101351.22
2022-11-27T10:18:56.952Z,101369.13
2022-11-27T10:22:21.035Z,101368.31
2022-11-27T10:25:21.306Z,101333.38
2022-11-27T10:28:04.142Z,101354.72
2022-11-27T10:30:36.282Z,101354.13
2022-11-27T10:33:25.606Z,101352.97
2022-11-27T10:35:59.297Z,101353.50
2022-11-27T10:38:35.642Z,101347.44
2022-11-27T10:44:35.145Z,101361.28
2022-11-27T10:47:17.524Z,101352.13
2022-11-27T10:49:49.889Z,101339.88
2022-11-27T10:52:33.038Z,101354.25
2022-11-27T10:55:30.106Z,101348.59
2022-11-27T11:01:22.054Z,101324.91
2022-11-27T11:04:24.726Z,101314.53
2022-11-27T11:07:41.491Z,101334.44
2022-11-27T11:10:41.685Z,101334.06
2022-11-27T11:13:43.928Z,101337.78
2022-11-27T11:16:48.271Z,101308.06
2022-11-27T11:19:36.211Z,101322.84
2022-11-27T11:22:14.600Z,101309.16
2022-11-27T11:25:07.133Z,101292.50
2022-11-27T11:28:14.137Z,101304.56
2022-11-27T11:31:17.348Z,101297.81
2022-11-27T11:33:55.178Z,101279.09
2022-11-27T11:42:43.510Z,101266.88
2022-11-27T11:45:32.464Z,101280.44
2022-11-27T11:48:24.529Z,101259.22
2022-11-27T11:51:06.131Z,101283.78
2022-11-27T11:53:46.157Z,101287.44
2022-11-27T11:56:39.026Z,101255.31
2022-11-27T12:02:30.282Z,101268.72
2022-11-27T12:05:33.889Z,101271.75
2022-11-27T12:11:37.990Z,101250.09
2022-11-27T12:14:42.910Z,101245.44
2022-11-27T12:21:19.926Z,101243.13
2022-11-27T12:24:12.837Z,101235.66
2022-11-27T12:26:52.771Z,101221.41
2022-11-27T12:29:52.416Z,101227.16
2022-11-27T12:32:50.740Z,101232.53
2022-11-27T12:35:50.763Z,101216.97
2022-11-27T12:38:39.908Z,101218.34
2022-11-27T12:44:54.546Z,101195.47
2022-11-27T12:47:40.591Z,101216.19
2022-11-27T12:50:32.163Z,101194.31
2022-11-27T12:53:23.141Z,101209.19
2022-11-27T12:56:26.847Z,101203.53
2022-11-27T12:59:07.330Z,101192.84
2022-11-27T13:02:07.731Z,101190.72
2022-11-27T13:07:52.762Z,101168.81
2022-11-27T13:10:33.390Z,101184.03
2022-11-27T13:13:26.120Z,101189.53
2022-11-27T13:16:01.415Z,101184.69
2022-11-27T13:18:35.175Z,101179.16
2022-11-27T13:21:11.843Z,101192.84
2022-11-27T13:23:49.150Z,101182.47
2022-11-27T13:26:26.168Z,101185.16
2022-11-27T13:29:03.004Z,101177.16
2022-11-27T13:31:36.113Z,101160.78
2022-11-27T13:37:14.324Z,101167.28
2022-11-27T13:39:47.966Z,101160.13
2022-11-27T13:42:30.490Z,101159.47
2022-11-27T13:45:09.230Z,101158.09
2022-11-27T13:47:47.074Z,101158.75
2022-11-27T13:50:28.174Z,101140.38
2022-11-27T13:53:08.034Z,101130.88
2022-11-27T13:55:41.096Z,101142.56
2022-11-27T13:58:10.009Z,101133.03
2022-11-27T14:00:55.027Z,101131.84
2022-11-27T14:03:41.203Z,101140.38
2022-11-27T14:06:28.478Z,101126.84
2022-11-27T14:09:09.393Z,101126.03
2022-11-27T14:11:48.619Z,101129.38
2022-11-27T14:15:01.892Z,101132.72
2022-11-27T14:17:56.939Z,101114.31
2022-11-27T14:20:32.282Z,101129.72
2022-11-27T14:23:13.658Z,101119.03
2022-11-27T14:25:48.708Z,101110.34
2022-11-27T14:28:35.650Z,101122.69
2022-11-27T14:31:25.440Z,101110.00
2022-11-27T14:34:15.659Z,101100.69
2022-11-27T14:36:53.300Z,101098.50
2022-11-27T14:39:47.105Z,101101.34
2022-11-27T14:42:39.319Z,101094.47
2022-11-27T14:45:29.209Z,101105.84
2022-11-27T14:48:03.869Z,101102.50
2022-11-27T14:50:38.553Z,101105.31
2022-11-27T14:53:18.636Z,101103.63
2022-11-27T14:55:54.659Z,101089.31
2022-11-27T14:58:35.929Z,101086.44
2022-11-27T15:01:20.126Z,101075.44
2022-11-27T15:04:08.905Z,101081.66
2022-11-27T15:07:13.333Z,101074.63
2022-11-27T15:10:04.503Z,101078.56
2022-11-27T15:12:36.606Z,101090.09
2022-11-27T15:15:20.112Z,101085.56
2022-11-27T15:17:56.183Z,101083.91
2022-11-27T15:20:35.518Z,101087.25
2022-11-27T15:23:28.418Z,101074.59
2022-11-27T15:26:19.899Z,101070.59
2022-11-27T15:28:57.833Z,101072.13
2022-11-27T15:31:43.633Z,101031.19
2022-11-27T15:34:30.290Z,101043.56
2022-11-27T15:37:07.063Z,101036.72
2022-11-27T15:39:55.910Z,101052.09
2022-11-27T15:42:38.946Z,101032.38
2022-11-27T15:45:17.134Z,101035.06
2022-11-27T15:47:54.563Z,101042.56
2022-11-27T15:50:30.484Z,101042.41
2022-11-27T15:53:19.125Z,101018.16
2022-11-27T15:56:02.637Z,101036.88
2022-11-27T15:58:33.114Z,101037.31
2022-11-27T16:01:07.990Z,101043.69
2022-11-27T16:04:04.064Z,101033.44
2022-11-27T16:06:44.986Z,101043.06
2022-11-27T16:09:32.801Z,101018.66
2022-11-27T16:12:15.892Z,101014.28
2022-11-27T16:15:00.046Z,101034.44
2022-11-27T16:17:31.708Z,101014.84
2022-11-27T16:20:01.529Z,101033.00
2022-11-27T16:25:32.882Z,101030.88
2022-11-27T16:28:09.195Z,101026.03
2022-11-27T16:30:47.163Z,101024.28
2022-11-27T16:33:20.279Z,101029.72
2022-11-27T16:35:54.438Z,101024.88
2022-11-27T16:38:28.404Z,101028.81
2022-11-27T16:41:08.847Z,101023.13
2022-11-27T16:44:29.165Z,101015.41
2022-11-27T16:49:45.221Z,101010.63
2022-11-27T16:52:18.256Z,100998.22
2022-11-27T16:54:53.902Z,101011.81
2022-11-27T16:57:38.195Z,101003.94
2022-11-27T17:00:23.016Z,101000.72
2022-11-27T17:05:51.659Z,101002.25
2022-11-27T17:08:34.166Z,100997.25
2022-11-27T17:11:12.489Z,100999.91
2022-11-27T17:13:51.991Z,101009.16
2022-11-27T17:16:39.673Z,101004.28
2022-11-27T17:19:14.880Z,100995.25
2022-11-27T17:21:48.755Z,100981.00
2022-11-27T17:24:20.567Z,100979.06
2022-11-27T17:26:54.502Z,100997.91
2022-11-27T17:29:37.175Z,101003.06
2022-11-27T17:32:16.095Z,100994.69
2022-11-27T17:34:57.883Z,100992.72
2022-11-27T17:37:27.780Z,100991.75
2022-11-27T17:40:01.717Z,100991.59
2022-11-27T17:42:39.095Z,100972.56
2022-11-27T17:45:33.633Z,100977.16
2022-11-27T17:48:12.521Z,100966.66
2022-11-27T17:50:52.498Z,100954.72
2022-11-27T17:53:26.835Z,100974.25
2022-11-27T17:55:58.865Z,100971.34
2022-11-27T17:58:32.842Z,100946.09
2022-11-27T18:01:09.955Z,100950.44
2022-11-27T18:03:50.175Z,100960.59
2022-11-27T18:06:24.962Z,100930.66
2022-11-27T18:08:58.647Z,100935.69
2022-11-27T18:11:38.071Z,100933.84
2022-11-27T18:14:09.400Z,100927.44
2022-11-27T18:16:46.204Z,100959.84
2022-11-27T18:19:36.557Z,100952.16
2022-11-27T18:22:09.379Z,100957.75
2022-11-27T18:24:43.418Z,100955.09
2022-11-27T18:27:16.104Z,100946.22
2022-11-27T18:29:47.539Z,100930.03
2022-11-27T18:32:30.798Z,100962.69
2022-11-27T18:35:05.235Z,100936.47
2022-11-27T18:37:40.825Z,100935.03
2022-11-27T18:40:22.116Z,100943.94
2022-11-27T18:42:54.237Z,100945.63
2022-11-27T18:45:34.329Z,100955.09
2022-11-27T18:48:12.630Z,100940.44
2022-11-27T18:54:09.792Z,100950.94
2022-11-27T18:56:41.354Z,100927.94
2022-11-27T18:59:18.525Z,100920.53
2022-11-27T19:01:51.016Z,100934.16
2022-11-27T19:04:32.158Z,100938.34
2022-11-27T19:07:04.437Z,100936.19
2022-11-27T19:09:35.980Z,100950.34
2022-11-27T19:12:12.747Z,100941.69
2022-11-27T19:14:53.166Z,100953.09
2022-11-27T19:17:32.000Z,100939.47
2022-11-27T19:20:06.835Z,100928.69
2022-11-27T19:22:48.055Z,100935.13
2022-11-27T19:26:03.862Z,100925.19
2022-11-27T19:33:41.683Z,100919.63
2022-11-27T19:36:24.518Z,100922.38
2022-11-27T19:44:33.409Z,100930.81
2022-11-27T19:55:26.923Z,100916.31
2022-11-27T19:58:01.332Z,100916.91
2022-11-27T20:01:07.780Z,100911.59
2022-11-27T20:03:45.230Z,100911.78
2022-11-27T20:09:20.960Z,100915.88
2022-11-27T20:11:55.234Z,100907.66
2022-11-27T20:14:37.325Z,100924.59
2022-11-27T20:17:10.127Z,100922.91
2022-11-27T20:19:45.468Z,100921.25
2022-11-27T20:22:18.480Z,100910.94
2022-11-27T20:25:18.377Z,100910.22
2022-11-27T20:27:52.045Z,100894.81
2022-11-27T20:30:21.437Z,100915.72
2022-11-27T20:33:11.823Z,100904.59
2022-11-27T20:35:44.886Z,100892.31
2022-11-27T20:38:20.802Z,100897.34
2022-11-27T20:40:56.607Z,100901.31
2022-11-27T20:43:34.449Z,100903.78
2022-11-27T20:46:09.213Z,100913.06
2022-11-27T20:48:43.522Z,100892.16
2022-11-27T20:51:17.120Z,100902.72
2022-11-27T20:53:50.784Z,100901.47
2022-11-27T20:56:47.835Z,100894.50
2022-11-27T20:59:28.477Z,100887.50
2022-11-27T21:04:59.486Z,100886.00
2022-11-27T21:07:33.297Z,100892.16
2022-11-27T21:10:38.745Z,100874.41
2022-11-27T21:13:44.911Z,100877.06
2022-11-27T21:16:19.972Z,100870.91
2022-11-27T21:18:58.944Z,100850.25
2022-11-27T21:21:28.134Z,100862.63
2022-11-27T21:24:05.523Z,100853.81
2022-11-27T21:26:44.163Z,100860.28
2022-11-27T21:29:16.826Z,100852.81
2022-11-27T21:31:50.730Z,100855.00
2022-11-27T21:37:12.326Z,100834.50
2022-11-27T21:39:45.569Z,100841.34
2022-11-27T21:42:18.588Z,100841.88
2022-11-27T21:45:00.933Z,100846.22
2022-11-27T21:47:33.294Z,100845.81
2022-11-27T21:50:11.863Z,100841.88
2022-11-27T21:52:42.732Z,100826.25
2022-11-27T21:55:15.842Z,100836.28
2022-11-27T21:57:47.164Z,100842.56
2022-11-27T22:00:21.497Z,100836.03
2022-11-27T22:03:08.604Z,100826.53
2022-11-27T22:05:40.339Z,100818.34
2022-11-27T22:08:17.480Z,100829.06
2022-11-27T22:10:47.422Z,100821.38
2022-11-27T22:13:16.325Z,100830.13
2022-11-27T22:18:53.499Z,100805.03
2022-11-27T22:21:29.608Z,100815.75
2022-11-27T22:26:50.447Z,100800.28
2022-11-27T22:29:20.115Z,100813.97
2022-11-27T22:32:01.082Z,100817.31
2022-11-27T22:34:31.068Z,100804.19
2022-11-27T22:37:06.026Z,100808.25
2022-11-27T22:39:38.884Z,100805.59
2022-11-27T22:42:11.810Z,100820.16
2022-11-27T22:44:44.686Z,100797.56
2022-11-27T22:47:21.461Z,100810.91
2022-11-27T22:49:51.188Z,100811.47
2022-11-27T22:52:23.951Z,100791.94
2022-11-27T22:54:54.602Z,100816.63
2022-11-27T22:57:23.941Z,100807.97
2022-11-27T23:00:08.065Z,100791.56
2022-11-27T23:02:44.009Z,100808.41
2022-11-27T23:05:16.517Z,100809.25
2022-11-27T23:07:49.260Z,100799.75
2022-11-27T23:10:19.128Z,100793.59
2022-11-27T23:12:53.175Z,100794.91
2022-11-27T23:15:27.033Z,100797.84
2022-11-27T23:17:59.000Z,100787.91
2022-11-27T23:20:31.119Z,100786.09
2022-11-27T23:23:04.923Z,100788.91
2022-11-27T23:25:41.994Z,100790.84
2022-11-27T23:28:12.442Z,100771.06
2022-11-27T23:31:15.282Z,100779.13
2022-11-27T23:33:51.820Z,100774.22
2022-11-27T23:36:36.786Z,100765.28
2022-11-27T23:39:14.800Z,100762.97
2022-11-27T23:41:44.287Z,100728.94
2022-11-27T23:44:19.207Z,100756.44
2022-11-27T23:46:49.023Z,100751.25
2022-11-27T23:49:24.259Z,100748.75
2022-11-27T23:51:56.604Z,100758.25
2022-11-27T23:54:29.241Z,100755.88
2022-11-27T23:56:58.383Z,100742.59
2022-11-27T23:59:30.291Z,100746.94
