createdAt,value
2017-10-25T00:02:08.594Z,3.80
2017-10-25T00:04:36.889Z,3.70
2017-10-25T00:07:04.457Z,4.93
2017-10-25T00:09:31.979Z,3.90
2017-10-25T00:11:59.490Z,4.65
2017-10-25T00:14:27.026Z,4.28
2017-10-25T00:16:54.561Z,4.12
2017-10-25T00:19:22.126Z,4.80
2017-10-25T00:21:50.402Z,4.70
2017-10-25T00:24:18.726Z,4.40
2017-10-25T00:26:46.245Z,3.95
2017-10-25T00:29:13.793Z,4.35
2017-10-25T00:31:41.423Z,3.90
2017-10-25T00:34:08.935Z,3.77
2017-10-25T00:36:36.476Z,4.30
2017-10-25T00:39:04.769Z,4.12
2017-10-25T00:41:32.336Z,3.80
2017-10-25T00:43:59.876Z,3.90
2017-10-25T00:46:27.597Z,3.70
2017-10-25T00:48:55.143Z,3.80
2017-10-25T00:51:22.713Z,3.20
2017-10-25T00:53:50.240Z,4.10
2017-10-25T00:56:17.784Z,3.57
2017-10-25T00:58:45.316Z,3.77
2017-10-25T01:01:12.850Z,3.60
2017-10-25T01:03:40.389Z,3.83
2017-10-25T01:06:08.136Z,3.37
2017-10-25T01:08:35.683Z,3.12
2017-10-25T01:11:03.210Z,3.62
2017-10-25T01:13:31.715Z,3.25
2017-10-25T01:15:59.243Z,2.80
2017-10-25T01:18:26.793Z,3.25
2017-10-25T01:20:54.502Z,3.13
2017-10-25T01:23:22.801Z,2.90
2017-10-25T01:25:53.878Z,3.47
2017-10-25T01:28:21.409Z,2.97
2017-10-25T01:30:58.623Z,3.23
2017-10-25T01:33:27.069Z,3.35
2017-10-25T01:35:54.624Z,3.20
2017-10-25T01:38:22.146Z,2.72
2017-10-25T01:40:49.679Z,2.60
2017-10-25T01:43:17.210Z,2.85
2017-10-25T01:45:44.733Z,2.25
2017-10-25T01:48:13.046Z,1.70
2017-10-25T01:50:40.566Z,1.90
2017-10-25T01:53:08.125Z,2.00
2017-10-25T01:55:35.638Z,2.10
2017-10-25T01:58:03.158Z,1.75
2017-10-25T02:00:30.713Z,1.40
2017-10-25T02:02:58.229Z,1.65
2017-10-25T02:05:25.763Z,1.63
2017-10-25T02:07:53.283Z,2.30
2017-10-25T02:10:20.819Z,1.20
2017-10-25T02:12:48.347Z,1.60
2017-10-25T02:15:15.893Z,2.00
2017-10-25T02:17:43.423Z,1.90
2017-10-25T02:20:10.938Z,2.33
2017-10-25T02:22:38.502Z,2.83
2017-10-25T02:25:06.022Z,2.22
2017-10-25T02:27:33.562Z,3.40
2017-10-25T02:30:01.087Z,2.33
2017-10-25T02:32:29.386Z,2.55
2017-10-25T02:34:56.924Z,2.45
2017-10-25T02:37:25.257Z,2.60
2017-10-25T02:39:52.774Z,3.00
2017-10-25T02:42:20.311Z,2.55
2017-10-25T02:44:47.853Z,2.55
2017-10-25T02:47:15.386Z,2.90
2017-10-25T02:49:42.952Z,2.85
2017-10-25T02:52:10.490Z,2.80
2017-10-25T02:54:38.039Z,2.80
2017-10-25T02:57:05.562Z,3.33
2017-10-25T02:59:33.074Z,2.67
2017-10-25T03:02:00.625Z,3.20
2017-10-25T03:04:28.150Z,2.90
2017-10-25T03:06:55.685Z,2.85
2017-10-25T03:09:23.206Z,3.10
2017-10-25T03:11:50.756Z,2.58
2017-10-25T03:14:18.270Z,3.42
2017-10-25T03:16:45.805Z,3.15
2017-10-25T03:19:13.312Z,3.05
2017-10-25T03:21:41.597Z,2.35
2017-10-25T03:24:09.150Z,2.60
2017-10-25T03:26:36.673Z,2.83
2017-10-25T03:29:04.229Z,3.55
2017-10-25T03:31:31.748Z,3.20
2017-10-25T03:33:59.285Z,3.00
2017-10-25T03:36:26.806Z,3.05
2017-10-25T03:38:54.360Z,2.90
2017-10-25T03:41:21.889Z,3.17
2017-10-25T03:43:49.404Z,2.55
2017-10-25T03:46:17.702Z,2.55
2017-10-25T03:48:45.210Z,2.87
2017-10-25T03:51:17.756Z,2.80
2017-10-25T03:53:45.264Z,2.50
2017-10-25T03:56:12.788Z,2.90
2017-10-25T03:58:40.299Z,2.35
2017-10-25T04:01:07.829Z,2.15
2017-10-25T04:03:35.360Z,2.37
2017-10-25T04:06:02.889Z,2.80
2017-10-25T04:08:30.422Z,2.75
2017-10-25T04:10:58.689Z,2.25
2017-10-25T04:13:26.209Z,2.45
2017-10-25T04:15:53.729Z,2.10
2017-10-25T04:18:21.244Z,2.70
2017-10-25T04:20:48.748Z,2.20
2017-10-25T04:23:16.278Z,1.83
2017-10-25T04:25:43.773Z,1.95
2017-10-25T04:28:11.292Z,2.10
2017-10-25T04:30:38.837Z,1.80
2017-10-25T04:33:06.343Z,2.30
2017-10-25T04:35:33.873Z,2.08
2017-10-25T04:38:02.153Z,2.75
2017-10-25T04:40:29.680Z,2.47
2017-10-25T04:42:57.181Z,2.22
2017-10-25T04:45:25.465Z,2.00
2017-10-25T04:47:53.216Z,2.40
2017-10-25T04:50:21.564Z,2.30
2017-10-25T04:52:50.021Z,2.33
2017-10-25T04:55:17.572Z,2.15
2017-10-25T04:57:53.434Z,2.15
2017-10-25T05:00:21.028Z,2.10
2017-10-25T05:02:49.365Z,2.10
2017-10-25T05:05:16.945Z,2.53
2017-10-25T05:07:44.564Z,2.62
2017-10-25T05:10:12.150Z,2.28
2017-10-25T05:12:39.726Z,2.75
2017-10-25T05:15:07.340Z,2.75
2017-10-25T05:17:34.944Z,2.50
2017-10-25T05:20:02.522Z,2.90
2017-10-25T05:22:30.877Z,2.75
2017-10-25T05:24:58.475Z,3.00
2017-10-25T05:27:26.876Z,3.25
2017-10-25T05:29:54.509Z,2.83
2017-10-25T05:32:22.884Z,2.37
2017-10-25T05:34:50.525Z,3.28
2017-10-25T05:37:18.123Z,2.90
2017-10-25T05:39:45.776Z,3.20
2017-10-25T05:42:14.158Z,2.83
2017-10-25T05:44:41.790Z,2.87
2017-10-25T05:47:09.415Z,3.15
2017-10-25T05:49:37.028Z,3.42
2017-10-25T05:52:04.653Z,2.75
2017-10-25T05:54:32.308Z,3.17
2017-10-25T05:57:08.131Z,2.60
2017-10-25T05:59:35.747Z,3.28
2017-10-25T06:02:03.360Z,3.00
2017-10-25T06:04:31.921Z,3.10
2017-10-25T06:06:59.631Z,2.90
2017-10-25T06:09:28.437Z,2.65
2017-10-25T06:11:56.030Z,2.67
2017-10-25T06:14:23.629Z,2.85
2017-10-25T06:16:51.539Z,2.70
2017-10-25T06:19:19.439Z,3.30
2017-10-25T06:21:47.007Z,3.53
2017-10-25T06:24:16.504Z,3.22
2017-10-25T06:26:44.124Z,3.40
2017-10-25T06:29:11.751Z,3.30
2017-10-25T06:31:39.354Z,3.15
2017-10-25T06:34:09.626Z,3.22
2017-10-25T06:36:37.246Z,2.80
2017-10-25T06:39:05.619Z,3.60
2017-10-25T06:41:33.223Z,3.30
2017-10-25T06:44:00.788Z,3.37
2017-10-25T06:46:28.407Z,3.80
2017-10-25T06:48:56.770Z,4.72
2017-10-25T06:51:24.363Z,5.32
2017-10-25T06:53:51.942Z,4.78
2017-10-25T06:56:30.016Z,4.35
2017-10-25T06:58:57.645Z,3.50
2017-10-25T07:01:25.221Z,3.55
2017-10-25T07:03:52.857Z,4.05
2017-10-25T07:06:20.441Z,4.50
2017-10-25T07:08:48.055Z,5.97
2017-10-25T07:11:15.620Z,6.43
2017-10-25T07:13:44.143Z,7.78
2017-10-25T07:16:12.535Z,7.67
2017-10-25T07:18:40.893Z,6.30
2017-10-25T07:21:09.268Z,5.10
2017-10-25T07:23:36.919Z,4.97
2017-10-25T07:26:04.502Z,5.05
2017-10-25T07:28:32.114Z,4.57
2017-10-25T07:30:59.710Z,4.05
2017-10-25T07:33:45.135Z,3.93
2017-10-25T07:36:12.686Z,3.35
2017-10-25T07:38:40.267Z,4.00
2017-10-25T07:41:07.818Z,3.58
2017-10-25T07:43:56.169Z,4.30
2017-10-25T07:46:23.727Z,3.70
2017-10-25T07:48:51.329Z,3.70
2017-10-25T07:51:18.850Z,3.50
2017-10-25T07:53:46.479Z,3.57
2017-10-25T07:56:14.079Z,3.30
2017-10-25T07:58:41.647Z,3.43
2017-10-25T08:01:09.263Z,3.23
2017-10-25T08:03:37.731Z,3.27
2017-10-25T08:06:05.996Z,3.77
2017-10-25T08:08:33.570Z,3.50
2017-10-25T08:11:01.174Z,3.20
2017-10-25T08:13:28.786Z,3.23
2017-10-25T08:16:05.553Z,3.07
2017-10-25T08:18:33.856Z,3.00
2017-10-25T08:21:01.439Z,2.80
2017-10-25T08:23:29.001Z,2.90
2017-10-25T08:25:56.542Z,2.80
2017-10-25T08:28:24.122Z,2.77
2017-10-25T08:30:51.669Z,3.07
2017-10-25T08:33:22.139Z,3.23
2017-10-25T08:35:49.721Z,2.47
2017-10-25T08:38:18.050Z,2.57
2017-10-25T08:40:45.639Z,2.60
2017-10-25T08:43:13.941Z,2.30
2017-10-25T08:45:42.297Z,2.67
2017-10-25T08:48:09.857Z,2.10
2017-10-25T08:50:38.429Z,2.20
2017-10-25T08:53:05.998Z,2.25
2017-10-25T08:55:33.543Z,2.60
2017-10-25T08:58:01.083Z,1.93
2017-10-25T09:00:28.591Z,2.47
2017-10-25T09:02:56.151Z,1.87
2017-10-25T09:05:24.446Z,2.20
2017-10-25T09:07:51.992Z,2.23
2017-10-25T09:10:19.558Z,2.23
2017-10-25T09:12:47.125Z,1.90
2017-10-25T09:15:14.637Z,1.93
2017-10-25T09:17:42.185Z,1.93
2017-10-25T09:20:09.696Z,1.97
2017-10-25T09:22:38.179Z,1.50
2017-10-25T09:25:05.708Z,2.37
2017-10-25T09:27:33.994Z,1.63
2017-10-25T09:30:01.553Z,1.60
2017-10-25T09:32:29.090Z,2.30
2017-10-25T09:34:56.624Z,1.50
2017-10-25T09:37:24.183Z,1.90
2017-10-25T09:39:51.731Z,1.40
2017-10-25T09:42:19.258Z,1.63
2017-10-25T09:44:46.794Z,1.57
2017-10-25T09:47:15.116Z,1.93
2017-10-25T09:49:42.629Z,1.50
2017-10-25T09:52:10.954Z,1.30
2017-10-25T09:54:38.470Z,1.20
2017-10-25T09:57:06.008Z,1.20
2017-10-25T09:59:33.539Z,1.10
2017-10-25T10:02:01.085Z,1.30
2017-10-25T10:04:28.634Z,1.10
2017-10-25T10:06:56.148Z,1.30
2017-10-25T10:09:23.751Z,1.20
2017-10-25T10:11:51.285Z,1.17
2017-10-25T10:14:18.840Z,1.27
2017-10-25T10:16:54.916Z,1.13
2017-10-25T10:19:22.679Z,1.10
2017-10-25T10:21:50.230Z,1.27
2017-10-25T10:24:17.815Z,1.20
2017-10-25T10:26:45.360Z,1.30
2017-10-25T10:29:12.879Z,1.60
2017-10-25T10:31:41.214Z,1.40
2017-10-25T10:34:08.736Z,1.20
2017-10-25T10:36:37.038Z,1.40
2017-10-25T10:39:04.586Z,1.17
2017-10-25T10:41:32.156Z,1.23
2017-10-25T10:43:59.687Z,1.23
2017-10-25T10:46:27.965Z,1.10
2017-10-25T10:48:56.254Z,1.50
2017-10-25T10:51:26.333Z,2.00
2017-10-25T10:53:54.055Z,1.23
2017-10-25T10:56:21.558Z,1.10
2017-10-25T10:58:49.092Z,1.23
2017-10-25T11:01:16.593Z,1.20
2017-10-25T11:03:44.862Z,1.03
2017-10-25T11:06:13.163Z,1.10
2017-10-25T11:08:40.679Z,1.23
2017-10-25T11:11:08.207Z,1.47
2017-10-25T11:13:35.715Z,1.27
2017-10-25T11:16:11.800Z,1.67
2017-10-25T11:18:39.318Z,1.07
2017-10-25T11:21:06.843Z,1.20
2017-10-25T11:23:34.346Z,1.47
2017-10-25T11:26:02.626Z,1.30
2017-10-25T11:28:30.926Z,1.20
2017-10-25T11:30:58.441Z,1.00
2017-10-25T11:33:25.966Z,1.47
2017-10-25T11:35:53.473Z,1.10
2017-10-25T11:38:20.998Z,1.00
2017-10-25T11:40:48.501Z,1.10
2017-10-25T11:43:16.073Z,1.20
2017-10-25T11:45:43.584Z,0.90
2017-10-25T11:48:11.111Z,1.03
2017-10-25T11:50:38.676Z,1.00
2017-10-25T11:53:06.211Z,1.00
2017-10-25T11:55:33.748Z,1.00
2017-10-25T11:58:02.029Z,1.07
2017-10-25T12:00:30.321Z,1.00
2017-10-25T12:02:57.837Z,1.57
2017-10-25T12:05:25.364Z,1.17
2017-10-25T12:07:52.874Z,1.13
2017-10-25T12:10:21.169Z,1.20
2017-10-25T12:12:49.589Z,1.30
2017-10-25T12:15:20.143Z,1.50
2017-10-25T12:17:47.674Z,1.50
2017-10-25T12:20:15.185Z,1.20
2017-10-25T12:22:42.752Z,1.70
2017-10-25T12:25:10.270Z,1.07
2017-10-25T12:27:37.789Z,1.60
2017-10-25T12:30:05.306Z,1.30
2017-10-25T12:32:32.810Z,1.20
2017-10-25T12:35:00.338Z,1.30
2017-10-25T12:37:27.856Z,1.20
2017-10-25T12:39:55.392Z,1.30
2017-10-25T12:42:22.911Z,1.47
2017-10-25T12:44:50.417Z,1.27
2017-10-25T12:47:17.965Z,1.30
2017-10-25T12:49:45.505Z,1.43
2017-10-25T12:52:13.022Z,1.50
2017-10-25T12:54:40.542Z,1.40
2017-10-25T12:57:08.073Z,1.33
2017-10-25T12:59:35.609Z,1.37
2017-10-25T13:02:03.909Z,1.83
2017-10-25T13:04:31.440Z,1.40
2017-10-25T13:06:59.761Z,1.60
2017-10-25T13:09:27.281Z,1.80
2017-10-25T13:11:59.949Z,1.53
2017-10-25T13:14:46.553Z,1.60
2017-10-25T13:17:30.896Z,1.00
2017-10-25T13:19:58.413Z,1.60
2017-10-25T13:22:25.945Z,1.20
2017-10-25T13:24:53.477Z,1.20
2017-10-25T13:27:20.979Z,1.13
2017-10-25T13:29:48.513Z,1.50
2017-10-25T13:32:16.079Z,1.27
2017-10-25T13:34:43.631Z,1.30
2017-10-25T13:37:11.914Z,1.30
2017-10-25T13:39:39.475Z,1.33
2017-10-25T13:42:06.997Z,1.33
2017-10-25T13:44:34.509Z,1.10
2017-10-25T13:47:02.050Z,1.43
2017-10-25T13:49:29.574Z,1.40
2017-10-25T13:51:57.116Z,1.50
2017-10-25T13:54:24.629Z,1.73
2017-10-25T13:56:52.137Z,1.20
2017-10-25T13:59:19.661Z,1.07
2017-10-25T14:01:47.180Z,1.70
2017-10-25T14:04:15.482Z,1.10
2017-10-25T14:06:42.988Z,1.60
2017-10-25T14:09:10.514Z,1.10
2017-10-25T14:11:38.244Z,1.10
2017-10-25T14:14:06.516Z,1.03
2017-10-25T14:16:34.792Z,1.20
2017-10-25T14:19:03.054Z,1.30
2017-10-25T14:21:30.582Z,1.40
2017-10-25T14:23:58.090Z,1.30
2017-10-25T14:26:37.230Z,1.20
2017-10-25T14:29:04.742Z,1.20
2017-10-25T14:31:32.253Z,1.00
2017-10-25T14:33:59.785Z,1.30
2017-10-25T14:36:28.076Z,1.00
2017-10-25T14:38:55.615Z,0.90
2017-10-25T14:41:23.888Z,0.70
2017-10-25T14:43:52.201Z,0.80
2017-10-25T14:46:19.735Z,1.07
2017-10-25T14:48:48.036Z,1.00
2017-10-25T14:51:15.566Z,0.70
2017-10-25T14:53:43.834Z,0.90
2017-10-25T14:56:11.365Z,0.77
2017-10-25T14:58:38.885Z,1.27
2017-10-25T15:01:06.417Z,0.80
2017-10-25T15:03:34.694Z,0.90
2017-10-25T15:06:02.993Z,0.90
2017-10-25T15:08:30.508Z,1.00
2017-10-25T15:10:58.069Z,0.90
2017-10-25T15:13:25.583Z,1.10
2017-10-25T15:15:53.086Z,1.20
2017-10-25T15:18:20.617Z,0.90
2017-10-25T15:20:48.125Z,0.90
2017-10-25T15:23:16.417Z,0.90
2017-10-25T15:25:43.918Z,0.90
2017-10-25T15:28:11.422Z,0.90
2017-10-25T15:30:38.954Z,0.90
2017-10-25T15:33:14.974Z,1.00
2017-10-25T15:35:42.501Z,0.97
2017-10-25T15:38:10.768Z,1.17
2017-10-25T15:40:39.066Z,1.10
2017-10-25T15:43:06.585Z,1.03
2017-10-25T15:45:34.091Z,0.90
2017-10-25T15:48:01.618Z,0.87
2017-10-25T15:50:29.943Z,1.13
2017-10-25T15:52:57.474Z,0.90
2017-10-25T15:55:25.012Z,1.20
2017-10-25T15:57:53.298Z,1.23
2017-10-25T16:00:20.809Z,1.60
2017-10-25T16:02:48.322Z,1.10
2017-10-25T16:05:15.848Z,1.00
2017-10-25T16:07:43.371Z,1.10
2017-10-25T16:10:10.887Z,1.00
2017-10-25T16:12:39.157Z,0.97
2017-10-25T16:15:07.436Z,1.03
2017-10-25T16:17:35.708Z,1.00
2017-10-25T16:20:04.010Z,1.17
2017-10-25T16:22:31.525Z,1.20
2017-10-25T16:25:01.133Z,1.30
2017-10-25T16:27:29.429Z,1.50
2017-10-25T16:29:56.962Z,1.10
2017-10-25T16:32:32.965Z,1.33
2017-10-25T16:35:00.476Z,1.30
2017-10-25T16:37:28.767Z,1.50
2017-10-25T16:39:57.044Z,1.70
2017-10-25T16:42:25.321Z,1.50
2017-10-25T16:44:53.620Z,1.77
2017-10-25T16:47:21.134Z,1.57
2017-10-25T16:49:48.658Z,1.70
2017-10-25T16:52:16.197Z,1.77
2017-10-25T16:54:43.722Z,2.10
2017-10-25T16:57:12.009Z,2.17
2017-10-25T16:59:40.412Z,1.97
2017-10-25T17:02:08.040Z,1.97
2017-10-25T17:04:35.723Z,2.13
2017-10-25T17:07:03.420Z,2.30
2017-10-25T17:09:31.299Z,2.30
2017-10-25T17:11:58.877Z,1.97
2017-10-25T17:14:27.324Z,2.90
2017-10-25T17:16:54.865Z,2.63
2017-10-25T17:19:22.410Z,3.40
2017-10-25T17:21:49.956Z,2.73
2017-10-25T17:24:17.498Z,3.20
2017-10-25T17:26:45.026Z,3.70
2017-10-25T17:29:12.587Z,3.40
2017-10-25T17:31:47.887Z,3.33
2017-10-25T17:34:18.718Z,3.20
2017-10-25T17:36:46.250Z,3.37
2017-10-25T17:39:14.613Z,3.43
2017-10-25T17:41:51.368Z,3.00
2017-10-25T17:44:18.999Z,3.37
2017-10-25T17:46:46.620Z,3.67
2017-10-25T17:49:14.234Z,3.53
2017-10-25T17:51:41.830Z,4.00
2017-10-25T17:54:09.409Z,3.70
2017-10-25T17:56:36.989Z,3.40
2017-10-25T17:59:11.259Z,4.20
2017-10-25T18:01:39.579Z,4.60
2017-10-25T18:04:26.193Z,5.20
2017-10-25T18:06:53.870Z,5.50
2017-10-25T18:09:21.424Z,6.03
2017-10-25T18:11:49.008Z,5.87
2017-10-25T18:14:16.526Z,6.63
2017-10-25T18:16:44.139Z,6.60
2017-10-25T18:19:11.738Z,6.83
2017-10-25T18:21:39.320Z,7.23
2017-10-25T18:24:06.916Z,7.00
2017-10-25T18:26:34.458Z,7.40
2017-10-25T18:29:02.009Z,8.20
2017-10-25T18:31:29.567Z,8.53
2017-10-25T18:33:57.134Z,8.37
2017-10-25T18:36:24.670Z,10.20
2017-10-25T18:38:52.356Z,10.95
2017-10-25T18:41:20.458Z,11.35
2017-10-25T18:43:47.989Z,12.73
2017-10-25T18:46:15.590Z,14.73
2017-10-25T18:48:43.143Z,13.33
2017-10-25T18:51:10.711Z,15.40
2017-10-25T18:53:39.062Z,15.13
2017-10-25T18:56:06.728Z,15.90
2017-10-25T18:58:34.386Z,18.67
2017-10-25T19:01:01.936Z,18.87
2017-10-25T19:03:29.554Z,20.25
2017-10-25T19:05:57.161Z,19.20
2017-10-25T19:08:26.771Z,20.08
2017-10-25T19:10:55.371Z,18.87
2017-10-25T19:13:22.971Z,19.53
2017-10-25T19:15:51.340Z,21.30
2017-10-25T19:18:18.981Z,20.95
2017-10-25T19:20:46.591Z,23.20
2017-10-25T19:23:14.161Z,21.15
2017-10-25T19:25:44.332Z,20.40
2017-10-25T19:28:12.005Z,23.25
2017-10-25T19:30:40.685Z,20.27
2017-10-25T19:33:08.242Z,20.67
2017-10-25T19:35:35.873Z,20.50
2017-10-25T19:38:03.479Z,20.60
2017-10-25T19:40:31.843Z,20.00
2017-10-25T19:42:59.469Z,19.87
2017-10-25T19:45:27.065Z,18.90
2017-10-25T19:47:54.665Z,20.50
2017-10-25T19:50:22.269Z,19.90
2017-10-25T19:52:49.882Z,20.17
2017-10-25T19:55:17.506Z,19.60
2017-10-25T19:57:45.094Z,19.37
2017-10-25T20:00:13.488Z,18.58
2017-10-25T20:02:41.830Z,17.77
2017-10-25T20:05:09.443Z,19.67
2017-10-25T20:07:36.988Z,18.37
2017-10-25T20:10:05.347Z,18.37
2017-10-25T20:12:32.895Z,16.87
2017-10-25T20:15:00.471Z,17.60
2017-10-25T20:17:28.107Z,19.97
2017-10-25T20:19:55.662Z,17.33
2017-10-25T20:22:23.243Z,16.20
2017-10-25T20:24:50.790Z,17.47
2017-10-25T20:27:18.412Z,14.90
2017-10-25T20:29:45.968Z,16.33
2017-10-25T20:32:13.626Z,15.50
2017-10-25T20:34:41.191Z,16.27
2017-10-25T20:37:08.794Z,15.23
2017-10-25T20:39:36.346Z,15.57
2017-10-25T20:42:03.878Z,14.70
2017-10-25T20:44:31.470Z,13.97
2017-10-25T20:46:59.025Z,14.23
2017-10-25T20:49:26.628Z,16.10
2017-10-25T20:51:55.000Z,14.60
2017-10-25T20:54:22.610Z,13.63
2017-10-25T20:56:50.145Z,14.38
2017-10-25T20:59:17.705Z,13.80
2017-10-25T21:01:45.276Z,13.00
2017-10-25T21:04:12.816Z,14.40
2017-10-25T21:06:41.166Z,13.52
2017-10-25T21:09:08.705Z,12.60
2017-10-25T21:11:36.297Z,13.73
2017-10-25T21:14:04.618Z,12.93
2017-10-25T21:16:32.191Z,13.30
2017-10-25T21:18:59.756Z,13.70
2017-10-25T21:21:27.310Z,14.13
2017-10-25T21:23:54.865Z,12.60
2017-10-25T21:26:22.530Z,14.02
2017-10-25T21:28:50.174Z,14.40
2017-10-25T21:31:18.464Z,11.50
2017-10-25T21:33:46.206Z,13.55
2017-10-25T21:36:14.535Z,10.90
2017-10-25T21:38:42.107Z,12.40
2017-10-25T21:41:09.654Z,11.43
2017-10-25T21:43:37.236Z,11.90
2017-10-25T21:46:04.798Z,11.63
2017-10-25T21:48:32.389Z,10.70
2017-10-25T21:50:59.994Z,11.57
2017-10-25T21:53:27.517Z,11.90
2017-10-25T21:55:55.846Z,11.37
2017-10-25T21:58:23.465Z,11.30
2017-10-25T22:00:51.826Z,10.97
2017-10-25T22:03:20.170Z,11.83
2017-10-25T22:05:50.124Z,10.80
2017-10-25T22:08:18.464Z,12.10
2017-10-25T22:10:45.992Z,11.00
2017-10-25T22:13:13.567Z,11.73
2017-10-25T22:15:41.118Z,11.45
2017-10-25T22:18:08.752Z,12.23
2017-10-25T22:20:37.105Z,12.45
2017-10-25T22:23:04.707Z,11.30
2017-10-25T22:25:32.285Z,11.88
2017-10-25T22:27:59.840Z,11.80
2017-10-25T22:30:27.459Z,11.23
2017-10-25T22:32:55.803Z,11.20
2017-10-25T22:35:23.379Z,11.93
2017-10-25T22:37:50.985Z,10.30
2017-10-25T22:40:18.550Z,12.02
2017-10-25T22:42:46.886Z,11.00
2017-10-25T22:45:14.503Z,11.37
2017-10-25T22:47:42.082Z,10.27
2017-10-25T22:50:09.681Z,10.73
2017-10-25T22:52:37.218Z,11.57
2017-10-25T22:55:04.791Z,11.27
2017-10-25T22:57:32.370Z,10.43
2017-10-25T22:59:59.909Z,9.53
2017-10-25T23:02:27.511Z,10.37
2017-10-25T23:04:55.819Z,9.87
2017-10-25T23:07:23.377Z,11.17
2017-10-25T23:09:50.949Z,11.10
2017-10-25T23:12:18.667Z,11.30
2017-10-25T23:14:47.705Z,10.70
2017-10-25T23:17:15.558Z,11.03
2017-10-25T23:19:43.466Z,10.40
2017-10-25T23:22:11.720Z,10.90
2017-10-25T23:24:40.387Z,9.83
2017-10-25T23:27:08.102Z,10.47
2017-10-25T23:29:37.692Z,10.80
2017-10-25T23:32:05.360Z,10.40
2017-10-25T23:34:33.042Z,9.97
2017-10-25T23:37:01.382Z,9.60
2017-10-25T23:39:28.894Z,9.37
2017-10-25T23:41:56.449Z,11.27
2017-10-25T23:44:23.989Z,9.93
2017-10-25T23:46:51.544Z,10.30
2017-10-25T23:49:19.110Z,10.35
2017-10-25T23:51:46.690Z,10.45
2017-10-25T23:54:15.021Z,11.60
2017-10-25T23:56:42.578Z,11.57
2017-10-25T23:59:10.130Z,11.73
