createdAt,value
2016-03-01T00:00:07.044Z,45.4
2016-03-01T00:01:07.124Z,45.3
2016-03-01T00:02:07.158Z,45.5
2016-03-01T00:03:07.193Z,45.98
2016-03-01T00:04:07.273Z,45.3
2016-03-01T00:05:07.339Z,45.4
2016-03-01T00:06:07.357Z,45.5
2016-03-01T00:07:07.437Z,46.36
2016-03-01T00:08:07.471Z,45.68
2016-03-01T00:09:07.505Z,46.45
2016-03-01T00:10:07.570Z,46.45
2016-03-01T00:11:07.948Z,45.88
2016-03-01T00:12:07.670Z,45.98
2016-03-01T00:13:07.720Z,45.98
2016-03-01T00:14:07.784Z,46.36
2016-03-01T00:15:07.818Z,46.17
2016-03-01T00:16:07.883Z,46.26
2016-03-01T00:17:07.934Z,46.07
2016-03-01T00:18:07.983Z,46.17
2016-03-01T00:19:08.017Z,45.98
2016-03-01T00:20:08.128Z,46.07
2016-03-01T00:21:08.148Z,46.07
2016-03-01T00:22:08.181Z,45.88
2016-03-01T00:23:08.247Z,46.17
2016-03-01T00:24:08.281Z,46.07
2016-03-01T00:25:08.345Z,45.95
2016-03-01T00:26:08.426Z,45.88
2016-03-01T00:27:08.428Z,46.07
2016-03-01T00:28:08.510Z,46.07
2016-03-01T00:29:08.558Z,46.07
2016-03-01T00:30:08.606Z,45.78
2016-03-01T00:31:08.661Z,46.17
2016-03-01T00:32:08.710Z,45.88
2016-03-01T00:33:08.760Z,45.98
2016-03-01T00:34:08.810Z,46.17
2016-03-01T00:35:08.875Z,45.78
2016-03-01T00:36:08.909Z,46.17
2016-03-01T00:37:08.974Z,46.17
2016-03-01T00:38:09.008Z,46.84
2016-03-01T00:39:09.073Z,46.65
2016-03-01T00:40:09.123Z,46.36
2016-03-01T00:41:09.172Z,46.84
2016-03-01T00:42:09.222Z,47.22
2016-03-01T00:43:09.287Z,47.13
2016-03-01T00:44:09.322Z,47.03
2016-03-01T00:45:09.371Z,47.13
2016-03-01T00:46:09.436Z,47.03
2016-03-01T00:47:09.470Z,46.45
2016-03-01T00:48:09.520Z,46.94
2016-03-01T00:49:09.584Z,46.55
2016-03-01T00:50:09.634Z,46.36
2016-03-01T00:51:09.699Z,46.26
2016-03-01T00:52:09.721Z,46.65
2016-03-01T00:53:09.802Z,46.24
2016-03-01T00:54:09.852Z,46.26
2016-03-01T00:55:09.885Z,46.65
2016-03-01T00:56:09.935Z,46.36
2016-03-01T00:57:09.844Z,46.55
2016-03-01T00:58:10.051Z,46.26
2016-03-01T00:59:10.085Z,46.84
2016-03-01T01:00:10.149Z,46.36
2016-03-01T01:01:10.214Z,46.65
2016-03-01T01:02:10.249Z,46.84
2016-03-01T01:03:10.299Z,46.94
2016-03-01T01:04:10.348Z,47.1
2016-03-01T01:05:10.460Z,47.32
2016-03-01T01:06:10.462Z,47.01
2016-03-01T01:07:10.496Z,47.13
2016-03-01T01:08:10.578Z,46.94
2016-03-01T01:09:10.627Z,46.91
2016-03-01T01:10:10.692Z,47.1
2016-03-01T01:11:10.726Z,47.13
2016-03-01T01:12:10.775Z,47.03
2016-03-01T01:13:10.809Z,47.3
2016-03-01T01:14:10.858Z,47.2
2016-03-01T01:15:10.908Z,47.2
2016-03-01T01:16:10.989Z,47.3
2016-03-01T01:17:11.023Z,47.2
2016-03-01T01:18:11.072Z,47.1
2016-03-01T01:19:11.138Z,47.01
2016-03-01T01:20:11.187Z,47.68
2016-03-01T01:21:11.222Z,47.1
2016-03-01T01:22:11.287Z,46.91
2016-03-01T01:23:11.336Z,46.91
2016-03-01T01:24:11.386Z,47.01
2016-03-01T01:25:11.451Z,46.81
2016-03-01T01:26:11.516Z,47.01
2016-03-01T01:27:11.535Z,47.77
2016-03-01T01:28:11.599Z,47.68
2016-03-01T01:29:11.634Z,47.01
2016-03-01T01:30:11.698Z,47.1
2016-03-01T01:31:11.748Z,46.91
2016-03-01T01:32:11.782Z,47.87
2016-03-01T01:33:11.832Z,46.53
2016-03-01T01:34:11.913Z,46.53
2016-03-01T01:35:11.946Z,47.01
2016-03-01T01:36:11.996Z,46.62
2016-03-01T01:37:12.061Z,47.01
2016-03-01T01:38:12.112Z,46.91
2016-03-01T01:39:12.145Z,46.91
2016-03-01T01:40:12.210Z,47.1
2016-03-01T01:41:12.245Z,47.01
2016-03-01T01:42:12.325Z,47.3
2016-03-01T01:43:12.359Z,46.72
2016-03-01T01:44:12.408Z,46.72
2016-03-01T01:45:12.473Z,46.81
2016-03-01T01:46:12.523Z,46.62
2016-03-01T01:47:12.573Z,47.39
2016-03-01T01:48:12.622Z,47.39
2016-03-01T01:49:12.672Z,47.1
2016-03-01T01:50:12.721Z,47.2
2016-03-01T01:51:12.786Z,47.97
2016-03-01T01:52:12.836Z,47.3
2016-03-01T01:53:12.870Z,47.87
2016-03-01T01:54:12.919Z,47.49
2016-03-01T01:55:13.000Z,47.39
2016-03-01T01:56:13.034Z,47.39
2016-03-01T01:57:13.069Z,47.39
2016-03-01T01:58:13.149Z,47.3
2016-03-01T01:59:13.199Z,47.3
2016-03-01T02:00:13.232Z,47.1
2016-03-01T02:01:13.298Z,47.77
2016-03-01T02:02:13.348Z,47.58
2016-03-01T02:03:13.382Z,47.2
2016-03-01T02:04:13.462Z,47.39
2016-03-01T02:05:13.340Z,47.2
2016-03-01T02:06:13.562Z,47.49
2016-03-01T02:07:13.596Z,47.49
2016-03-01T02:08:13.645Z,47.39
2016-03-01T02:09:13.710Z,47.58
2016-03-01T02:10:13.759Z,47.68
2016-03-01T02:11:13.793Z,47.58
2016-03-01T02:12:13.859Z,47.68
2016-03-01T02:13:13.909Z,47.58
2016-03-01T02:14:13.958Z,47.68
2016-03-01T02:15:14.023Z,47.77
2016-03-01T02:16:14.072Z,47.77
2016-03-01T02:17:14.106Z,47.77
2016-03-01T02:18:14.156Z,47.77
2016-03-01T02:19:14.205Z,47.97
2016-03-01T02:20:14.286Z,48.07
2016-03-01T02:21:14.316Z,47.97
2016-03-01T02:22:14.474Z,48.25
2016-03-01T02:23:14.694Z,47.97
2016-03-01T02:24:15.586Z,47.97
2016-03-01T02:25:14.557Z,48.07
2016-03-01T02:26:14.592Z,48.25
2016-03-01T02:27:14.625Z,48.54
2016-03-01T02:28:14.675Z,48.64
2016-03-01T02:29:14.725Z,48.25
2016-03-01T02:30:14.775Z,48.64
2016-03-01T02:31:14.699Z,48.54
2016-03-01T02:32:14.889Z,48.64
2016-03-01T02:33:14.938Z,48.25
2016-03-01T02:34:14.973Z,48.25
2016-03-01T02:35:15.038Z,48.25
2016-03-01T02:36:15.071Z,48.16
2016-03-01T02:37:15.121Z,48.16
2016-03-01T02:38:15.170Z,48.44
2016-03-01T02:39:15.221Z,48.44
2016-03-01T02:40:15.114Z,48.54
2016-03-01T02:41:15.335Z,48.35
2016-03-01T02:42:15.370Z,48.35
2016-03-01T02:43:15.418Z,48.35
2016-03-01T02:44:15.500Z,48.35
2016-03-01T02:45:15.533Z,48.35
2016-03-01T02:46:15.583Z,48.64
2016-03-01T02:47:15.648Z,48.93
2016-03-01T02:48:15.682Z,48.35
2016-03-01T02:49:15.731Z,48.44
2016-03-01T02:50:15.797Z,48.07
2016-03-01T02:51:15.831Z,48.35
2016-03-01T02:52:15.880Z,48.25
2016-03-01T02:53:15.977Z,48.25
2016-03-01T02:54:15.995Z,48.93
2016-03-01T02:55:16.044Z,48.25
2016-03-01T02:56:16.094Z,48.25
2016-03-01T02:57:16.144Z,48.44
2016-03-01T02:58:16.209Z,48.25
2016-03-01T02:59:16.258Z,48.35
2016-03-01T03:00:16.339Z,48.25
2016-03-01T03:01:16.357Z,48.83
2016-03-01T03:02:16.407Z,48.35
2016-03-01T03:03:16.457Z,48.35
2016-03-01T03:04:16.491Z,48.35
2016-03-01T03:05:16.556Z,48.16
2016-03-01T03:06:16.621Z,48.35
2016-03-01T03:07:16.655Z,48.35
2016-03-01T03:08:16.721Z,48.35
2016-03-01T03:09:16.754Z,48.35
2016-03-01T03:10:16.804Z,48.25
2016-03-01T03:11:16.868Z,48.44
2016-03-01T03:12:16.918Z,48.44
2016-03-01T03:13:16.968Z,48.44
2016-03-01T03:14:17.017Z,48.44
2016-03-01T03:15:17.067Z,48.35
2016-03-01T03:16:17.117Z,48.16
2016-03-01T03:17:17.166Z,48.74
2016-03-01T03:18:17.231Z,48.64
2016-03-01T03:19:17.281Z,48.93
2016-03-01T03:20:17.330Z,48.93
2016-03-01T03:21:17.380Z,48.54
2016-03-01T03:22:17.430Z,48.74
2016-03-01T03:23:17.480Z,48.54
2016-03-01T03:24:17.544Z,48.54
2016-03-01T03:25:17.579Z,48.74
2016-03-01T03:26:17.628Z,48.74
2016-03-01T03:27:17.694Z,48.74
2016-03-01T03:28:17.586Z,49
2016-03-01T03:29:17.792Z,48.74
2016-03-01T03:30:17.841Z,48.74
2016-03-01T03:31:17.907Z,48.74
2016-03-01T03:32:17.957Z,48.54
2016-03-01T03:33:18.007Z,48.64
2016-03-01T03:34:18.071Z,48.74
2016-03-01T03:35:18.105Z,48.74
2016-03-01T03:36:18.155Z,48.83
2016-03-01T03:37:18.204Z,48.74
2016-03-01T03:38:18.255Z,48.71
2016-03-01T03:39:18.304Z,48.83
2016-03-01T03:40:18.369Z,48.64
2016-03-01T03:41:18.403Z,48.74
2016-03-01T03:42:18.468Z,48.74
2016-03-01T03:43:18.502Z,48.83
2016-03-01T03:44:18.552Z,48.64
2016-03-01T03:45:18.617Z,48.64
2016-03-01T03:46:18.667Z,48.64
2016-03-01T03:47:18.747Z,48.74
2016-03-01T03:48:18.781Z,48.44
2016-03-01T03:49:18.830Z,48.64
2016-03-01T03:50:18.881Z,48.64
2016-03-01T03:51:18.914Z,48.54
2016-03-01T03:52:18.979Z,48.54
2016-03-01T03:53:19.028Z,48.52
2016-03-01T03:54:19.078Z,48.61
2016-03-01T03:55:19.127Z,48.35
2016-03-01T03:56:19.178Z,48.9
2016-03-01T03:57:19.228Z,48.43
2016-03-01T03:58:19.324Z,48.93
2016-03-01T03:59:19.341Z,48.61
2016-03-01T04:00:19.391Z,48.71
2016-03-01T04:01:19.441Z,48.8
2016-03-01T04:02:19.491Z,48.8
2016-03-01T04:03:19.541Z,48.83
2016-03-01T04:04:19.590Z,48.52
2016-03-01T04:05:19.655Z,48.83
2016-03-01T04:06:19.688Z,48.61
2016-03-01T04:07:19.738Z,48.71
2016-03-01T04:08:19.803Z,48.71
2016-03-01T04:09:19.838Z,48.71
2016-03-01T04:10:21.554Z,49.19
2016-03-01T04:11:19.947Z,48.8
2016-03-01T04:12:19.997Z,48.8
2016-03-01T04:13:20.046Z,48.8
2016-03-01T04:14:20.096Z,49
2016-03-01T04:15:20.162Z,48.9
2016-03-01T04:16:20.054Z,49.1
2016-03-01T04:17:20.245Z,49.1
2016-03-01T04:18:20.310Z,49.1
2016-03-01T04:19:20.359Z,49.1
2016-03-01T04:20:20.254Z,49
2016-03-01T04:21:20.459Z,49.1
2016-03-01T04:22:20.509Z,49.19
2016-03-01T04:23:20.558Z,49.1
2016-03-01T04:24:20.607Z,49.19
2016-03-01T04:25:20.689Z,49.19
2016-03-01T04:26:20.723Z,49.19
2016-03-01T04:27:20.772Z,49.38
2016-03-01T04:28:20.822Z,49.29
2016-03-01T04:29:20.870Z,49.29
2016-03-01T04:30:20.920Z,49.38
2016-03-01T04:31:20.986Z,49.48
2016-03-01T04:32:21.020Z,49.19
2016-03-01T04:33:21.070Z,49.19
2016-03-01T04:34:21.134Z,49.38
2016-03-01T04:35:21.169Z,49.1
2016-03-01T04:36:21.218Z,49.1
2016-03-01T04:37:21.330Z,49.19
2016-03-01T04:38:21.333Z,49.19
2016-03-01T04:39:21.382Z,49.29
2016-03-01T04:40:21.447Z,49.1
2016-03-01T04:41:21.482Z,49.19
2016-03-01T04:42:21.530Z,49
2016-03-01T04:43:21.580Z,49.1
2016-03-01T04:44:21.630Z,49.19
2016-03-01T04:45:21.696Z,49.19
2016-03-01T04:46:21.745Z,49.38
2016-03-01T04:47:21.794Z,49.38
2016-03-01T04:48:21.843Z,49.38
2016-03-01T04:49:21.893Z,49.38
2016-03-01T04:50:21.942Z,49.48
2016-03-01T04:51:22.009Z,49.38
2016-03-01T04:52:22.073Z,49.67
2016-03-01T04:53:22.107Z,49.57
2016-03-01T04:54:22.156Z,49.29
2016-03-01T04:55:22.190Z,49.38
2016-03-01T04:56:22.256Z,49.29
2016-03-01T04:57:22.306Z,49.38
2016-03-01T04:58:22.356Z,49.29
2016-03-01T04:59:22.405Z,49.29
2016-03-01T05:00:22.486Z,49.48
2016-03-01T05:01:22.503Z,49.48
2016-03-01T05:02:22.584Z,49.29
2016-03-01T05:03:22.602Z,49.48
2016-03-01T05:04:22.653Z,49.38
2016-03-01T05:05:22.717Z,49.19
2016-03-01T05:06:22.752Z,49.48
2016-03-01T05:07:22.817Z,49.86
2016-03-01T05:08:22.882Z,49.76
2016-03-01T05:09:22.916Z,49.67
2016-03-01T05:10:22.965Z,49.48
2016-03-01T05:11:23.015Z,49.38
2016-03-01T05:12:23.065Z,49.57
2016-03-01T05:13:23.130Z,49.57
2016-03-01T05:14:23.179Z,49.48
2016-03-01T05:15:23.213Z,49.67
2016-03-01T05:16:23.279Z,49.19
2016-03-01T05:17:23.375Z,49.48
2016-03-01T05:18:23.376Z,49.29
2016-03-01T05:19:23.415Z,49.48
2016-03-01T05:20:23.469Z,49.96
2016-03-01T05:21:23.492Z,49.96
2016-03-01T05:22:23.531Z,49.86
2016-03-01T05:23:23.585Z,49.96
2016-03-01T05:24:23.615Z,49.86
2016-03-01T05:25:23.675Z,49.76
2016-03-01T05:26:23.721Z,50.05
2016-03-01T05:27:23.767Z,50.24
2016-03-01T05:28:23.812Z,49.86
2016-03-01T05:29:23.861Z,49.86
2016-03-01T05:30:23.909Z,50.05
2016-03-01T05:31:23.972Z,50.24
2016-03-01T05:32:24.004Z,49.96
2016-03-01T05:33:24.068Z,49.86
2016-03-01T05:34:24.101Z,50.24
2016-03-01T05:35:24.167Z,49.57
2016-03-01T05:36:24.200Z,49.76
2016-03-01T05:37:24.264Z,50.34
2016-03-01T05:38:24.313Z,49.67
2016-03-01T05:39:24.362Z,50.34
2016-03-01T05:40:24.429Z,49.86
2016-03-01T05:41:24.462Z,50.05
2016-03-01T05:42:24.511Z,49.86
2016-03-01T05:43:24.575Z,50.24
2016-03-01T05:44:24.609Z,50.24
2016-03-01T05:45:24.659Z,50.24
2016-03-01T05:46:24.725Z,50.24
2016-03-01T05:47:24.789Z,49.86
2016-03-01T05:48:24.839Z,49.86
2016-03-01T05:49:24.872Z,49.96
2016-03-01T05:50:24.922Z,49.86
2016-03-01T05:51:24.987Z,49.86
2016-03-01T05:52:25.021Z,49.76
2016-03-01T05:53:25.071Z,50.05
2016-03-01T05:54:25.136Z,49.57
2016-03-01T05:55:25.171Z,49.96
2016-03-01T05:56:25.235Z,49.96
2016-03-01T05:57:25.268Z,50.05
2016-03-01T05:58:25.335Z,50.05
2016-03-01T05:59:25.368Z,49.96
2016-03-01T06:00:25.418Z,49.57
2016-03-01T06:01:25.484Z,49.86
2016-03-01T06:02:25.532Z,49.96
2016-03-01T06:03:25.582Z,50.05
2016-03-01T06:04:25.632Z,49.96
2016-03-01T06:05:25.681Z,50.15
2016-03-01T06:06:25.731Z,49.86
2016-03-01T06:07:25.781Z,50.05
2016-03-01T06:08:25.830Z,49.96
2016-03-01T06:09:25.895Z,50.15
2016-03-01T06:10:25.944Z,50.05
2016-03-01T06:11:25.995Z,50.05
2016-03-01T06:12:26.044Z,50.05
2016-03-01T06:13:26.094Z,49.76
2016-03-01T06:14:26.144Z,49.96
2016-03-01T06:15:26.192Z,49.96
2016-03-01T06:16:26.242Z,50.05
2016-03-01T06:17:26.291Z,49.84
2016-03-01T06:18:26.357Z,49.86
2016-03-01T06:19:26.407Z,49.86
2016-03-01T06:20:26.456Z,49.93
2016-03-01T06:21:26.505Z,50.05
2016-03-01T06:22:26.555Z,49.74
2016-03-01T06:23:26.604Z,50.05
2016-03-01T06:24:26.655Z,50.03
2016-03-01T06:25:26.704Z,49.93
2016-03-01T06:26:26.754Z,49.96
2016-03-01T06:27:26.819Z,50.15
2016-03-01T06:28:26.868Z,50.43
2016-03-01T06:29:26.918Z,50.43
2016-03-01T06:30:26.968Z,50.15
2016-03-01T06:31:27.017Z,49.96
2016-03-01T06:32:27.067Z,50.63
2016-03-01T06:33:27.116Z,50.34
2016-03-01T06:34:27.165Z,49.76
2016-03-01T06:35:27.215Z,49.96
2016-03-01T06:36:27.264Z,50.03
2016-03-01T06:37:27.315Z,50.12
2016-03-01T06:38:27.379Z,50.15
2016-03-01T06:39:27.429Z,50.34
2016-03-01T06:40:27.494Z,50.15
2016-03-01T06:41:27.512Z,50.03
2016-03-01T06:42:27.562Z,50.24
2016-03-01T06:43:27.628Z,50.05
2016-03-01T06:44:27.677Z,50.12
2016-03-01T06:45:27.727Z,50.24
2016-03-01T06:46:27.776Z,50.34
2016-03-01T06:47:27.825Z,50.24
2016-03-01T06:48:27.906Z,50.43
2016-03-01T06:49:27.924Z,50.41
2016-03-01T06:50:27.974Z,50.12
2016-03-01T06:51:28.024Z,50.34
2016-03-01T06:52:28.120Z,50.15
2016-03-01T06:53:28.138Z,50.15
2016-03-01T06:54:28.188Z,50.34
2016-03-01T06:55:28.238Z,50.15
2016-03-01T06:56:28.288Z,50.12
2016-03-01T06:57:28.337Z,50.15
2016-03-01T06:58:28.418Z,50.32
2016-03-01T06:59:28.436Z,50.24
2016-03-01T07:00:28.485Z,50.12
2016-03-01T07:01:28.551Z,50.43
2016-03-01T07:02:28.585Z,50.34
2016-03-01T07:03:28.651Z,50.12
2016-03-01T07:04:28.699Z,50.34
2016-03-01T07:05:28.734Z,50.15
2016-03-01T07:06:28.798Z,50.24
2016-03-01T07:07:28.848Z,50.53
2016-03-01T07:08:28.898Z,50.34
2016-03-01T07:09:28.948Z,50.63
2016-03-01T07:10:29.012Z,50.43
2016-03-01T07:11:29.047Z,50.34
2016-03-01T07:12:29.095Z,50.99
2016-03-01T07:13:29.162Z,50.53
2016-03-01T07:14:29.211Z,50.12
2016-03-01T07:15:29.261Z,50.24
2016-03-01T07:16:29.310Z,50.43
2016-03-01T07:17:29.359Z,50.34
2016-03-01T07:18:29.409Z,50.43
2016-03-01T07:19:29.458Z,50.24
2016-03-01T07:20:29.508Z,50.53
2016-03-01T07:21:29.558Z,50.24
2016-03-01T07:22:29.623Z,50.15
2016-03-01T07:23:29.657Z,50.43
2016-03-01T07:24:29.707Z,50.24
2016-03-01T07:25:29.771Z,47.56
2016-03-01T07:26:29.822Z,41.11
2016-03-01T07:27:29.855Z,38.91
2016-03-01T07:28:29.921Z,36.88
2016-03-01T07:29:29.970Z,35.53
2016-03-01T07:30:30.019Z,34.47
2016-03-01T07:31:30.084Z,34.16
2016-03-01T07:32:30.118Z,34.63
2016-03-01T07:33:30.199Z,34.43
2016-03-01T07:34:30.218Z,35.57
2016-03-01T07:35:30.314Z,38.14
2016-03-01T07:36:30.317Z,39.75
2016-03-01T07:37:30.367Z,40.61
2016-03-01T07:38:30.415Z,41.18
2016-03-01T07:39:30.481Z,42.25
2016-03-01T07:40:30.515Z,43.02
2016-03-01T07:41:30.565Z,43.4
2016-03-01T07:42:30.631Z,43.5
2016-03-01T07:43:30.664Z,43.88
2016-03-01T07:44:30.713Z,44.19
2016-03-01T07:45:30.778Z,44.29
2016-03-01T07:46:30.828Z,44.57
2016-03-01T07:47:30.894Z,44.48
2016-03-01T07:48:30.912Z,44.4
2016-03-01T07:49:31.024Z,44.31
2016-03-01T07:50:31.026Z,44.4
2016-03-01T07:51:31.076Z,44.69
2016-03-01T07:52:31.125Z,44.12
2016-03-01T07:53:31.175Z,44.04
2016-03-01T07:54:31.224Z,43.56
2016-03-01T07:55:31.274Z,43.3
2016-03-01T07:56:31.324Z,42.91
2016-03-01T07:57:31.373Z,42.94
2016-03-01T07:58:31.439Z,43.03
2016-03-01T07:59:31.488Z,42.27
2016-03-01T08:00:31.537Z,42.29
2016-03-01T08:01:31.571Z,42.38
2016-03-01T08:02:31.668Z,41.8
2016-03-01T08:03:31.671Z,41.42
2016-03-01T08:04:30.970Z,41.23
2016-03-01T08:05:31.770Z,41.25
2016-03-01T08:06:31.835Z,41.06
2016-03-01T08:07:31.712Z,40.77
2016-03-01T08:08:31.934Z,40.58
2016-03-01T08:09:31.968Z,40.7
2016-03-01T08:10:32.018Z,40.41
2016-03-01T08:11:32.083Z,40.99
2016-03-01T08:12:32.132Z,40.6
2016-03-01T08:13:32.182Z,40.99
2016-03-01T08:14:32.231Z,40.79
2016-03-01T08:15:32.281Z,40.99
2016-03-01T08:16:32.330Z,40.99
2016-03-01T08:17:32.381Z,41.08
2016-03-01T08:18:32.273Z,41.08
2016-03-01T08:19:32.480Z,41.08
2016-03-01T08:20:32.545Z,40.96
2016-03-01T08:21:32.578Z,40.87
2016-03-01T08:22:32.628Z,41.25
2016-03-01T08:23:32.677Z,41.16
2016-03-01T08:24:32.743Z,41.25
2016-03-01T08:25:32.777Z,41.35
2016-03-01T08:26:32.841Z,41.63
2016-03-01T08:27:32.891Z,41.73
2016-03-01T08:28:32.941Z,41.54
2016-03-01T08:29:33.006Z,41.73
2016-03-01T08:30:33.040Z,41.93
2016-03-01T08:31:33.090Z,42.3
2016-03-01T08:32:33.140Z,42.11
2016-03-01T08:33:33.188Z,42.11
2016-03-01T08:34:33.238Z,42.5
2016-03-01T08:35:33.288Z,42.3
2016-03-01T08:36:33.338Z,42.69
2016-03-01T08:37:33.387Z,42.5
2016-03-01T08:38:33.467Z,42.88
2016-03-01T08:39:33.502Z,42.4
2016-03-01T08:40:33.551Z,42.79
2016-03-01T08:41:33.601Z,42.69
2016-03-01T08:42:33.651Z,42.79
2016-03-01T08:43:33.700Z,42.79
2016-03-01T08:44:33.750Z,42.98
2016-03-01T08:45:33.799Z,43.17
2016-03-01T08:46:33.849Z,43.17
2016-03-01T08:47:33.898Z,43.27
2016-03-01T08:48:33.963Z,43.36
2016-03-01T08:49:33.997Z,43.36
2016-03-01T08:50:34.063Z,42.98
2016-03-01T08:51:34.112Z,43.17
2016-03-01T08:52:34.147Z,43.55
2016-03-01T08:53:34.212Z,42.21
2016-03-01T08:54:34.261Z,33.39
2016-03-01T08:55:34.310Z,29.53
2016-03-01T08:56:34.361Z,29.71
2016-03-01T08:57:34.410Z,29.12
2016-03-01T08:58:34.460Z,30.06
2016-03-01T08:59:34.508Z,29.86
2016-03-01T09:00:34.574Z,30.9
2016-03-01T09:01:34.608Z,30.69
2016-03-01T09:02:34.657Z,30.88
2016-03-01T09:03:34.707Z,32.1
2016-03-01T09:04:34.757Z,32.39
2016-03-01T09:05:34.821Z,31.9
2016-03-01T09:06:34.871Z,31.99
2016-03-01T09:07:34.921Z,32.07
2016-03-01T09:08:34.970Z,32.55
2016-03-01T09:09:35.004Z,32.65
2016-03-01T09:10:35.069Z,32.24
2016-03-01T09:11:35.104Z,34.06
2016-03-01T09:12:35.200Z,35.21
2016-03-01T09:13:35.203Z,36.54
2016-03-01T09:14:35.253Z,38.54
2016-03-01T09:15:35.301Z,39.61
2016-03-01T09:16:35.367Z,39.81
2016-03-01T09:17:35.400Z,39.52
2016-03-01T09:18:35.451Z,39.44
2016-03-01T09:19:35.500Z,39.83
2016-03-01T09:20:35.550Z,39.84
2016-03-01T09:21:35.599Z,39.65
2016-03-01T09:22:35.649Z,39.94
2016-03-01T09:23:35.698Z,39.39
2016-03-01T09:24:35.747Z,39.2
2016-03-01T09:25:35.814Z,39.2
2016-03-01T09:26:35.847Z,39.69
2016-03-01T09:27:35.896Z,39.5
2016-03-01T09:28:35.946Z,39.31
2016-03-01T09:29:35.980Z,39.33
2016-03-01T09:30:36.046Z,38.95
2016-03-01T09:31:36.094Z,38.85
2016-03-01T09:32:36.129Z,38.76
2016-03-01T09:33:36.194Z,39.23
2016-03-01T09:34:36.243Z,38.87
2016-03-01T09:35:36.293Z,38.68
2016-03-01T09:36:36.343Z,38.87
2016-03-01T09:37:36.393Z,38.96
2016-03-01T09:38:36.442Z,38.79
2016-03-01T09:39:36.491Z,38.7
2016-03-01T09:40:36.541Z,38.79
2016-03-01T09:41:36.590Z,38.98
2016-03-01T09:42:36.639Z,38.41
2016-03-01T09:43:36.689Z,38.51
2016-03-01T09:44:36.770Z,38.79
2016-03-01T09:45:36.789Z,38.79
2016-03-01T09:46:36.838Z,38.51
2016-03-01T09:47:36.888Z,38.51
2016-03-01T09:48:36.937Z,38.53
2016-03-01T09:49:36.986Z,38.81
2016-03-01T09:50:37.036Z,38.81
2016-03-01T09:51:37.086Z,38.62
2016-03-01T09:52:37.119Z,38.91
2016-03-01T09:53:37.200Z,38.72
2016-03-01T09:54:37.235Z,38.81
2016-03-01T09:55:37.284Z,38.62
2016-03-01T09:56:37.333Z,38.62
2016-03-01T09:57:37.384Z,38.91
2016-03-01T09:58:37.433Z,38.83
2016-03-01T09:59:37.483Z,38.81
2016-03-01T10:00:37.532Z,39.31
2016-03-01T10:01:37.582Z,39.31
2016-03-01T10:02:37.632Z,39.22
2016-03-01T10:03:37.680Z,39.5
2016-03-01T10:04:37.730Z,39.03
2016-03-01T10:05:37.780Z,39.31
2016-03-01T10:06:37.830Z,31.64
2016-03-01T10:07:37.879Z,30.01
2016-03-01T10:08:37.929Z,28.27
2016-03-01T10:09:37.979Z,28.45
2016-03-01T10:10:38.028Z,29.3
2016-03-01T10:11:38.077Z,30.52
2016-03-01T10:12:38.127Z,32.25
2016-03-01T10:13:38.192Z,33.11
2016-03-01T10:14:38.242Z,33.11
2016-03-01T10:15:38.291Z,35.22
2016-03-01T10:16:38.340Z,36.65
2016-03-01T10:17:38.390Z,36.55
2016-03-01T10:18:38.439Z,37.41
2016-03-01T10:19:38.490Z,37.7
2016-03-01T10:20:38.555Z,37.99
2016-03-01T10:21:38.588Z,38.18
2016-03-01T10:22:38.653Z,38.37
2016-03-01T10:23:38.688Z,38.47
2016-03-01T10:24:38.737Z,38.56
2016-03-01T10:25:38.802Z,38.49
2016-03-01T10:26:38.836Z,38.59
2016-03-01T10:27:38.902Z,38.39
2016-03-01T10:28:38.951Z,38.59
2016-03-01T10:29:39.000Z,38.96
2016-03-01T10:30:39.035Z,38.59
2016-03-01T10:31:39.085Z,38.59
2016-03-01T10:32:39.133Z,38.78
2016-03-01T10:33:39.230Z,39.06
2016-03-01T10:34:39.233Z,38.68
2016-03-01T10:35:39.282Z,38.96
2016-03-01T10:36:39.332Z,38.68
2016-03-01T10:37:39.381Z,39.06
2016-03-01T10:38:39.432Z,38.87
2016-03-01T10:39:39.481Z,38.6
2016-03-01T10:40:39.546Z,38.89
2016-03-01T10:41:39.580Z,38.89
2016-03-01T10:42:39.645Z,38.6
2016-03-01T10:43:39.679Z,38.7
2016-03-01T10:44:39.729Z,38.89
2016-03-01T10:45:39.779Z,39.08
2016-03-01T10:46:39.828Z,38.7
2016-03-01T10:47:39.939Z,38.98
2016-03-01T10:48:39.943Z,38.89
2016-03-01T10:49:40.086Z,38.81
2016-03-01T10:50:40.042Z,38.91
2016-03-01T10:51:40.092Z,38.53
2016-03-01T10:52:40.156Z,38.62
2016-03-01T10:53:40.189Z,38.62
2016-03-01T10:54:40.255Z,38.62
2016-03-01T10:55:40.289Z,38.62
2016-03-01T10:56:40.339Z,38.54
2016-03-01T10:57:40.388Z,38.54
2016-03-01T10:58:40.438Z,38.54
2016-03-01T10:59:40.488Z,38.74
2016-03-01T11:00:40.537Z,38.64
2016-03-01T11:01:40.587Z,38.54
2016-03-01T11:02:40.636Z,38.64
2016-03-01T11:03:40.686Z,38.45
2016-03-01T11:04:40.735Z,38.83
2016-03-01T11:05:40.785Z,38.74
2016-03-01T11:06:40.850Z,38.66
2016-03-01T11:07:40.931Z,38.66
2016-03-01T11:08:41.027Z,38.85
2016-03-01T11:09:41.593Z,39.04
2016-03-01T11:10:41.049Z,38.85
2016-03-01T11:11:41.113Z,38.76
2016-03-01T11:12:41.148Z,38.76
2016-03-01T11:13:41.557Z,38.76
2016-03-01T11:14:41.262Z,38.95
2016-03-01T11:15:41.312Z,39.04
2016-03-01T11:16:41.362Z,39.23
2016-03-01T11:17:41.411Z,39.14
2016-03-01T11:18:41.476Z,38.85
2016-03-01T11:19:41.525Z,38.47
2016-03-01T11:20:41.560Z,38.47
2016-03-01T11:21:41.625Z,38.66
2016-03-01T11:22:41.643Z,38.95
2016-03-01T11:23:41.692Z,38.56
2016-03-01T11:24:41.742Z,38.85
2016-03-01T11:25:41.791Z,39.04
2016-03-01T11:26:41.858Z,38.76
2016-03-01T11:27:41.906Z,38.95
2016-03-01T11:28:41.956Z,38.95
2016-03-01T11:29:42.005Z,36.46
2016-03-01T11:30:42.055Z,34.63
2016-03-01T11:31:42.105Z,32.04
2016-03-01T11:32:42.154Z,28.78
2016-03-01T11:33:42.205Z,27.04
2016-03-01T11:34:42.269Z,26.35
2016-03-01T11:35:42.302Z,25.96
2016-03-01T11:36:42.352Z,26.63
2016-03-01T11:37:42.418Z,28.34
2016-03-01T11:38:42.468Z,31.2
2016-03-01T11:39:42.517Z,33.59
2016-03-01T11:40:42.566Z,34.93
2016-03-01T11:41:42.616Z,35.88
2016-03-01T11:42:42.665Z,36.36
2016-03-01T11:43:42.716Z,37.04
2016-03-01T11:44:42.781Z,37.7
2016-03-01T11:45:42.815Z,37.7
2016-03-01T11:46:42.879Z,38.01
2016-03-01T11:47:42.929Z,39.54
2016-03-01T11:48:42.963Z,39.54
2016-03-01T11:49:43.028Z,39.54
2016-03-01T11:50:43.062Z,39.45
2016-03-01T11:51:43.159Z,40.21
2016-03-01T11:52:43.161Z,40.14
2016-03-01T11:53:43.212Z,40.61
2016-03-01T11:54:43.276Z,39.94
2016-03-01T11:55:43.326Z,39.18
2016-03-01T11:56:43.391Z,39.47
2016-03-01T11:57:43.425Z,38.7
2016-03-01T11:58:43.458Z,38.41
2016-03-01T11:59:43.524Z,38.32
2016-03-01T12:00:43.588Z,38.34
2016-03-01T12:01:43.623Z,38.12
2016-03-01T12:02:43.672Z,37.93
2016-03-01T12:03:43.738Z,37.76
2016-03-01T12:04:43.647Z,37.85
2016-03-01T12:05:43.868Z,37.85
2016-03-01T12:06:43.887Z,37.66
2016-03-01T12:07:43.937Z,37.85
2016-03-01T12:08:43.986Z,37.76
2016-03-01T12:09:44.036Z,37.76
2016-03-01T12:10:44.116Z,37.76
2016-03-01T12:11:44.136Z,37.66
2016-03-01T12:12:44.169Z,37.68
2016-03-01T12:13:44.235Z,37.66
2016-03-01T12:14:44.269Z,37.87
2016-03-01T12:15:44.333Z,37.78
2016-03-01T12:16:44.383Z,37.68
2016-03-01T12:17:44.417Z,37.78
2016-03-01T12:18:44.482Z,37.68
2016-03-01T12:19:44.532Z,37.78
2016-03-01T12:20:44.581Z,37.78
2016-03-01T12:21:44.632Z,37.68
2016-03-01T12:22:44.680Z,37.78
2016-03-01T12:23:44.730Z,37.59
2016-03-01T12:24:44.780Z,37.87
2016-03-01T12:25:44.829Z,37.78
2016-03-01T12:26:44.878Z,37.68
2016-03-01T12:27:44.928Z,37.87
2016-03-01T12:28:44.978Z,37.97
2016-03-01T12:29:45.027Z,37.97
2016-03-01T12:30:45.092Z,37.87
2016-03-01T12:31:45.126Z,37.97
2016-03-01T12:32:45.192Z,37.97
2016-03-01T12:33:45.226Z,38.16
2016-03-01T12:34:45.291Z,37.78
2016-03-01T12:35:45.340Z,37.97
2016-03-01T12:36:45.389Z,37.87
2016-03-01T12:37:45.440Z,37.97
2016-03-01T12:38:45.489Z,37.97
2016-03-01T12:39:45.538Z,38.26
2016-03-01T12:40:45.589Z,38.16
2016-03-01T12:41:45.638Z,37.87
2016-03-01T12:42:45.703Z,37.97
2016-03-01T12:43:45.753Z,37.97
2016-03-01T12:44:45.803Z,38.07
2016-03-01T12:45:45.852Z,38.16
2016-03-01T12:46:45.745Z,33.65
2016-03-01T12:47:45.952Z,29.91
2016-03-01T12:48:46.000Z,28.85
2016-03-01T12:49:46.050Z,28.17
2016-03-01T12:50:46.099Z,26.92
2016-03-01T12:51:46.149Z,27.3
2016-03-01T12:52:46.199Z,27
2016-03-01T12:53:46.248Z,26.89
2016-03-01T12:54:46.298Z,26.79
2016-03-01T12:55:46.348Z,26.59