createdAt,value
2018-03-27T00:02:05.379Z,21.48
2018-03-27T00:04:31.782Z,21.46
2018-03-27T00:06:58.361Z,21.38
2018-03-27T00:09:24.721Z,21.45
2018-03-27T00:11:51.087Z,21.45
2018-03-27T00:14:23.022Z,21.43
2018-03-27T00:16:49.630Z,21.41
2018-03-27T00:19:16.042Z,21.41
2018-03-27T00:21:42.472Z,21.45
2018-03-27T00:24:08.847Z,21.42
2018-03-27T00:26:35.186Z,21.44
2018-03-27T00:29:01.519Z,21.42
2018-03-27T00:31:27.927Z,21.36
2018-03-27T00:33:54.278Z,21.44
2018-03-27T00:36:20.681Z,21.37
2018-03-27T00:38:47.006Z,21.39
2018-03-27T00:41:13.394Z,21.40
2018-03-27T00:43:39.848Z,21.37
2018-03-27T00:46:06.182Z,21.37
2018-03-27T00:48:32.572Z,21.38
2018-03-27T00:50:58.926Z,21.35
2018-03-27T00:53:25.270Z,21.27
2018-03-27T00:55:51.740Z,21.29
2018-03-27T00:58:18.166Z,21.34
2018-03-27T01:00:44.887Z,21.33
2018-03-27T01:03:11.654Z,21.53
2018-03-27T01:05:38.110Z,21.51
2018-03-27T01:10:44.679Z,21.22
2018-03-27T01:13:11.076Z,21.19
2018-03-27T01:15:37.422Z,21.11
2018-03-27T01:18:03.932Z,21.12
2018-03-27T01:20:30.310Z,21.09
2018-03-27T01:22:56.777Z,21.12
2018-03-27T01:25:23.149Z,21.15
2018-03-27T01:27:49.582Z,21.15
2018-03-27T01:30:16.027Z,21.25
2018-03-27T01:32:42.560Z,21.23
2018-03-27T01:35:08.949Z,21.24
2018-03-27T01:37:35.296Z,21.19
2018-03-27T01:40:01.686Z,21.29
2018-03-27T01:42:28.065Z,21.30
2018-03-27T01:44:54.454Z,21.28
2018-03-27T01:47:20.823Z,21.32
2018-03-27T01:49:47.216Z,21.38
2018-03-27T01:52:13.547Z,21.37
2018-03-27T01:54:39.979Z,21.36
2018-03-27T01:57:06.342Z,21.39
2018-03-27T01:59:32.694Z,21.38
2018-03-27T02:01:59.078Z,21.43
2018-03-27T02:04:25.407Z,21.43
2018-03-27T02:06:51.788Z,21.40
2018-03-27T02:09:18.155Z,21.42
2018-03-27T02:11:44.522Z,21.47
2018-03-27T02:14:10.859Z,21.48
2018-03-27T02:16:37.214Z,21.47
2018-03-27T02:19:03.633Z,21.50
2018-03-27T02:21:29.996Z,21.50
2018-03-27T02:23:56.333Z,21.54
2018-03-27T02:26:22.666Z,21.54
2018-03-27T02:28:48.998Z,21.50
2018-03-27T02:31:15.405Z,21.58
2018-03-27T02:33:41.771Z,21.54
2018-03-27T02:36:08.159Z,21.60
2018-03-27T02:38:34.489Z,21.54
2018-03-27T02:41:00.877Z,21.51
2018-03-27T02:43:27.284Z,21.55
2018-03-27T02:45:53.612Z,21.61
2018-03-27T02:48:19.942Z,21.62
2018-03-27T02:50:46.284Z,21.63
2018-03-27T02:53:12.621Z,21.58
2018-03-27T02:55:39.037Z,21.61
2018-03-27T02:58:05.383Z,21.65
2018-03-27T03:00:31.759Z,21.67
2018-03-27T03:02:58.158Z,21.61
2018-03-27T03:05:24.541Z,21.39
2018-03-27T03:07:50.888Z,21.56
2018-03-27T03:10:17.278Z,21.70
2018-03-27T03:12:43.651Z,21.65
2018-03-27T03:15:10.018Z,21.65
2018-03-27T03:17:36.443Z,21.73
2018-03-27T03:20:02.777Z,21.77
2018-03-27T03:22:29.174Z,21.80
2018-03-27T03:24:55.505Z,21.89
2018-03-27T03:27:21.864Z,21.77
2018-03-27T03:29:48.199Z,21.97
2018-03-27T03:32:14.525Z,22.01
2018-03-27T03:34:40.847Z,21.99
2018-03-27T03:37:07.174Z,21.98
2018-03-27T03:39:33.523Z,22.05
2018-03-27T03:41:59.920Z,22.02
2018-03-27T03:44:26.274Z,22.19
2018-03-27T03:46:52.594Z,22.12
2018-03-27T03:49:18.950Z,22.25
2018-03-27T03:51:45.266Z,22.21
2018-03-27T03:54:11.634Z,22.17
2018-03-27T03:56:37.967Z,22.20
2018-03-27T03:59:04.442Z,22.22
2018-03-27T04:01:30.766Z,22.16
2018-03-27T04:03:57.149Z,22.25
2018-03-27T04:06:23.517Z,22.30
2018-03-27T04:08:49.850Z,22.34
2018-03-27T04:11:16.222Z,22.37
2018-03-27T04:13:42.554Z,22.41
2018-03-27T04:16:08.886Z,22.42
2018-03-27T04:18:35.215Z,22.42
2018-03-27T04:21:01.588Z,22.40
2018-03-27T04:23:27.960Z,22.44
2018-03-27T04:25:54.285Z,22.49
2018-03-27T04:28:20.672Z,22.55
2018-03-27T04:30:47.005Z,22.46
2018-03-27T04:33:13.356Z,22.60
2018-03-27T04:35:39.786Z,22.59
2018-03-27T04:38:06.113Z,22.61
2018-03-27T04:40:32.490Z,22.63
2018-03-27T04:42:58.828Z,22.61
2018-03-27T04:45:25.150Z,22.55
2018-03-27T04:47:51.475Z,22.57
2018-03-27T04:50:17.865Z,22.64
2018-03-27T04:52:44.204Z,22.72
2018-03-27T04:55:10.594Z,22.66
2018-03-27T04:57:36.929Z,22.66
2018-03-27T05:00:03.254Z,22.76
2018-03-27T05:02:29.597Z,22.78
2018-03-27T05:04:55.949Z,22.76
2018-03-27T05:07:22.302Z,22.80
2018-03-27T05:09:48.688Z,22.73
2018-03-27T05:12:15.152Z,22.72
2018-03-27T05:14:41.495Z,22.89
2018-03-27T05:17:07.855Z,22.74
2018-03-27T05:19:34.185Z,22.80
2018-03-27T05:22:00.603Z,22.88
2018-03-27T05:24:26.974Z,22.91
2018-03-27T05:26:53.486Z,22.97
2018-03-27T05:29:19.879Z,23.10
2018-03-27T05:31:46.451Z,23.04
2018-03-27T05:34:12.819Z,23.00
2018-03-27T05:36:39.224Z,23.09
2018-03-27T05:39:05.622Z,23.04
2018-03-27T05:41:31.976Z,23.22
2018-03-27T05:43:58.434Z,23.07
2018-03-27T05:46:24.816Z,23.12
2018-03-27T05:48:51.196Z,23.25
2018-03-27T05:51:18.156Z,23.22
2018-03-27T05:53:45.112Z,23.27
2018-03-27T05:56:11.466Z,23.21
2018-03-27T05:58:38.005Z,23.16
2018-03-27T06:01:04.818Z,23.29
2018-03-27T06:03:31.161Z,23.30
2018-03-27T06:05:57.534Z,23.24
2018-03-27T06:08:24.245Z,23.21
2018-03-27T06:10:50.616Z,23.41
2018-03-27T06:15:39.699Z,23.41
2018-03-27T06:18:06.084Z,23.38
2018-03-27T06:20:32.820Z,23.39
2018-03-27T06:22:59.180Z,23.48
2018-03-27T06:25:25.875Z,23.48
2018-03-27T06:27:52.360Z,23.48
2018-03-27T06:30:20.978Z,23.72
2018-03-27T06:32:48.300Z,23.60
2018-03-27T06:35:14.902Z,23.64
2018-03-27T06:37:41.485Z,23.53
2018-03-27T06:40:07.897Z,23.61
2018-03-27T06:42:34.240Z,23.66
2018-03-27T06:45:00.715Z,23.65
2018-03-27T06:47:27.445Z,23.64
2018-03-27T06:49:53.908Z,23.69
2018-03-27T06:52:20.807Z,23.76
2018-03-27T06:54:47.589Z,23.76
2018-03-27T06:57:14.817Z,23.73
2018-03-27T06:59:41.370Z,23.81
2018-03-27T07:02:07.814Z,23.92
2018-03-27T07:04:34.617Z,23.93
2018-03-27T07:07:01.321Z,23.82
2018-03-27T07:09:28.641Z,23.92
2018-03-27T07:11:55.108Z,23.98
2018-03-27T07:14:21.624Z,23.94
2018-03-27T07:16:48.118Z,24.06
2018-03-27T07:19:14.561Z,24.11
2018-03-27T07:21:41.101Z,24.02
2018-03-27T07:24:07.677Z,24.14
2018-03-27T07:26:34.114Z,24.07
2018-03-27T07:29:00.466Z,24.15
2018-03-27T07:31:26.970Z,24.20
2018-03-27T07:33:53.511Z,24.20
2018-03-27T07:37:54.245Z,24.21
2018-03-27T07:40:20.604Z,24.16
2018-03-27T07:42:47.246Z,24.17
2018-03-27T07:45:13.876Z,24.15
2018-03-27T07:47:40.313Z,24.25
2018-03-27T07:50:06.715Z,24.24
2018-03-27T07:52:33.220Z,24.34
2018-03-27T07:54:59.654Z,24.29
2018-03-27T07:57:26.192Z,24.34
2018-03-27T07:59:52.658Z,24.18
2018-03-27T08:02:19.155Z,24.27
2018-03-27T08:04:45.589Z,24.22
2018-03-27T08:07:12.006Z,24.34
2018-03-27T08:09:38.419Z,24.46
2018-03-27T08:12:04.754Z,24.37
2018-03-27T08:14:31.147Z,24.50
2018-03-27T08:16:57.638Z,24.43
2018-03-27T08:19:24.073Z,24.49
2018-03-27T08:21:50.450Z,24.44
2018-03-27T08:24:16.968Z,24.56
2018-03-27T08:26:43.632Z,24.50
2018-03-27T08:29:10.417Z,24.43
2018-03-27T08:31:36.768Z,24.42
2018-03-27T08:34:03.280Z,24.36
2018-03-27T08:36:29.709Z,24.36
2018-03-27T08:38:56.369Z,24.21
2018-03-27T08:41:22.828Z,24.36
2018-03-27T08:43:49.849Z,24.36
2018-03-27T08:46:16.242Z,24.25
2018-03-27T08:48:44.062Z,24.26
2018-03-27T08:51:10.732Z,24.26
2018-03-27T08:53:37.224Z,24.24
2018-03-27T08:56:03.770Z,24.10
2018-03-27T08:58:30.506Z,24.31
2018-03-27T09:00:57.054Z,24.21
2018-03-27T09:03:23.560Z,24.22
2018-03-27T09:05:50.030Z,24.31
2018-03-27T09:08:16.554Z,24.28
2018-03-27T09:10:42.918Z,24.40
2018-03-27T09:13:09.708Z,24.35
2018-03-27T09:15:37.094Z,24.43
2018-03-27T09:18:03.506Z,24.39
2018-03-27T09:20:30.324Z,24.39
2018-03-27T09:22:56.929Z,24.40
2018-03-27T09:25:23.593Z,24.37
2018-03-27T09:27:50.423Z,24.37
2018-03-27T09:30:17.028Z,24.49
2018-03-27T09:32:43.657Z,24.46
2018-03-27T09:35:10.323Z,24.50
2018-03-27T09:37:36.731Z,24.54
2018-03-27T09:40:05.267Z,24.52
2018-03-27T09:42:32.064Z,24.54
2018-03-27T09:44:59.046Z,24.62
2018-03-27T09:47:25.998Z,24.61
2018-03-27T09:49:52.812Z,24.69
2018-03-27T09:52:19.666Z,24.67
2018-03-27T09:54:46.227Z,24.73
2018-03-27T09:57:12.920Z,24.69
2018-03-27T09:59:39.638Z,24.75
2018-03-27T10:02:06.487Z,24.78
2018-03-27T10:04:33.984Z,24.70
2018-03-27T10:07:00.395Z,24.65
2018-03-27T10:09:28.057Z,24.76
2018-03-27T10:11:54.525Z,24.81
2018-03-27T10:14:22.035Z,24.85
2018-03-27T10:16:48.845Z,24.90
2018-03-27T10:19:15.730Z,24.89
2018-03-27T10:21:42.226Z,24.93
2018-03-27T10:24:08.720Z,24.99
2018-03-27T10:26:35.272Z,24.83
2018-03-27T10:29:02.334Z,25.03
2018-03-27T10:31:29.330Z,25.10
2018-03-27T10:33:57.437Z,25.04
2018-03-27T10:36:47.752Z,25.16
2018-03-27T10:39:17.795Z,25.06
2018-03-27T10:41:44.963Z,25.11
2018-03-27T10:44:11.701Z,25.11
2018-03-27T10:49:32.323Z,25.05
2018-03-27T10:51:58.988Z,25.12
2018-03-27T10:54:25.507Z,25.05
2018-03-27T10:56:52.541Z,25.10
2018-03-27T10:59:19.381Z,25.11
2018-03-27T11:01:46.812Z,25.00
2018-03-27T11:04:13.589Z,25.13
2018-03-27T11:06:40.417Z,25.15
2018-03-27T11:09:07.290Z,25.06
2018-03-27T11:11:34.101Z,25.19
2018-03-27T11:14:01.864Z,25.21
2018-03-27T11:16:28.678Z,25.21
2018-03-27T11:18:56.428Z,25.13
2018-03-27T11:21:22.959Z,25.28
2018-03-27T11:23:49.718Z,25.16
2018-03-27T11:26:17.411Z,25.23
2018-03-27T11:28:44.475Z,25.28
2018-03-27T11:31:10.937Z,25.32
2018-03-27T11:33:37.414Z,25.35
2018-03-27T11:36:04.036Z,25.40
2018-03-27T11:38:30.890Z,25.32
2018-03-27T11:40:57.663Z,25.28
2018-03-27T11:43:24.476Z,25.23
2018-03-27T11:45:51.497Z,25.19
2018-03-27T11:48:18.140Z,25.28
2018-03-27T11:50:44.614Z,25.33
2018-03-27T11:53:12.247Z,25.22
2018-03-27T11:55:38.991Z,25.17
2018-03-27T11:58:05.485Z,25.33
2018-03-27T12:00:33.307Z,25.34
2018-03-27T12:02:59.834Z,25.27
2018-03-27T12:05:26.414Z,25.23
2018-03-27T12:07:53.046Z,25.30
2018-03-27T12:10:19.414Z,25.26
2018-03-27T12:12:45.787Z,25.37
2018-03-27T12:15:12.232Z,25.32
2018-03-27T12:17:38.763Z,25.37
2018-03-27T12:20:05.310Z,25.36
2018-03-27T12:22:31.826Z,25.43
2018-03-27T12:25:00.312Z,25.49
2018-03-27T12:27:26.944Z,25.38
2018-03-27T12:29:53.401Z,25.37
2018-03-27T12:32:19.940Z,25.33
2018-03-27T12:34:48.078Z,25.39
2018-03-27T12:37:14.770Z,25.33
2018-03-27T12:39:41.509Z,25.40
2018-03-27T12:42:07.890Z,25.35
2018-03-27T12:44:35.848Z,25.45
2018-03-27T12:47:02.258Z,25.48
2018-03-27T12:49:28.918Z,25.43
2018-03-27T12:51:56.614Z,25.34
2018-03-27T12:54:23.114Z,25.37
2018-03-27T12:56:53.063Z,25.42
2018-03-27T12:59:19.596Z,25.35
2018-03-27T13:01:48.374Z,25.31
2018-03-27T13:04:15.393Z,25.34
2018-03-27T13:06:41.833Z,25.37
2018-03-27T13:09:08.243Z,25.41
2018-03-27T13:11:34.842Z,25.43
2018-03-27T13:14:01.354Z,25.46
2018-03-27T13:16:27.806Z,25.51
2018-03-27T13:18:54.299Z,25.44
2018-03-27T13:21:20.841Z,25.55
2018-03-27T13:23:47.462Z,25.57
2018-03-27T13:26:14.819Z,25.53
2018-03-27T13:28:42.443Z,25.46
2018-03-27T13:31:09.249Z,25.52
2018-03-27T13:33:37.225Z,25.51
2018-03-27T13:36:03.681Z,25.58
2018-03-27T13:38:30.672Z,25.52
2018-03-27T13:40:57.040Z,25.52
2018-03-27T13:43:23.560Z,25.52
2018-03-27T13:45:50.018Z,25.52
2018-03-27T13:48:16.359Z,25.59
2018-03-27T13:50:42.791Z,25.50
2018-03-27T13:53:09.257Z,25.54
2018-03-27T13:55:35.678Z,25.42
2018-03-27T13:58:02.021Z,25.38
2018-03-27T14:00:28.427Z,25.39
2018-03-27T14:02:54.783Z,25.37
2018-03-27T14:05:21.123Z,25.36
2018-03-27T14:07:47.502Z,25.37
2018-03-27T14:10:13.935Z,25.23
2018-03-27T14:12:40.301Z,25.33
2018-03-27T14:15:06.636Z,25.36
2018-03-27T14:17:33.649Z,25.38
2018-03-27T14:20:00.092Z,25.29
2018-03-27T14:22:27.043Z,25.33
2018-03-27T14:24:53.470Z,25.25
2018-03-27T14:27:19.883Z,25.19
2018-03-27T14:29:46.225Z,25.15
2018-03-27T14:32:12.601Z,25.20
2018-03-27T14:34:38.943Z,25.24
2018-03-27T14:37:05.311Z,25.24
2018-03-27T14:39:31.698Z,25.21
2018-03-27T14:41:58.030Z,25.17
2018-03-27T14:44:24.679Z,25.10
2018-03-27T14:46:51.054Z,25.11
2018-03-27T14:49:17.387Z,25.18
2018-03-27T14:51:43.721Z,25.17
2018-03-27T14:54:10.072Z,25.14
2018-03-27T14:56:36.575Z,25.06
2018-03-27T14:59:02.898Z,25.09
2018-03-27T15:01:29.231Z,25.13
2018-03-27T15:03:55.597Z,25.08
2018-03-27T15:06:21.991Z,25.07
2018-03-27T15:08:48.376Z,25.07
2018-03-27T15:11:14.779Z,25.07
2018-03-27T15:13:41.201Z,25.07
2018-03-27T15:16:07.529Z,24.95
2018-03-27T15:18:33.856Z,24.99
2018-03-27T15:21:00.220Z,24.94
2018-03-27T15:23:26.549Z,24.96
2018-03-27T15:25:52.898Z,24.91
2018-03-27T15:28:19.221Z,24.92
2018-03-27T15:30:45.677Z,24.88
2018-03-27T15:33:12.015Z,24.81
2018-03-27T15:35:38.381Z,24.85
2018-03-27T15:38:04.775Z,24.72
2018-03-27T15:40:31.167Z,24.85
2018-03-27T15:42:57.558Z,24.76
2018-03-27T15:45:23.874Z,24.80
2018-03-27T15:47:50.221Z,24.74
2018-03-27T15:50:16.562Z,24.68
2018-03-27T15:52:42.914Z,24.72
2018-03-27T15:55:09.339Z,24.69
2018-03-27T15:57:35.706Z,24.68
2018-03-27T16:00:02.078Z,24.60
2018-03-27T16:02:28.396Z,24.63
2018-03-27T16:04:54.726Z,24.59
2018-03-27T16:07:21.087Z,24.61
2018-03-27T16:09:47.403Z,24.57
2018-03-27T16:12:13.752Z,24.50
2018-03-27T16:14:40.084Z,24.48
2018-03-27T16:17:06.408Z,24.50
2018-03-27T16:19:32.787Z,24.52
2018-03-27T16:21:59.125Z,24.46
2018-03-27T16:24:25.443Z,24.44
2018-03-27T16:26:51.816Z,24.41
2018-03-27T16:29:18.247Z,24.42
2018-03-27T16:31:44.639Z,24.34
2018-03-27T16:34:11.030Z,24.38
2018-03-27T16:36:37.312Z,24.39
2018-03-27T16:39:03.688Z,24.41
2018-03-27T16:41:30.108Z,24.21
2018-03-27T16:43:56.545Z,24.26
2018-03-27T16:46:22.896Z,24.33
2018-03-27T16:48:49.250Z,24.22
2018-03-27T16:51:15.616Z,24.27
2018-03-27T16:53:42.211Z,24.22
2018-03-27T16:56:08.579Z,24.13
2018-03-27T16:58:35.005Z,24.14
2018-03-27T17:01:01.336Z,24.05
2018-03-27T17:03:27.676Z,24.08
2018-03-27T17:05:54.014Z,24.01
2018-03-27T17:08:20.343Z,23.98
2018-03-27T17:10:46.680Z,23.98
2018-03-27T17:13:13.005Z,23.97
2018-03-27T17:15:39.329Z,23.97
2018-03-27T17:18:05.778Z,23.93
2018-03-27T17:20:32.103Z,23.91
2018-03-27T17:22:58.503Z,23.91
2018-03-27T17:25:24.899Z,23.93
2018-03-27T17:27:51.254Z,23.88
2018-03-27T17:30:17.582Z,23.83
2018-03-27T17:32:43.947Z,23.82
2018-03-27T17:35:10.277Z,23.80
2018-03-27T17:37:36.719Z,23.84
2018-03-27T17:40:03.082Z,23.81
2018-03-27T17:42:29.421Z,23.80
2018-03-27T17:44:55.737Z,23.73
2018-03-27T17:47:22.121Z,23.75
2018-03-27T17:49:48.459Z,23.72
2018-03-27T17:52:14.795Z,23.68
2018-03-27T17:54:41.302Z,23.75
2018-03-27T17:57:07.781Z,23.68
2018-03-27T17:59:34.099Z,23.66
2018-03-27T18:02:00.465Z,23.70
2018-03-27T18:04:26.882Z,23.69
2018-03-27T18:06:53.203Z,23.61
2018-03-27T18:09:19.530Z,23.65
2018-03-27T18:11:45.944Z,23.65
2018-03-27T18:14:12.329Z,23.63
2018-03-27T18:16:38.729Z,23.59
2018-03-27T18:19:05.138Z,23.61
2018-03-27T18:21:31.456Z,23.59
2018-03-27T18:23:58.019Z,23.53
2018-03-27T18:26:24.390Z,23.45
2018-03-27T18:28:50.768Z,23.44
2018-03-27T18:31:17.090Z,23.40
2018-03-27T18:33:43.458Z,23.27
2018-03-27T18:36:09.783Z,23.30
2018-03-27T18:38:36.230Z,23.25
2018-03-27T18:41:02.561Z,23.22
2018-03-27T18:43:28.959Z,23.23
2018-03-27T18:45:55.314Z,23.13
2018-03-27T18:48:21.763Z,23.10
2018-03-27T18:50:48.118Z,23.08
2018-03-27T18:53:14.534Z,23.09
2018-03-27T18:55:40.932Z,23.07
2018-03-27T18:58:07.257Z,22.96
2018-03-27T19:00:33.594Z,22.96
2018-03-27T19:03:00.031Z,22.97
2018-03-27T19:05:26.418Z,22.92
2018-03-27T19:07:52.754Z,22.92
2018-03-27T19:10:19.118Z,22.90
2018-03-27T19:12:45.464Z,22.87
2018-03-27T19:15:11.822Z,22.79
2018-03-27T19:17:38.203Z,22.69
2018-03-27T19:20:04.525Z,22.79
2018-03-27T19:22:30.842Z,22.75
2018-03-27T19:24:57.197Z,22.74
2018-03-27T19:27:23.516Z,22.72
2018-03-27T19:29:49.873Z,22.71
2018-03-27T19:32:16.234Z,22.71
2018-03-27T19:34:42.562Z,22.72
2018-03-27T19:37:08.886Z,22.66
2018-03-27T19:39:35.250Z,22.62
2018-03-27T19:42:01.564Z,22.59
2018-03-27T19:44:27.946Z,22.53
2018-03-27T19:46:54.273Z,22.61
2018-03-27T19:49:20.624Z,22.56
2018-03-27T19:51:46.981Z,22.56
2018-03-27T19:54:13.337Z,22.49
2018-03-27T19:56:39.698Z,22.46
2018-03-27T19:59:06.101Z,22.47
2018-03-27T20:01:32.467Z,22.42
2018-03-27T20:03:58.871Z,22.46
2018-03-27T20:06:25.277Z,22.44
2018-03-27T20:08:51.654Z,22.42
2018-03-27T20:11:18.033Z,22.43
2018-03-27T20:13:44.398Z,22.40
2018-03-27T20:16:10.732Z,22.39
2018-03-27T20:18:37.105Z,22.34
2018-03-27T20:21:03.477Z,22.33
2018-03-27T20:23:29.969Z,22.32
2018-03-27T20:25:56.399Z,22.22
2018-03-27T20:28:22.719Z,22.29
2018-03-27T20:30:49.115Z,22.31
2018-03-27T20:33:15.433Z,22.28
2018-03-27T20:35:41.766Z,22.28
2018-03-27T20:38:08.228Z,22.26
2018-03-27T20:40:34.518Z,22.17
2018-03-27T20:43:00.893Z,22.17
2018-03-27T20:45:27.327Z,22.15
2018-03-27T20:50:26.124Z,22.17
2018-03-27T20:52:52.486Z,22.19
2018-03-27T20:55:19.020Z,22.12
2018-03-27T20:57:45.339Z,22.17
2018-03-27T21:00:11.700Z,22.14
2018-03-27T21:02:38.132Z,22.10
2018-03-27T21:05:04.555Z,22.08
2018-03-27T21:07:30.904Z,22.06
2018-03-27T21:09:57.247Z,22.09
2018-03-27T21:12:23.573Z,22.01
2018-03-27T21:14:49.950Z,22.05
2018-03-27T21:17:16.335Z,22.05
2018-03-27T21:19:42.657Z,22.04
2018-03-27T21:22:09.069Z,22.00
2018-03-27T21:24:35.441Z,22.00
2018-03-27T21:27:01.753Z,21.97
2018-03-27T21:29:28.274Z,21.95
2018-03-27T21:31:54.618Z,21.93
2018-03-27T21:34:21.193Z,21.92
2018-03-27T21:36:47.655Z,21.92
2018-03-27T21:39:14.274Z,21.92
2018-03-27T21:41:42.644Z,21.93
2018-03-27T21:44:09.098Z,21.90
2018-03-27T21:46:35.473Z,21.94
2018-03-27T21:49:01.841Z,21.86
2018-03-27T21:51:28.252Z,21.83
2018-03-27T21:53:54.714Z,21.82
2018-03-27T21:56:21.145Z,21.82
2018-03-27T21:58:47.538Z,21.84
2018-03-27T22:01:14.009Z,21.83
2018-03-27T22:03:40.549Z,21.78
2018-03-27T22:06:06.909Z,21.85
2018-03-27T22:08:33.261Z,21.81
2018-03-27T22:10:59.667Z,21.72
2018-03-27T22:13:26.095Z,21.75
2018-03-27T22:15:52.413Z,21.63
2018-03-27T22:18:18.906Z,21.71
2018-03-27T22:20:45.338Z,21.78
2018-03-27T22:23:11.711Z,21.71
2018-03-27T22:25:38.087Z,21.77
2018-03-27T22:28:04.532Z,21.75
2018-03-27T22:30:30.859Z,21.69
2018-03-27T22:32:57.477Z,21.64
2018-03-27T22:35:23.857Z,21.65
2018-03-27T22:37:50.218Z,21.65
2018-03-27T22:40:16.707Z,21.66
2018-03-27T22:42:43.132Z,21.65
2018-03-27T22:45:09.497Z,21.65
2018-03-27T22:47:35.844Z,21.64
2018-03-27T22:50:02.226Z,21.62
2018-03-27T22:52:28.589Z,21.61
2018-03-27T22:54:54.995Z,21.58
2018-03-27T22:57:21.318Z,21.61
2018-03-27T22:59:47.687Z,21.56
2018-03-27T23:02:14.043Z,21.56
2018-03-27T23:04:40.408Z,21.59
2018-03-27T23:07:06.770Z,21.58
2018-03-27T23:09:33.089Z,21.52
2018-03-27T23:11:59.445Z,21.52
2018-03-27T23:14:25.998Z,21.52
2018-03-27T23:16:52.312Z,21.42
2018-03-27T23:19:18.645Z,21.46
2018-03-27T23:21:44.966Z,21.50
2018-03-27T23:24:11.451Z,21.51
2018-03-27T23:26:37.879Z,21.53
2018-03-27T23:29:04.343Z,21.50
2018-03-27T23:31:30.785Z,21.50
2018-03-27T23:33:57.203Z,21.47
2018-03-27T23:36:23.580Z,21.45
2018-03-27T23:38:50.010Z,21.42
2018-03-27T23:41:16.359Z,21.43
2018-03-27T23:43:42.700Z,21.46
2018-03-27T23:46:09.104Z,21.46
2018-03-27T23:48:35.428Z,21.44
2018-03-27T23:51:01.902Z,21.45
2018-03-27T23:53:28.244Z,21.41
2018-03-27T23:55:54.648Z,21.40
2018-03-27T23:58:21.121Z,21.35
