createdAt,value
2022-09-27T00:00:30.956Z,98693.31
2022-09-27T00:02:59.155Z,98695.72
2022-09-27T00:05:28.574Z,98689.88
2022-09-27T00:07:57.172Z,98683.00
2022-09-27T00:10:25.415Z,98682.97
2022-09-27T00:12:54.031Z,98684.66
2022-09-27T00:15:22.507Z,98686.00
2022-09-27T00:17:51.843Z,98682.38
2022-09-27T00:20:21.334Z,98684.66
2022-09-27T00:22:51.089Z,98685.16
2022-09-27T00:25:18.980Z,98688.38
2022-09-27T00:27:47.038Z,98681.53
2022-09-27T00:30:15.177Z,98683.91
2022-09-27T00:32:43.211Z,98680.81
2022-09-27T00:35:11.230Z,98677.63
2022-09-27T00:37:39.375Z,98686.94
2022-09-27T00:40:09.710Z,98676.56
2022-09-27T00:42:37.743Z,98675.78
2022-09-27T00:45:18.144Z,98663.34
2022-09-27T00:47:53.008Z,98668.03
2022-09-27T00:50:33.473Z,98670.19
2022-09-27T00:53:11.254Z,98670.19
2022-09-27T00:55:44.738Z,98681.97
2022-09-27T00:58:14.958Z,98673.66
2022-09-27T01:00:46.708Z,98680.41
2022-09-27T01:03:23.586Z,98676.69
2022-09-27T01:05:52.171Z,98677.19
2022-09-27T01:08:20.246Z,98683.91
2022-09-27T01:11:01.669Z,98682.47
2022-09-27T01:13:38.103Z,98673.88
2022-09-27T01:16:14.049Z,98670.19
2022-09-27T01:18:58.264Z,98661.63
2022-09-27T01:21:45.904Z,98670.25
2022-09-27T01:24:49.597Z,98666.19
2022-09-27T01:27:50.078Z,98668.69
2022-09-27T01:30:24.525Z,98675.66
2022-09-27T01:33:07.063Z,98686.03
2022-09-27T01:35:41.021Z,98678.91
2022-09-27T01:38:18.700Z,98679.03
2022-09-27T01:40:53.602Z,98679.19
2022-09-27T01:43:47.847Z,98675.22
2022-09-27T01:46:24.678Z,98676.53
2022-09-27T01:49:18.462Z,98677.13
2022-09-27T01:51:53.026Z,98677.00
2022-09-27T01:54:28.719Z,98672.03
2022-09-27T01:57:21.003Z,98675.41
2022-09-27T01:59:54.523Z,98678.19
2022-09-27T02:03:00.444Z,98679.03
2022-09-27T02:05:35.007Z,98680.34
2022-09-27T02:08:29.237Z,98675.56
2022-09-27T02:11:03.444Z,98677.56
2022-09-27T02:13:38.963Z,98683.13
2022-09-27T02:16:35.433Z,98680.47
2022-09-27T02:19:11.504Z,98673.78
2022-09-27T02:21:45.431Z,98683.13
2022-09-27T02:24:18.246Z,98677.72
2022-09-27T02:26:50.682Z,98681.34
2022-09-27T02:29:24.179Z,98678.19
2022-09-27T02:31:54.812Z,98675.06
2022-09-27T02:34:27.368Z,98680.63
2022-09-27T02:36:56.189Z,98681.94
2022-09-27T02:39:25.758Z,98680.47
2022-09-27T02:42:06.494Z,98687.28
2022-09-27T02:44:35.382Z,98682.19
2022-09-27T02:47:25.710Z,98688.78
2022-09-27T02:50:17.098Z,98690.84
2022-09-27T02:52:57.764Z,98699.72
2022-09-27T02:55:47.799Z,98696.84
2022-09-27T02:58:55.300Z,98701.91
2022-09-27T03:02:07.531Z,98701.34
2022-09-27T03:04:55.424Z,98704.34
2022-09-27T03:07:25.881Z,98709.88
2022-09-27T03:09:56.368Z,98715.19
2022-09-27T03:12:26.743Z,98708.31
2022-09-27T03:14:57.486Z,98712.44
2022-09-27T03:18:04.540Z,98717.59
2022-09-27T03:20:50.944Z,98721.28
2022-09-27T03:23:22.446Z,98728.22
2022-09-27T03:25:51.664Z,98733.22
2022-09-27T03:28:20.532Z,98732.03
2022-09-27T03:30:49.599Z,98734.94
2022-09-27T03:33:40.178Z,98731.31
2022-09-27T03:36:12.482Z,98733.63
2022-09-27T03:38:42.060Z,98734.94
2022-09-27T03:41:13.562Z,98738.91
2022-09-27T03:43:42.447Z,98733.38
2022-09-27T03:46:10.518Z,98736.13
2022-09-27T03:48:39.621Z,98743.13
2022-09-27T03:51:08.374Z,98751.41
2022-09-27T03:53:36.503Z,98741.19
2022-09-27T03:56:07.541Z,98742.53
2022-09-27T03:58:35.894Z,98738.78
2022-09-27T04:01:04.999Z,98748.66
2022-09-27T04:03:36.021Z,98751.03
2022-09-27T04:06:25.476Z,98753.81
2022-09-27T04:08:54.312Z,98753.94
2022-09-27T04:11:26.860Z,98763.56
2022-09-27T04:13:56.173Z,98758.28
2022-09-27T04:16:25.288Z,98763.56
2022-09-27T04:19:09.196Z,98768.09
2022-09-27T04:21:40.417Z,98772.91
2022-09-27T04:24:11.799Z,98775.09
2022-09-27T04:26:42.691Z,98770.16
2022-09-27T04:29:15.928Z,98779.50
2022-09-27T04:31:50.347Z,98778.06
2022-09-27T04:34:58.738Z,98783.59
2022-09-27T04:37:28.894Z,98780.41
2022-09-27T04:40:03.243Z,98782.19
2022-09-27T04:42:33.994Z,98795.44
2022-09-27T04:45:02.051Z,98788.88
2022-09-27T04:47:30.489Z,98799.94
2022-09-27T04:49:58.585Z,98793.06
2022-09-27T04:52:26.865Z,98793.06
2022-09-27T04:54:54.908Z,98795.13
2022-09-27T04:57:23.120Z,98799.06
2022-09-27T04:59:52.756Z,98798.34
2022-09-27T05:02:20.954Z,98804.94
2022-09-27T05:04:59.474Z,98802.03
2022-09-27T05:07:35.692Z,98809.00
2022-09-27T05:10:10.077Z,98809.19
2022-09-27T05:12:38.578Z,98811.38
2022-09-27T05:15:09.942Z,98812.56
2022-09-27T05:17:41.016Z,98813.63
2022-09-27T05:20:38.954Z,98829.47
2022-09-27T05:23:15.472Z,98823.50
2022-09-27T05:25:43.776Z,98833.84
2022-09-27T05:28:12.472Z,98834.28
2022-09-27T05:30:42.060Z,98837.06
2022-09-27T05:33:16.362Z,98844.44
2022-09-27T05:35:47.540Z,98840.81
2022-09-27T05:38:15.841Z,98844.44
2022-09-27T05:40:50.904Z,98850.72
2022-09-27T05:43:19.939Z,98851.44
2022-09-27T05:45:50.190Z,98855.19
2022-09-27T05:48:20.363Z,98863.59
2022-09-27T05:50:57.705Z,98872.06
2022-09-27T05:53:26.082Z,98872.72
2022-09-27T05:55:55.039Z,98870.97
2022-09-27T05:58:31.260Z,98865.97
2022-09-27T06:01:12.912Z,98874.22
2022-09-27T06:04:00.749Z,98876.78
2022-09-27T06:06:38.334Z,98877.78
2022-09-27T06:09:11.355Z,98884.59
2022-09-27T06:11:43.044Z,98885.47
2022-09-27T06:14:14.794Z,98889.53
2022-09-27T06:17:08.332Z,98892.16
2022-09-27T06:19:40.827Z,98889.88
2022-09-27T06:22:09.386Z,98889.34
2022-09-27T06:24:48.059Z,98891.00
2022-09-27T06:27:21.847Z,98897.06
2022-09-27T06:30:14.796Z,98891.44
2022-09-27T06:32:58.773Z,98894.69
2022-09-27T06:35:32.917Z,98898.47
2022-09-27T06:38:04.840Z,98902.44
2022-09-27T06:40:33.733Z,98903.38
2022-09-27T06:43:11.715Z,98907.72
2022-09-27T06:46:06.275Z,98911.53
2022-09-27T06:48:55.419Z,98919.47
2022-09-27T06:51:23.519Z,98928.44
2022-09-27T06:53:51.741Z,98919.66
2022-09-27T06:56:20.714Z,98931.81
2022-09-27T06:59:10.883Z,98931.69
2022-09-27T07:01:45.316Z,98935.50
2022-09-27T07:04:33.583Z,98942.25
2022-09-27T07:07:16.118Z,98941.78
2022-09-27T07:09:49.087Z,98939.28
2022-09-27T07:12:17.636Z,98949.50
2022-09-27T07:14:45.754Z,98955.06
2022-09-27T07:17:16.612Z,98964.94
2022-09-27T07:19:51.309Z,98966.16
2022-09-27T07:22:19.671Z,98973.53
2022-09-27T07:24:53.846Z,98974.41
2022-09-27T07:27:24.762Z,98969.38
2022-09-27T07:29:52.858Z,98983.03
2022-09-27T07:32:21.662Z,98980.41
2022-09-27T07:34:51.327Z,98982.75
2022-09-27T07:37:19.498Z,98991.41
2022-09-27T07:39:48.357Z,98996.34
2022-09-27T07:42:16.512Z,99001.38
2022-09-27T07:44:48.036Z,99002.88
2022-09-27T07:47:29.298Z,98999.53
2022-09-27T07:50:11.462Z,98999.53
2022-09-27T07:52:50.996Z,99002.84
2022-09-27T07:55:37.183Z,99017.31
2022-09-27T07:58:12.236Z,99005.94
2022-09-27T08:00:41.864Z,99011.75
2022-09-27T08:03:15.854Z,99025.44
2022-09-27T08:05:47.157Z,99017.38
2022-09-27T08:08:16.565Z,99022.00
2022-09-27T08:10:46.669Z,99023.63
2022-09-27T08:13:19.878Z,99023.44
2022-09-27T08:15:52.350Z,99027.13
2022-09-27T08:18:21.956Z,99026.59
2022-09-27T08:20:58.792Z,99032.69
2022-09-27T08:23:50.266Z,99024.72
2022-09-27T08:26:25.125Z,99033.44
2022-09-27T08:28:56.883Z,99022.16
2022-09-27T08:31:29.053Z,99024.91
2022-09-27T08:33:58.883Z,99033.84
2022-09-27T08:36:30.705Z,99035.09
2022-09-27T08:38:59.669Z,99040.03
2022-09-27T08:41:39.786Z,99035.63
2022-09-27T08:44:17.993Z,99035.47
2022-09-27T08:47:12.291Z,99044.50
2022-09-27T08:49:44.549Z,99039.56
2022-09-27T08:52:19.336Z,99036.75
2022-09-27T08:54:50.089Z,99038.53
2022-09-27T08:57:18.794Z,99043.31
2022-09-27T08:59:57.314Z,99041.72
2022-09-27T09:02:26.399Z,99035.78
2022-09-27T09:05:00.186Z,99038.06
2022-09-27T09:07:42.628Z,99044.44
2022-09-27T09:10:41.843Z,99040.63
2022-09-27T09:13:19.566Z,99049.13
2022-09-27T09:15:58.431Z,99049.66
2022-09-27T09:18:42.245Z,99042.88
2022-09-27T09:21:25.608Z,99047.44
2022-09-27T09:24:14.041Z,99039.16
2022-09-27T09:26:51.349Z,99042.47
2022-09-27T09:29:33.062Z,99041.97
2022-09-27T09:32:11.530Z,99044.97
2022-09-27T09:34:44.065Z,99036.28
2022-09-27T09:37:17.625Z,99041.59
2022-09-27T09:39:52.580Z,99045.06
2022-09-27T09:42:26.540Z,99045.38
2022-09-27T09:45:00.272Z,99041.66
2022-09-27T09:47:37.311Z,99050.13
2022-09-27T09:50:19.167Z,99043.72
2022-09-27T09:52:51.675Z,99040.09
2022-09-27T09:55:25.129Z,99043.72
2022-09-27T09:58:02.986Z,99034.75
2022-09-27T10:00:41.222Z,99030.28
2022-09-27T10:03:09.231Z,99030.59
2022-09-27T10:05:37.692Z,99025.22
2022-09-27T10:08:17.166Z,99019.78
2022-09-27T10:10:47.721Z,99020.56
2022-09-27T10:13:42.009Z,99016.25
2022-09-27T10:16:12.852Z,99022.56
2022-09-27T10:18:49.066Z,99012.66
2022-09-27T10:21:23.013Z,99007.25
2022-09-27T10:24:06.316Z,99008.28
2022-09-27T10:27:02.094Z,99011.44
2022-09-27T10:29:37.599Z,99016.47
2022-09-27T10:32:23.422Z,99014.22
2022-09-27T10:34:54.117Z,99021.28
2022-09-27T10:37:23.827Z,99020.50
2022-09-27T10:40:28.267Z,99022.09
2022-09-27T10:42:59.462Z,99021.38
2022-09-27T10:45:41.268Z,99021.16
2022-09-27T10:48:22.454Z,99031.28
2022-09-27T10:51:00.784Z,99023.16
2022-09-27T10:53:48.471Z,99023.69
2022-09-27T10:56:32.291Z,99013.91
2022-09-27T10:59:05.226Z,99029.88
2022-09-27T11:01:41.850Z,99020.50
2022-09-27T11:04:27.776Z,99012.41
2022-09-27T11:07:08.527Z,99018.91
2022-09-27T11:09:47.195Z,99009.28
2022-09-27T11:12:20.439Z,99014.88
2022-09-27T11:15:00.047Z,99013.53
2022-09-27T11:17:35.780Z,99015.88
2022-09-27T11:20:26.517Z,99018.34
2022-09-27T11:23:30.177Z,99007.31
2022-09-27T11:26:14.621Z,99006.44
2022-09-27T11:28:53.858Z,98999.34
2022-09-27T11:32:15.596Z,99004.97
2022-09-27T11:35:21.386Z,99002.28
2022-09-27T11:37:58.010Z,98992.16
2022-09-27T11:40:47.891Z,98987.31
2022-09-27T11:43:43.046Z,98986.28
2022-09-27T11:46:29.207Z,98991.09
2022-09-27T11:49:27.268Z,98987.50
2022-09-27T11:52:13.471Z,98978.94
2022-09-27T11:54:55.866Z,98982.75
2022-09-27T11:57:31.552Z,98988.97
2022-09-27T12:00:19.512Z,98984.75
2022-09-27T12:03:30.237Z,98981.81
2022-09-27T12:06:08.690Z,98981.63
2022-09-27T12:09:02.690Z,98974.28
2022-09-27T12:11:38.484Z,98971.91
2022-09-27T12:14:12.639Z,98963.63
2022-09-27T12:16:42.836Z,98976.59
2022-09-27T12:19:19.182Z,98974.78
2022-09-27T12:22:12.744Z,98973.09
2022-09-27T12:24:44.740Z,98971.56
2022-09-27T12:27:38.389Z,98962.59
2022-09-27T12:30:12.705Z,98967.97
2022-09-27T12:32:50.923Z,98961.53
2022-09-27T12:35:23.266Z,98958.44
2022-09-27T12:38:00.439Z,98959.72
2022-09-27T12:40:32.771Z,98949.34
2022-09-27T12:43:09.071Z,98952.91
2022-09-27T12:46:13.110Z,98947.81
2022-09-27T12:48:53.875Z,98960.88
2022-09-27T12:51:24.036Z,98954.91
2022-09-27T12:54:24.833Z,98941.25
2022-09-27T12:57:00.503Z,98947.41
2022-09-27T12:59:42.190Z,98946.88
2022-09-27T13:03:14.086Z,98949.75
2022-09-27T13:06:17.258Z,98951.22
2022-09-27T13:09:12.322Z,98941.09
2022-09-27T13:11:52.307Z,98945.56
2022-09-27T13:14:24.898Z,98941.09
2022-09-27T13:16:53.442Z,98937.91
2022-09-27T13:19:42.636Z,98932.00
2022-09-27T13:22:38.401Z,98926.75
2022-09-27T13:25:55.461Z,98936.09
2022-09-27T13:29:03.250Z,98937.28
2022-09-27T13:32:22.618Z,98941.53
2022-09-27T13:35:20.638Z,98940.31
2022-09-27T13:37:58.953Z,98941.50
2022-09-27T13:40:43.613Z,98932.66
2022-09-27T13:43:37.198Z,98933.69
2022-09-27T13:46:20.533Z,98934.09
2022-09-27T13:48:56.765Z,98925.81
2022-09-27T13:51:36.110Z,98927.69
2022-09-27T13:54:10.336Z,98941.75
2022-09-27T13:56:53.861Z,98933.25
2022-09-27T13:59:34.367Z,98922.13
2022-09-27T14:02:26.732Z,98923.81
2022-09-27T14:05:00.943Z,98932.06
2022-09-27T14:07:36.457Z,98925.56
2022-09-27T14:10:05.996Z,98924.72
2022-09-27T14:12:40.886Z,98931.13
2022-09-27T14:15:20.474Z,98923.56
2022-09-27T14:17:50.222Z,98927.00
2022-09-27T14:20:34.507Z,98929.13
2022-09-27T14:23:05.033Z,98918.50
2022-09-27T14:25:40.270Z,98928.31
2022-09-27T14:28:21.603Z,98926.72
2022-09-27T14:31:08.799Z,98920.84
2022-09-27T14:33:51.062Z,98911.47
2022-09-27T14:36:44.553Z,98924.19
2022-09-27T14:39:15.938Z,98921.28
2022-09-27T14:41:46.357Z,98920.75
2022-09-27T14:44:20.977Z,98927.69
2022-09-27T14:47:09.245Z,98929.25
2022-09-27T14:49:48.014Z,98924.19
2022-09-27T14:52:24.152Z,98925.66
2022-09-27T14:55:03.283Z,98933.28
2022-09-27T14:57:34.192Z,98938.16
2022-09-27T15:00:16.655Z,98938.47
2022-09-27T15:02:45.409Z,98941.63
2022-09-27T15:05:17.679Z,98936.88
2022-09-27T15:07:46.964Z,98940.09
2022-09-27T15:10:18.152Z,98952.06
2022-09-27T15:12:49.032Z,98942.38
2022-09-27T15:15:22.342Z,98940.00
2022-09-27T15:17:51.041Z,98941.50
2022-09-27T15:20:26.007Z,98945.94
2022-09-27T15:22:54.506Z,98951.41
2022-09-27T15:25:32.305Z,98945.09
2022-09-27T15:28:02.461Z,98943.56
2022-09-27T15:30:36.726Z,98942.72
2022-09-27T15:33:05.634Z,98940.69
2022-09-27T15:35:36.943Z,98945.50
2022-09-27T15:38:26.289Z,98944.16
2022-09-27T15:41:07.051Z,98945.34
2022-09-27T15:43:39.312Z,98951.88
2022-09-27T15:46:27.386Z,98951.75
2022-09-27T15:49:22.641Z,98956.91
2022-09-27T15:51:53.255Z,98963.09
2022-09-27T15:54:22.068Z,98967.78
2022-09-27T15:56:55.252Z,98966.63
2022-09-27T15:59:25.624Z,98967.31
2022-09-27T16:01:56.672Z,98969.50
2022-09-27T16:04:26.144Z,98970.44
2022-09-27T16:06:55.746Z,98976.22
2022-09-27T16:09:23.696Z,98967.88
2022-09-27T16:11:51.923Z,98973.75
2022-09-27T16:14:20.887Z,98966.91
2022-09-27T16:16:51.690Z,98980.09
2022-09-27T16:19:19.712Z,98989.63
2022-09-27T16:21:48.898Z,98987.91
2022-09-27T16:24:18.216Z,98987.38
2022-09-27T16:26:46.204Z,98984.59
2022-09-27T16:29:16.646Z,98992.78
2022-09-27T16:31:45.609Z,98988.72
2022-09-27T16:34:14.370Z,98983.50
2022-09-27T16:36:42.391Z,98989.78
2022-09-27T16:39:13.641Z,98986.50
2022-09-27T16:41:43.551Z,98988.06
2022-09-27T16:44:12.371Z,98993.06
2022-09-27T16:46:42.099Z,98995.19
2022-09-27T16:49:30.319Z,98986.34
2022-09-27T16:52:00.679Z,98992.66
2022-09-27T16:54:29.203Z,98994.25
2022-09-27T16:56:59.555Z,98993.94
2022-09-27T16:59:27.672Z,98991.03
2022-09-27T17:01:57.180Z,98995.16
2022-09-27T17:04:25.517Z,98989.63
2022-09-27T17:06:53.498Z,98998.72
2022-09-27T17:09:21.810Z,98991.16
2022-09-27T17:11:50.031Z,99000.38
2022-09-27T17:14:19.678Z,99003.34
2022-09-27T17:16:49.047Z,99010.34
2022-09-27T17:19:18.340Z,99007.00
2022-09-27T17:21:46.877Z,99001.63
2022-09-27T17:24:14.931Z,99002.53
2022-09-27T17:26:43.778Z,98997.31
2022-09-27T17:29:12.643Z,99008.53
2022-09-27T17:31:43.301Z,99003.00
2022-09-27T17:34:13.812Z,99013.75
2022-09-27T17:36:44.197Z,99018.69
2022-09-27T17:39:13.825Z,99009.88
2022-09-27T17:41:42.311Z,99012.94
2022-09-27T17:44:13.653Z,99016.03
2022-09-27T17:46:43.241Z,99016.31
2022-09-27T17:49:29.314Z,99022.44
2022-09-27T17:51:57.639Z,99016.97
2022-09-27T17:54:27.855Z,99019.31
2022-09-27T17:56:56.267Z,99018.72
2022-09-27T17:59:24.235Z,99016.69
2022-09-27T18:01:53.598Z,99015.53
2022-09-27T18:04:21.742Z,99012.94
2022-09-27T18:06:49.928Z,99017.31
2022-09-27T18:09:18.714Z,99018.16
2022-09-27T18:11:47.161Z,99014.84
2022-09-27T18:14:15.284Z,99021.84
2022-09-27T18:16:44.155Z,99013.81
2022-09-27T18:19:15.837Z,99018.81
2022-09-27T18:21:44.116Z,99012.72
2022-09-27T18:24:14.007Z,99018.53
2022-09-27T18:26:42.390Z,99024.34
2022-09-27T18:29:12.692Z,99023.63
2022-09-27T18:31:47.390Z,99025.25
2022-09-27T18:34:18.181Z,99029.75
2022-09-27T18:36:46.884Z,99024.50
2022-09-27T18:39:19.006Z,99033.53
2022-09-27T18:41:48.576Z,99038.66
2022-09-27T18:44:17.478Z,99045.94
2022-09-27T18:46:45.793Z,99046.09
2022-09-27T18:49:15.329Z,99050.13
2022-09-27T18:51:46.932Z,99064.28
2022-09-27T18:54:16.983Z,99061.94
2022-09-27T18:56:45.143Z,99069.78
2022-09-27T18:59:13.327Z,99064.81
2022-09-27T19:01:45.054Z,99069.19
2022-09-27T19:04:20.472Z,99066.41
2022-09-27T19:06:52.890Z,99067.97
2022-09-27T19:09:21.102Z,99069.69
2022-09-27T19:11:49.246Z,99072.75
2022-09-27T19:14:19.768Z,99062.56
2022-09-27T19:16:48.518Z,99075.50
2022-09-27T19:19:17.203Z,99067.63
2022-09-27T19:21:45.446Z,99067.47
2022-09-27T19:24:15.874Z,99054.66
2022-09-27T19:26:44.078Z,99061.19
2022-09-27T19:29:12.867Z,99070.31
2022-09-27T19:31:42.935Z,99061.72
2022-09-27T19:34:11.776Z,99065.16
2022-09-27T19:36:39.996Z,99059.47
2022-09-27T19:39:07.967Z,99060.44
2022-09-27T19:41:37.502Z,99058.25
2022-09-27T19:44:06.662Z,99056.59
2022-09-27T19:46:34.660Z,99057.00
2022-09-27T19:49:02.743Z,99056.94
2022-09-27T19:51:31.146Z,99059.97
2022-09-27T19:53:59.186Z,99048.47
2022-09-27T19:56:27.229Z,99051.22
2022-09-27T19:58:56.542Z,99051.22
2022-09-27T20:01:26.144Z,99052.34
2022-09-27T20:03:56.663Z,99053.66
2022-09-27T20:06:24.789Z,99046.97
2022-09-27T20:08:52.854Z,99041.84
2022-09-27T20:11:22.222Z,99049.41
2022-09-27T20:13:52.551Z,99049.69
2022-09-27T20:16:23.893Z,99039.97
2022-09-27T20:18:53.531Z,99035.44
2022-09-27T20:21:23.574Z,99030.09
2022-09-27T20:23:53.285Z,99037.44
2022-09-27T20:26:23.146Z,99038.38
2022-09-27T20:28:52.895Z,99032.41
2022-09-27T20:31:23.961Z,99030.69
2022-09-27T20:33:52.524Z,99037.44
2022-09-27T20:36:22.437Z,99032.78
2022-09-27T20:38:52.321Z,99028.88
2022-09-27T20:41:21.460Z,99018.88
2022-09-27T20:43:52.442Z,99008.13
2022-09-27T20:46:22.804Z,99009.00
2022-09-27T20:48:55.101Z,99014.84
2022-09-27T20:51:24.040Z,99002.78
2022-09-27T20:53:52.633Z,99011.94
2022-09-27T20:56:22.445Z,99001.38
2022-09-27T20:58:52.767Z,99001.50
2022-09-27T21:01:23.457Z,99004.00
2022-09-27T21:03:59.727Z,98994.88
2022-09-27T21:06:28.505Z,98994.88
2022-09-27T21:08:56.794Z,98983.94
2022-09-27T21:11:27.229Z,98995.63
2022-09-27T21:13:55.700Z,98993.41
2022-09-27T21:16:26.728Z,98991.00
2022-09-27T21:18:56.567Z,98980.97
2022-09-27T21:21:25.750Z,98975.44
2022-09-27T21:23:55.445Z,98967.28
2022-09-27T21:26:23.769Z,98967.00
2022-09-27T21:28:53.196Z,98964.50
2022-09-27T21:31:24.080Z,98962.50
2022-09-27T21:33:54.964Z,98960.72
2022-09-27T21:36:24.328Z,98958.84
2022-09-27T21:38:53.150Z,98957.69
2022-09-27T21:41:21.320Z,98944.13
2022-09-27T21:43:50.198Z,98946.91
2022-09-27T21:46:20.471Z,98944.69
2022-09-27T21:48:50.070Z,98947.94
2022-09-27T21:51:22.712Z,98943.00
2022-09-27T21:53:52.317Z,98939.78
2022-09-27T21:56:21.458Z,98933.97
2022-09-27T21:58:52.227Z,98936.88
2022-09-27T22:01:22.648Z,98925.81
2022-09-27T22:03:55.332Z,98932.38
2022-09-27T22:06:26.748Z,98932.09
2022-09-27T22:08:56.070Z,98925.38
2022-09-27T22:11:26.790Z,98932.38
2022-09-27T22:13:57.161Z,98929.03
2022-09-27T22:16:26.747Z,98926.41
2022-09-27T22:18:56.348Z,98925.53
2022-09-27T22:21:27.686Z,98921.03
2022-09-27T22:23:56.529Z,98919.41
2022-09-27T22:26:25.966Z,98910.69
2022-09-27T22:28:54.395Z,98913.31
2022-09-27T22:31:23.385Z,98906.75
2022-09-27T22:33:53.674Z,98905.31
2022-09-27T22:36:22.525Z,98900.50
2022-09-27T22:38:52.509Z,98892.78
2022-09-27T22:41:21.166Z,98888.13
2022-09-27T22:43:49.417Z,98878.41
2022-09-27T22:46:17.454Z,98871.13
2022-09-27T22:48:45.533Z,98861.66
2022-09-27T22:51:13.794Z,98858.34
2022-09-27T22:53:41.859Z,98843.91
2022-09-27T22:56:14.359Z,98835.91
2022-09-27T22:58:43.898Z,98840.13
2022-09-27T23:01:14.443Z,98841.28
2022-09-27T23:03:43.242Z,98840.00
2022-09-27T23:06:11.552Z,98839.25
2022-09-27T23:08:39.932Z,98826.31
2022-09-27T23:11:15.050Z,98823.41
2022-09-27T23:13:44.534Z,98822.53
2022-09-27T23:16:14.064Z,98822.97
2022-09-27T23:18:42.465Z,98817.88
2022-09-27T23:21:12.815Z,98811.75
2022-09-27T23:23:43.580Z,98804.94
2022-09-27T23:26:14.534Z,98806.22
2022-09-27T23:28:42.565Z,98799.97
2022-09-27T23:31:13.375Z,98801.28
2022-09-27T23:33:43.061Z,98801.13
2022-09-27T23:36:14.920Z,98784.97
2022-09-27T23:38:45.363Z,98772.03
2022-09-27T23:41:15.526Z,98767.53
2022-09-27T23:43:44.343Z,98764.91
2022-09-27T23:46:12.832Z,98760.69
2022-09-27T23:48:41.710Z,98745.41
2022-09-27T23:51:11.646Z,98743.97
2022-09-27T23:53:39.909Z,98740.03
2022-09-27T23:56:09.573Z,98741.34
2022-09-27T23:58:39.627Z,98732.59
