createdAt,value
2017-09-02T00:00:03.123Z,0
2017-09-02T00:05:03.409Z,0
2017-09-02T00:10:03.050Z,0
2017-09-02T00:15:02.475Z,0
2017-09-02T00:20:03.129Z,0
2017-09-02T00:25:02.817Z,0
2017-09-02T00:30:03.425Z,0
2017-09-02T00:35:03.104Z,0
2017-09-02T00:40:02.638Z,0
2017-09-02T00:45:03.066Z,0
2017-09-02T00:50:02.604Z,0
2017-09-02T00:55:03.068Z,0
2017-09-02T01:00:02.492Z,0
2017-09-02T01:05:02.936Z,0
2017-09-02T01:10:02.625Z,0
2017-09-02T01:15:03.193Z,0
2017-09-02T01:20:02.640Z,0
2017-09-02T01:25:03.037Z,0
2017-09-02T01:30:02.603Z,0
2017-09-02T01:35:03.051Z,0
2017-09-02T01:40:02.585Z,0
2017-09-02T01:45:02.991Z,0
2017-09-02T01:50:02.631Z,0
2017-09-02T01:55:03.198Z,0
2017-09-02T02:00:02.599Z,0
2017-09-02T02:05:03.055Z,0
2017-09-02T02:10:02.590Z,0
2017-09-02T02:15:03.053Z,0
2017-09-02T02:20:02.668Z,0
2017-09-02T02:25:03.069Z,0
2017-09-02T02:30:02.544Z,0
2017-09-02T02:35:03.159Z,0
2017-09-02T02:40:02.744Z,0
2017-09-02T02:45:03.147Z,0
2017-09-02T02:50:02.715Z,0
2017-09-02T02:55:03.336Z,0
2017-09-02T03:00:02.784Z,0
2017-09-02T03:05:03.274Z,0
2017-09-02T03:10:03.029Z,0
2017-09-02T03:15:02.484Z,0
2017-09-02T03:20:03.110Z,0
2017-09-02T03:25:02.511Z,0
2017-09-02T03:30:02.998Z,0
2017-09-02T03:35:02.639Z,0
2017-09-02T03:40:03.171Z,0
2017-09-02T03:45:02.713Z,0
2017-09-02T03:50:03.349Z,0
2017-09-02T03:55:02.902Z,0
2017-09-02T04:00:02.487Z,0
2017-09-02T04:05:03.094Z,0
2017-09-02T04:10:03.065Z,0
2017-09-02T04:15:02.541Z,1
2017-09-02T04:20:02.960Z,3
2017-09-02T04:25:03.395Z,12
2017-09-02T04:30:02.519Z,31
2017-09-02T04:35:03.445Z,40
2017-09-02T04:40:02.892Z,53
2017-09-02T04:45:02.426Z,61
2017-09-02T04:50:02.878Z,68
2017-09-02T04:55:03.306Z,170
2017-09-02T05:00:02.886Z,290
2017-09-02T05:05:02.866Z,402
2017-09-02T05:10:03.402Z,533
2017-09-02T05:15:03.044Z,602
2017-09-02T05:20:02.466Z,684
2017-09-02T05:25:03.087Z,762
2017-09-02T05:30:02.522Z,1000
2017-09-02T05:35:02.956Z,1000
2017-09-02T05:40:02.508Z,1000
2017-09-02T05:45:03.116Z,1000
2017-09-02T05:50:02.497Z,1000
2017-09-02T05:55:03.091Z,1000
2017-09-02T06:00:02.814Z,1000
2017-09-02T06:05:03.439Z,1000
2017-09-02T06:10:03.091Z,1000
2017-09-02T06:15:02.574Z,1000
2017-09-02T06:20:03.070Z,1000
2017-09-02T06:25:02.534Z,2000
2017-09-02T06:30:02.966Z,2000
2017-09-02T06:35:02.441Z,2000
2017-09-02T06:40:03.066Z,2000
2017-09-02T06:45:02.506Z,2000
2017-09-02T06:50:02.923Z,2000
2017-09-02T06:55:03.345Z,3000
2017-09-02T07:00:03.158Z,3000
2017-09-02T07:05:02.720Z,4000
2017-09-02T07:10:03.189Z,5000
2017-09-02T07:15:02.606Z,4000
2017-09-02T07:20:03.107Z,4000
2017-09-02T07:30:02.560Z,6000
2017-09-02T07:35:03.285Z,6000
2017-09-02T07:40:02.977Z,6000
2017-09-02T07:45:03.372Z,7000
2017-09-02T07:50:02.997Z,6000
2017-09-02T07:55:02.523Z,5000
2017-09-02T08:00:02.992Z,25000
2017-09-02T08:05:02.476Z,28000
2017-09-02T08:10:03.149Z,36000
2017-09-02T08:15:02.704Z,36000
2017-09-02T08:20:03.251Z,36000
2017-09-02T08:25:02.828Z,37000
2017-09-02T08:30:03.407Z,38000
2017-09-02T08:35:02.878Z,38000
2017-09-02T08:40:02.496Z,40000
2017-09-02T08:45:02.917Z,41000
2017-09-02T08:50:03.391Z,41000
2017-09-02T08:55:02.800Z,43000
2017-09-02T09:00:03.359Z,43000
2017-09-02T09:05:02.768Z,46000
2017-09-02T09:10:03.401Z,50000
2017-09-02T09:15:02.890Z,49000
2017-09-02T09:20:02.505Z,53000
2017-09-02T09:25:02.945Z,50000
2017-09-02T09:30:03.374Z,48000
2017-09-02T09:35:02.931Z,49000
2017-09-02T09:40:02.434Z,53000
2017-09-02T09:45:02.982Z,53000
2017-09-02T09:50:03.459Z,52000
2017-09-02T09:55:03.107Z,13000
2017-09-02T10:00:02.658Z,54000
2017-09-02T10:05:03.168Z,47000
2017-09-02T10:10:02.685Z,25000
2017-09-02T10:15:03.265Z,49000
2017-09-02T10:20:02.760Z,50000
2017-09-02T10:25:03.200Z,49000
2017-09-02T10:30:02.746Z,47000
2017-09-02T10:35:03.238Z,48000
2017-09-02T10:40:02.870Z,49000
2017-09-02T10:45:03.368Z,51000
2017-09-02T10:50:02.864Z,18000
2017-09-02T10:55:03.213Z,46000
2017-09-02T11:00:02.785Z,52000
2017-09-02T11:05:03.339Z,52000
2017-09-02T11:10:02.823Z,52000
2017-09-02T11:15:03.361Z,52000
2017-09-02T11:20:02.903Z,54000
2017-09-02T11:25:03.384Z,7000
2017-09-02T11:30:03.067Z,49000
2017-09-02T11:35:02.653Z,50000
2017-09-02T11:40:03.305Z,51000
2017-09-02T11:45:02.881Z,49000
2017-09-02T11:50:03.333Z,48000
2017-09-02T11:55:02.895Z,49000
2017-09-02T12:00:03.305Z,49000
2017-09-02T12:05:02.859Z,49000
2017-09-02T12:10:02.447Z,48000
2017-09-02T12:15:03.003Z,48000
2017-09-02T12:20:02.489Z,50000
2017-09-02T12:25:03.175Z,49000
2017-09-02T12:30:02.581Z,48000
2017-09-02T12:35:03.043Z,50000
2017-09-02T12:40:02.659Z,51000
2017-09-02T12:45:03.090Z,50000
2017-09-02T12:50:02.682Z,7000
2017-09-02T12:55:02.563Z,7000
2017-09-02T13:00:03.166Z,31000
2017-09-02T13:05:02.708Z,47000
2017-09-02T13:10:03.149Z,45000
2017-09-02T13:15:02.618Z,17000
2017-09-02T13:20:03.280Z,7000
2017-09-02T13:25:02.858Z,4000
2017-09-02T13:30:02.432Z,3000
2017-09-02T13:35:02.884Z,3000
2017-09-02T13:40:02.505Z,2000
2017-09-02T13:45:03.066Z,2000
2017-09-02T13:50:02.571Z,3000
2017-09-02T13:55:03.154Z,4000
2017-09-02T14:00:02.685Z,4000
2017-09-02T14:05:03.116Z,6000
2017-09-02T14:10:02.670Z,6000
2017-09-02T14:15:03.253Z,6000
2017-09-02T14:20:02.772Z,28000
2017-09-02T14:25:03.350Z,28000
2017-09-02T14:30:02.751Z,27000
2017-09-02T14:35:03.327Z,28000
2017-09-02T14:40:02.781Z,30000
2017-09-02T14:45:03.187Z,24000
2017-09-02T14:50:02.727Z,14000
2017-09-02T14:55:03.315Z,17000
2017-09-02T15:00:02.985Z,19000
2017-09-02T15:05:02.627Z,17000
2017-09-02T15:10:03.297Z,26000
2017-09-02T15:15:02.681Z,18000
2017-09-02T15:20:03.141Z,23000
2017-09-02T15:25:02.510Z,24000
2017-09-02T15:30:03.072Z,21000
2017-09-02T15:35:02.653Z,16000
2017-09-02T15:40:03.142Z,20000
2017-09-02T15:45:02.702Z,19000
2017-09-02T15:50:03.274Z,19000
2017-09-02T15:55:02.740Z,16000
2017-09-02T16:00:03.365Z,15000
2017-09-02T16:05:02.918Z,7000
2017-09-02T16:10:03.400Z,11000
2017-09-02T16:15:02.821Z,16000
2017-09-02T16:20:02.654Z,10000
2017-09-02T16:25:03.212Z,16000
2017-09-02T16:30:02.665Z,9000
2017-09-02T16:35:03.381Z,15000
2017-09-02T16:40:02.971Z,14000
2017-09-02T16:45:02.451Z,13000
2017-09-02T16:50:03.143Z,2000
2017-09-02T16:55:02.573Z,2000
2017-09-02T17:00:03.045Z,2000
2017-09-02T17:05:02.462Z,7000
2017-09-02T17:10:03.163Z,8000
2017-09-02T17:15:02.662Z,5000
2017-09-02T17:20:03.382Z,5000
2017-09-02T17:25:02.774Z,5000
2017-09-02T17:30:03.195Z,4000
2017-09-02T17:35:02.712Z,1000
2017-09-02T17:40:03.334Z,3000
2017-09-02T17:45:02.755Z,877
2017-09-02T17:50:03.173Z,737
2017-09-02T17:55:02.734Z,655
2017-09-02T18:00:04.155Z,550
2017-09-02T18:05:02.566Z,450
2017-09-02T18:10:03.046Z,335
2017-09-02T18:15:02.508Z,204
2017-09-02T18:20:03.111Z,99
2017-09-02T18:25:02.524Z,63
2017-09-02T18:30:03.111Z,52
2017-09-02T18:35:02.670Z,40
2017-09-02T18:40:03.314Z,21
2017-09-02T18:45:02.857Z,9
2017-09-02T18:50:03.294Z,3
2017-09-02T18:55:02.897Z,1
2017-09-02T19:00:02.503Z,0
2017-09-02T19:05:03.093Z,0
2017-09-02T19:10:02.517Z,0
2017-09-02T19:15:03.078Z,0
2017-09-02T19:20:02.654Z,0
2017-09-02T19:25:03.157Z,0
2017-09-02T19:30:02.566Z,0
2017-09-02T19:35:03.175Z,0
2017-09-02T19:40:02.759Z,0
2017-09-02T19:45:03.351Z,0
2017-09-02T19:50:02.892Z,0
2017-09-02T19:55:03.305Z,0
2017-09-02T20:00:02.885Z,0
2017-09-02T20:05:03.300Z,0
2017-09-02T20:10:02.822Z,0
2017-09-02T20:15:03.344Z,0
2017-09-02T20:20:02.943Z,0
2017-09-02T20:25:02.505Z,0
2017-09-02T20:30:03.125Z,0
2017-09-02T20:35:02.561Z,0
2017-09-02T20:40:03.194Z,0
2017-09-02T20:45:02.789Z,0
2017-09-02T20:50:03.348Z,0
2017-09-02T20:55:02.890Z,0
2017-09-02T21:00:03.344Z,0
2017-09-02T21:05:02.807Z,0
2017-09-02T21:10:02.437Z,0
2017-09-02T21:15:03.069Z,0
2017-09-02T21:20:02.525Z,0
2017-09-02T21:25:03.134Z,0
2017-09-02T21:30:02.637Z,0
2017-09-02T21:35:03.294Z,0
2017-09-02T21:40:02.967Z,0
2017-09-02T21:45:03.419Z,0
2017-09-02T21:50:02.801Z,0
2017-09-02T21:55:03.253Z,0
2017-09-02T22:00:02.705Z,0
2017-09-02T22:05:03.264Z,0
2017-09-02T22:10:02.890Z,0
2017-09-02T22:15:02.575Z,0
2017-09-02T22:20:03.036Z,0
2017-09-02T22:25:02.612Z,0
2017-09-02T22:30:03.066Z,0
2017-09-02T22:35:02.563Z,0
2017-09-02T22:40:03.163Z,0
2017-09-02T22:45:02.748Z,0
2017-09-02T22:50:03.261Z,0
2017-09-02T22:55:02.698Z,0
2017-09-02T23:00:03.748Z,0
2017-09-02T23:05:03.442Z,0
2017-09-02T23:10:02.985Z,0
2017-09-02T23:15:03.397Z,0
2017-09-02T23:20:02.901Z,0
2017-09-02T23:25:03.352Z,0
2017-09-02T23:30:02.934Z,0
2017-09-02T23:35:02.599Z,0
2017-09-02T23:40:03.202Z,0
2017-09-02T23:45:02.778Z,0
2017-09-02T23:50:03.279Z,0
2017-09-02T23:55:02.653Z,0
