createdAt,value
2018-02-15T00:01:26.133Z,9.07
2018-02-15T00:03:53.713Z,9.43
2018-02-15T00:06:22.078Z,9.15
2018-02-15T00:08:50.430Z,11.55
2018-02-15T00:11:18.023Z,9.55
2018-02-15T00:13:46.433Z,11.77
2018-02-15T00:16:14.094Z,6.60
2018-02-15T00:18:41.699Z,13.40
2018-02-15T00:21:09.261Z,11.90
2018-02-15T00:23:36.872Z,8.70
2018-02-15T00:26:04.433Z,8.30
2018-02-15T00:28:31.993Z,9.35
2018-02-15T00:30:59.574Z,8.98
2018-02-15T00:33:27.139Z,7.57
2018-02-15T00:35:54.726Z,10.60
2018-02-15T00:38:23.146Z,10.90
2018-02-15T00:40:50.734Z,10.32
2018-02-15T00:43:18.307Z,11.93
2018-02-15T00:45:45.908Z,11.20
2018-02-15T00:48:13.475Z,7.97
2018-02-15T00:50:41.082Z,5.25
2018-02-15T00:53:08.653Z,10.40
2018-02-15T00:55:37.022Z,11.50
2018-02-15T00:58:04.601Z,11.80
2018-02-15T01:00:32.925Z,11.25
2018-02-15T01:03:00.518Z,11.70
2018-02-15T01:05:28.946Z,11.85
2018-02-15T01:07:56.531Z,11.77
2018-02-15T01:10:24.190Z,9.77
2018-02-15T01:12:51.950Z,10.38
2018-02-15T01:15:19.784Z,11.48
2018-02-15T01:17:47.402Z,10.20
2018-02-15T01:20:14.962Z,10.13
2018-02-15T01:22:43.337Z,10.90
2018-02-15T01:25:11.962Z,11.20
2018-02-15T01:27:39.662Z,11.40
2018-02-15T01:30:07.252Z,11.70
2018-02-15T01:32:35.586Z,10.30
2018-02-15T01:35:03.178Z,10.40
2018-02-15T01:37:31.506Z,9.95
2018-02-15T01:39:59.086Z,10.18
2018-02-15T01:42:26.710Z,9.43
2018-02-15T01:44:54.314Z,8.30
2018-02-15T01:47:21.894Z,8.82
2018-02-15T01:50:02.044Z,9.23
2018-02-15T01:52:30.418Z,10.55
2018-02-15T01:54:57.986Z,10.57
2018-02-15T01:57:26.350Z,9.70
2018-02-15T01:59:53.917Z,9.30
2018-02-15T02:02:22.282Z,8.10
2018-02-15T02:04:49.846Z,8.85
2018-02-15T02:07:17.443Z,6.22
2018-02-15T02:09:44.996Z,8.32
2018-02-15T02:12:12.550Z,7.68
2018-02-15T02:14:40.140Z,8.40
2018-02-15T02:17:07.754Z,9.35
2018-02-15T02:19:36.214Z,7.22
2018-02-15T02:22:03.778Z,9.02
2018-02-15T02:24:31.386Z,9.23
2018-02-15T02:26:59.064Z,9.15
2018-02-15T02:29:26.626Z,9.13
2018-02-15T02:31:54.210Z,8.40
2018-02-15T02:34:21.766Z,8.35
2018-02-15T02:36:49.360Z,8.23
2018-02-15T02:39:17.011Z,7.95
2018-02-15T02:41:45.358Z,8.73
2018-02-15T02:44:12.922Z,7.00
2018-02-15T02:46:40.584Z,8.65
2018-02-15T02:49:08.154Z,8.02
2018-02-15T02:51:36.616Z,8.07
2018-02-15T02:54:04.180Z,8.27
2018-02-15T02:56:31.748Z,7.85
2018-02-15T02:59:00.131Z,8.70
2018-02-15T03:01:28.454Z,5.35
2018-02-15T03:03:56.163Z,8.07
2018-02-15T03:06:24.606Z,8.40
2018-02-15T03:08:52.378Z,7.60
2018-02-15T03:11:19.966Z,8.77
2018-02-15T03:13:48.333Z,7.95
2018-02-15T03:16:15.902Z,8.25
2018-02-15T03:18:44.274Z,8.10
2018-02-15T03:21:12.602Z,7.12
2018-02-15T03:23:40.178Z,6.68
2018-02-15T03:26:07.766Z,7.18
2018-02-15T03:28:35.322Z,7.18
2018-02-15T03:31:02.914Z,7.25
2018-02-15T03:33:30.482Z,8.27
2018-02-15T03:35:58.050Z,6.72
2018-02-15T03:38:25.607Z,7.15
2018-02-15T03:40:53.216Z,7.35
2018-02-15T03:43:20.772Z,8.25
2018-02-15T03:45:48.331Z,7.80
2018-02-15T03:48:15.924Z,8.20
2018-02-15T03:50:43.470Z,6.62
2018-02-15T03:53:11.854Z,5.90
2018-02-15T03:55:39.482Z,6.95
2018-02-15T03:58:07.094Z,7.07
2018-02-15T04:00:34.782Z,7.30
2018-02-15T04:03:02.366Z,6.80
2018-02-15T04:05:30.698Z,6.80
2018-02-15T04:07:58.506Z,7.20
2018-02-15T04:10:26.058Z,5.35
2018-02-15T04:12:53.613Z,6.20
2018-02-15T04:15:21.190Z,6.70
2018-02-15T04:17:49.514Z,6.30
2018-02-15T04:20:17.102Z,6.50
2018-02-15T04:22:44.682Z,6.62
2018-02-15T04:25:13.042Z,6.97
2018-02-15T04:27:40.766Z,6.65
2018-02-15T04:30:08.336Z,6.75
2018-02-15T04:32:36.069Z,7.55
2018-02-15T04:35:03.646Z,6.22
2018-02-15T04:37:31.267Z,4.78
2018-02-15T04:39:59.582Z,5.43
2018-02-15T04:42:27.170Z,5.93
2018-02-15T04:44:54.725Z,7.25
2018-02-15T04:47:22.314Z,7.47
2018-02-15T04:49:50.782Z,7.28
2018-02-15T04:52:18.353Z,6.18
2018-02-15T04:54:46.702Z,6.85
2018-02-15T04:57:14.254Z,6.57
2018-02-15T04:59:41.858Z,6.28
2018-02-15T05:02:09.418Z,7.30
2018-02-15T05:04:36.986Z,7.32
2018-02-15T05:07:04.657Z,6.93
2018-02-15T05:09:32.234Z,7.87
2018-02-15T05:11:59.830Z,7.72
2018-02-15T05:14:28.154Z,7.30
2018-02-15T05:16:55.746Z,8.18
2018-02-15T05:19:23.308Z,7.72
2018-02-15T05:21:50.925Z,7.60
2018-02-15T05:24:18.511Z,7.35
2018-02-15T05:26:46.087Z,7.97
2018-02-15T05:29:13.695Z,9.15
2018-02-15T05:31:41.254Z,7.95
2018-02-15T05:34:08.818Z,8.38
2018-02-15T05:36:36.390Z,7.90
2018-02-15T05:39:03.938Z,7.95
2018-02-15T05:41:31.634Z,7.80
2018-02-15T05:43:59.227Z,7.90
2018-02-15T05:46:27.550Z,8.15
2018-02-15T05:48:55.142Z,8.73
2018-02-15T05:51:22.730Z,8.65
2018-02-15T05:53:50.325Z,8.15
2018-02-15T05:56:17.926Z,8.13
2018-02-15T05:58:46.458Z,7.35
2018-02-15T06:01:14.086Z,7.60
2018-02-15T06:03:42.457Z,6.90
2018-02-15T06:06:10.819Z,7.40
2018-02-15T06:08:39.192Z,6.80
2018-02-15T06:11:07.546Z,7.15
2018-02-15T06:13:35.160Z,7.37
2018-02-15T06:16:02.746Z,7.95
2018-02-15T06:18:30.362Z,7.25
2018-02-15T06:20:58.763Z,7.18
2018-02-15T06:23:26.399Z,7.85
2018-02-15T06:25:54.787Z,7.15
2018-02-15T06:28:22.383Z,7.43
2018-02-15T06:30:50.015Z,5.90
2018-02-15T06:33:17.603Z,6.78
2018-02-15T06:35:45.231Z,6.15
2018-02-15T06:38:12.831Z,7.40
2018-02-15T06:40:40.516Z,6.30
2018-02-15T06:43:08.103Z,4.57
2018-02-15T06:45:35.743Z,6.18
2018-02-15T06:48:04.099Z,6.60
2018-02-15T06:50:31.694Z,6.28
2018-02-15T06:53:00.080Z,6.35
2018-02-15T06:55:27.656Z,5.85
2018-02-15T06:57:55.274Z,6.87
2018-02-15T07:00:23.667Z,6.20
2018-02-15T07:02:52.051Z,6.80
2018-02-15T07:05:19.639Z,6.90
2018-02-15T07:07:47.427Z,6.70
2018-02-15T07:10:15.034Z,7.60
2018-02-15T07:12:42.628Z,7.65
2018-02-15T07:15:10.259Z,6.15
2018-02-15T07:17:37.874Z,6.25
2018-02-15T07:20:05.490Z,4.53
2018-02-15T07:22:33.090Z,6.60
2018-02-15T07:25:00.735Z,7.53
2018-02-15T07:27:28.322Z,6.95
2018-02-15T07:29:55.998Z,8.07
2018-02-15T07:32:24.383Z,7.97
2018-02-15T07:34:52.017Z,7.18
2018-02-15T07:37:20.376Z,7.50
2018-02-15T07:39:48.014Z,6.68
2018-02-15T07:42:15.632Z,6.78
2018-02-15T07:44:44.021Z,7.03
2018-02-15T07:47:11.654Z,7.10
2018-02-15T07:49:39.367Z,6.82
2018-02-15T07:52:07.042Z,6.65
2018-02-15T07:54:34.627Z,6.30
2018-02-15T07:57:02.251Z,7.32
2018-02-15T07:59:29.880Z,7.20
2018-02-15T08:01:57.475Z,5.25
2018-02-15T08:04:25.295Z,6.12
2018-02-15T08:06:53.655Z,5.85
2018-02-15T08:09:21.290Z,7.32
2018-02-15T08:11:48.879Z,6.43
2018-02-15T08:14:17.256Z,7.30
2018-02-15T08:16:45.750Z,6.10
2018-02-15T08:19:13.441Z,6.22
2018-02-15T08:21:41.030Z,6.60
2018-02-15T08:24:08.763Z,4.90
2018-02-15T08:26:36.595Z,5.53
2018-02-15T08:29:05.014Z,6.10
2018-02-15T08:31:32.619Z,3.83
2018-02-15T08:34:00.235Z,6.65
2018-02-15T08:36:27.847Z,7.55
2018-02-15T08:38:56.214Z,6.62
2018-02-15T08:41:24.785Z,6.68
2018-02-15T08:43:52.366Z,7.72
2018-02-15T08:46:20.751Z,8.07
2018-02-15T08:48:48.387Z,7.78
2018-02-15T08:51:15.975Z,8.52
2018-02-15T08:53:43.594Z,6.68
2018-02-15T08:56:11.314Z,7.40
2018-02-15T08:58:38.931Z,8.07
2018-02-15T09:01:06.514Z,7.12
2018-02-15T09:03:34.138Z,9.70
2018-02-15T09:06:01.926Z,9.30
2018-02-15T09:08:30.309Z,7.30
2018-02-15T09:10:57.923Z,7.65
2018-02-15T09:13:25.511Z,5.00
2018-02-15T09:15:53.888Z,4.90
2018-02-15T09:18:22.303Z,7.57
2018-02-15T09:20:49.983Z,5.47
2018-02-15T09:23:17.646Z,8.05
2018-02-15T09:25:45.279Z,9.00
2018-02-15T09:28:12.855Z,9.77
2018-02-15T09:30:40.478Z,8.65
2018-02-15T09:33:08.843Z,8.77
2018-02-15T09:35:36.480Z,10.40
2018-02-15T09:38:04.080Z,9.50
2018-02-15T09:40:32.475Z,8.85
2018-02-15T09:43:00.064Z,9.13
2018-02-15T09:45:27.679Z,10.02
2018-02-15T09:47:55.302Z,11.43
2018-02-15T09:50:23.020Z,4.60
2018-02-15T09:52:50.651Z,9.00
2018-02-15T09:55:19.023Z,8.57
2018-02-15T09:57:47.486Z,8.38
2018-02-15T10:00:15.105Z,9.15
2018-02-15T10:02:42.838Z,10.30
2018-02-15T10:05:10.439Z,11.85
2018-02-15T10:07:38.087Z,10.85
2018-02-15T10:10:05.679Z,13.75
2018-02-15T10:12:33.378Z,11.95
2018-02-15T10:15:01.208Z,12.05
2018-02-15T10:17:28.843Z,12.23
2018-02-15T10:19:56.467Z,13.20
2018-02-15T10:22:24.059Z,12.35
2018-02-15T10:24:51.744Z,13.82
2018-02-15T10:27:19.338Z,12.63
2018-02-15T10:29:46.967Z,12.90
2018-02-15T10:32:14.567Z,13.80
2018-02-15T10:34:42.211Z,12.98
2018-02-15T10:37:10.635Z,13.20
2018-02-15T10:39:38.273Z,13.00
2018-02-15T10:42:05.893Z,13.32
2018-02-15T10:44:33.483Z,13.70
2018-02-15T10:47:01.103Z,13.43
2018-02-15T10:49:28.696Z,13.20
2018-02-15T10:51:56.305Z,12.93
2018-02-15T10:54:23.927Z,13.52
2018-02-15T10:56:51.523Z,14.07
2018-02-15T10:59:19.143Z,13.65
2018-02-15T11:01:46.726Z,14.75
2018-02-15T11:04:20.143Z,14.63
2018-02-15T11:06:47.769Z,14.13
2018-02-15T11:09:15.390Z,14.50
2018-02-15T11:11:43.751Z,16.20
2018-02-15T11:14:11.387Z,16.30
2018-02-15T11:16:39.099Z,16.20
2018-02-15T11:19:06.696Z,15.35
2018-02-15T11:21:34.325Z,14.32
2018-02-15T11:24:01.967Z,16.12
2018-02-15T11:26:30.356Z,16.85
2018-02-15T11:28:58.724Z,16.33
2018-02-15T11:31:27.119Z,16.15
2018-02-15T11:33:54.720Z,15.75
2018-02-15T11:36:22.435Z,16.73
2018-02-15T11:38:50.042Z,14.93
2018-02-15T11:41:17.704Z,18.25
2018-02-15T11:43:45.308Z,15.50
2018-02-15T11:46:13.708Z,15.43
2018-02-15T11:48:41.340Z,17.65
2018-02-15T11:51:09.706Z,19.45
2018-02-15T11:53:37.343Z,17.65
2018-02-15T11:56:04.943Z,18.85
2018-02-15T11:58:32.648Z,16.23
2018-02-15T12:01:00.247Z,18.45
2018-02-15T12:03:28.663Z,20.30
2018-02-15T12:05:56.312Z,16.90
2018-02-15T12:08:23.959Z,17.17
2018-02-15T12:10:52.335Z,17.90
2018-02-15T12:13:20.751Z,19.77
2018-02-15T12:15:48.411Z,18.70
2018-02-15T12:18:16.015Z,17.80
2018-02-15T12:20:43.651Z,18.10
2018-02-15T12:23:11.256Z,18.40
2018-02-15T12:25:39.651Z,17.35
2018-02-15T12:28:07.334Z,18.65
2018-02-15T12:30:34.967Z,16.48
2018-02-15T12:33:02.597Z,20.80
2018-02-15T12:35:31.063Z,18.87
2018-02-15T12:37:58.699Z,19.45
2018-02-15T12:40:26.303Z,17.47
2018-02-15T12:42:54.695Z,15.73
2018-02-15T12:45:22.289Z,16.30
2018-02-15T12:47:49.927Z,14.68
2018-02-15T12:50:17.522Z,14.43
2018-02-15T12:52:45.128Z,13.83
2018-02-15T12:55:13.532Z,15.20
2018-02-15T12:57:41.162Z,14.33
2018-02-15T13:00:09.547Z,12.93
2018-02-15T13:02:37.219Z,6.87
2018-02-15T13:05:04.839Z,12.17
2018-02-15T13:07:32.443Z,11.90
2018-02-15T13:10:00.066Z,7.30
2018-02-15T13:12:39.636Z,7.90
2018-02-15T13:15:19.318Z,12.73
2018-02-15T13:17:46.963Z,11.48
2018-02-15T13:20:21.071Z,10.60
2018-02-15T13:22:48.698Z,11.03
2018-02-15T13:25:16.299Z,12.50
2018-02-15T13:27:55.686Z,12.35
2018-02-15T13:30:24.055Z,12.90
2018-02-15T13:32:52.585Z,13.60
2018-02-15T13:35:20.267Z,11.80
2018-02-15T13:37:47.858Z,10.43
2018-02-15T13:40:16.249Z,5.60
2018-02-15T13:42:43.863Z,12.45
2018-02-15T13:45:11.491Z,10.80
2018-02-15T13:47:39.079Z,11.20
2018-02-15T13:50:07.791Z,11.43
2018-02-15T13:52:35.471Z,14.03
2018-02-15T13:55:03.867Z,11.03
2018-02-15T13:57:31.490Z,7.30
2018-02-15T13:59:59.875Z,12.70
2018-02-15T14:02:28.320Z,11.27
2018-02-15T14:04:55.918Z,14.17
2018-02-15T14:07:24.310Z,11.00
2018-02-15T14:09:51.899Z,6.90
2018-02-15T14:12:19.586Z,8.85
2018-02-15T14:14:47.186Z,11.57
2018-02-15T14:17:14.878Z,12.90
2018-02-15T14:19:42.469Z,10.10
2018-02-15T14:22:10.199Z,12.37
2018-02-15T14:24:37.809Z,14.10
2018-02-15T14:27:06.238Z,12.00
2018-02-15T14:29:34.002Z,13.17
2018-02-15T14:32:01.723Z,14.13
2018-02-15T14:34:30.163Z,6.00
2018-02-15T14:36:57.779Z,13.77
2018-02-15T14:39:25.411Z,13.30
2018-02-15T14:41:53.852Z,13.23
2018-02-15T14:44:21.447Z,13.10
2018-02-15T14:46:49.071Z,12.93
2018-02-15T14:49:16.662Z,10.53
2018-02-15T14:51:44.428Z,12.33
2018-02-15T14:54:12.015Z,12.20
2018-02-15T14:56:39.636Z,13.83
2018-02-15T14:59:07.243Z,13.60
2018-02-15T15:01:34.859Z,14.47
2018-02-15T15:04:02.499Z,14.80
2018-02-15T15:06:30.130Z,13.60
2018-02-15T15:08:57.788Z,12.57
2018-02-15T15:11:25.391Z,10.70
2018-02-15T15:13:53.010Z,12.27
2018-02-15T15:16:20.626Z,13.77
2018-02-15T15:18:49.036Z,10.90
2018-02-15T15:21:17.507Z,13.03
2018-02-15T15:23:45.099Z,13.03
2018-02-15T15:26:12.751Z,11.00
2018-02-15T15:28:40.363Z,12.30
2018-02-15T15:31:08.760Z,12.93
2018-02-15T15:33:36.368Z,17.53
2018-02-15T15:36:03.988Z,14.80
2018-02-15T15:38:31.717Z,16.20
2018-02-15T15:40:59.492Z,17.10
2018-02-15T15:43:27.859Z,19.50
2018-02-15T15:45:56.260Z,20.10
2018-02-15T15:48:24.642Z,20.03
2018-02-15T15:50:52.243Z,21.30
2018-02-15T15:53:19.866Z,19.37
2018-02-15T15:55:47.480Z,17.00
2018-02-15T15:58:15.106Z,19.63
2018-02-15T16:00:42.700Z,19.27
2018-02-15T16:03:10.378Z,22.07
2018-02-15T16:05:38.752Z,21.90
2018-02-15T16:08:06.381Z,23.97
2018-02-15T16:10:34.071Z,20.73
2018-02-15T16:13:01.698Z,24.10
2018-02-15T16:15:29.299Z,23.00
2018-02-15T16:17:57.667Z,22.60
2018-02-15T16:20:25.307Z,21.20
2018-02-15T16:22:52.906Z,22.00
2018-02-15T16:25:21.325Z,21.57
2018-02-15T16:27:48.930Z,21.20
2018-02-15T16:30:17.319Z,22.17
2018-02-15T16:32:45.726Z,22.67
2018-02-15T16:35:13.319Z,17.00
2018-02-15T16:37:40.983Z,15.60
2018-02-15T16:40:08.588Z,13.43
2018-02-15T16:42:36.291Z,15.57
2018-02-15T16:45:03.903Z,16.30
2018-02-15T16:47:31.529Z,14.30
2018-02-15T16:49:59.162Z,15.13
2018-02-15T16:52:26.789Z,13.50
2018-02-15T16:54:54.420Z,13.53
2018-02-15T16:57:22.796Z,13.83
2018-02-15T16:59:50.447Z,16.60
2018-02-15T17:02:18.040Z,17.40
2018-02-15T17:04:45.663Z,19.40
2018-02-15T17:07:14.019Z,20.50
2018-02-15T17:09:41.675Z,24.53
2018-02-15T17:12:09.275Z,21.47
2018-02-15T17:14:37.626Z,21.07
2018-02-15T17:17:05.243Z,20.60
2018-02-15T17:19:32.849Z,21.50
2018-02-15T17:22:00.470Z,21.83
2018-02-15T17:24:28.088Z,21.93
2018-02-15T17:26:56.489Z,22.43
2018-02-15T17:29:24.179Z,19.90
2018-02-15T17:31:51.822Z,22.60
2018-02-15T17:34:19.419Z,21.73
2018-02-15T17:36:47.080Z,22.10
2018-02-15T17:39:14.777Z,23.50
2018-02-15T17:41:43.279Z,20.80
2018-02-15T17:44:10.916Z,23.83
2018-02-15T17:46:39.299Z,20.73
2018-02-15T17:49:07.730Z,18.47
2018-02-15T17:51:35.335Z,15.47
2018-02-15T17:54:03.731Z,14.90
2018-02-15T17:56:31.377Z,15.77
2018-02-15T17:58:59.884Z,9.30
2018-02-15T18:01:27.527Z,15.93
2018-02-15T18:03:55.119Z,16.40
2018-02-15T18:06:22.772Z,14.60
2018-02-15T18:08:50.481Z,16.60
2018-02-15T18:11:18.898Z,17.97
2018-02-15T18:13:46.536Z,19.67
2018-02-15T18:16:14.892Z,19.87
2018-02-15T18:18:42.516Z,21.27
2018-02-15T18:21:10.108Z,21.93
2018-02-15T18:23:37.748Z,24.77
2018-02-15T18:26:05.363Z,23.43
2018-02-15T18:28:32.974Z,23.87
2018-02-15T18:31:00.672Z,23.63
2018-02-15T18:33:29.144Z,24.80
2018-02-15T18:35:57.520Z,25.10
2018-02-15T18:38:25.891Z,24.00
2018-02-15T18:40:54.364Z,22.67
2018-02-15T18:43:21.944Z,23.33
2018-02-15T18:45:50.359Z,25.60
2018-02-15T18:48:17.975Z,26.17
2018-02-15T18:50:46.380Z,22.23
2018-02-15T18:53:14.007Z,23.77
2018-02-15T18:55:42.418Z,22.83
2018-02-15T18:58:10.198Z,23.60
2018-02-15T19:00:37.788Z,23.43
2018-02-15T19:03:05.468Z,26.80
2018-02-15T19:05:33.873Z,25.30
2018-02-15T19:08:01.516Z,29.53
2018-02-15T19:10:29.912Z,29.30
2018-02-15T19:12:57.523Z,28.47
2018-02-15T19:15:25.300Z,29.57
2018-02-15T19:17:52.956Z,31.17
2018-02-15T19:20:20.569Z,28.00
2018-02-15T19:22:48.176Z,30.03
2018-02-15T19:25:15.843Z,31.53
2018-02-15T19:27:44.310Z,28.93
2018-02-15T19:30:11.947Z,32.03
2018-02-15T19:32:39.555Z,31.07
2018-02-15T19:35:07.175Z,30.77
2018-02-15T19:37:34.820Z,29.47
2018-02-15T19:40:02.423Z,29.77
2018-02-15T19:42:30.835Z,29.17
2018-02-15T19:44:58.451Z,29.63
2018-02-15T19:47:26.080Z,33.00
2018-02-15T19:49:53.703Z,32.97
2018-02-15T19:52:21.463Z,31.00
2018-02-15T19:54:49.075Z,31.13
2018-02-15T19:57:16.676Z,35.33
2018-02-15T19:59:45.070Z,33.33
2018-02-15T20:02:12.726Z,29.30
2018-02-15T20:04:40.363Z,30.30
2018-02-15T20:07:08.756Z,30.17
2018-02-15T20:09:36.478Z,31.50
2018-02-15T20:12:04.080Z,31.40
2018-02-15T20:14:31.723Z,29.93
2018-02-15T20:17:00.103Z,30.80
2018-02-15T20:19:28.502Z,29.90
2018-02-15T20:21:56.164Z,31.60
2018-02-15T20:24:23.767Z,29.50
2018-02-15T20:26:56.915Z,29.80
2018-02-15T20:29:24.641Z,28.63
2018-02-15T20:31:52.287Z,27.30
2018-02-15T20:34:19.893Z,28.70
2018-02-15T20:36:47.647Z,28.50
2018-02-15T20:42:17.909Z,30.53
2018-02-15T20:44:45.511Z,28.93
2018-02-15T20:47:13.180Z,30.43
2018-02-15T20:49:46.476Z,32.70
2018-02-15T20:52:19.873Z,31.10
2018-02-15T20:54:53.927Z,31.73
2018-02-15T20:57:21.575Z,31.40
2018-02-15T20:59:49.237Z,29.13
2018-02-15T21:02:16.904Z,35.23
2018-02-15T21:04:44.569Z,35.77
2018-02-15T21:07:12.400Z,36.28
2018-02-15T21:09:40.835Z,36.37
2018-02-15T21:12:08.463Z,36.00
2018-02-15T21:14:36.212Z,33.27
2018-02-15T21:17:03.862Z,33.97
2018-02-15T21:19:32.268Z,33.03
2018-02-15T21:21:59.919Z,35.20
2018-02-15T21:24:27.589Z,36.23
2018-02-15T21:26:55.200Z,36.97
2018-02-15T21:29:22.796Z,38.73
2018-02-15T21:31:50.441Z,36.80
2018-02-15T21:34:18.880Z,38.80
2018-02-15T21:36:46.495Z,35.73
2018-02-15T21:39:14.102Z,35.97
2018-02-15T21:41:41.736Z,33.77
2018-02-15T21:44:09.399Z,32.63
2018-02-15T21:46:37.256Z,33.57
2018-02-15T21:49:04.855Z,34.03
2018-02-15T21:51:32.548Z,33.43
2018-02-15T21:54:01.035Z,34.30
2018-02-15T21:56:28.624Z,34.37
2018-02-15T21:58:56.258Z,34.50
2018-02-15T22:01:23.878Z,37.30
2018-02-15T22:03:51.731Z,36.50
2018-02-15T22:06:19.318Z,36.50
2018-02-15T22:08:47.690Z,40.50
2018-02-15T22:11:15.359Z,40.80
2018-02-15T22:13:43.724Z,44.93
2018-02-15T22:16:11.352Z,46.07
2018-02-15T22:18:38.935Z,48.93
2018-02-15T22:21:06.534Z,46.20
2018-02-15T22:23:34.252Z,44.47
2018-02-15T22:26:01.905Z,46.17
2018-02-15T22:28:29.474Z,48.77
2018-02-15T22:30:57.207Z,47.07
2018-02-15T22:33:24.814Z,46.90
2018-02-15T22:35:53.210Z,45.53
2018-02-15T22:38:20.786Z,45.00
2018-02-15T22:40:48.389Z,42.83
2018-02-15T22:43:16.018Z,46.07
2018-02-15T22:45:43.608Z,45.10
2018-02-15T22:48:11.225Z,43.97
2018-02-15T22:50:38.808Z,40.10
2018-02-15T22:53:06.371Z,38.43
2018-02-15T22:55:34.007Z,34.37
2018-02-15T22:58:01.591Z,34.00
2018-02-15T23:00:29.190Z,32.33
2018-02-15T23:02:57.550Z,32.53
2018-02-15T23:05:25.152Z,33.17
2018-02-15T23:07:52.822Z,31.70
2018-02-15T23:10:20.471Z,30.30
2018-02-15T23:12:48.070Z,31.40
2018-02-15T23:15:15.639Z,33.43
2018-02-15T23:17:43.214Z,35.03
2018-02-15T23:20:11.562Z,35.07
2018-02-15T23:22:39.182Z,36.47
2018-02-15T23:25:06.795Z,37.50
2018-02-15T23:27:34.474Z,36.37
2018-02-15T23:30:02.869Z,36.53
2018-02-15T23:32:30.592Z,37.00
2018-02-15T23:34:59.027Z,38.40
2018-02-15T23:37:26.594Z,40.17
2018-02-15T23:39:54.302Z,37.57
2018-02-15T23:42:21.864Z,37.70
2018-02-15T23:44:49.632Z,36.73
2018-02-15T23:47:18.122Z,39.20
2018-02-15T23:49:46.700Z,39.07
2018-02-15T23:52:15.045Z,35.00
2018-02-15T23:54:42.650Z,34.63
2018-02-15T23:57:10.206Z,27.87
2018-02-15T23:59:37.787Z,28.90
