createdAt,value
2019-02-24T00:00:21.968Z,0.00
2019-02-24T00:01:21.993Z,0.00
2019-02-24T00:02:22.021Z,0.00
2019-02-24T00:03:22.044Z,0.00
2019-02-24T00:04:22.070Z,0.00
2019-02-24T00:05:22.098Z,0.00
2019-02-24T00:06:22.122Z,0.00
2019-02-24T00:07:22.147Z,0.00
2019-02-24T00:08:22.174Z,0.00
2019-02-24T00:09:22.232Z,0.00
2019-02-24T00:10:22.225Z,0.00
2019-02-24T00:11:22.255Z,0.00
2019-02-24T00:12:22.278Z,0.00
2019-02-24T00:13:22.303Z,0.00
2019-02-24T00:14:22.343Z,0.00
2019-02-24T00:15:22.359Z,0.00
2019-02-24T00:16:22.381Z,0.00
2019-02-24T00:17:22.434Z,0.00
2019-02-24T00:18:22.439Z,0.00
2019-02-24T00:19:22.459Z,0.00
2019-02-24T00:20:22.484Z,0.00
2019-02-24T00:21:22.512Z,0.00
2019-02-24T00:22:22.534Z,0.00
2019-02-24T00:23:22.564Z,0.00
2019-02-24T00:24:22.587Z,0.00
2019-02-24T00:25:22.612Z,0.00
2019-02-24T00:26:22.642Z,0.00
2019-02-24T00:27:22.667Z,0.00
2019-02-24T00:28:22.695Z,0.00
2019-02-24T00:29:22.715Z,0.00
2019-02-24T00:30:22.743Z,0.00
2019-02-24T00:31:22.768Z,0.00
2019-02-24T00:32:22.801Z,0.00
2019-02-24T00:33:22.819Z,0.00
2019-02-24T00:34:22.849Z,0.00
2019-02-24T00:35:22.872Z,0.00
2019-02-24T00:36:22.899Z,0.00
2019-02-24T00:37:22.924Z,0.00
2019-02-24T00:38:22.952Z,0.00
2019-02-24T00:39:22.976Z,0.00
2019-02-24T00:40:23.005Z,0.00
2019-02-24T00:41:23.028Z,0.00
2019-02-24T00:42:23.056Z,0.00
2019-02-24T00:43:23.083Z,0.00
2019-02-24T00:44:23.105Z,0.00
2019-02-24T00:45:23.129Z,0.00
2019-02-24T00:46:23.158Z,0.00
2019-02-24T00:47:23.182Z,0.00
2019-02-24T00:48:23.212Z,0.00
2019-02-24T00:49:23.245Z,0.00
2019-02-24T00:50:23.259Z,0.00
2019-02-24T00:51:23.290Z,0.00
2019-02-24T00:52:23.316Z,0.00
2019-02-24T00:53:23.346Z,0.00
2019-02-24T00:54:23.365Z,0.00
2019-02-24T00:55:23.396Z,0.00
2019-02-24T00:56:23.416Z,0.00
2019-02-24T00:57:23.443Z,0.00
2019-02-24T00:58:23.468Z,0.00
2019-02-24T00:59:23.493Z,0.00
2019-02-24T01:00:23.522Z,0.00
2019-02-24T01:01:23.545Z,0.00
2019-02-24T01:02:23.573Z,0.00
2019-02-24T01:03:23.596Z,0.00
2019-02-24T01:04:23.624Z,0.00
2019-02-24T01:05:23.662Z,0.00
2019-02-24T01:06:23.674Z,0.00
2019-02-24T01:07:23.700Z,0.00
2019-02-24T01:08:23.730Z,0.00
2019-02-24T01:09:23.779Z,0.00
2019-02-24T01:10:23.780Z,0.00
2019-02-24T01:11:23.806Z,0.00
2019-02-24T01:12:23.830Z,0.00
2019-02-24T01:13:23.864Z,0.00
2019-02-24T01:14:23.881Z,0.00
2019-02-24T01:15:23.920Z,0.00
2019-02-24T01:16:23.933Z,0.00
2019-02-24T01:17:23.960Z,0.00
2019-02-24T01:18:23.985Z,0.00
2019-02-24T01:19:24.012Z,0.00
2019-02-24T01:20:24.036Z,0.00
2019-02-24T01:21:24.065Z,0.00
2019-02-24T01:22:24.090Z,0.00
2019-02-24T01:23:24.113Z,0.00
2019-02-24T01:24:24.141Z,0.00
2019-02-24T01:25:24.192Z,0.00
2019-02-24T01:26:24.194Z,0.00
2019-02-24T01:27:24.221Z,0.00
2019-02-24T01:28:25.526Z,0.00
2019-02-24T01:29:24.268Z,0.00
2019-02-24T01:30:24.297Z,0.00
2019-02-24T01:31:24.321Z,0.00
2019-02-24T01:32:24.349Z,0.00
2019-02-24T01:33:24.407Z,0.00
2019-02-24T01:34:24.406Z,0.00
2019-02-24T01:35:24.425Z,0.00
2019-02-24T01:36:24.450Z,0.00
2019-02-24T01:37:24.503Z,0.00
2019-02-24T01:38:24.502Z,0.00
2019-02-24T01:39:24.530Z,0.00
2019-02-24T01:40:24.555Z,0.00
2019-02-24T01:41:24.581Z,0.00
2019-02-24T01:42:24.606Z,0.00
2019-02-24T01:43:24.633Z,0.00
2019-02-24T01:44:24.660Z,0.00
2019-02-24T01:45:24.684Z,0.00
2019-02-24T01:46:24.708Z,0.00
2019-02-24T01:47:24.733Z,0.00
2019-02-24T01:48:24.761Z,0.00
2019-02-24T01:49:24.786Z,0.00
2019-02-24T01:50:24.811Z,0.00
2019-02-24T01:51:24.840Z,0.00
2019-02-24T01:52:24.868Z,0.00
2019-02-24T01:53:24.889Z,0.00
2019-02-24T01:54:24.915Z,0.00
2019-02-24T01:55:24.940Z,0.00
2019-02-24T01:56:24.970Z,0.00
2019-02-24T01:57:24.996Z,0.00
2019-02-24T01:58:25.018Z,0.00
2019-02-24T01:59:25.047Z,0.00
2019-02-24T02:00:25.070Z,0.00
2019-02-24T02:01:25.119Z,0.00
2019-02-24T02:02:25.122Z,0.00
2019-02-24T02:03:25.164Z,0.00
2019-02-24T02:04:25.176Z,0.00
2019-02-24T02:05:25.197Z,0.00
2019-02-24T02:06:25.226Z,0.00
2019-02-24T02:07:25.250Z,0.00
2019-02-24T02:08:25.280Z,0.00
2019-02-24T02:09:25.302Z,0.00
2019-02-24T02:10:25.327Z,0.00
2019-02-24T02:11:25.358Z,0.00
2019-02-24T02:12:25.382Z,0.00
2019-02-24T02:13:25.405Z,0.00
2019-02-24T02:14:25.434Z,0.00
2019-02-24T02:15:25.458Z,0.00
2019-02-24T02:16:25.481Z,0.00
2019-02-24T02:17:25.505Z,0.00
2019-02-24T02:18:25.531Z,0.00
2019-02-24T02:19:25.564Z,0.00
2019-02-24T02:20:25.585Z,0.00
2019-02-24T02:21:25.611Z,0.00
2019-02-24T02:22:25.635Z,0.00
2019-02-24T02:23:25.661Z,0.00
2019-02-24T02:24:25.689Z,0.00
2019-02-24T02:25:25.715Z,0.00
2019-02-24T02:26:25.738Z,0.00
2019-02-24T02:27:25.791Z,0.00
2019-02-24T02:28:25.792Z,0.00
2019-02-24T02:29:25.818Z,0.00
2019-02-24T02:30:25.842Z,0.00
2019-02-24T02:31:25.869Z,0.00
2019-02-24T02:32:25.894Z,0.00
2019-02-24T02:33:25.919Z,0.00
2019-02-24T02:34:25.944Z,0.00
2019-02-24T02:35:25.970Z,0.00
2019-02-24T02:36:25.999Z,0.00
2019-02-24T02:37:26.020Z,0.00
2019-02-24T02:38:26.047Z,0.00
2019-02-24T02:39:26.073Z,0.00
2019-02-24T02:40:26.105Z,0.00
2019-02-24T02:41:26.125Z,0.00
2019-02-24T02:42:26.151Z,0.00
2019-02-24T02:43:26.179Z,0.00
2019-02-24T02:44:26.204Z,0.00
2019-02-24T02:45:26.228Z,0.00
2019-02-24T02:46:26.253Z,0.00
2019-02-24T02:47:26.279Z,0.00
2019-02-24T02:48:26.328Z,0.00
2019-02-24T02:49:26.332Z,0.00
2019-02-24T02:50:26.360Z,0.00
2019-02-24T02:51:26.384Z,0.00
2019-02-24T02:52:26.408Z,0.00
2019-02-24T02:53:26.434Z,0.00
2019-02-24T02:54:26.459Z,0.00
2019-02-24T02:55:26.490Z,0.00
2019-02-24T02:56:26.511Z,0.00
2019-02-24T02:57:26.537Z,0.00
2019-02-24T02:58:26.562Z,0.00
2019-02-24T02:59:26.598Z,0.00
2019-02-24T03:00:26.615Z,0.00
2019-02-24T03:01:26.641Z,0.00
2019-02-24T03:02:26.670Z,0.00
2019-02-24T03:03:26.692Z,0.00
2019-02-24T03:04:26.733Z,0.00
2019-02-24T03:05:26.748Z,0.00
2019-02-24T03:06:26.771Z,0.00
2019-02-24T03:07:26.793Z,0.00
2019-02-24T03:08:26.820Z,0.00
2019-02-24T03:09:26.846Z,0.00
2019-02-24T03:10:26.885Z,0.00
2019-02-24T03:11:26.901Z,0.00
2019-02-24T03:12:26.924Z,0.00
2019-02-24T03:13:26.951Z,0.00
2019-02-24T03:14:26.975Z,0.00
2019-02-24T03:15:27.001Z,0.00
2019-02-24T03:16:27.041Z,0.00
2019-02-24T03:17:27.051Z,0.00
2019-02-24T03:18:27.077Z,0.00
2019-02-24T03:19:27.108Z,0.00
2019-02-24T03:20:27.128Z,0.00
2019-02-24T03:21:27.163Z,0.00
2019-02-24T03:22:27.181Z,0.00
2019-02-24T03:23:27.207Z,0.00
2019-02-24T03:24:27.236Z,0.00
2019-02-24T03:25:27.260Z,0.00
2019-02-24T03:26:27.285Z,0.00
2019-02-24T03:27:27.309Z,0.00
2019-02-24T03:28:27.335Z,0.00
2019-02-24T03:29:27.364Z,0.00
2019-02-24T03:30:27.391Z,0.00
2019-02-24T03:31:27.449Z,0.00
2019-02-24T03:32:27.440Z,0.00
2019-02-24T03:33:27.465Z,0.00
2019-02-24T03:34:27.489Z,0.00
2019-02-24T03:35:27.515Z,0.00
2019-02-24T03:36:27.543Z,0.00
2019-02-24T03:37:27.567Z,0.00
2019-02-24T03:38:27.595Z,0.00
2019-02-24T03:39:27.620Z,0.00
2019-02-24T03:40:27.720Z,0.00
2019-02-24T03:41:27.677Z,0.00
2019-02-24T03:42:27.698Z,0.00
2019-02-24T03:43:27.726Z,0.00
2019-02-24T03:44:27.753Z,0.00
2019-02-24T03:45:27.775Z,0.00
2019-02-24T03:46:27.811Z,0.00
2019-02-24T03:47:27.826Z,0.00
2019-02-24T03:48:27.853Z,0.00
2019-02-24T03:49:27.877Z,0.00
2019-02-24T03:50:27.906Z,0.00
2019-02-24T03:51:27.929Z,0.00
2019-02-24T03:52:27.956Z,0.00
2019-02-24T03:53:27.983Z,0.00
2019-02-24T03:54:28.009Z,0.00
2019-02-24T03:55:28.034Z,0.00
2019-02-24T03:56:28.069Z,0.00
2019-02-24T03:57:28.085Z,0.00
2019-02-24T03:58:28.112Z,0.00
2019-02-24T03:59:28.137Z,0.00
2019-02-24T04:00:28.163Z,0.00
2019-02-24T04:01:28.189Z,0.00
2019-02-24T04:02:28.211Z,0.00
2019-02-24T04:03:28.243Z,0.00
2019-02-24T04:04:28.273Z,0.00
2019-02-24T04:05:28.292Z,0.00
2019-02-24T04:06:28.317Z,0.00
2019-02-24T04:07:28.342Z,0.00
2019-02-24T04:08:28.367Z,0.00
2019-02-24T04:09:28.395Z,0.00
2019-02-24T04:10:28.419Z,0.00
2019-02-24T04:11:28.447Z,0.00
2019-02-24T04:12:28.472Z,0.00
2019-02-24T04:13:28.496Z,0.00
2019-02-24T04:14:28.521Z,0.00
2019-02-24T04:15:28.547Z,0.00
2019-02-24T04:16:28.576Z,0.00
2019-02-24T04:17:28.600Z,0.00
2019-02-24T04:18:28.624Z,0.00
2019-02-24T04:19:28.650Z,0.00
2019-02-24T04:20:28.676Z,0.00
2019-02-24T04:21:28.704Z,0.00
2019-02-24T04:22:28.728Z,0.00
2019-02-24T04:23:28.752Z,0.00
2019-02-24T04:24:28.781Z,0.00
2019-02-24T04:25:28.802Z,0.00
2019-02-24T04:26:28.829Z,0.00
2019-02-24T04:27:28.858Z,0.00
2019-02-24T04:28:28.888Z,0.00
2019-02-24T04:29:28.909Z,0.00
2019-02-24T04:30:28.932Z,0.00
2019-02-24T04:31:28.960Z,0.00
2019-02-24T04:32:28.984Z,0.00
2019-02-24T04:33:29.009Z,0.00
2019-02-24T04:34:29.038Z,0.00
2019-02-24T04:35:29.060Z,0.00
2019-02-24T04:36:29.089Z,0.00
2019-02-24T04:37:29.118Z,0.00
2019-02-24T04:38:29.138Z,0.00
2019-02-24T04:39:29.164Z,0.00
2019-02-24T04:40:29.192Z,0.00
2019-02-24T04:41:29.216Z,0.00
2019-02-24T04:42:29.242Z,0.00
2019-02-24T04:43:29.267Z,0.00
2019-02-24T04:44:29.295Z,0.00
2019-02-24T04:45:29.318Z,0.00
2019-02-24T04:46:29.343Z,0.00
2019-02-24T04:47:29.373Z,0.00
2019-02-24T04:48:29.395Z,0.00
2019-02-24T04:49:29.420Z,0.00
2019-02-24T04:50:29.458Z,0.00
2019-02-24T04:51:29.472Z,0.00
2019-02-24T04:52:29.498Z,0.00
2019-02-24T04:53:29.522Z,0.00
2019-02-24T04:54:29.548Z,0.00
2019-02-24T04:55:29.574Z,0.00
2019-02-24T04:56:29.600Z,0.00
2019-02-24T04:57:29.625Z,0.00
2019-02-24T04:58:29.662Z,0.00
2019-02-24T04:59:34.969Z,0.00
2019-02-24T05:00:29.705Z,0.00
2019-02-24T05:01:29.731Z,0.00
2019-02-24T05:02:29.755Z,0.00
2019-02-24T05:03:29.780Z,0.00
2019-02-24T05:04:29.809Z,0.00
2019-02-24T05:05:29.833Z,0.00
2019-02-24T05:06:29.858Z,0.00
2019-02-24T05:07:29.883Z,0.00
2019-02-24T05:08:29.911Z,0.00
2019-02-24T05:09:29.933Z,0.00
2019-02-24T05:10:29.959Z,0.00
2019-02-24T05:11:29.991Z,0.00
2019-02-24T05:12:30.011Z,0.00
2019-02-24T05:13:30.046Z,0.00
2019-02-24T05:14:30.064Z,0.00
2019-02-24T05:15:30.090Z,0.00
2019-02-24T05:16:30.115Z,0.00
2019-02-24T05:17:30.142Z,0.00
2019-02-24T05:18:30.172Z,0.00
2019-02-24T05:19:30.191Z,0.00
2019-02-24T05:20:30.220Z,0.00
2019-02-24T05:21:30.242Z,0.00
2019-02-24T05:22:30.268Z,0.00
2019-02-24T05:23:30.294Z,0.00
2019-02-24T05:24:30.321Z,0.00
2019-02-24T05:25:30.345Z,0.00
2019-02-24T05:26:30.372Z,0.00
2019-02-24T05:27:30.396Z,0.00
2019-02-24T05:28:30.425Z,0.00
2019-02-24T05:29:30.449Z,0.00
2019-02-24T05:30:30.475Z,0.00
2019-02-24T05:31:30.501Z,0.00
2019-02-24T05:32:30.525Z,0.00
2019-02-24T05:33:30.552Z,5.63
2019-02-24T05:34:30.577Z,5.63
2019-02-24T05:35:30.602Z,5.63
2019-02-24T05:36:31.392Z,5.63
2019-02-24T05:37:30.656Z,5.63
2019-02-24T05:38:30.684Z,5.63
2019-02-24T05:39:30.704Z,5.63
2019-02-24T05:40:30.733Z,5.63
2019-02-24T05:41:30.764Z,5.63
2019-02-24T05:42:30.784Z,5.63
2019-02-24T05:43:30.810Z,11.25
2019-02-24T05:44:30.838Z,11.25
2019-02-24T05:45:30.862Z,11.25
2019-02-24T05:46:30.892Z,11.25
2019-02-24T05:47:30.913Z,11.25
2019-02-24T05:48:30.940Z,11.25
2019-02-24T05:49:30.968Z,16.88
2019-02-24T05:50:30.989Z,16.88
2019-02-24T05:51:31.018Z,16.88
2019-02-24T05:52:31.040Z,16.88
2019-02-24T05:53:31.066Z,16.88
2019-02-24T05:54:31.092Z,16.88
2019-02-24T05:55:31.119Z,22.50
2019-02-24T05:56:31.143Z,22.50
2019-02-24T05:57:31.169Z,22.50
2019-02-24T05:58:31.198Z,28.13
2019-02-24T05:59:31.225Z,28.13
2019-02-24T06:00:31.246Z,28.13
2019-02-24T06:01:31.273Z,28.13
2019-02-24T06:02:31.297Z,28.13
2019-02-24T06:03:31.325Z,28.13
2019-02-24T06:04:31.349Z,28.13
2019-02-24T06:05:31.378Z,28.13
2019-02-24T06:06:31.402Z,33.75
2019-02-24T06:07:33.214Z,33.75
2019-02-24T06:08:31.472Z,33.75
2019-02-24T06:09:31.476Z,39.38
2019-02-24T06:10:31.506Z,33.75
2019-02-24T06:11:31.529Z,39.38
2019-02-24T06:12:31.561Z,39.38
2019-02-24T06:13:31.581Z,39.38
2019-02-24T06:14:31.605Z,39.38
2019-02-24T06:15:31.632Z,45.00
2019-02-24T06:16:31.657Z,45.00
2019-02-24T06:17:31.683Z,45.00
2019-02-24T06:18:31.710Z,45.00
2019-02-24T06:19:31.734Z,50.63
2019-02-24T06:20:31.760Z,50.63
2019-02-24T06:21:31.785Z,45.00
2019-02-24T06:22:31.811Z,45.00
2019-02-24T06:23:31.837Z,50.63
2019-02-24T06:24:31.863Z,45.00
2019-02-24T06:25:31.893Z,50.63
2019-02-24T06:26:31.916Z,56.25
2019-02-24T06:27:31.940Z,56.25
2019-02-24T06:28:31.969Z,61.88
2019-02-24T06:29:31.992Z,67.50
2019-02-24T06:30:32.017Z,78.75
2019-02-24T06:31:32.050Z,84.38
2019-02-24T06:32:32.069Z,90.00
2019-02-24T06:33:32.093Z,95.63
2019-02-24T06:34:32.121Z,101.25
2019-02-24T06:35:32.146Z,112.50
2019-02-24T06:36:32.173Z,112.50
2019-02-24T06:37:32.198Z,112.50
2019-02-24T06:38:32.227Z,112.50
2019-02-24T06:39:32.250Z,106.88
2019-02-24T06:40:32.277Z,101.25
2019-02-24T06:41:32.304Z,95.63
2019-02-24T06:42:32.328Z,90.00
2019-02-24T06:43:32.358Z,95.63
2019-02-24T06:44:32.384Z,90.00
2019-02-24T06:45:32.406Z,95.63
2019-02-24T06:46:32.432Z,101.25
2019-02-24T06:47:32.463Z,112.50
2019-02-24T06:48:32.490Z,106.88
2019-02-24T06:49:32.512Z,123.75
2019-02-24T06:50:35.370Z,118.13
2019-02-24T06:51:32.577Z,101.25
2019-02-24T06:52:32.591Z,106.88
2019-02-24T06:53:32.617Z,118.13
2019-02-24T06:54:32.648Z,123.75
2019-02-24T06:55:32.670Z,129.38
2019-02-24T06:56:32.695Z,140.63
2019-02-24T06:57:32.721Z,123.75
2019-02-24T06:58:32.747Z,123.75
2019-02-24T06:59:32.775Z,123.75
2019-02-24T07:00:32.804Z,123.75
2019-02-24T07:01:32.827Z,123.75
2019-02-24T07:02:32.856Z,135.00
2019-02-24T07:03:32.880Z,135.00
2019-02-24T07:04:32.907Z,135.00
2019-02-24T07:05:32.937Z,135.00
2019-02-24T07:06:32.963Z,135.00
2019-02-24T07:07:32.993Z,146.25
2019-02-24T07:08:33.015Z,146.25
2019-02-24T07:09:33.040Z,135.00
2019-02-24T07:10:33.068Z,146.25
2019-02-24T07:11:33.096Z,146.25
2019-02-24T07:12:33.124Z,140.63
2019-02-24T07:13:33.151Z,146.25
2019-02-24T07:14:33.177Z,151.88
2019-02-24T07:15:33.202Z,151.88
2019-02-24T07:16:33.228Z,168.75
2019-02-24T07:17:33.256Z,163.13
2019-02-24T07:18:33.281Z,168.75
2019-02-24T07:19:35.217Z,174.38
2019-02-24T07:20:33.340Z,174.38
2019-02-24T07:21:33.365Z,180.00
2019-02-24T07:22:33.390Z,185.63
2019-02-24T07:23:33.420Z,174.38
2019-02-24T07:24:33.444Z,185.63
2019-02-24T07:25:33.473Z,185.63
2019-02-24T07:26:33.498Z,191.25
2019-02-24T07:27:33.528Z,180.00
2019-02-24T07:28:33.554Z,174.38
2019-02-24T07:29:33.579Z,191.25
2019-02-24T07:30:33.608Z,202.50
2019-02-24T07:31:33.639Z,191.25
2019-02-24T07:32:33.662Z,191.25
2019-02-24T07:33:33.689Z,191.25
2019-02-24T07:34:33.722Z,202.50
2019-02-24T07:35:33.745Z,202.50
2019-02-24T07:36:33.777Z,202.50
2019-02-24T07:37:33.803Z,213.75
2019-02-24T07:38:33.828Z,219.38
2019-02-24T07:39:33.857Z,236.25
2019-02-24T07:40:33.880Z,241.88
2019-02-24T07:41:33.912Z,258.75
2019-02-24T07:42:33.942Z,275.63
2019-02-24T07:43:33.966Z,286.88
2019-02-24T07:44:33.991Z,275.63
2019-02-24T07:45:34.022Z,286.88
2019-02-24T07:46:34.049Z,309.38
2019-02-24T07:47:34.075Z,315.00
2019-02-24T07:48:34.104Z,309.38
2019-02-24T07:49:34.131Z,315.00
2019-02-24T07:50:34.159Z,298.13
2019-02-24T07:51:34.186Z,331.88
2019-02-24T07:52:34.214Z,326.25
2019-02-24T07:53:34.245Z,337.50
2019-02-24T07:54:34.270Z,320.63
2019-02-24T07:55:34.301Z,270.00
2019-02-24T07:56:34.329Z,247.50
2019-02-24T07:57:34.355Z,230.63
2019-02-24T07:58:34.385Z,225.00
2019-02-24T07:59:34.416Z,253.13
2019-02-24T08:00:34.445Z,230.63
2019-02-24T08:01:34.471Z,208.13
2019-02-24T08:02:34.501Z,225.00
2019-02-24T08:03:34.530Z,253.13
2019-02-24T08:04:34.557Z,236.25
2019-02-24T08:05:34.587Z,230.63
2019-02-24T08:06:34.614Z,236.25
2019-02-24T08:07:34.644Z,270.00
2019-02-24T08:08:34.670Z,264.38
2019-02-24T08:09:34.700Z,270.00
2019-02-24T08:10:34.729Z,264.38
2019-02-24T08:11:34.759Z,292.50
2019-02-24T08:12:34.785Z,286.88
2019-02-24T08:13:34.819Z,326.25
2019-02-24T08:14:34.843Z,337.50
2019-02-24T08:15:34.879Z,315.00
2019-02-24T08:16:34.901Z,281.25
2019-02-24T08:17:34.926Z,298.13
2019-02-24T08:18:34.960Z,303.75
2019-02-24T08:19:34.986Z,286.88
2019-02-24T08:20:35.017Z,309.38
2019-02-24T08:21:35.044Z,326.25
2019-02-24T08:22:35.072Z,337.50
2019-02-24T08:23:35.100Z,320.63
2019-02-24T08:24:35.133Z,337.50
2019-02-24T08:25:35.159Z,371.25
2019-02-24T08:26:35.187Z,371.25
2019-02-24T08:27:35.219Z,331.88
2019-02-24T08:28:35.253Z,320.63
2019-02-24T08:29:35.278Z,320.63
2019-02-24T08:30:41.653Z,331.88
2019-02-24T08:31:35.348Z,331.88
2019-02-24T08:32:35.361Z,331.88
2019-02-24T08:33:35.389Z,354.38
2019-02-24T08:34:35.420Z,410.63
2019-02-24T08:35:35.448Z,393.75
2019-02-24T08:36:35.485Z,382.50
2019-02-24T08:37:35.509Z,360.00
2019-02-24T08:38:35.540Z,354.38
2019-02-24T08:39:35.567Z,315.00
2019-02-24T08:40:35.597Z,320.63
2019-02-24T08:41:35.626Z,315.00
2019-02-24T08:42:35.658Z,303.75
2019-02-24T08:43:35.683Z,253.13
2019-02-24T08:44:35.736Z,241.88
2019-02-24T08:45:35.743Z,241.88
2019-02-24T08:46:35.773Z,230.63
2019-02-24T08:47:35.803Z,219.38
2019-02-24T08:48:35.832Z,241.88
2019-02-24T08:49:35.906Z,230.63
2019-02-24T08:50:35.889Z,225.00
2019-02-24T08:51:35.925Z,241.88
2019-02-24T08:52:35.949Z,258.75
2019-02-24T08:53:35.976Z,275.63
2019-02-24T08:54:36.011Z,337.50
2019-02-24T08:55:36.034Z,348.75
2019-02-24T08:56:36.067Z,360.00
2019-02-24T08:57:36.091Z,326.25
2019-02-24T08:58:36.124Z,354.38
2019-02-24T08:59:36.149Z,348.75
2019-02-24T09:00:36.178Z,365.63
2019-02-24T09:01:36.209Z,360.00
2019-02-24T09:02:36.239Z,360.00
2019-02-24T09:03:36.266Z,360.00
2019-02-24T09:04:36.297Z,365.63
2019-02-24T09:05:36.325Z,371.25
2019-02-24T09:06:36.353Z,382.50
2019-02-24T09:07:36.388Z,433.13
2019-02-24T09:08:36.413Z,444.38
2019-02-24T09:09:36.438Z,450.00
2019-02-24T09:10:36.470Z,410.63
2019-02-24T09:11:36.499Z,427.50
2019-02-24T09:12:36.525Z,427.50
2019-02-24T09:13:36.557Z,427.50
2019-02-24T09:14:36.587Z,444.38
2019-02-24T09:15:36.615Z,433.13
2019-02-24T09:16:36.642Z,433.13
2019-02-24T09:17:36.670Z,399.38
2019-02-24T09:18:36.708Z,354.38
2019-02-24T09:19:36.863Z,371.25
2019-02-24T09:20:36.761Z,360.00
2019-02-24T09:21:36.794Z,292.50
2019-02-24T09:22:36.869Z,337.50
2019-02-24T09:23:36.845Z,331.88
2019-02-24T09:24:36.880Z,264.38
2019-02-24T09:25:36.906Z,225.00
2019-02-24T09:26:36.933Z,208.13
2019-02-24T09:27:37.044Z,208.13
2019-02-24T09:28:36.992Z,219.38
2019-02-24T09:29:37.023Z,213.75
2019-02-24T09:30:37.048Z,225.00
2019-02-24T09:31:37.111Z,303.75
2019-02-24T09:32:37.109Z,348.75
2019-02-24T09:33:37.135Z,444.38
2019-02-24T09:34:37.165Z,337.50
2019-02-24T09:35:37.194Z,354.38
2019-02-24T09:36:37.224Z,354.38
2019-02-24T09:37:37.250Z,309.38
2019-02-24T09:38:37.280Z,320.63
2019-02-24T09:39:37.309Z,427.50
2019-02-24T09:40:37.342Z,450.00
2019-02-24T09:41:37.368Z,382.50
2019-02-24T09:42:37.397Z,421.88
2019-02-24T09:43:37.423Z,455.63
2019-02-24T09:44:37.452Z,466.88
2019-02-24T09:45:37.482Z,478.13
2019-02-24T09:46:37.511Z,438.75
2019-02-24T09:47:46.317Z,433.13
2019-02-24T09:48:37.572Z,360.00
2019-02-24T09:49:37.598Z,427.50
2019-02-24T09:50:37.629Z,444.38
2019-02-24T09:51:37.659Z,405.00
2019-02-24T09:52:37.687Z,433.13
2019-02-24T09:53:37.714Z,438.75
2019-02-24T09:54:37.745Z,433.13
2019-02-24T09:55:37.775Z,405.00
2019-02-24T09:56:37.804Z,455.63
2019-02-24T09:57:37.833Z,444.38
2019-02-24T09:58:37.865Z,528.75
2019-02-24T09:59:37.894Z,444.38
2019-02-24T10:00:37.924Z,562.50
2019-02-24T10:01:37.948Z,511.88
2019-02-24T10:02:37.980Z,590.63
2019-02-24T10:03:38.009Z,545.63
2019-02-24T10:04:38.040Z,483.75
2019-02-24T10:05:39.058Z,551.25
2019-02-24T10:06:38.097Z,523.13
2019-02-24T10:07:38.127Z,495.00
2019-02-24T10:08:38.160Z,545.63
2019-02-24T10:09:38.186Z,596.25
2019-02-24T10:10:38.217Z,517.50
2019-02-24T10:11:38.251Z,495.00
2019-02-24T10:12:38.282Z,472.50
2019-02-24T10:13:38.307Z,511.88
2019-02-24T10:14:38.337Z,506.25
2019-02-24T10:15:38.371Z,489.38
2019-02-24T10:16:38.406Z,455.63
2019-02-24T10:17:38.428Z,466.88
2019-02-24T10:18:38.457Z,427.50
2019-02-24T10:19:38.489Z,405.00
2019-02-24T10:20:38.515Z,478.13
2019-02-24T10:21:38.546Z,478.13
2019-02-24T10:22:38.576Z,478.13
2019-02-24T10:23:38.607Z,444.38
2019-02-24T10:24:38.637Z,444.38
2019-02-24T10:25:38.666Z,478.13
2019-02-24T10:26:38.704Z,483.75
2019-02-24T10:27:38.728Z,528.75
2019-02-24T10:28:38.758Z,517.50
2019-02-24T10:29:38.784Z,506.25
2019-02-24T10:30:38.812Z,551.25
2019-02-24T10:31:38.844Z,523.13
2019-02-24T10:32:38.873Z,528.75
2019-02-24T10:33:38.903Z,528.75
2019-02-24T10:34:38.935Z,562.50
2019-02-24T10:35:38.962Z,585.00
2019-02-24T10:36:38.998Z,528.75
2019-02-24T10:37:39.024Z,613.13
2019-02-24T10:38:39.053Z,523.13
2019-02-24T10:39:39.083Z,489.38
2019-02-24T10:40:39.116Z,500.63
2019-02-24T10:41:39.146Z,697.50
2019-02-24T10:42:39.174Z,562.50
2019-02-24T10:43:39.206Z,585.00
2019-02-24T10:44:39.237Z,613.13
2019-02-24T10:45:39.266Z,585.00
2019-02-24T10:46:39.295Z,545.63
2019-02-24T10:47:39.328Z,517.50
2019-02-24T10:48:39.357Z,500.63
2019-02-24T10:49:39.389Z,472.50
2019-02-24T10:50:39.417Z,421.88
2019-02-24T10:51:39.451Z,455.63
2019-02-24T10:52:39.479Z,466.88
2019-02-24T10:53:39.537Z,410.63
2019-02-24T10:54:39.565Z,511.88
2019-02-24T10:55:39.568Z,613.13
2019-02-24T10:56:39.806Z,511.88
2019-02-24T10:57:39.630Z,601.88
2019-02-24T10:58:39.662Z,568.13
2019-02-24T10:59:39.689Z,523.13
2019-02-24T11:00:39.721Z,635.63
2019-02-24T11:01:39.750Z,691.88
2019-02-24T11:02:39.784Z,652.50
2019-02-24T11:03:39.814Z,500.63
2019-02-24T11:04:39.845Z,483.75
2019-02-24T11:05:39.877Z,511.88
2019-02-24T11:06:39.905Z,511.88
2019-02-24T11:07:39.942Z,495.00
2019-02-24T11:08:39.968Z,450.00
2019-02-24T11:09:39.998Z,506.25
2019-02-24T11:10:40.038Z,528.75
2019-02-24T11:11:40.061Z,472.50
2019-02-24T11:12:40.097Z,483.75
2019-02-24T11:13:40.129Z,483.75
2019-02-24T11:14:40.160Z,483.75
2019-02-24T11:15:40.192Z,483.75
2019-02-24T11:16:40.227Z,478.13
2019-02-24T11:17:40.266Z,478.13
2019-02-24T11:18:40.295Z,483.75
2019-02-24T11:19:40.327Z,495.00
2019-02-24T11:20:40.357Z,495.00
2019-02-24T11:21:40.393Z,506.25
2019-02-24T11:22:40.428Z,506.25
2019-02-24T11:23:40.461Z,528.75
2019-02-24T11:24:40.499Z,540.00
2019-02-24T11:25:40.533Z,545.63
2019-02-24T11:26:40.562Z,556.88
2019-02-24T11:27:40.596Z,601.88
2019-02-24T11:28:40.631Z,613.13
2019-02-24T11:29:40.669Z,663.75
2019-02-24T11:30:40.702Z,708.75
2019-02-24T11:31:40.735Z,748.13
2019-02-24T11:32:40.770Z,838.13
2019-02-24T11:33:40.805Z,950.63
2019-02-24T11:34:40.839Z,1063.13
2019-02-24T11:35:40.874Z,1164.38
2019-02-24T11:36:40.909Z,1237.50
2019-02-24T11:37:40.945Z,1243.13
2019-02-24T11:38:40.983Z,1220.63
2019-02-24T11:39:41.012Z,1299.38
2019-02-24T11:40:41.045Z,1282.50
2019-02-24T11:41:41.082Z,1310.63
2019-02-24T11:42:41.114Z,1282.50
2019-02-24T11:43:41.153Z,1260.00
2019-02-24T11:44:41.192Z,1248.75
2019-02-24T11:45:41.219Z,1282.50
2019-02-24T11:46:41.255Z,1260.00
2019-02-24T11:47:41.297Z,1288.13
2019-02-24T11:48:41.325Z,1254.38
2019-02-24T11:49:41.363Z,1265.63
2019-02-24T11:50:41.395Z,1248.75
2019-02-24T11:51:41.429Z,1248.75
2019-02-24T11:52:41.465Z,1254.38
2019-02-24T11:53:41.502Z,1220.63
2019-02-24T11:54:41.536Z,894.38
2019-02-24T11:55:41.570Z,354.38
2019-02-24T11:56:41.607Z,292.50
2019-02-24T11:57:41.638Z,292.50
2019-02-24T11:58:41.675Z,292.50
2019-02-24T11:59:41.711Z,292.50
2019-02-24T12:00:41.744Z,292.50
2019-02-24T12:01:47.536Z,292.50
2019-02-24T12:02:42.099Z,292.50
2019-02-24T12:03:41.848Z,438.75
2019-02-24T12:04:41.880Z,1001.25
2019-02-24T12:05:41.913Z,1220.63
2019-02-24T12:06:41.947Z,1243.13
2019-02-24T12:07:41.982Z,1231.88
2019-02-24T12:08:42.015Z,1198.13
2019-02-24T12:09:42.055Z,1248.75
2019-02-24T12:10:42.078Z,1248.75
2019-02-24T12:11:42.114Z,1265.63
2019-02-24T12:12:42.147Z,1237.50
2019-02-24T12:13:42.181Z,1198.13
2019-02-24T12:14:42.221Z,1237.50
2019-02-24T12:15:42.253Z,1248.75
2019-02-24T12:16:42.293Z,1209.38
2019-02-24T12:17:42.320Z,1220.63
2019-02-24T12:18:42.354Z,1226.25
2019-02-24T12:19:42.390Z,1153.13
2019-02-24T12:20:42.429Z,748.13
2019-02-24T12:21:42.460Z,343.13
2019-02-24T12:22:42.494Z,281.25
2019-02-24T12:23:42.530Z,275.63
2019-02-24T12:24:42.568Z,275.63
2019-02-24T12:25:42.598Z,275.63
2019-02-24T12:26:42.634Z,275.63
2019-02-24T12:27:42.667Z,275.63
2019-02-24T12:28:42.699Z,270.00
2019-02-24T12:29:42.734Z,270.00
2019-02-24T12:30:42.766Z,275.63
2019-02-24T12:31:42.831Z,275.63
2019-02-24T12:32:42.837Z,270.00
2019-02-24T12:33:42.867Z,270.00
2019-02-24T12:34:42.897Z,270.00
2019-02-24T12:35:42.934Z,270.00
2019-02-24T12:36:42.964Z,275.63
2019-02-24T12:37:42.999Z,275.63
2019-02-24T12:38:43.025Z,275.63
2019-02-24T12:39:43.068Z,270.00
2019-02-24T12:40:43.095Z,275.63
2019-02-24T12:41:43.128Z,275.63
2019-02-24T12:42:43.157Z,270.00
2019-02-24T12:43:43.211Z,270.00
2019-02-24T12:44:43.218Z,270.00
2019-02-24T12:45:43.253Z,270.00
2019-02-24T12:46:43.280Z,270.00
2019-02-24T12:47:43.312Z,270.00
2019-02-24T12:48:43.346Z,270.00
2019-02-24T12:49:43.403Z,270.00
2019-02-24T12:50:43.409Z,270.00