createdAt,value
2022-09-28T00:00:48.063Z,12.83
2022-09-28T00:03:14.866Z,12.80
2022-09-28T00:05:41.735Z,12.81
2022-09-28T00:08:08.554Z,12.79
2022-09-28T00:10:35.284Z,12.71
2022-09-28T00:13:02.080Z,12.61
2022-09-28T00:15:29.373Z,12.53
2022-09-28T00:17:56.227Z,12.47
2022-09-28T00:20:23.071Z,12.40
2022-09-28T00:22:50.012Z,12.33
2022-09-28T00:25:17.230Z,12.21
2022-09-28T00:27:49.489Z,12.13
2022-09-28T00:30:16.610Z,12.06
2022-09-28T00:32:44.560Z,12.00
2022-09-28T00:35:11.913Z,11.92
2022-09-28T00:37:42.185Z,11.86
2022-09-28T00:40:18.683Z,11.87
2022-09-28T00:42:46.213Z,11.78
2022-09-28T00:45:14.439Z,11.74
2022-09-28T00:47:43.983Z,11.63
2022-09-28T00:50:23.423Z,11.50
2022-09-28T00:53:18.155Z,11.40
2022-09-28T00:55:45.932Z,11.36
2022-09-28T00:58:20.963Z,11.37
2022-09-28T01:00:49.730Z,11.35
2022-09-28T01:03:17.856Z,11.27
2022-09-28T01:05:47.412Z,11.16
2022-09-28T01:08:17.084Z,11.13
2022-09-28T01:10:44.091Z,11.15
2022-09-28T01:13:13.060Z,11.11
2022-09-28T01:16:04.749Z,11.06
2022-09-28T01:18:44.267Z,11.05
2022-09-28T01:21:15.364Z,11.02
2022-09-28T01:23:54.904Z,11.01
2022-09-28T01:26:48.089Z,10.97
2022-09-28T01:29:40.386Z,10.95
2022-09-28T01:32:19.078Z,10.90
2022-09-28T01:34:57.740Z,10.94
2022-09-28T01:37:36.293Z,11.00
2022-09-28T01:40:07.320Z,11.00
2022-09-28T01:42:38.084Z,11.03
2022-09-28T01:45:10.765Z,11.03
2022-09-28T01:47:41.085Z,11.00
2022-09-28T01:50:16.458Z,11.03
2022-09-28T01:52:54.788Z,11.07
2022-09-28T01:55:37.638Z,11.07
2022-09-28T01:58:19.010Z,11.09
2022-09-28T02:00:54.021Z,11.10
2022-09-28T02:03:43.165Z,11.12
2022-09-28T02:06:18.100Z,11.15
2022-09-28T02:09:13.507Z,11.19
2022-09-28T02:11:49.039Z,11.25
2022-09-28T02:14:18.376Z,11.22
2022-09-28T02:16:49.434Z,11.23
2022-09-28T02:19:19.810Z,11.27
2022-09-28T02:22:00.262Z,11.33
2022-09-28T02:24:42.887Z,11.32
2022-09-28T02:27:21.925Z,11.21
2022-09-28T02:29:49.734Z,11.18
2022-09-28T02:32:19.848Z,11.15
2022-09-28T02:34:47.078Z,11.17
2022-09-28T02:37:13.956Z,11.19
2022-09-28T02:39:40.832Z,11.21
2022-09-28T02:42:24.284Z,11.20
2022-09-28T02:45:09.195Z,11.15
2022-09-28T02:47:50.820Z,11.13
2022-09-28T02:50:20.577Z,11.08
2022-09-28T02:53:26.492Z,11.12
2022-09-28T02:56:30.759Z,11.07
2022-09-28T02:59:20.050Z,11.06
2022-09-28T03:01:53.983Z,11.10
2022-09-28T03:04:39.707Z,11.12
2022-09-28T03:07:15.414Z,11.19
2022-09-28T03:09:55.712Z,11.22
2022-09-28T03:12:24.830Z,11.27
2022-09-28T03:15:14.418Z,11.27
2022-09-28T03:17:41.696Z,11.19
2022-09-28T03:20:10.359Z,11.18
2022-09-28T03:22:38.075Z,11.16
2022-09-28T03:25:06.853Z,11.15
2022-09-28T03:27:34.830Z,11.19
2022-09-28T03:30:02.132Z,11.20
2022-09-28T03:32:29.415Z,11.24
2022-09-28T03:34:56.259Z,11.27
2022-09-28T03:37:23.494Z,11.28
2022-09-28T03:39:50.402Z,11.28
2022-09-28T03:42:17.227Z,11.25
2022-09-28T03:44:46.832Z,11.23
2022-09-28T03:47:14.338Z,11.21
2022-09-28T03:49:41.043Z,11.24
2022-09-28T03:52:09.037Z,11.22
2022-09-28T03:54:37.853Z,11.20
2022-09-28T03:57:05.156Z,11.18
2022-09-28T03:59:32.136Z,11.20
2022-09-28T04:01:59.035Z,11.22
2022-09-28T04:04:25.786Z,11.26
2022-09-28T04:06:52.483Z,11.26
2022-09-28T04:09:19.472Z,11.25
2022-09-28T04:12:02.820Z,11.26
2022-09-28T04:14:30.085Z,11.25
2022-09-28T04:16:57.001Z,11.21
2022-09-28T04:19:26.875Z,11.15
2022-09-28T04:22:09.365Z,11.04
2022-09-28T04:24:36.227Z,11.01
2022-09-28T04:27:21.572Z,11.01
2022-09-28T04:29:49.001Z,11.00
2022-09-28T04:32:16.659Z,10.95
2022-09-28T04:34:44.424Z,10.89
2022-09-28T04:37:12.344Z,10.82
2022-09-28T04:39:43.948Z,10.76
2022-09-28T04:42:13.625Z,10.71
2022-09-28T04:44:40.565Z,10.70
2022-09-28T04:47:09.133Z,10.70
2022-09-28T04:50:07.720Z,10.66
2022-09-28T04:52:37.974Z,10.59
2022-09-28T04:55:06.525Z,10.55
2022-09-28T04:57:35.766Z,10.53
2022-09-28T05:00:03.121Z,10.51
2022-09-28T05:02:31.597Z,10.47
2022-09-28T05:05:30.943Z,10.44
2022-09-28T05:08:20.940Z,10.42
2022-09-28T05:10:47.798Z,10.42
2022-09-28T05:13:17.549Z,10.43
2022-09-28T05:15:44.311Z,10.46
2022-09-28T05:18:11.157Z,10.44
2022-09-28T05:20:47.913Z,10.46
2022-09-28T05:23:15.757Z,10.44
2022-09-28T05:25:45.575Z,10.45
2022-09-28T05:28:28.700Z,10.49
2022-09-28T05:31:14.934Z,10.52
2022-09-28T05:34:00.750Z,10.50
2022-09-28T05:36:28.221Z,10.48
2022-09-28T05:38:55.097Z,10.46
2022-09-28T05:41:21.923Z,10.43
2022-09-28T05:43:48.836Z,10.46
2022-09-28T05:46:15.745Z,10.44
2022-09-28T05:48:42.721Z,10.45
2022-09-28T05:51:10.428Z,10.46
2022-09-28T05:53:37.323Z,10.45
2022-09-28T05:56:04.751Z,10.44
2022-09-28T05:58:33.103Z,10.48
2022-09-28T06:01:00.006Z,10.52
2022-09-28T06:03:27.466Z,10.55
2022-09-28T06:05:54.503Z,10.53
2022-09-28T06:08:21.981Z,10.54
2022-09-28T06:11:00.796Z,10.54
2022-09-28T06:13:28.389Z,10.52
2022-09-28T06:15:55.164Z,10.49
2022-09-28T06:18:21.914Z,10.44
2022-09-28T06:21:11.034Z,10.41
2022-09-28T06:23:48.155Z,10.41
2022-09-28T06:26:17.037Z,10.42
2022-09-28T06:28:44.813Z,10.41
2022-09-28T06:31:12.386Z,10.39
2022-09-28T06:33:49.121Z,10.38
2022-09-28T06:36:17.519Z,10.44
2022-09-28T06:38:45.284Z,10.51
2022-09-28T06:41:13.716Z,10.58
2022-09-28T06:43:41.468Z,10.61
2022-09-28T06:46:27.364Z,10.65
2022-09-28T06:49:29.394Z,10.71
2022-09-28T06:52:15.099Z,10.81
2022-09-28T06:55:11.487Z,10.80
2022-09-28T06:57:43.239Z,10.80
2022-09-28T07:00:10.909Z,10.82
2022-09-28T07:02:37.940Z,10.81
2022-09-28T07:05:16.994Z,10.80
2022-09-28T07:08:06.323Z,10.80
2022-09-28T07:10:56.497Z,10.76
2022-09-28T07:13:50.787Z,10.75
2022-09-28T07:16:25.766Z,10.80
2022-09-28T07:18:54.106Z,10.80
2022-09-28T07:21:29.247Z,10.86
2022-09-28T07:24:00.134Z,10.87
2022-09-28T07:26:56.265Z,10.89
2022-09-28T07:29:35.874Z,10.89
2022-09-28T07:32:21.787Z,10.91
2022-09-28T07:34:59.108Z,10.89
2022-09-28T07:38:08.326Z,10.91
2022-09-28T07:40:55.295Z,10.90
2022-09-28T07:43:22.751Z,10.95
2022-09-28T07:45:54.323Z,11.02
2022-09-28T07:48:22.184Z,11.07
2022-09-28T07:51:21.387Z,11.21
2022-09-28T07:54:15.730Z,11.27
2022-09-28T07:57:01.223Z,11.31
2022-09-28T07:59:40.365Z,11.33
2022-09-28T08:02:25.924Z,11.36
2022-09-28T08:04:53.666Z,11.39
2022-09-28T08:07:23.879Z,11.37
2022-09-28T08:09:57.130Z,11.38
2022-09-28T08:12:26.550Z,11.38
2022-09-28T08:15:02.212Z,11.40
2022-09-28T08:17:52.736Z,11.46
2022-09-28T08:20:39.913Z,11.42
2022-09-28T08:23:09.114Z,11.35
2022-09-28T08:25:38.027Z,11.32
2022-09-28T08:28:07.628Z,11.37
2022-09-28T08:30:40.598Z,11.51
2022-09-28T08:33:25.942Z,11.67
2022-09-28T08:36:12.936Z,11.71
2022-09-28T08:38:58.541Z,11.63
2022-09-28T08:42:02.316Z,11.66
2022-09-28T08:44:57.356Z,11.77
2022-09-28T08:48:15.360Z,11.75
2022-09-28T08:51:11.071Z,11.80
2022-09-28T08:54:01.127Z,11.94
2022-09-28T08:56:44.974Z,12.16
2022-09-28T08:59:21.392Z,12.27
2022-09-28T09:02:00.526Z,12.20
2022-09-28T09:04:27.806Z,12.07
2022-09-28T09:07:18.573Z,12.08
2022-09-28T09:10:36.557Z,12.17
2022-09-28T09:13:38.476Z,12.21
2022-09-28T09:16:14.981Z,12.16
2022-09-28T09:20:01.192Z,12.17
2022-09-28T09:22:58.934Z,12.23
2022-09-28T09:25:55.099Z,12.25
2022-09-28T09:28:43.923Z,12.32
2022-09-28T09:31:11.255Z,12.42
2022-09-28T09:33:52.603Z,12.52
2022-09-28T09:37:13.651Z,12.81
2022-09-28T09:40:03.274Z,12.95
2022-09-28T09:43:01.542Z,13.26
2022-09-28T09:46:16.896Z,13.49
2022-09-28T09:49:20.840Z,13.66
2022-09-28T09:52:10.313Z,13.71
2022-09-28T09:54:46.547Z,13.60
2022-09-28T09:57:39.956Z,13.53
2022-09-28T10:00:17.655Z,13.45
2022-09-28T10:02:51.087Z,13.38
2022-09-28T10:05:31.073Z,13.29
2022-09-28T10:08:16.249Z,13.23
2022-09-28T10:10:53.761Z,13.42
2022-09-28T10:13:20.752Z,13.36
2022-09-28T10:15:49.143Z,13.22
2022-09-28T10:18:22.526Z,13.41
2022-09-28T10:21:28.959Z,13.79
2022-09-28T10:24:05.200Z,13.82
2022-09-28T10:26:39.402Z,13.81
2022-09-28T10:29:17.812Z,13.80
2022-09-28T10:31:48.973Z,13.70
2022-09-28T10:34:29.705Z,13.61
2022-09-28T10:37:03.559Z,13.48
2022-09-28T10:39:45.966Z,13.40
2022-09-28T10:42:19.303Z,13.35
2022-09-28T10:45:07.866Z,13.33
2022-09-28T10:47:37.090Z,13.35
2022-09-28T10:50:24.035Z,13.31
2022-09-28T10:53:12.796Z,13.26
2022-09-28T10:56:01.532Z,13.24
2022-09-28T10:58:42.123Z,13.21
2022-09-28T11:01:20.415Z,13.13
2022-09-28T11:04:02.627Z,13.09
2022-09-28T11:06:33.153Z,13.09
2022-09-28T11:09:03.088Z,13.13
2022-09-28T11:11:32.115Z,13.13
2022-09-28T11:14:03.947Z,13.12
2022-09-28T11:16:36.867Z,13.16
2022-09-28T11:19:25.463Z,13.22
2022-09-28T11:21:52.401Z,13.47
2022-09-28T11:24:25.669Z,13.98
2022-09-28T11:26:57.250Z,14.28
2022-09-28T11:29:47.091Z,14.48
2022-09-28T11:32:22.024Z,14.92
2022-09-28T11:35:16.765Z,14.89
2022-09-28T11:37:50.780Z,14.78
2022-09-28T11:40:37.949Z,14.71
2022-09-28T11:43:37.378Z,14.67
2022-09-28T11:46:17.050Z,14.54
2022-09-28T11:48:49.324Z,14.46
2022-09-28T11:51:27.478Z,14.37
2022-09-28T11:54:06.779Z,14.37
2022-09-28T11:56:41.934Z,14.30
2022-09-28T11:59:11.409Z,14.33
2022-09-28T12:02:01.199Z,14.43
2022-09-28T12:04:45.730Z,14.56
2022-09-28T12:07:24.325Z,14.46
2022-09-28T12:10:10.382Z,14.36
2022-09-28T12:12:46.303Z,14.33
2022-09-28T12:15:28.736Z,14.30
2022-09-28T12:18:12.390Z,14.20
2022-09-28T12:20:46.444Z,14.03
2022-09-28T12:23:24.484Z,13.90
2022-09-28T12:26:04.817Z,13.84
2022-09-28T12:28:53.698Z,13.84
2022-09-28T12:31:28.167Z,13.75
2022-09-28T12:33:55.022Z,13.70
2022-09-28T12:36:47.634Z,13.64
2022-09-28T12:39:57.413Z,13.57
2022-09-28T12:43:01.064Z,13.75
2022-09-28T12:45:53.177Z,13.82
2022-09-28T12:49:21.628Z,13.83
2022-09-28T12:51:42.086Z,14.10
2022-09-28T12:54:55.768Z,14.41
2022-09-28T12:57:34.513Z,14.36
2022-09-28T13:00:04.864Z,14.21
2022-09-28T13:02:37.381Z,14.13
2022-09-28T13:05:32.331Z,14.03
2022-09-28T13:08:13.926Z,13.98
2022-09-28T13:10:47.187Z,13.90
2022-09-28T13:13:16.784Z,13.75
2022-09-28T13:15:52.950Z,13.61
2022-09-28T13:18:35.531Z,13.54
2022-09-28T13:21:06.439Z,13.45
2022-09-28T13:23:44.135Z,13.39
2022-09-28T13:26:17.558Z,13.37
2022-09-28T13:28:47.234Z,13.43
2022-09-28T13:31:21.143Z,13.46
2022-09-28T13:33:50.599Z,13.51
2022-09-28T13:36:29.067Z,13.51
2022-09-28T13:38:59.801Z,13.50
2022-09-28T13:41:50.993Z,13.58
2022-09-28T13:44:32.246Z,13.69
2022-09-28T13:47:18.799Z,13.85
2022-09-28T13:50:14.867Z,14.09
2022-09-28T13:53:07.812Z,14.42
2022-09-28T13:56:00.796Z,14.62
2022-09-28T13:58:36.823Z,14.99
2022-09-28T14:01:16.263Z,15.04
2022-09-28T14:04:11.787Z,14.97
2022-09-28T14:06:44.500Z,15.12
2022-09-28T14:09:41.272Z,15.36
2022-09-28T14:12:34.380Z,15.63
2022-09-28T14:15:02.705Z,15.69
2022-09-28T14:17:50.330Z,15.70
2022-09-28T14:20:20.040Z,15.62
2022-09-28T14:23:01.351Z,15.62
2022-09-28T14:25:32.138Z,15.80
2022-09-28T14:28:29.631Z,15.88
2022-09-28T14:30:59.783Z,15.98
2022-09-28T14:33:32.728Z,16.00
2022-09-28T14:36:07.098Z,15.98
2022-09-28T14:39:05.961Z,15.89
2022-09-28T14:41:34.787Z,15.72
2022-09-28T14:44:03.103Z,15.62
2022-09-28T14:46:33.627Z,15.52
2022-09-28T14:49:25.466Z,15.36
2022-09-28T14:51:56.023Z,15.15
2022-09-28T14:54:26.703Z,14.99
2022-09-28T14:56:53.463Z,14.90
2022-09-28T14:59:37.923Z,14.79
2022-09-28T15:02:26.278Z,14.67
2022-09-28T15:05:02.757Z,14.54
2022-09-28T15:07:43.596Z,14.40
2022-09-28T15:10:33.447Z,14.31
2022-09-28T15:13:07.050Z,14.29
2022-09-28T15:15:40.447Z,14.27
2022-09-28T15:18:19.311Z,14.28
2022-09-28T15:20:50.270Z,14.29
2022-09-28T15:23:37.594Z,14.24
2022-09-28T15:26:09.197Z,14.18
2022-09-28T15:28:43.932Z,14.09
2022-09-28T15:31:18.552Z,14.01
2022-09-28T15:34:04.181Z,13.98
2022-09-28T15:36:46.667Z,13.91
2022-09-28T15:39:28.759Z,13.82
2022-09-28T15:41:55.969Z,13.76
2022-09-28T15:44:37.189Z,13.68
2022-09-28T15:47:16.674Z,13.67
2022-09-28T15:50:01.395Z,13.59
2022-09-28T15:52:40.251Z,13.49
2022-09-28T15:55:22.397Z,13.49
2022-09-28T15:57:49.990Z,13.50
2022-09-28T16:00:31.674Z,13.50
2022-09-28T16:03:18.081Z,13.51
2022-09-28T16:05:52.568Z,13.49
2022-09-28T16:08:24.753Z,13.45
2022-09-28T16:11:07.092Z,13.42
2022-09-28T16:13:35.054Z,13.42
2022-09-28T16:16:01.922Z,13.42
2022-09-28T16:18:31.284Z,13.39
2022-09-28T16:21:26.782Z,13.41
2022-09-28T16:23:56.002Z,13.41
2022-09-28T16:26:39.129Z,13.41
2022-09-28T16:29:32.793Z,13.42
2022-09-28T16:32:25.167Z,13.39
2022-09-28T16:35:07.848Z,13.36
2022-09-28T16:37:35.113Z,13.35
2022-09-28T16:40:02.406Z,13.34
2022-09-28T16:42:29.738Z,13.32
2022-09-28T16:44:56.779Z,13.29
2022-09-28T16:47:24.194Z,13.30
2022-09-28T16:49:51.882Z,13.31
2022-09-28T16:52:38.700Z,13.30
2022-09-28T16:55:38.798Z,13.27
2022-09-28T16:58:04.839Z,13.22
2022-09-28T17:00:32.608Z,13.21
2022-09-28T17:02:59.866Z,13.21
2022-09-28T17:05:26.802Z,13.22
2022-09-28T17:08:01.527Z,13.21
2022-09-28T17:10:55.703Z,13.21
2022-09-28T17:13:34.311Z,13.22
2022-09-28T17:16:04.586Z,13.26
2022-09-28T17:18:32.336Z,13.30
2022-09-28T17:21:03.615Z,13.35
2022-09-28T17:23:30.935Z,13.40
2022-09-28T17:25:59.820Z,13.44
2022-09-28T17:28:32.710Z,13.46
2022-09-28T17:30:59.628Z,13.43
2022-09-28T17:33:26.543Z,13.39
2022-09-28T17:36:00.372Z,13.37
2022-09-28T17:38:28.162Z,13.39
2022-09-28T17:40:55.190Z,13.36
2022-09-28T17:43:22.707Z,13.36
2022-09-28T17:45:50.896Z,13.37
2022-09-28T17:48:23.115Z,13.33
2022-09-28T17:50:50.850Z,13.28
2022-09-28T17:53:17.728Z,13.24
2022-09-28T17:55:44.570Z,13.23
2022-09-28T17:58:22.432Z,13.18
2022-09-28T18:00:51.651Z,13.06
2022-09-28T18:03:23.422Z,12.99
2022-09-28T18:05:59.482Z,12.89
2022-09-28T18:08:26.238Z,12.80
2022-09-28T18:10:54.964Z,12.69
2022-09-28T18:13:21.871Z,12.59
2022-09-28T18:15:51.599Z,12.51
2022-09-28T18:18:18.836Z,12.37
2022-09-28T18:20:46.215Z,12.26
2022-09-28T18:23:13.147Z,12.17
2022-09-28T18:25:44.743Z,12.06
2022-09-28T18:28:15.506Z,12.00
2022-09-28T18:30:44.956Z,11.93
2022-09-28T18:33:13.816Z,11.83
2022-09-28T18:35:41.565Z,11.78
2022-09-28T18:38:08.627Z,11.78
2022-09-28T18:40:36.856Z,11.75
2022-09-28T18:43:04.139Z,11.68
2022-09-28T18:45:31.818Z,11.62
2022-09-28T18:48:00.068Z,11.55
2022-09-28T18:50:27.125Z,11.43
2022-09-28T18:52:54.330Z,11.31
2022-09-28T18:55:21.411Z,11.19
2022-09-28T18:57:48.565Z,11.07
2022-09-28T19:00:15.644Z,10.96
2022-09-28T19:02:42.673Z,10.87
2022-09-28T19:05:09.950Z,10.83
2022-09-28T19:07:36.907Z,10.79
2022-09-28T19:10:04.511Z,10.71
2022-09-28T19:12:32.559Z,10.67
2022-09-28T19:15:00.029Z,10.63
2022-09-28T19:17:26.932Z,10.62
2022-09-28T19:19:53.804Z,10.67
2022-09-28T19:22:20.981Z,10.74
2022-09-28T19:24:47.841Z,10.85
2022-09-28T19:27:14.829Z,10.91
2022-09-28T19:29:41.667Z,10.90
2022-09-28T19:32:08.482Z,11.00
2022-09-28T19:34:35.630Z,11.09
2022-09-28T19:37:04.179Z,11.16
2022-09-28T19:39:31.279Z,11.20
2022-09-28T19:42:02.486Z,11.20
2022-09-28T19:44:31.547Z,11.21
2022-09-28T19:47:10.303Z,11.22
2022-09-28T19:49:40.214Z,11.29
2022-09-28T19:52:23.229Z,11.30
2022-09-28T19:54:57.410Z,11.33
2022-09-28T19:57:34.101Z,11.38
2022-09-28T20:00:03.484Z,11.44
2022-09-28T20:02:34.955Z,11.50
2022-09-28T20:05:02.133Z,11.53
2022-09-28T20:07:33.182Z,11.55
2022-09-28T20:10:00.344Z,11.55
2022-09-28T20:12:27.165Z,11.55
2022-09-28T20:14:54.548Z,11.54
2022-09-28T20:17:22.195Z,11.52
2022-09-28T20:19:51.950Z,11.50
2022-09-28T20:22:20.127Z,11.52
2022-09-28T20:24:47.376Z,11.51
2022-09-28T20:27:14.368Z,11.44
2022-09-28T20:29:43.186Z,11.38
2022-09-28T20:32:11.933Z,11.35
2022-09-28T20:34:38.885Z,11.34
2022-09-28T20:37:05.820Z,11.33
2022-09-28T20:39:32.603Z,11.31
2022-09-28T20:41:59.599Z,11.30
2022-09-28T20:44:26.647Z,11.30
2022-09-28T20:46:53.633Z,11.25
2022-09-28T20:49:20.522Z,11.21
2022-09-28T20:51:47.497Z,11.14
2022-09-28T20:54:14.331Z,11.09
2022-09-28T20:56:41.338Z,11.06
2022-09-28T20:59:11.608Z,11.05
2022-09-28T21:01:38.505Z,11.00
2022-09-28T21:04:07.639Z,10.97
2022-09-28T21:06:40.488Z,10.90
2022-09-28T21:09:09.728Z,10.88
2022-09-28T21:11:36.977Z,10.89
2022-09-28T21:14:07.258Z,10.89
2022-09-28T21:16:35.381Z,10.95
2022-09-28T21:19:03.557Z,10.99
2022-09-28T21:21:30.797Z,10.99
2022-09-28T21:24:08.923Z,11.00
2022-09-28T21:26:36.424Z,11.04
2022-09-28T21:29:08.141Z,11.08
2022-09-28T21:31:55.882Z,11.13
2022-09-28T21:34:29.502Z,11.17
2022-09-28T21:36:56.847Z,11.21
2022-09-28T21:39:23.872Z,11.18
2022-09-28T21:41:50.791Z,11.16
2022-09-28T21:44:17.646Z,11.16
2022-09-28T21:46:44.578Z,11.17
2022-09-28T21:49:13.675Z,11.19
2022-09-28T21:51:40.626Z,11.22
2022-09-28T21:54:08.528Z,11.20
2022-09-28T21:56:35.455Z,11.14
2022-09-28T21:59:02.521Z,11.09
2022-09-28T22:01:29.506Z,11.08
2022-09-28T22:03:57.411Z,11.09
2022-09-28T22:06:30.375Z,11.09
2022-09-28T22:08:57.955Z,11.08
2022-09-28T22:11:28.470Z,11.06
2022-09-28T22:13:58.179Z,11.04
2022-09-28T22:16:28.110Z,11.05
2022-09-28T22:18:55.145Z,11.05
2022-09-28T22:21:25.324Z,10.99
2022-09-28T22:23:53.037Z,10.89
2022-09-28T22:26:23.615Z,10.76
2022-09-28T22:28:55.191Z,10.67
2022-09-28T22:31:25.021Z,10.67
2022-09-28T22:33:51.968Z,10.62
2022-09-28T22:36:20.161Z,10.61
2022-09-28T22:38:48.200Z,10.59
2022-09-28T22:41:17.140Z,10.49
2022-09-28T22:43:44.673Z,10.45
2022-09-28T22:46:14.992Z,10.47
2022-09-28T22:48:44.570Z,10.41
2022-09-28T22:51:11.319Z,10.42
2022-09-28T22:53:38.490Z,10.44
2022-09-28T22:56:06.829Z,10.43
2022-09-28T22:58:34.913Z,10.35
2022-09-28T23:01:13.262Z,10.28
2022-09-28T23:03:42.354Z,10.27
2022-09-28T23:06:11.295Z,10.24
2022-09-28T23:08:39.122Z,10.31
2022-09-28T23:11:06.952Z,10.31
2022-09-28T23:13:35.214Z,10.22
2022-09-28T23:16:11.770Z,10.20
2022-09-28T23:18:42.559Z,10.20
2022-09-28T23:21:13.259Z,10.19
2022-09-28T23:23:39.953Z,10.24
2022-09-28T23:26:18.533Z,10.26
2022-09-28T23:28:46.208Z,10.23
2022-09-28T23:31:19.458Z,10.28
2022-09-28T23:33:46.804Z,10.26
2022-09-28T23:36:14.012Z,10.20
2022-09-28T23:38:41.782Z,10.16
2022-09-28T23:41:08.986Z,10.19
2022-09-28T23:43:36.996Z,10.21
2022-09-28T23:46:04.691Z,10.24
2022-09-28T23:48:32.014Z,10.22
2022-09-28T23:50:59.155Z,10.00
2022-09-28T23:53:26.520Z,9.94
2022-09-28T23:55:54.039Z,9.89
2022-09-28T23:58:21.081Z,9.81
