createdAt,value
2019-02-02T00:00:42.323Z,34.89
2019-02-02T00:03:14.666Z,35.37
2019-02-02T00:05:46.807Z,35.76
2019-02-02T00:08:17.675Z,35.76
2019-02-02T00:10:48.646Z,35.33
2019-02-02T00:13:20.817Z,35.17
2019-02-02T00:15:53.276Z,35.17
2019-02-02T00:18:25.831Z,35.39
2019-02-02T00:20:57.815Z,35.56
2019-02-02T00:23:29.842Z,35.55
2019-02-02T00:26:02.323Z,35.65
2019-02-02T00:28:34.338Z,35.30
2019-02-02T00:31:06.531Z,35.51
2019-02-02T00:33:38.777Z,35.47
2019-02-02T00:36:09.646Z,35.99
2019-02-02T00:38:41.846Z,35.41
2019-02-02T00:41:14.789Z,35.41
2019-02-02T00:43:45.680Z,35.43
2019-02-02T00:46:16.658Z,35.96
2019-02-02T00:48:48.883Z,35.32
2019-02-02T00:51:20.760Z,35.76
2019-02-02T00:53:52.822Z,35.78
2019-02-02T00:56:24.852Z,35.67
2019-02-02T00:58:57.264Z,34.97
2019-02-02T01:01:29.708Z,35.51
2019-02-02T01:04:00.673Z,35.64
2019-02-02T01:06:32.820Z,35.06
2019-02-02T01:09:09.362Z,35.52
2019-02-02T01:11:41.327Z,35.71
2019-02-02T01:14:13.443Z,35.60
2019-02-02T01:16:45.665Z,35.99
2019-02-02T01:19:17.774Z,35.28
2019-02-02T01:21:49.807Z,35.28
2019-02-02T01:24:21.842Z,35.38
2019-02-02T01:26:53.848Z,35.28
2019-02-02T01:29:25.814Z,35.62
2019-02-02T01:31:57.794Z,35.51
2019-02-02T01:34:29.792Z,35.82
2019-02-02T01:37:01.775Z,35.62
2019-02-02T01:39:34.376Z,35.90
2019-02-02T01:42:06.811Z,35.26
2019-02-02T01:44:38.850Z,34.51
2019-02-02T01:47:10.811Z,34.98
2019-02-02T01:49:43.816Z,34.96
2019-02-02T01:52:16.312Z,34.60
2019-02-02T01:54:48.792Z,35.03
2019-02-02T01:57:20.850Z,34.06
2019-02-02T01:59:52.864Z,33.77
2019-02-02T02:02:24.796Z,34.06
2019-02-02T02:04:56.826Z,34.75
2019-02-02T02:07:28.824Z,35.38
2019-02-02T02:10:00.835Z,33.99
2019-02-02T02:12:33.047Z,34.49
2019-02-02T02:15:04.992Z,35.13
2019-02-02T02:17:36.780Z,34.70
2019-02-02T02:20:09.827Z,35.13
2019-02-02T02:22:41.817Z,35.26
2019-02-02T02:25:17.812Z,34.81
2019-02-02T02:27:50.315Z,35.48
2019-02-02T02:30:24.732Z,35.71
2019-02-02T02:32:55.658Z,35.47
2019-02-02T02:35:27.798Z,35.70
2019-02-02T02:37:59.832Z,35.48
2019-02-02T02:40:31.779Z,35.69
2019-02-02T02:43:03.793Z,35.45
2019-02-02T02:45:35.835Z,35.73
2019-02-02T02:48:07.854Z,35.77
2019-02-02T02:50:39.832Z,35.46
2019-02-02T02:53:12.324Z,35.44
2019-02-02T02:55:44.818Z,35.63
2019-02-02T02:58:16.818Z,35.37
2019-02-02T03:00:48.810Z,35.47
2019-02-02T03:03:20.804Z,35.51
2019-02-02T03:05:52.822Z,35.68
2019-02-02T03:08:24.828Z,35.68
2019-02-02T03:10:56.842Z,35.10
2019-02-02T03:13:28.842Z,35.67
2019-02-02T03:16:01.112Z,34.87
2019-02-02T03:18:33.324Z,34.90
2019-02-02T03:21:05.407Z,35.23
2019-02-02T03:23:37.786Z,35.24
2019-02-02T03:26:08.657Z,35.84
2019-02-02T03:28:52.793Z,36.00
2019-02-02T03:31:14.844Z,35.92
2019-02-02T03:33:46.818Z,35.92
2019-02-02T03:36:18.849Z,35.67
2019-02-02T03:38:51.800Z,35.70
2019-02-02T03:41:22.677Z,35.85
2019-02-02T03:43:53.633Z,36.01
2019-02-02T03:46:25.848Z,35.43
2019-02-02T03:48:57.799Z,35.43
2019-02-02T03:51:28.661Z,34.73
2019-02-02T03:54:08.370Z,35.31
2019-02-02T03:56:34.827Z,34.82
2019-02-02T03:59:07.242Z,34.82
2019-02-02T04:01:39.416Z,35.38
2019-02-02T04:04:11.802Z,35.56
2019-02-02T04:06:43.822Z,35.51
2019-02-02T04:09:15.784Z,36.20
2019-02-02T04:11:47.817Z,36.02
2019-02-02T04:14:19.826Z,35.92
2019-02-02T04:16:51.813Z,35.63
2019-02-02T04:19:24.319Z,35.75
2019-02-02T04:21:56.368Z,35.98
2019-02-02T04:24:28.999Z,35.93
2019-02-02T04:27:01.454Z,36.14
2019-02-02T04:29:33.491Z,36.14
2019-02-02T04:32:05.848Z,36.29
2019-02-02T04:34:37.854Z,36.43
2019-02-02T04:37:09.804Z,35.89
2019-02-02T04:39:41.811Z,36.09
2019-02-02T04:42:13.821Z,35.94
2019-02-02T04:44:46.315Z,36.24
2019-02-02T04:47:18.867Z,36.08
2019-02-02T04:49:50.819Z,36.40
2019-02-02T04:52:21.706Z,36.20
2019-02-02T04:54:53.516Z,36.33
2019-02-02T04:57:26.365Z,36.42
2019-02-02T04:59:58.808Z,36.05
2019-02-02T05:02:30.830Z,36.43
2019-02-02T05:05:02.859Z,36.34
2019-02-02T05:07:35.331Z,36.22
2019-02-02T05:10:08.309Z,36.38
2019-02-02T05:12:43.775Z,36.49
2019-02-02T05:15:14.691Z,36.29
2019-02-02T05:17:46.856Z,36.24
2019-02-02T05:20:18.854Z,36.30
2019-02-02T05:22:51.325Z,35.83
2019-02-02T05:25:23.539Z,35.62
2019-02-02T05:27:55.837Z,35.22
2019-02-02T05:30:31.649Z,35.21
2019-02-02T05:33:04.318Z,34.88
2019-02-02T05:35:36.776Z,34.88
2019-02-02T05:38:07.663Z,35.33
2019-02-02T05:40:39.803Z,35.41
2019-02-02T05:43:11.771Z,35.41
2019-02-02T05:45:43.810Z,35.68
2019-02-02T05:48:15.911Z,35.78
2019-02-02T05:50:47.954Z,35.84
2019-02-02T05:53:19.808Z,35.82
2019-02-02T05:55:51.796Z,35.20
2019-02-02T05:58:22.675Z,35.52
2019-02-02T06:00:55.572Z,35.63
2019-02-02T06:03:27.790Z,33.40
2019-02-02T06:05:58.918Z,33.40
2019-02-02T06:08:31.276Z,31.94
2019-02-02T06:11:03.298Z,31.06
2019-02-02T06:13:35.350Z,30.69
2019-02-02T06:16:07.769Z,30.27
2019-02-02T06:18:38.655Z,30.07
2019-02-02T06:21:10.839Z,29.30
2019-02-02T06:23:43.309Z,29.30
2019-02-02T06:26:15.795Z,29.31
2019-02-02T06:28:47.902Z,28.71
2019-02-02T06:31:20.311Z,28.81
2019-02-02T06:33:52.310Z,28.54
2019-02-02T06:36:24.323Z,28.42
2019-02-02T06:38:56.661Z,28.41
2019-02-02T06:41:28.951Z,28.89
2019-02-02T06:44:01.313Z,28.89
2019-02-02T06:46:43.217Z,28.86
2019-02-02T06:49:07.593Z,28.96
2019-02-02T06:51:39.807Z,29.44
2019-02-02T06:54:11.813Z,29.44
2019-02-02T06:56:43.842Z,29.21
2019-02-02T06:59:15.846Z,29.65
2019-02-02T07:01:47.855Z,29.77
2019-02-02T07:04:20.015Z,30.14
2019-02-02T07:06:52.310Z,30.04
2019-02-02T07:09:24.834Z,30.68
2019-02-02T07:11:56.836Z,30.50
2019-02-02T07:14:28.838Z,31.09
2019-02-02T07:17:00.801Z,31.35
2019-02-02T07:19:32.790Z,31.32
2019-02-02T07:22:04.778Z,32.15
2019-02-02T07:24:35.670Z,32.28
2019-02-02T07:27:06.678Z,32.73
2019-02-02T07:29:38.952Z,32.59
2019-02-02T07:32:10.818Z,33.15
2019-02-02T07:34:42.808Z,33.35
2019-02-02T07:37:16.899Z,34.59
2019-02-02T07:39:49.304Z,34.71
2019-02-02T07:42:21.797Z,34.16
2019-02-02T07:44:52.693Z,34.28
2019-02-02T07:47:23.651Z,34.67
2019-02-02T07:49:55.837Z,34.23
2019-02-02T07:52:27.789Z,34.23
2019-02-02T07:54:58.675Z,34.38
2019-02-02T07:57:29.676Z,34.90
2019-02-02T08:00:00.660Z,35.01
2019-02-02T08:02:32.772Z,35.17
2019-02-02T08:05:04.840Z,35.60
2019-02-02T08:07:36.798Z,35.19
2019-02-02T08:10:11.384Z,34.76
2019-02-02T08:12:43.819Z,34.56
2019-02-02T08:15:21.125Z,34.67
2019-02-02T08:17:53.302Z,35.42
2019-02-02T08:20:25.316Z,35.05
2019-02-02T08:22:57.808Z,35.07
2019-02-02T08:25:28.670Z,34.95
2019-02-02T08:27:59.647Z,35.12
2019-02-02T08:30:35.828Z,34.76
2019-02-02T08:33:08.866Z,34.76
2019-02-02T08:35:41.332Z,34.81
2019-02-02T08:38:13.788Z,34.94
2019-02-02T08:40:44.684Z,34.31
2019-02-02T08:43:15.884Z,33.82
2019-02-02T08:45:47.829Z,33.36
2019-02-02T08:48:20.313Z,33.02
2019-02-02T08:50:52.783Z,32.83
2019-02-02T08:53:24.795Z,32.90
2019-02-02T08:55:56.843Z,32.89
2019-02-02T08:58:28.786Z,33.14
2019-02-02T09:01:04.229Z,32.86
2019-02-02T09:03:33.878Z,33.28
2019-02-02T09:06:05.803Z,33.71
2019-02-02T09:08:37.812Z,33.70
2019-02-02T09:11:10.309Z,33.79
2019-02-02T09:13:42.276Z,34.48
2019-02-02T09:16:14.318Z,35.63
2019-02-02T09:18:46.415Z,35.17
2019-02-02T09:21:18.490Z,34.90
2019-02-02T09:23:50.711Z,34.62
2019-02-02T09:26:21.679Z,34.74
2019-02-02T09:28:52.354Z,35.18
2019-02-02T09:31:24.452Z,35.00
2019-02-02T09:33:56.874Z,34.99
2019-02-02T09:36:28.826Z,35.18
2019-02-02T09:39:00.808Z,35.49
2019-02-02T09:41:32.841Z,35.60
2019-02-02T09:44:04.826Z,35.25
2019-02-02T09:46:36.983Z,35.39
2019-02-02T09:49:08.778Z,35.32
2019-02-02T09:51:41.287Z,35.58
2019-02-02T09:54:13.635Z,35.18
2019-02-02T09:56:45.822Z,35.92
2019-02-02T09:59:17.827Z,35.92
2019-02-02T10:01:49.786Z,35.84
2019-02-02T10:04:20.659Z,35.53
2019-02-02T10:06:52.795Z,35.95
2019-02-02T10:09:24.857Z,35.95
2019-02-02T10:11:57.003Z,35.36
2019-02-02T10:14:29.373Z,35.48
2019-02-02T10:18:58.071Z,35.87
2019-02-02T10:21:30.483Z,35.87
2019-02-02T10:24:03.220Z,35.78
2019-02-02T10:26:35.856Z,35.84
2019-02-02T10:29:08.079Z,35.74
2019-02-02T10:31:43.806Z,36.05
2019-02-02T10:34:15.841Z,35.85
2019-02-02T10:36:47.907Z,35.41
2019-02-02T10:39:19.838Z,36.21
2019-02-02T10:41:52.320Z,35.89
2019-02-02T10:44:24.643Z,36.09
2019-02-02T10:46:55.879Z,36.02
2019-02-02T10:49:28.355Z,36.10
2019-02-02T10:52:00.852Z,36.16
2019-02-02T10:54:33.677Z,36.49
2019-02-02T10:57:05.883Z,36.21
2019-02-02T10:59:38.035Z,36.21
2019-02-02T11:02:10.309Z,36.07
2019-02-02T11:04:42.842Z,35.77
2019-02-02T11:07:15.125Z,35.88
2019-02-02T11:09:47.863Z,36.38
2019-02-02T11:12:20.136Z,36.46
2019-02-02T11:14:52.997Z,36.54
2019-02-02T11:17:25.829Z,36.40
2019-02-02T11:19:58.498Z,36.11
2019-02-02T11:22:30.494Z,36.09
2019-02-02T11:25:02.300Z,36.03
2019-02-02T11:27:35.067Z,36.26
2019-02-02T11:30:09.856Z,35.92
2019-02-02T11:32:41.897Z,36.18
2019-02-02T11:35:15.907Z,36.17
2019-02-02T11:37:47.765Z,36.19
2019-02-02T11:40:24.936Z,35.87
2019-02-02T11:42:57.054Z,35.77
2019-02-02T11:45:28.741Z,36.00
2019-02-02T11:48:01.306Z,36.06
2019-02-02T11:50:33.068Z,35.97
2019-02-02T11:53:05.303Z,35.85
2019-02-02T11:55:36.902Z,36.22
2019-02-02T11:58:23.343Z,36.30
2019-02-02T12:00:55.454Z,36.35
2019-02-02T12:03:27.303Z,36.36
2019-02-02T12:05:58.910Z,36.72
2019-02-02T12:08:30.776Z,36.45
2019-02-02T12:11:01.607Z,36.65
2019-02-02T12:13:35.934Z,36.44
2019-02-02T12:16:07.749Z,36.44
2019-02-02T12:18:39.462Z,36.50
2019-02-02T12:21:11.839Z,36.57
2019-02-02T12:23:43.790Z,35.97
2019-02-02T12:26:16.042Z,35.96
2019-02-02T12:28:47.799Z,35.99
2019-02-02T12:31:19.728Z,35.93
2019-02-02T12:34:02.604Z,36.14
2019-02-02T12:36:25.862Z,36.45
2019-02-02T12:38:57.870Z,36.29
2019-02-02T12:41:29.749Z,36.20
2019-02-02T12:44:00.516Z,36.39
2019-02-02T12:46:33.287Z,35.99
2019-02-02T12:49:05.302Z,36.51
2019-02-02T12:51:37.454Z,36.33
2019-02-02T12:54:09.309Z,36.48
2019-02-02T12:56:40.859Z,36.16
2019-02-02T12:59:12.755Z,36.40
2019-02-02T13:01:43.503Z,36.91
2019-02-02T13:04:15.296Z,36.09
2019-02-02T13:06:47.306Z,34.06
2019-02-02T13:09:18.859Z,33.29
2019-02-02T13:11:50.376Z,32.67
2019-02-02T13:14:22.306Z,32.24
2019-02-02T13:16:53.859Z,31.58
2019-02-02T13:19:25.725Z,30.82
2019-02-02T13:21:56.466Z,30.85
2019-02-02T13:24:28.434Z,30.41
2019-02-02T13:27:00.630Z,29.97
2019-02-02T13:29:32.406Z,30.07
2019-02-02T13:32:04.066Z,30.07
2019-02-02T13:34:35.757Z,30.26
2019-02-02T13:37:06.499Z,30.13
2019-02-02T13:39:40.422Z,29.72
2019-02-02T13:42:16.137Z,29.49
2019-02-02T13:44:48.343Z,29.83
2019-02-02T13:47:20.393Z,30.17
2019-02-02T13:49:52.311Z,29.73
2019-02-02T13:52:24.325Z,30.03
2019-02-02T13:54:56.268Z,29.86
2019-02-02T13:57:27.849Z,30.18
2019-02-02T13:59:59.771Z,30.07
2019-02-02T14:02:31.603Z,30.46
2019-02-02T14:05:04.208Z,30.83
2019-02-02T14:07:35.812Z,30.83
2019-02-02T14:10:09.794Z,31.02
2019-02-02T14:12:41.376Z,31.47
2019-02-02T14:15:13.812Z,31.34
2019-02-02T14:17:45.880Z,31.85
2019-02-02T14:20:17.793Z,31.72
2019-02-02T14:22:48.452Z,31.95
2019-02-02T14:25:20.307Z,32.36
2019-02-02T14:27:51.858Z,32.95
2019-02-02T14:30:26.306Z,33.32
2019-02-02T14:32:58.751Z,33.25
2019-02-02T14:35:30.109Z,33.75
2019-02-02T14:38:01.759Z,34.02
2019-02-02T14:40:32.644Z,34.23
2019-02-02T14:43:04.386Z,34.79
2019-02-02T14:45:36.067Z,34.79
2019-02-02T14:48:07.745Z,34.83
2019-02-02T14:50:38.511Z,34.96
2019-02-02T14:53:10.301Z,34.44
2019-02-02T14:55:41.890Z,35.32
2019-02-02T14:58:13.836Z,35.00
2019-02-02T15:00:45.755Z,34.94
2019-02-02T15:03:25.626Z,35.56
2019-02-02T15:05:50.771Z,34.97
2019-02-02T15:08:22.373Z,33.60
2019-02-02T15:10:54.068Z,32.89
2019-02-02T15:13:25.741Z,32.69
2019-02-02T15:15:56.651Z,32.56
2019-02-02T15:18:28.345Z,32.09
2019-02-02T15:21:00.401Z,32.09
2019-02-02T15:23:32.006Z,31.61
2019-02-02T15:26:04.736Z,30.83
2019-02-02T15:28:35.867Z,30.58
2019-02-02T15:31:07.691Z,30.78
2019-02-02T15:33:38.668Z,30.79
2019-02-02T15:36:09.505Z,30.91
2019-02-02T15:38:41.816Z,30.39
2019-02-02T15:41:13.618Z,31.41
2019-02-02T15:43:45.418Z,31.66
2019-02-02T15:46:17.064Z,31.66
2019-02-02T15:48:48.749Z,31.69
2019-02-02T15:51:19.474Z,32.55
2019-02-02T15:53:51.314Z,32.33
2019-02-02T15:56:23.063Z,32.29
2019-02-02T15:58:57.770Z,32.69
2019-02-02T16:01:28.485Z,32.89
2019-02-02T16:04:00.302Z,33.92
2019-02-02T16:06:32.301Z,33.42
2019-02-02T16:09:05.370Z,33.31
2019-02-02T16:11:37.308Z,33.90
2019-02-02T16:14:09.501Z,33.94
2019-02-02T16:16:41.260Z,34.14
2019-02-02T16:19:13.422Z,33.96
2019-02-02T16:21:45.305Z,34.31
2019-02-02T16:24:17.046Z,35.57
2019-02-02T16:26:48.823Z,35.08
2019-02-02T16:29:20.754Z,33.80
2019-02-02T16:31:57.781Z,35.41
2019-02-02T16:34:28.753Z,35.43
2019-02-02T16:36:59.477Z,35.09
2019-02-02T16:39:31.307Z,35.23
2019-02-02T16:42:03.307Z,34.74
2019-02-02T16:44:34.833Z,35.33
2019-02-02T16:47:06.859Z,35.80
2019-02-02T16:49:38.766Z,35.81
2019-02-02T16:52:09.475Z,35.53
2019-02-02T16:54:41.361Z,36.22
2019-02-02T16:57:13.024Z,35.85
2019-02-02T16:59:44.778Z,34.83
2019-02-02T17:02:15.517Z,33.61
2019-02-02T17:04:47.584Z,32.54
2019-02-02T17:07:18.649Z,31.50
2019-02-02T17:09:50.732Z,30.74
2019-02-02T17:12:21.475Z,30.74
2019-02-02T17:14:55.700Z,30.41
2019-02-02T17:17:26.805Z,30.57
2019-02-02T17:19:58.571Z,30.09
2019-02-02T17:22:30.403Z,30.34
2019-02-02T17:25:02.035Z,30.34
2019-02-02T17:27:33.822Z,31.02
2019-02-02T17:30:07.376Z,30.42
2019-02-02T17:32:39.077Z,31.08
2019-02-02T17:35:11.913Z,31.24
2019-02-02T17:37:43.410Z,31.41
2019-02-02T17:40:19.993Z,31.37
2019-02-02T17:42:51.860Z,31.78
2019-02-02T17:45:24.102Z,32.11
2019-02-02T17:47:57.003Z,31.96
2019-02-02T17:50:29.891Z,32.34
2019-02-02T17:53:02.490Z,32.36
2019-02-02T17:55:35.514Z,33.26
2019-02-02T17:58:07.829Z,33.62
2019-02-02T18:00:54.757Z,34.28
2019-02-02T18:03:27.327Z,34.91
2019-02-02T18:05:59.816Z,35.24
2019-02-02T18:08:31.817Z,36.29
2019-02-02T18:11:03.867Z,38.05
2019-02-02T18:13:35.993Z,36.70
2019-02-02T18:16:07.916Z,36.22
2019-02-02T18:18:39.857Z,35.67
2019-02-02T18:21:11.840Z,36.88
2019-02-02T18:23:43.813Z,36.63
2019-02-02T18:26:15.810Z,36.46
2019-02-02T18:28:47.878Z,36.66
2019-02-02T18:31:19.851Z,36.65
2019-02-02T18:33:51.825Z,36.86
2019-02-02T18:36:23.844Z,36.70
2019-02-02T18:38:55.884Z,36.63
2019-02-02T18:41:27.819Z,36.41
2019-02-02T18:43:59.809Z,37.10
2019-02-02T18:46:31.877Z,36.95
2019-02-02T18:49:03.864Z,36.90
2019-02-02T18:51:35.869Z,37.29
2019-02-02T18:54:08.331Z,36.92
2019-02-02T18:56:40.871Z,36.93
2019-02-02T18:59:12.819Z,36.60
2019-02-02T19:01:44.860Z,37.23
2019-02-02T19:04:16.852Z,36.64
2019-02-02T19:06:49.067Z,36.89
2019-02-02T19:09:21.100Z,35.40
2019-02-02T19:11:53.323Z,33.89
2019-02-02T19:14:25.876Z,32.65
2019-02-02T19:17:01.210Z,32.00
2019-02-02T19:19:30.725Z,31.65
2019-02-02T19:22:01.739Z,31.54
2019-02-02T19:24:33.911Z,31.47
2019-02-02T19:27:05.798Z,31.38
2019-02-02T19:29:37.884Z,31.56
2019-02-02T19:32:10.809Z,31.77
2019-02-02T19:34:43.388Z,31.69
2019-02-02T19:37:15.993Z,31.77
2019-02-02T19:39:48.330Z,31.97
2019-02-02T19:42:21.347Z,32.17
2019-02-02T19:44:53.871Z,32.34
2019-02-02T19:47:26.485Z,32.13
2019-02-02T19:49:58.910Z,32.78
2019-02-02T19:52:31.094Z,32.32
2019-02-02T19:55:14.417Z,33.32
2019-02-02T19:57:37.277Z,33.53
2019-02-02T20:00:21.651Z,33.78
2019-02-02T20:02:54.285Z,37.81
2019-02-02T20:05:29.035Z,37.81
2019-02-02T20:08:00.668Z,36.88
2019-02-02T20:10:32.896Z,36.91
2019-02-02T20:13:05.321Z,37.40
2019-02-02T20:15:37.833Z,36.92
2019-02-02T20:18:10.697Z,37.47
2019-02-02T20:20:42.912Z,37.26
2019-02-02T20:23:15.893Z,37.30
2019-02-02T20:25:49.329Z,37.04
2019-02-02T20:28:22.084Z,37.74
2019-02-02T20:30:54.990Z,37.22
2019-02-02T20:33:28.096Z,37.84
2019-02-02T20:36:01.323Z,37.39
2019-02-02T20:38:33.903Z,37.79
2019-02-02T20:41:06.796Z,37.89
2019-02-02T20:43:39.468Z,37.96
2019-02-02T20:46:12.028Z,38.09
2019-02-02T20:48:44.724Z,38.18
2019-02-02T20:51:17.683Z,38.11
2019-02-02T20:53:49.276Z,38.06
2019-02-02T20:56:23.917Z,37.84
2019-02-02T20:58:56.867Z,37.69
2019-02-02T21:01:29.339Z,37.69
2019-02-02T21:04:02.097Z,37.90
2019-02-02T21:06:34.923Z,37.73
2019-02-02T21:09:09.289Z,37.84
2019-02-02T21:11:42.056Z,38.12
2019-02-02T21:14:14.928Z,37.68
2019-02-02T21:16:47.911Z,37.86
2019-02-02T21:19:20.874Z,37.90
2019-02-02T21:21:53.511Z,38.20
2019-02-02T21:24:27.239Z,37.66
2019-02-02T21:27:00.071Z,38.01
2019-02-02T21:29:32.861Z,37.94
2019-02-02T21:32:05.332Z,37.78
2019-02-02T21:34:38.042Z,38.39
2019-02-02T21:37:10.940Z,37.23
2019-02-02T21:39:43.880Z,37.38
2019-02-02T21:42:17.099Z,37.88
2019-02-02T21:44:49.863Z,37.30
2019-02-02T21:47:22.409Z,38.21
2019-02-02T21:49:55.039Z,38.11
2019-02-02T21:52:28.318Z,38.02
2019-02-02T21:55:01.094Z,38.13
2019-02-02T21:57:34.028Z,38.32
2019-02-02T22:00:10.849Z,38.19
2019-02-02T22:02:44.328Z,38.23
2019-02-02T22:05:17.642Z,37.95
2019-02-02T22:07:50.319Z,38.28
2019-02-02T22:10:23.102Z,37.62
2019-02-02T22:12:56.026Z,37.91
2019-02-02T22:15:28.996Z,38.31
2019-02-02T22:18:02.340Z,38.35
2019-02-02T22:20:35.396Z,37.88
2019-02-02T22:23:08.042Z,38.22
2019-02-02T22:25:40.907Z,38.22
2019-02-02T22:28:13.896Z,38.25
2019-02-02T22:30:46.900Z,38.20
2019-02-02T22:33:19.484Z,38.19
2019-02-02T22:35:52.095Z,38.12
2019-02-02T22:38:24.926Z,38.43
2019-02-02T22:40:58.100Z,38.34
2019-02-02T22:43:31.077Z,38.29
2019-02-02T22:46:04.094Z,38.48
2019-02-02T22:48:37.039Z,38.22
2019-02-02T22:51:09.913Z,38.52
2019-02-02T22:53:42.883Z,38.26
2019-02-02T22:56:16.027Z,38.24
2019-02-02T22:58:49.396Z,38.09
2019-02-02T23:01:43.939Z,38.15
2019-02-02T23:05:00.021Z,37.57
2019-02-02T23:08:45.009Z,38.31
2019-02-02T23:12:24.451Z,38.39
2019-02-02T23:16:07.006Z,38.48
2019-02-02T23:18:40.101Z,38.62
2019-02-02T23:21:13.098Z,38.31
2019-02-02T23:23:46.041Z,38.50
2019-02-02T23:26:18.934Z,38.29
2019-02-02T23:28:51.986Z,38.39
2019-02-02T23:31:25.070Z,38.46
2019-02-02T23:33:57.883Z,38.34
2019-02-02T23:36:30.572Z,38.37
2019-02-02T23:39:03.140Z,38.38
2019-02-02T23:41:34.746Z,38.41
2019-02-02T23:44:05.517Z,38.62
2019-02-02T23:46:37.314Z,38.36
2019-02-02T23:49:09.316Z,38.41
2019-02-02T23:51:40.881Z,38.18
2019-02-02T23:54:13.070Z,38.39
2019-02-02T23:56:44.752Z,38.65
2019-02-02T23:59:15.715Z,38.33
