createdAt,value
2023-11-18T00:00:13.944Z,0.70
2023-11-18T00:02:40.891Z,0.52
2023-11-18T00:05:08.706Z,0.60
2023-11-18T00:07:35.587Z,0.70
2023-11-18T00:10:10.588Z,0.50
2023-11-18T00:12:38.072Z,0.55
2023-11-18T00:15:05.498Z,0.75
2023-11-18T00:17:33.234Z,0.50
2023-11-18T00:19:59.925Z,0.90
2023-11-18T00:22:26.593Z,0.90
2023-11-18T00:24:53.473Z,0.40
2023-11-18T00:27:20.223Z,0.45
2023-11-18T00:30:06.330Z,0.63
2023-11-18T00:32:33.591Z,0.50
2023-11-18T00:35:00.438Z,0.60
2023-11-18T00:37:27.188Z,0.55
2023-11-18T00:39:54.050Z,0.88
2023-11-18T00:42:20.642Z,0.50
2023-11-18T00:44:47.303Z,0.65
2023-11-18T00:47:14.026Z,0.50
2023-11-18T00:49:41.287Z,0.93
2023-11-18T00:52:08.010Z,0.52
2023-11-18T00:54:36.200Z,0.47
2023-11-18T00:57:03.006Z,0.50
2023-11-18T00:59:29.758Z,0.65
2023-11-18T01:01:56.368Z,0.50
2023-11-18T01:04:22.906Z,0.50
2023-11-18T01:06:49.577Z,1.05
2023-11-18T01:09:17.408Z,0.73
2023-11-18T01:12:07.004Z,0.70
2023-11-18T01:14:30.620Z,0.75
2023-11-18T01:16:57.267Z,0.40
2023-11-18T01:19:24.853Z,0.40
2023-11-18T01:21:54.285Z,0.50
2023-11-18T01:24:21.291Z,0.57
2023-11-18T01:26:47.941Z,0.52
2023-11-18T01:29:14.653Z,0.50
2023-11-18T01:31:51.991Z,0.40
2023-11-18T01:34:23.173Z,0.47
2023-11-18T01:36:50.977Z,0.73
2023-11-18T01:39:20.580Z,1.10
2023-11-18T01:41:47.325Z,0.88
2023-11-18T01:44:16.518Z,1.85
2023-11-18T01:46:46.505Z,0.70
2023-11-18T01:49:15.198Z,1.92
2023-11-18T01:51:43.949Z,0.50
2023-11-18T01:54:20.671Z,2.67
2023-11-18T01:56:49.132Z,0.77
2023-11-18T01:59:19.913Z,0.40
2023-11-18T02:01:55.309Z,1.30
2023-11-18T02:04:22.864Z,0.70
2023-11-18T02:06:50.700Z,1.33
2023-11-18T02:09:28.594Z,0.50
2023-11-18T02:12:24.910Z,0.50
2023-11-18T02:14:52.328Z,0.50
2023-11-18T02:17:21.531Z,0.50
2023-11-18T02:19:48.326Z,0.63
2023-11-18T02:22:15.462Z,0.50
2023-11-18T02:24:42.845Z,0.52
2023-11-18T02:27:12.983Z,0.40
2023-11-18T02:29:43.584Z,0.45
2023-11-18T02:32:14.065Z,0.50
2023-11-18T02:34:44.069Z,0.47
2023-11-18T02:37:11.664Z,0.50
2023-11-18T02:39:42.023Z,0.80
2023-11-18T02:42:09.334Z,0.40
2023-11-18T02:44:39.610Z,1.45
2023-11-18T02:47:06.623Z,0.50
2023-11-18T02:49:35.789Z,0.52
2023-11-18T02:52:03.698Z,0.65
2023-11-18T02:54:30.271Z,1.20
2023-11-18T02:56:57.465Z,0.43
2023-11-18T02:59:23.981Z,0.75
2023-11-18T03:01:56.076Z,0.98
2023-11-18T03:04:25.170Z,0.60
2023-11-18T03:06:51.840Z,1.73
2023-11-18T03:09:19.881Z,0.43
2023-11-18T03:11:46.748Z,0.57
2023-11-18T03:14:13.544Z,0.50
2023-11-18T03:16:40.439Z,1.52
2023-11-18T03:19:08.108Z,2.05
2023-11-18T03:21:34.706Z,0.57
2023-11-18T03:24:01.273Z,0.98
2023-11-18T03:26:27.804Z,0.40
2023-11-18T03:28:54.442Z,0.57
2023-11-18T03:31:21.126Z,0.50
2023-11-18T03:33:47.800Z,1.27
2023-11-18T03:36:14.418Z,0.40
2023-11-18T03:38:41.590Z,0.80
2023-11-18T03:41:09.859Z,1.58
2023-11-18T03:43:36.509Z,0.73
2023-11-18T03:46:03.291Z,1.25
2023-11-18T03:48:29.961Z,0.45
2023-11-18T03:50:56.497Z,0.65
2023-11-18T03:53:23.131Z,3.22
2023-11-18T03:55:49.807Z,0.55
2023-11-18T03:58:16.393Z,0.40
2023-11-18T04:00:42.982Z,1.10
2023-11-18T04:03:10.998Z,1.13
2023-11-18T04:05:40.136Z,0.52
2023-11-18T04:08:07.643Z,0.60
2023-11-18T04:10:34.254Z,0.43
2023-11-18T04:13:00.921Z,0.80
2023-11-18T04:15:28.015Z,0.40
2023-11-18T04:17:54.742Z,0.93
2023-11-18T04:20:21.453Z,0.32
2023-11-18T04:22:48.078Z,0.45
2023-11-18T04:25:14.742Z,1.67
2023-11-18T04:27:44.408Z,0.47
2023-11-18T04:30:14.121Z,1.10
2023-11-18T04:32:44.029Z,0.60
2023-11-18T04:35:12.981Z,0.40
2023-11-18T04:37:44.174Z,0.73
2023-11-18T04:40:12.126Z,2.33
2023-11-18T04:42:39.897Z,2.72
2023-11-18T04:45:07.222Z,0.85
2023-11-18T04:47:34.121Z,1.58
2023-11-18T04:50:00.918Z,0.85
2023-11-18T04:52:28.149Z,0.85
2023-11-18T04:54:55.123Z,0.95
2023-11-18T04:57:21.839Z,0.50
2023-11-18T04:59:50.476Z,1.00
2023-11-18T05:02:17.112Z,0.80
2023-11-18T05:04:43.854Z,0.35
2023-11-18T05:07:10.488Z,1.08
2023-11-18T05:09:38.589Z,0.73
2023-11-18T05:12:05.925Z,0.77
2023-11-18T05:14:33.667Z,1.05
2023-11-18T05:17:00.303Z,1.75
2023-11-18T05:19:27.017Z,0.50
2023-11-18T05:21:55.243Z,0.63
2023-11-18T05:24:21.880Z,0.82
2023-11-18T05:26:48.488Z,0.90
2023-11-18T05:29:17.858Z,0.40
2023-11-18T05:31:44.972Z,1.40
2023-11-18T05:34:11.580Z,0.52
2023-11-18T05:36:38.994Z,0.50
2023-11-18T05:39:11.908Z,0.68
2023-11-18T05:41:40.988Z,0.65
2023-11-18T05:44:10.414Z,0.52
2023-11-18T05:46:37.245Z,0.65
2023-11-18T05:49:09.363Z,0.82
2023-11-18T05:51:36.382Z,0.82
2023-11-18T05:54:03.189Z,0.70
2023-11-18T05:56:29.781Z,0.40
2023-11-18T05:58:56.530Z,1.92
2023-11-18T06:01:23.796Z,0.40
2023-11-18T06:03:51.516Z,0.50
2023-11-18T06:06:22.099Z,0.60
2023-11-18T06:08:51.302Z,1.05
2023-11-18T06:11:20.310Z,0.80
2023-11-18T06:13:51.863Z,0.40
2023-11-18T06:16:23.087Z,1.75
2023-11-18T06:18:51.625Z,0.73
2023-11-18T06:21:19.919Z,0.47
2023-11-18T06:23:48.740Z,0.75
2023-11-18T06:26:16.330Z,0.40
2023-11-18T06:28:44.906Z,0.47
2023-11-18T06:31:12.650Z,1.52
2023-11-18T06:33:44.770Z,0.55
2023-11-18T06:36:14.767Z,1.35
2023-11-18T06:38:41.953Z,1.27
2023-11-18T06:41:13.517Z,0.40
2023-11-18T06:43:56.920Z,1.63
2023-11-18T06:46:26.177Z,0.50
2023-11-18T06:48:56.645Z,1.67
2023-11-18T06:51:26.188Z,0.50
2023-11-18T06:53:53.214Z,2.13
2023-11-18T06:56:19.835Z,0.60
2023-11-18T06:58:46.386Z,0.68
2023-11-18T07:01:16.888Z,1.00
2023-11-18T07:03:44.879Z,1.05
2023-11-18T07:06:11.896Z,1.48
2023-11-18T07:08:38.511Z,0.73
2023-11-18T07:11:07.096Z,1.52
2023-11-18T07:13:37.086Z,0.95
2023-11-18T07:16:05.233Z,1.15
2023-11-18T07:18:35.018Z,2.42
2023-11-18T07:21:04.536Z,2.72
2023-11-18T07:23:31.135Z,2.00
2023-11-18T07:25:58.934Z,1.67
2023-11-18T07:28:25.657Z,2.30
2023-11-18T07:30:53.561Z,4.25
2023-11-18T07:33:20.799Z,1.30
2023-11-18T07:35:51.923Z,1.83
2023-11-18T07:38:21.469Z,2.13
2023-11-18T07:40:48.792Z,2.38
2023-11-18T07:43:16.427Z,2.80
2023-11-18T07:45:48.298Z,1.83
2023-11-18T07:48:18.243Z,1.00
2023-11-18T07:50:45.740Z,1.60
2023-11-18T07:53:12.759Z,1.10
2023-11-18T07:55:42.225Z,0.95
2023-11-18T07:58:12.205Z,1.00
2023-11-18T08:00:40.057Z,1.60
2023-11-18T08:03:12.492Z,1.33
2023-11-18T08:05:44.802Z,1.38
2023-11-18T08:08:18.080Z,2.05
2023-11-18T08:10:45.762Z,1.42
2023-11-18T08:13:12.621Z,1.17
2023-11-18T08:15:41.047Z,1.48
2023-11-18T08:18:08.493Z,0.80
2023-11-18T08:20:35.131Z,0.88
2023-11-18T08:23:01.812Z,1.08
2023-11-18T08:25:28.449Z,0.75
2023-11-18T08:27:55.127Z,0.85
2023-11-18T08:30:22.098Z,1.00
2023-11-18T08:32:49.250Z,0.88
2023-11-18T08:35:16.692Z,0.88
2023-11-18T08:37:44.126Z,0.77
2023-11-18T08:40:15.962Z,0.75
2023-11-18T08:42:51.572Z,0.70
2023-11-18T08:45:34.170Z,0.98
2023-11-18T08:50:30.074Z,0.60
2023-11-18T08:53:00.471Z,0.57
2023-11-18T08:55:43.692Z,0.73
2023-11-18T08:58:23.328Z,0.55
2023-11-18T09:00:51.461Z,1.02
2023-11-18T09:03:25.675Z,0.70
2023-11-18T09:05:58.292Z,0.60
2023-11-18T09:08:30.818Z,3.25
2023-11-18T09:10:58.260Z,1.13
2023-11-18T09:13:32.639Z,0.63
2023-11-18T09:16:03.823Z,0.60
2023-11-18T09:18:31.907Z,0.60
2023-11-18T09:21:02.772Z,0.60
2023-11-18T09:23:30.908Z,0.50
2023-11-18T09:25:57.590Z,0.50
2023-11-18T09:28:25.652Z,0.57
2023-11-18T09:30:54.850Z,0.60
2023-11-18T09:33:34.034Z,0.55
2023-11-18T09:36:01.172Z,0.57
2023-11-18T09:38:36.758Z,0.93
2023-11-18T09:41:08.406Z,0.80
2023-11-18T09:43:44.506Z,1.70
2023-11-18T09:46:15.107Z,1.63
2023-11-18T09:48:48.195Z,1.65
2023-11-18T09:51:24.349Z,2.20
2023-11-18T09:53:55.608Z,2.13
2023-11-18T09:56:58.246Z,1.00
2023-11-18T09:59:37.498Z,1.30
2023-11-18T10:02:11.828Z,1.00
2023-11-18T10:04:40.496Z,0.90
2023-11-18T10:07:08.500Z,1.77
2023-11-18T10:09:41.151Z,1.83
2023-11-18T10:12:13.682Z,0.80
2023-11-18T10:14:47.032Z,1.42
2023-11-18T10:17:15.999Z,1.92
2023-11-18T10:20:00.903Z,0.93
2023-11-18T10:22:30.341Z,1.13
2023-11-18T10:24:57.867Z,0.98
2023-11-18T10:27:28.962Z,0.80
2023-11-18T10:29:59.616Z,1.00
2023-11-18T10:32:30.500Z,0.75
2023-11-18T10:34:58.425Z,1.10
2023-11-18T10:37:26.763Z,0.50
2023-11-18T10:39:53.393Z,0.70
2023-11-18T10:42:20.011Z,0.70
2023-11-18T10:44:58.481Z,0.52
2023-11-18T10:47:28.594Z,0.75
2023-11-18T10:49:57.313Z,1.42
2023-11-18T10:52:25.289Z,0.52
2023-11-18T10:54:55.694Z,0.95
2023-11-18T10:57:23.603Z,0.30
2023-11-18T11:00:04.934Z,0.50
2023-11-18T11:02:36.674Z,0.65
2023-11-18T11:07:31.075Z,0.88
2023-11-18T11:09:57.890Z,0.60
2023-11-18T11:12:26.634Z,0.88
2023-11-18T11:15:01.352Z,0.63
2023-11-18T11:17:35.125Z,2.15
2023-11-18T11:20:24.688Z,0.82
2023-11-18T11:23:23.426Z,0.77
2023-11-18T11:26:15.030Z,0.52
2023-11-18T11:28:47.947Z,0.40
2023-11-18T11:31:40.031Z,0.40
2023-11-18T11:34:14.290Z,0.50
2023-11-18T11:36:47.832Z,0.30
2023-11-18T11:39:20.982Z,0.20
2023-11-18T11:41:57.600Z,0.40
2023-11-18T11:44:31.794Z,0.45
2023-11-18T11:47:01.927Z,0.60
2023-11-18T11:49:40.686Z,0.40
2023-11-18T11:52:29.191Z,0.38
2023-11-18T11:55:04.046Z,0.30
2023-11-18T11:57:34.072Z,0.55
2023-11-18T12:00:18.538Z,0.20
2023-11-18T12:02:55.877Z,0.25
2023-11-18T12:05:27.542Z,0.32
2023-11-18T12:07:57.672Z,0.38
2023-11-18T12:10:29.554Z,0.32
2023-11-18T12:16:03.076Z,0.30
2023-11-18T12:18:32.935Z,0.30
2023-11-18T12:21:03.198Z,0.50
2023-11-18T12:23:31.660Z,0.22
2023-11-18T12:26:04.417Z,0.30
2023-11-18T12:28:46.692Z,0.20
2023-11-18T12:31:18.498Z,0.70
2023-11-18T12:33:54.480Z,0.30
2023-11-18T12:36:21.104Z,0.35
2023-11-18T12:39:14.972Z,0.25
2023-11-18T12:41:42.025Z,0.30
2023-11-18T12:44:25.171Z,1.20
2023-11-18T12:46:56.670Z,1.50
2023-11-18T12:49:25.218Z,1.00
2023-11-18T12:51:53.599Z,0.55
2023-11-18T12:54:23.608Z,0.47
2023-11-18T12:56:54.944Z,0.90
2023-11-18T12:59:25.282Z,0.55
2023-11-18T13:01:55.025Z,0.73
2023-11-18T13:04:22.067Z,0.57
2023-11-18T13:06:49.189Z,0.65
2023-11-18T13:09:26.029Z,0.60
2023-11-18T13:12:03.008Z,0.40
2023-11-18T13:14:36.969Z,0.60
2023-11-18T13:17:07.984Z,0.85
2023-11-18T13:19:35.630Z,0.30
2023-11-18T13:22:09.182Z,0.30
2023-11-18T13:24:47.850Z,0.30
2023-11-18T13:27:17.274Z,0.30
2023-11-18T13:29:51.556Z,0.20
2023-11-18T13:32:19.544Z,0.30
2023-11-18T13:34:47.603Z,0.45
2023-11-18T13:37:18.162Z,1.27
2023-11-18T13:39:48.489Z,0.40
2023-11-18T13:42:29.412Z,0.30
2023-11-18T13:45:09.354Z,0.20
2023-11-18T13:47:36.735Z,0.47
2023-11-18T13:50:08.132Z,0.32
2023-11-18T13:52:35.643Z,0.20
2023-11-18T13:55:02.422Z,0.20
2023-11-18T13:57:29.109Z,0.10
2023-11-18T13:59:55.906Z,0.20
2023-11-18T14:02:22.750Z,0.20
2023-11-18T14:04:51.374Z,0.30
2023-11-18T14:07:18.475Z,0.63
2023-11-18T14:09:46.536Z,0.30
2023-11-18T14:12:14.665Z,0.10
2023-11-18T14:14:41.233Z,0.40
2023-11-18T14:17:09.601Z,0.47
2023-11-18T14:19:36.302Z,0.15
2023-11-18T14:22:08.076Z,0.15
2023-11-18T14:24:35.389Z,1.55
2023-11-18T14:27:02.605Z,0.17
2023-11-18T14:29:30.516Z,0.10
2023-11-18T14:31:57.371Z,0.10
2023-11-18T14:34:25.389Z,0.20
2023-11-18T14:36:52.177Z,0.30
2023-11-18T14:39:19.268Z,0.20
2023-11-18T14:41:49.337Z,0.20
2023-11-18T14:44:15.964Z,0.20
2023-11-18T14:46:42.631Z,0.38
2023-11-18T14:49:11.342Z,0.20
2023-11-18T14:51:38.449Z,0.17
2023-11-18T14:54:06.931Z,0.10
2023-11-18T14:56:33.685Z,0.60
2023-11-18T14:59:01.147Z,0.20
2023-11-18T15:01:27.904Z,0.20
2023-11-18T15:03:54.665Z,0.20
2023-11-18T15:06:28.237Z,0.20
2023-11-18T15:08:55.312Z,0.20
2023-11-18T15:11:23.398Z,0.20
2023-11-18T15:13:51.416Z,0.20
2023-11-18T15:16:20.090Z,1.20
2023-11-18T15:18:48.666Z,0.20
2023-11-18T15:21:16.459Z,0.20
2023-11-18T15:23:43.649Z,0.22
2023-11-18T15:26:11.185Z,0.10
2023-11-18T15:28:38.283Z,0.22
2023-11-18T15:31:05.635Z,0.15
2023-11-18T15:33:32.869Z,0.10
2023-11-18T15:35:59.887Z,0.65
2023-11-18T15:38:26.882Z,0.65
2023-11-18T15:40:54.643Z,0.20
2023-11-18T15:43:23.016Z,0.20
2023-11-18T15:45:50.071Z,0.17
2023-11-18T15:48:17.016Z,0.17
2023-11-18T15:50:43.883Z,0.35
2023-11-18T15:53:15.037Z,0.20
2023-11-18T15:58:11.922Z,0.28
2023-11-18T16:00:38.790Z,0.20
2023-11-18T16:03:09.549Z,0.20
2023-11-18T16:05:37.147Z,0.30
2023-11-18T16:08:05.729Z,0.35
2023-11-18T16:10:32.659Z,0.20
2023-11-18T16:13:00.070Z,0.20
2023-11-18T16:15:28.511Z,0.20
2023-11-18T16:17:58.546Z,0.25
2023-11-18T16:20:27.709Z,0.30
2023-11-18T16:22:55.340Z,0.30
2023-11-18T16:25:24.580Z,0.30
2023-11-18T16:27:52.673Z,0.30
2023-11-18T16:30:30.833Z,0.20
2023-11-18T16:32:58.355Z,0.35
2023-11-18T16:35:26.907Z,0.40
2023-11-18T16:37:53.882Z,0.82
2023-11-18T16:40:21.968Z,0.30
2023-11-18T16:42:54.608Z,0.35
2023-11-18T16:45:22.043Z,0.40
2023-11-18T16:47:52.366Z,0.32
2023-11-18T16:50:20.028Z,0.28
2023-11-18T16:52:46.876Z,1.05
2023-11-18T16:55:13.512Z,1.30
2023-11-18T16:57:40.522Z,5.47
2023-11-18T17:00:21.007Z,2.97
2023-11-18T17:02:49.029Z,3.17
2023-11-18T17:05:17.663Z,3.97
2023-11-18T17:07:44.539Z,4.10
2023-11-18T17:10:13.958Z,4.60
2023-11-18T17:12:44.651Z,3.90
2023-11-18T17:15:14.426Z,4.72
2023-11-18T17:17:42.840Z,4.20
2023-11-18T17:20:10.838Z,4.30
2023-11-18T17:22:41.286Z,3.50
2023-11-18T17:25:14.570Z,3.67
2023-11-18T17:27:41.627Z,4.38
2023-11-18T17:30:13.900Z,4.82
2023-11-18T17:32:43.537Z,3.33
2023-11-18T17:35:11.066Z,5.38
2023-11-18T17:37:37.699Z,3.65
2023-11-18T17:40:04.842Z,3.55
2023-11-18T17:42:32.123Z,6.57
2023-11-18T17:44:58.930Z,4.00
2023-11-18T17:47:29.464Z,4.80
2023-11-18T17:49:56.268Z,4.20
2023-11-18T17:52:22.900Z,6.75
2023-11-18T17:54:49.490Z,5.18
2023-11-18T17:57:16.305Z,4.70
2023-11-18T17:59:43.069Z,6.22
2023-11-18T18:02:12.695Z,5.57
2023-11-18T18:04:40.175Z,5.07
2023-11-18T18:07:06.805Z,5.03
2023-11-18T18:09:33.442Z,5.20
2023-11-18T18:12:00.096Z,4.32
2023-11-18T18:14:27.673Z,4.72
2023-11-18T18:16:54.998Z,5.70
2023-11-18T18:19:22.366Z,4.88
2023-11-18T18:21:48.957Z,5.05
2023-11-18T18:24:15.620Z,5.65
2023-11-18T18:26:42.268Z,3.45
2023-11-18T18:29:08.890Z,4.63
2023-11-18T18:31:35.525Z,5.70
2023-11-18T18:34:02.156Z,5.35
2023-11-18T18:36:28.743Z,5.90
2023-11-18T18:38:55.386Z,4.47
2023-11-18T18:41:22.069Z,4.57
2023-11-18T18:43:48.782Z,5.25
2023-11-18T18:46:16.310Z,5.03
2023-11-18T18:48:43.031Z,5.07
2023-11-18T18:51:10.813Z,4.47
2023-11-18T18:53:37.508Z,4.75
2023-11-18T18:56:06.299Z,6.35
2023-11-18T18:58:34.233Z,5.07
2023-11-18T19:01:00.843Z,4.88
2023-11-18T19:03:27.805Z,4.28
2023-11-18T19:05:54.399Z,5.07
2023-11-18T19:08:21.200Z,3.60
2023-11-18T19:10:48.288Z,6.13
2023-11-18T19:13:15.176Z,6.30
2023-11-18T19:15:41.926Z,5.57
2023-11-18T19:18:09.107Z,4.40
2023-11-18T19:20:36.778Z,4.53
2023-11-18T19:23:03.502Z,4.25
2023-11-18T19:25:30.193Z,4.95
2023-11-18T19:27:56.813Z,3.92
2023-11-18T19:30:23.471Z,5.00
2023-11-18T19:32:53.246Z,4.05
2023-11-18T19:35:19.868Z,4.32
2023-11-18T19:37:49.703Z,3.35
2023-11-18T19:40:16.463Z,4.32
2023-11-18T19:42:43.724Z,4.70
2023-11-18T19:45:10.492Z,4.70
2023-11-18T19:47:37.673Z,3.17
2023-11-18T19:50:05.109Z,5.13
2023-11-18T19:52:32.375Z,3.63
2023-11-18T19:54:59.355Z,3.30
2023-11-18T19:57:25.956Z,3.42
2023-11-18T19:59:54.060Z,3.63
2023-11-18T20:02:20.725Z,3.55
2023-11-18T20:04:47.740Z,3.17
2023-11-18T20:07:14.673Z,4.10
2023-11-18T20:09:41.254Z,6.38
2023-11-18T20:12:09.297Z,3.40
2023-11-18T20:14:37.896Z,3.65
2023-11-18T20:17:04.737Z,4.25
2023-11-18T20:19:33.772Z,4.13
2023-11-18T20:22:04.195Z,4.13
2023-11-18T20:24:30.929Z,4.40
2023-11-18T20:26:57.607Z,4.13
2023-11-18T20:29:24.290Z,3.90
2023-11-18T20:31:51.001Z,6.05
2023-11-18T20:34:19.311Z,5.10
2023-11-18T20:36:46.362Z,3.72
2023-11-18T20:39:18.297Z,3.95
2023-11-18T20:44:13.583Z,3.03
2023-11-18T20:46:40.317Z,6.22
2023-11-18T20:49:06.950Z,4.22
2023-11-18T20:51:33.650Z,6.10
2023-11-18T20:54:03.861Z,4.05
2023-11-18T20:56:32.144Z,5.32
2023-11-18T20:59:01.923Z,4.28
2023-11-18T21:01:30.251Z,4.07
2023-11-18T21:03:57.096Z,3.75
2023-11-18T21:06:23.867Z,4.13
2023-11-18T21:08:50.588Z,5.35
2023-11-18T21:11:17.254Z,4.72
2023-11-18T21:13:43.887Z,4.82
2023-11-18T21:16:10.730Z,4.93
2023-11-18T21:18:38.034Z,5.80
2023-11-18T21:21:06.036Z,4.53
2023-11-18T21:23:32.758Z,5.47
2023-11-18T21:25:59.592Z,5.32
2023-11-18T21:28:29.103Z,4.78
2023-11-18T21:30:57.246Z,3.70
2023-11-18T21:33:24.174Z,4.90
2023-11-18T21:35:52.292Z,5.18
2023-11-18T21:38:20.057Z,4.20
2023-11-18T21:40:47.556Z,5.90
2023-11-18T21:43:14.344Z,5.65
2023-11-18T21:45:41.066Z,4.68
2023-11-18T21:48:07.718Z,4.13
2023-11-18T21:50:35.038Z,4.80
2023-11-18T21:53:03.392Z,4.35
2023-11-18T21:55:30.196Z,4.43
2023-11-18T21:57:56.747Z,3.80
2023-11-18T22:00:25.322Z,4.00
2023-11-18T22:02:53.374Z,3.55
2023-11-18T22:05:20.431Z,3.53
2023-11-18T22:07:48.161Z,3.03
2023-11-18T22:10:17.682Z,3.78
2023-11-18T22:12:44.542Z,2.83
2023-11-18T22:15:14.526Z,3.40
2023-11-18T22:17:44.380Z,3.83
2023-11-18T22:20:13.969Z,2.90
2023-11-18T22:22:41.103Z,2.53
2023-11-18T22:25:08.212Z,3.80
2023-11-18T22:27:41.510Z,3.65
2023-11-18T22:30:09.392Z,3.78
2023-11-18T22:32:38.902Z,2.58
2023-11-18T22:35:08.337Z,2.67
2023-11-18T22:37:37.766Z,2.17
2023-11-18T22:40:10.089Z,3.08
2023-11-18T22:42:38.882Z,2.25
2023-11-18T22:45:06.193Z,2.25
2023-11-18T22:47:32.979Z,2.95
2023-11-18T22:50:00.996Z,3.03
2023-11-18T22:52:27.855Z,2.85
2023-11-18T22:54:54.547Z,5.07
2023-11-18T22:57:21.138Z,2.30
2023-11-18T22:59:47.748Z,3.35
2023-11-18T23:02:17.519Z,2.33
2023-11-18T23:04:46.473Z,2.58
2023-11-18T23:07:15.706Z,3.28
2023-11-18T23:09:42.739Z,3.25
2023-11-18T23:12:10.600Z,2.72
2023-11-18T23:14:38.028Z,3.55
2023-11-18T23:19:41.704Z,2.60
2023-11-18T23:22:14.797Z,3.90
2023-11-18T23:24:41.453Z,2.03
2023-11-18T23:27:08.261Z,2.30
2023-11-18T23:29:35.006Z,2.28
2023-11-18T23:32:01.821Z,2.65
2023-11-18T23:34:28.500Z,2.35
2023-11-18T23:36:55.117Z,3.40
2023-11-18T23:39:29.851Z,2.13
2023-11-18T23:41:56.831Z,1.73
2023-11-18T23:44:25.452Z,2.40
2023-11-18T23:46:53.487Z,2.08
2023-11-18T23:49:20.320Z,1.92
2023-11-18T23:51:47.357Z,2.78
2023-11-18T23:54:14.209Z,1.92
2023-11-18T23:56:40.874Z,2.00
2023-11-18T23:59:08.287Z,1.80
