createdAt,value
2022-12-06T00:01:06.726Z,19.85
2022-12-06T00:03:34.055Z,18.75
2022-12-06T00:06:03.334Z,18.50
2022-12-06T00:08:29.801Z,17.48
2022-12-06T00:11:03.497Z,14.57
2022-12-06T00:13:30.065Z,14.85
2022-12-06T00:16:00.339Z,15.38
2022-12-06T00:18:26.818Z,15.00
2022-12-06T00:20:53.268Z,14.73
2022-12-06T00:23:19.723Z,13.05
2022-12-06T00:25:46.185Z,10.60
2022-12-06T00:28:12.646Z,11.02
2022-12-06T00:30:39.097Z,11.02
2022-12-06T00:33:05.641Z,10.40
2022-12-06T00:35:32.142Z,10.75
2022-12-06T00:37:58.580Z,10.48
2022-12-06T00:40:25.051Z,11.75
2022-12-06T00:42:51.485Z,9.75
2022-12-06T00:45:17.948Z,9.98
2022-12-06T00:47:44.430Z,10.45
2022-12-06T00:50:11.305Z,10.30
2022-12-06T00:52:37.785Z,9.02
2022-12-06T00:55:04.517Z,10.10
2022-12-06T00:57:30.985Z,9.75
2022-12-06T00:59:57.648Z,9.38
2022-12-06T01:02:24.341Z,9.70
2022-12-06T01:04:50.836Z,10.80
2022-12-06T01:07:17.357Z,10.45
2022-12-06T01:09:43.913Z,9.02
2022-12-06T01:12:10.387Z,10.23
2022-12-06T01:14:36.849Z,10.15
2022-12-06T01:17:03.359Z,10.45
2022-12-06T01:19:29.849Z,10.25
2022-12-06T01:21:56.276Z,10.10
2022-12-06T01:24:23.743Z,10.50
2022-12-06T01:26:50.175Z,10.80
2022-12-06T01:29:16.921Z,10.45
2022-12-06T01:31:43.332Z,10.60
2022-12-06T01:34:15.857Z,9.82
2022-12-06T01:36:43.510Z,9.80
2022-12-06T01:39:10.765Z,10.23
2022-12-06T01:41:38.798Z,10.15
2022-12-06T01:44:05.798Z,10.88
2022-12-06T01:46:40.134Z,10.77
2022-12-06T01:49:12.733Z,10.63
2022-12-06T01:51:57.708Z,10.25
2022-12-06T01:54:25.554Z,9.70
2022-12-06T01:56:53.750Z,9.45
2022-12-06T01:59:21.774Z,8.93
2022-12-06T02:01:49.317Z,9.48
2022-12-06T02:04:17.733Z,9.10
2022-12-06T02:06:45.702Z,9.13
2022-12-06T02:09:13.573Z,10.80
2022-12-06T02:11:40.198Z,10.65
2022-12-06T02:14:11.369Z,11.63
2022-12-06T02:17:05.767Z,9.75
2022-12-06T02:19:53.493Z,11.25
2022-12-06T02:23:05.161Z,11.02
2022-12-06T02:26:16.142Z,10.50
2022-12-06T02:28:48.606Z,10.30
2022-12-06T02:31:23.017Z,10.30
2022-12-06T02:33:56.552Z,11.07
2022-12-06T02:36:47.287Z,11.20
2022-12-06T02:39:27.316Z,11.87
2022-12-06T02:42:13.150Z,10.43
2022-12-06T02:44:44.165Z,10.57
2022-12-06T02:47:12.945Z,9.65
2022-12-06T02:49:44.941Z,9.10
2022-12-06T02:52:12.991Z,10.30
2022-12-06T02:54:41.419Z,9.77
2022-12-06T02:57:07.836Z,9.75
2022-12-06T02:59:34.265Z,9.25
2022-12-06T03:02:04.327Z,9.80
2022-12-06T03:05:00.127Z,9.80
2022-12-06T03:07:46.298Z,9.73
2022-12-06T03:10:38.046Z,9.38
2022-12-06T03:15:57.549Z,9.00
2022-12-06T03:18:31.880Z,9.48
2022-12-06T03:21:05.237Z,9.93
2022-12-06T03:23:39.332Z,8.98
2022-12-06T03:26:10.431Z,8.38
2022-12-06T03:28:38.828Z,8.73
2022-12-06T03:31:11.805Z,9.30
2022-12-06T03:33:57.321Z,9.57
2022-12-06T03:36:26.198Z,8.80
2022-12-06T03:39:00.004Z,8.88
2022-12-06T03:41:31.091Z,8.88
2022-12-06T03:43:59.195Z,8.95
2022-12-06T03:46:34.358Z,8.20
2022-12-06T03:49:11.981Z,7.57
2022-12-06T03:51:40.475Z,7.57
2022-12-06T03:54:08.098Z,8.57
2022-12-06T03:56:36.928Z,8.02
2022-12-06T03:59:05.408Z,8.02
2022-12-06T04:01:32.162Z,8.40
2022-12-06T04:03:58.739Z,7.85
2022-12-06T04:06:25.523Z,8.50
2022-12-06T04:08:52.086Z,8.45
2022-12-06T04:11:18.537Z,8.70
2022-12-06T04:13:45.057Z,9.02
2022-12-06T04:16:30.419Z,8.43
2022-12-06T04:18:56.825Z,8.85
2022-12-06T04:21:32.023Z,9.43
2022-12-06T04:23:58.558Z,9.57
2022-12-06T04:26:26.258Z,10.48
2022-12-06T04:29:12.786Z,9.55
2022-12-06T04:31:58.767Z,7.50
2022-12-06T04:34:43.949Z,8.23
2022-12-06T04:37:28.893Z,8.00
2022-12-06T04:39:55.296Z,8.43
2022-12-06T04:42:40.154Z,9.95
2022-12-06T04:45:07.682Z,8.57
2022-12-06T04:47:34.103Z,8.18
2022-12-06T04:50:00.816Z,8.00
2022-12-06T04:52:32.691Z,7.40
2022-12-06T04:55:01.781Z,7.03
2022-12-06T04:57:28.191Z,7.95
2022-12-06T04:59:54.621Z,7.13
2022-12-06T05:02:21.110Z,8.02
2022-12-06T05:04:47.581Z,7.32
2022-12-06T05:07:14.132Z,7.88
2022-12-06T05:09:40.560Z,7.18
2022-12-06T05:12:07.412Z,6.97
2022-12-06T05:14:33.937Z,6.95
2022-12-06T05:17:00.413Z,8.23
2022-12-06T05:19:27.591Z,7.78
2022-12-06T05:21:54.025Z,6.93
2022-12-06T05:24:20.531Z,7.13
2022-12-06T05:26:47.007Z,7.10
2022-12-06T05:29:13.464Z,6.75
2022-12-06T05:31:39.916Z,7.07
2022-12-06T05:34:06.369Z,6.88
2022-12-06T05:36:32.781Z,6.95
2022-12-06T05:38:59.184Z,5.75
2022-12-06T05:41:25.746Z,6.32
2022-12-06T05:43:52.206Z,6.43
2022-12-06T05:46:18.871Z,5.88
2022-12-06T05:48:45.585Z,5.90
2022-12-06T05:51:12.084Z,6.75
2022-12-06T05:53:38.842Z,5.97
2022-12-06T05:56:11.125Z,6.85
2022-12-06T05:58:38.398Z,6.88
2022-12-06T06:01:06.950Z,6.63
2022-12-06T06:03:34.144Z,6.03
2022-12-06T06:06:01.845Z,5.35
2022-12-06T06:08:29.242Z,5.75
2022-12-06T06:10:56.137Z,5.80
2022-12-06T06:13:23.129Z,6.82
2022-12-06T06:15:50.099Z,6.90
2022-12-06T06:18:18.161Z,6.30
2022-12-06T06:20:49.997Z,6.68
2022-12-06T06:23:17.157Z,5.60
2022-12-06T06:25:43.693Z,6.00
2022-12-06T06:28:10.118Z,5.75
2022-12-06T06:30:36.541Z,7.07
2022-12-06T06:33:02.948Z,11.15
2022-12-06T06:35:29.553Z,13.40
2022-12-06T06:37:55.969Z,11.60
2022-12-06T06:40:22.398Z,10.35
2022-12-06T06:42:48.869Z,8.88
2022-12-06T06:45:15.294Z,8.88
2022-12-06T06:47:41.708Z,8.55
2022-12-06T06:50:08.879Z,8.45
2022-12-06T06:52:35.301Z,7.88
2022-12-06T06:55:01.725Z,6.72
2022-12-06T06:57:28.622Z,7.05
2022-12-06T06:59:56.297Z,6.75
2022-12-06T07:02:23.135Z,7.80
2022-12-06T07:04:49.908Z,7.05
2022-12-06T07:07:20.920Z,6.70
2022-12-06T07:12:14.491Z,6.10
2022-12-06T07:14:40.974Z,6.35
2022-12-06T07:17:07.564Z,5.95
2022-12-06T07:19:34.001Z,7.00
2022-12-06T07:22:00.410Z,6.47
2022-12-06T07:24:26.815Z,7.07
2022-12-06T07:26:54.495Z,7.32
2022-12-06T07:29:20.946Z,7.93
2022-12-06T07:31:47.381Z,7.00
2022-12-06T07:34:13.790Z,6.93
2022-12-06T07:36:40.222Z,6.63
2022-12-06T07:39:11.524Z,6.35
2022-12-06T07:41:59.512Z,5.72
2022-12-06T07:45:01.956Z,5.82
2022-12-06T07:47:33.983Z,5.40
2022-12-06T07:50:00.693Z,6.00
2022-12-06T07:52:32.067Z,7.38
2022-12-06T07:54:58.556Z,6.35
2022-12-06T07:57:25.019Z,6.88
2022-12-06T07:59:51.480Z,7.00
2022-12-06T08:02:20.495Z,6.57
2022-12-06T08:04:47.218Z,5.20
2022-12-06T08:07:14.860Z,5.05
2022-12-06T08:09:41.390Z,5.10
2022-12-06T08:12:09.070Z,5.32
2022-12-06T08:14:36.362Z,5.80
2022-12-06T08:17:03.999Z,5.38
2022-12-06T08:19:30.449Z,5.05
2022-12-06T08:21:57.223Z,6.47
2022-12-06T08:24:23.672Z,6.40
2022-12-06T08:26:52.145Z,5.45
2022-12-06T08:29:19.489Z,6.63
2022-12-06T08:31:46.334Z,6.35
2022-12-06T08:34:13.903Z,5.68
2022-12-06T08:36:40.731Z,5.30
2022-12-06T08:39:08.102Z,5.88
2022-12-06T08:41:53.320Z,5.45
2022-12-06T08:44:20.117Z,4.63
2022-12-06T08:46:47.459Z,4.90
2022-12-06T08:49:15.806Z,4.85
2022-12-06T08:51:43.087Z,4.85
2022-12-06T08:54:13.775Z,5.75
2022-12-06T08:56:40.306Z,4.82
2022-12-06T08:59:07.055Z,4.75
2022-12-06T09:01:37.868Z,5.22
2022-12-06T09:06:32.281Z,4.72
2022-12-06T09:08:58.702Z,6.78
2022-12-06T09:11:26.013Z,8.27
2022-12-06T09:13:52.505Z,10.73
2022-12-06T09:16:22.195Z,10.60
2022-12-06T09:18:49.562Z,8.15
2022-12-06T09:21:19.259Z,7.20
2022-12-06T09:23:46.123Z,7.40
2022-12-06T09:26:12.625Z,6.03
2022-12-06T09:28:41.994Z,6.05
2022-12-06T09:31:10.021Z,6.35
2022-12-06T09:33:36.549Z,5.97
2022-12-06T09:36:08.557Z,5.53
2022-12-06T09:38:36.988Z,5.00
2022-12-06T09:41:31.836Z,5.65
2022-12-06T09:44:50.715Z,4.57
2022-12-06T09:47:45.436Z,5.45
2022-12-06T09:50:39.448Z,5.18
2022-12-06T09:53:22.609Z,4.90
2022-12-06T09:56:06.310Z,4.85
2022-12-06T09:58:45.441Z,3.63
2022-12-06T10:01:32.820Z,3.75
2022-12-06T10:04:28.549Z,4.13
2022-12-06T10:07:04.666Z,4.60
2022-12-06T10:09:59.458Z,3.97
2022-12-06T10:12:37.451Z,4.45
2022-12-06T10:15:23.855Z,4.45
2022-12-06T10:17:52.464Z,4.55
2022-12-06T10:20:33.041Z,5.15
2022-12-06T10:23:47.650Z,6.82
2022-12-06T10:26:15.513Z,7.18
2022-12-06T10:29:00.991Z,6.00
2022-12-06T10:31:37.778Z,5.35
2022-12-06T10:34:17.365Z,4.72
2022-12-06T10:37:14.901Z,5.80
2022-12-06T10:39:51.701Z,5.60
2022-12-06T10:42:56.949Z,5.10
2022-12-06T10:45:50.995Z,4.82
2022-12-06T10:48:34.571Z,5.20
2022-12-06T10:51:11.398Z,4.70
2022-12-06T10:53:49.734Z,4.45
2022-12-06T10:56:25.330Z,4.30
2022-12-06T10:58:58.522Z,4.80
2022-12-06T11:01:31.170Z,4.15
2022-12-06T11:04:04.101Z,4.43
2022-12-06T11:06:54.669Z,5.47
2022-12-06T11:09:41.398Z,6.25
2022-12-06T11:12:31.711Z,4.25
2022-12-06T11:15:21.044Z,4.18
2022-12-06T11:17:52.284Z,4.20
2022-12-06T11:20:28.762Z,4.45
2022-12-06T11:23:18.984Z,4.20
2022-12-06T11:26:24.804Z,4.50
2022-12-06T11:29:05.676Z,4.72
2022-12-06T11:31:40.592Z,5.95
2022-12-06T11:34:16.017Z,6.10
2022-12-06T11:36:43.550Z,5.53
2022-12-06T11:39:13.537Z,5.80
2022-12-06T11:41:42.289Z,6.45
2022-12-06T11:44:21.615Z,5.88
2022-12-06T11:46:54.377Z,6.60
2022-12-06T11:49:35.089Z,6.43
2022-12-06T11:52:08.669Z,6.28
2022-12-06T11:54:44.305Z,6.15
2022-12-06T11:57:23.080Z,6.28
2022-12-06T12:00:08.092Z,5.55
2022-12-06T12:02:40.033Z,6.32
2022-12-06T12:05:19.527Z,5.63
2022-12-06T12:07:55.370Z,4.95
2022-12-06T12:10:38.590Z,5.28
2022-12-06T12:13:29.843Z,5.45
2022-12-06T12:16:11.165Z,6.10
2022-12-06T12:18:41.443Z,5.80
2022-12-06T12:21:08.222Z,6.45
2022-12-06T12:23:43.631Z,5.82
2022-12-06T12:26:19.447Z,6.57
2022-12-06T12:29:04.014Z,6.25
2022-12-06T12:31:30.625Z,7.72
2022-12-06T12:34:18.950Z,6.35
2022-12-06T12:36:50.947Z,7.00
2022-12-06T12:39:30.454Z,6.10
2022-12-06T12:41:57.113Z,6.85
2022-12-06T12:44:38.713Z,7.45
2022-12-06T12:47:19.828Z,8.13
2022-12-06T12:50:03.287Z,8.20
2022-12-06T12:52:35.342Z,7.45
2022-12-06T12:55:29.656Z,7.53
2022-12-06T12:57:59.075Z,9.68
2022-12-06T13:00:30.752Z,9.02
2022-12-06T13:03:50.051Z,8.82
2022-12-06T13:06:28.441Z,10.40
2022-12-06T13:08:59.417Z,9.27
2022-12-06T13:11:27.022Z,9.77
2022-12-06T13:13:55.817Z,11.32
2022-12-06T13:16:35.270Z,10.18
2022-12-06T13:19:02.199Z,11.30
2022-12-06T13:21:34.469Z,10.57
2022-12-06T13:24:11.840Z,11.25
2022-12-06T13:26:50.061Z,11.20
2022-12-06T13:29:36.233Z,14.90
2022-12-06T13:32:13.957Z,12.40
2022-12-06T13:35:06.460Z,13.77
2022-12-06T13:37:34.667Z,13.20
2022-12-06T13:40:02.618Z,13.18
2022-12-06T13:42:38.036Z,13.20
2022-12-06T13:45:39.234Z,13.88
2022-12-06T13:48:25.953Z,14.73
2022-12-06T13:51:03.900Z,13.25
2022-12-06T13:53:33.929Z,13.35
2022-12-06T13:56:21.662Z,13.70
2022-12-06T13:58:54.164Z,14.93
2022-12-06T14:01:40.691Z,13.15
2022-12-06T14:06:55.497Z,13.07
2022-12-06T14:09:23.652Z,12.02
2022-12-06T14:11:50.634Z,13.82
2022-12-06T14:14:23.260Z,15.45
2022-12-06T14:16:54.274Z,14.20
2022-12-06T14:19:43.684Z,14.00
2022-12-06T14:22:21.560Z,12.57
2022-12-06T14:25:21.613Z,13.63
2022-12-06T14:27:50.888Z,13.90
2022-12-06T14:30:25.829Z,13.55
2022-12-06T14:32:55.597Z,13.93
2022-12-06T14:35:28.729Z,12.57
2022-12-06T14:38:01.803Z,13.13
2022-12-06T14:41:01.249Z,12.80
2022-12-06T14:43:30.570Z,13.80
2022-12-06T14:46:02.877Z,12.23
2022-12-06T14:48:51.796Z,12.75
2022-12-06T14:51:23.959Z,12.68
2022-12-06T14:53:50.610Z,11.73
2022-12-06T14:56:36.480Z,12.52
2022-12-06T14:59:10.761Z,11.98
2022-12-06T15:01:47.838Z,12.38
2022-12-06T15:04:42.324Z,13.98
2022-12-06T15:07:39.387Z,13.75
2022-12-06T15:10:23.325Z,13.18
2022-12-06T15:12:57.434Z,14.27
2022-12-06T15:15:42.107Z,14.55
2022-12-06T15:18:23.193Z,12.73
2022-12-06T15:20:50.192Z,11.85
2022-12-06T15:23:25.704Z,10.05
2022-12-06T15:25:52.286Z,9.07
2022-12-06T15:28:20.046Z,8.30
2022-12-06T15:30:46.749Z,8.32
2022-12-06T15:33:22.829Z,6.53
2022-12-06T15:35:50.320Z,8.65
2022-12-06T15:38:16.754Z,5.38
2022-12-06T15:40:46.626Z,6.68
2022-12-06T15:43:32.468Z,7.15
2022-12-06T15:46:01.304Z,7.30
2022-12-06T15:48:34.897Z,10.73
2022-12-06T15:51:01.516Z,10.10
2022-12-06T15:53:29.180Z,9.85
2022-12-06T15:55:55.900Z,11.60
2022-12-06T15:58:22.845Z,15.88
2022-12-06T16:00:50.293Z,9.70
2022-12-06T16:03:16.934Z,11.48
2022-12-06T16:05:43.354Z,11.85
2022-12-06T16:08:09.884Z,14.18
2022-12-06T16:11:03.476Z,13.70
2022-12-06T16:13:23.357Z,13.35
2022-12-06T16:15:51.505Z,16.40
2022-12-06T16:18:18.176Z,11.45
2022-12-06T16:20:44.775Z,14.27
2022-12-06T16:23:49.814Z,11.63
2022-12-06T16:26:20.131Z,9.55
2022-12-06T16:28:46.521Z,9.13
2022-12-06T16:31:13.910Z,9.05
2022-12-06T16:33:40.662Z,8.40
2022-12-06T16:36:17.998Z,9.32
2022-12-06T16:38:44.529Z,8.48
2022-12-06T16:41:19.847Z,8.98
2022-12-06T16:43:46.552Z,7.90
2022-12-06T16:46:22.162Z,7.82
2022-12-06T16:48:55.493Z,8.20
2022-12-06T16:51:22.384Z,8.38
2022-12-06T16:53:49.687Z,10.90
2022-12-06T16:56:16.133Z,10.73
2022-12-06T16:58:42.688Z,13.32
2022-12-06T17:01:21.158Z,10.18
2022-12-06T17:03:57.020Z,8.30
2022-12-06T17:06:24.541Z,8.43
2022-12-06T17:08:52.897Z,9.85
2022-12-06T17:11:43.571Z,9.15
2022-12-06T17:14:10.802Z,8.43
2022-12-06T17:16:38.267Z,8.70
2022-12-06T17:19:06.701Z,7.93
2022-12-06T17:21:33.350Z,9.85
2022-12-06T17:24:01.032Z,9.55
2022-12-06T17:26:29.200Z,12.15
2022-12-06T17:28:56.090Z,10.30
2022-12-06T17:31:22.641Z,11.70
2022-12-06T17:33:49.118Z,9.02
2022-12-06T17:36:16.793Z,9.68
2022-12-06T17:38:45.227Z,12.23
2022-12-06T17:41:38.283Z,11.45
2022-12-06T17:44:05.572Z,12.90
2022-12-06T17:46:32.131Z,12.93
2022-12-06T17:48:58.718Z,10.65
2022-12-06T17:51:27.453Z,11.10
2022-12-06T17:53:54.354Z,11.77
2022-12-06T17:56:26.271Z,11.05
2022-12-06T17:58:54.141Z,11.00
2022-12-06T18:01:21.797Z,10.32
2022-12-06T18:03:56.401Z,11.02
2022-12-06T18:06:25.457Z,10.75
2022-12-06T18:08:52.549Z,10.65
2022-12-06T18:11:19.613Z,10.20
2022-12-06T18:13:46.553Z,10.20
2022-12-06T18:16:14.437Z,9.75
2022-12-06T18:18:41.913Z,10.55
2022-12-06T18:21:10.532Z,11.40
2022-12-06T18:23:40.935Z,11.57
2022-12-06T18:26:16.064Z,11.68
2022-12-06T18:28:44.412Z,11.65
2022-12-06T18:31:12.534Z,11.52
2022-12-06T18:33:39.827Z,12.07
2022-12-06T18:36:06.840Z,11.93
2022-12-06T18:38:33.458Z,11.55
2022-12-06T18:41:05.732Z,11.98
2022-12-06T18:43:33.850Z,12.30
2022-12-06T18:46:01.868Z,12.00
2022-12-06T18:48:28.936Z,12.50
2022-12-06T18:50:55.494Z,12.70
2022-12-06T18:53:22.705Z,12.38
2022-12-06T18:55:50.110Z,13.05
2022-12-06T18:58:16.666Z,12.75
2022-12-06T19:00:44.062Z,13.02
2022-12-06T19:03:10.613Z,11.30
2022-12-06T19:06:01.152Z,11.80
2022-12-06T19:08:23.435Z,12.68
2022-12-06T19:10:49.928Z,13.98
2022-12-06T19:13:16.363Z,13.52
2022-12-06T19:15:42.797Z,14.18
2022-12-06T19:18:13.376Z,14.38
2022-12-06T19:20:39.829Z,14.98
2022-12-06T19:23:11.303Z,12.32
2022-12-06T19:25:37.842Z,15.27
2022-12-06T19:28:06.295Z,15.07
2022-12-06T19:30:32.931Z,15.07
2022-12-06T19:32:59.383Z,13.63
2022-12-06T19:35:25.801Z,13.30
2022-12-06T19:37:52.822Z,12.77
2022-12-06T19:40:19.252Z,14.43
2022-12-06T19:43:04.498Z,11.93
2022-12-06T19:45:30.889Z,12.60
2022-12-06T19:47:57.515Z,13.52
2022-12-06T19:50:23.961Z,13.77
2022-12-06T19:52:50.378Z,13.32
2022-12-06T19:55:16.908Z,11.82
2022-12-06T19:57:45.400Z,11.27
2022-12-06T20:00:12.503Z,10.48
2022-12-06T20:02:38.957Z,11.18
2022-12-06T20:05:05.873Z,11.15
2022-12-06T20:07:32.299Z,12.25
2022-12-06T20:09:58.899Z,12.65
2022-12-06T20:12:25.530Z,10.82
2022-12-06T20:14:52.045Z,11.93
2022-12-06T20:17:21.862Z,11.30
2022-12-06T20:19:49.145Z,10.88
2022-12-06T20:22:17.764Z,9.52
2022-12-06T20:24:44.828Z,10.90
2022-12-06T20:27:11.618Z,10.60
2022-12-06T20:29:38.090Z,9.55
2022-12-06T20:32:04.737Z,10.60
2022-12-06T20:34:34.461Z,10.98
2022-12-06T20:37:03.771Z,10.32
2022-12-06T20:39:32.866Z,10.43
2022-12-06T20:41:59.430Z,9.00
2022-12-06T20:44:25.958Z,9.80
2022-12-06T20:46:53.987Z,9.85
2022-12-06T20:49:20.528Z,9.73
2022-12-06T20:51:52.675Z,10.20
2022-12-06T20:54:20.685Z,10.63
2022-12-06T20:56:50.788Z,9.45
2022-12-06T20:59:17.203Z,11.13
2022-12-06T21:01:43.660Z,11.02
2022-12-06T21:04:13.414Z,10.32
2022-12-06T21:06:40.580Z,9.57
2022-12-06T21:09:07.065Z,10.43
2022-12-06T21:11:33.763Z,11.05
2022-12-06T21:14:00.169Z,12.57
2022-12-06T21:16:29.558Z,11.70
2022-12-06T21:19:02.045Z,12.25
2022-12-06T21:21:32.513Z,10.93
2022-12-06T21:24:03.400Z,11.30
2022-12-06T21:26:31.806Z,13.45
2022-12-06T21:28:58.822Z,12.27
2022-12-06T21:31:30.381Z,17.63
2022-12-06T21:33:57.232Z,18.33
2022-12-06T21:36:24.015Z,15.32
2022-12-06T21:38:50.524Z,12.20
2022-12-06T21:41:17.115Z,16.60
2022-12-06T21:43:43.985Z,13.70
2022-12-06T21:46:12.985Z,16.45
2022-12-06T21:48:39.612Z,11.10
2022-12-06T21:51:11.557Z,12.15
2022-12-06T21:53:38.940Z,12.45
2022-12-06T21:56:10.558Z,12.32
2022-12-06T21:58:37.523Z,13.00
2022-12-06T22:01:06.186Z,12.75
2022-12-06T22:03:32.656Z,13.90
2022-12-06T22:06:02.805Z,12.82
2022-12-06T22:08:29.259Z,13.13
2022-12-06T22:10:55.665Z,12.55
2022-12-06T22:13:22.104Z,14.85
2022-12-06T22:15:48.655Z,14.15
2022-12-06T22:18:15.177Z,14.60
2022-12-06T22:20:41.707Z,13.82
2022-12-06T22:23:08.194Z,12.32
2022-12-06T22:25:39.472Z,12.43
2022-12-06T22:28:05.910Z,13.43
2022-12-06T22:30:32.300Z,10.88
2022-12-06T22:32:58.702Z,13.63
2022-12-06T22:35:25.086Z,13.63
2022-12-06T22:37:51.498Z,13.90
2022-12-06T22:40:18.240Z,13.25
2022-12-06T22:42:44.648Z,12.43
2022-12-06T22:45:11.333Z,13.25
2022-12-06T22:47:37.743Z,12.32
2022-12-06T22:50:04.807Z,14.75
2022-12-06T22:52:31.271Z,12.40
2022-12-06T22:54:57.732Z,13.43
2022-12-06T22:57:24.169Z,11.48
2022-12-06T22:59:50.554Z,13.27
2022-12-06T23:02:17.093Z,13.48
2022-12-06T23:04:43.565Z,13.95
2022-12-06T23:07:09.965Z,15.68
2022-12-06T23:09:36.654Z,13.40
2022-12-06T23:12:03.400Z,12.63
2022-12-06T23:14:29.855Z,13.82
2022-12-06T23:16:56.623Z,12.82
2022-12-06T23:19:23.135Z,14.40
2022-12-06T23:21:49.834Z,12.38
2022-12-06T23:24:16.507Z,12.00
2022-12-06T23:26:46.582Z,13.02
2022-12-06T23:29:14.324Z,14.13
2022-12-06T23:31:43.675Z,12.65
2022-12-06T23:34:10.074Z,14.48
2022-12-06T23:36:36.850Z,13.43
2022-12-06T23:39:05.235Z,13.65
2022-12-06T23:41:32.154Z,13.73
2022-12-06T23:43:59.053Z,12.75
2022-12-06T23:46:28.938Z,14.82
2022-12-06T23:48:56.214Z,14.27
2022-12-06T23:51:30.732Z,15.70
2022-12-06T23:53:59.495Z,14.50
2022-12-06T23:56:28.523Z,14.15
2022-12-06T23:58:55.403Z,16.13
