createdAt,value
2018-05-01T00:00:35.724Z,5.50
2018-05-01T00:03:03.233Z,6.03
2018-05-01T00:05:31.519Z,6.57
2018-05-01T00:07:59.832Z,6.43
2018-05-01T00:10:27.348Z,6.90
2018-05-01T00:12:54.862Z,6.60
2018-05-01T00:15:22.724Z,6.70
2018-05-01T00:17:51.015Z,6.10
2018-05-01T00:20:18.539Z,6.85
2018-05-01T00:22:46.848Z,6.53
2018-05-01T00:25:25.239Z,6.68
2018-05-01T00:30:28.212Z,6.97
2018-05-01T00:32:56.537Z,6.57
2018-05-01T00:35:24.046Z,6.90
2018-05-01T00:37:51.585Z,6.60
2018-05-01T00:40:19.102Z,7.73
2018-05-01T00:42:46.640Z,6.40
2018-05-01T00:45:17.590Z,7.22
2018-05-01T00:47:45.108Z,7.27
2018-05-01T00:50:14.307Z,5.77
2018-05-01T00:52:45.155Z,6.47
2018-05-01T00:55:14.354Z,7.50
2018-05-01T00:57:41.886Z,6.77
2018-05-01T01:00:09.427Z,8.73
2018-05-01T01:02:36.967Z,7.53
2018-05-01T01:05:04.480Z,7.60
2018-05-01T01:07:32.825Z,7.30
2018-05-01T01:10:00.345Z,7.53
2018-05-01T01:12:27.871Z,6.63
2018-05-01T01:14:56.692Z,7.90
2018-05-01T01:17:24.215Z,9.10
2018-05-01T01:19:52.509Z,7.17
2018-05-01T01:22:20.042Z,6.65
2018-05-01T01:24:47.920Z,7.57
2018-05-01T01:27:16.437Z,6.45
2018-05-01T01:29:43.983Z,6.93
2018-05-01T01:32:14.411Z,6.75
2018-05-01T01:34:41.923Z,6.80
2018-05-01T01:37:09.332Z,6.93
2018-05-01T01:39:36.355Z,6.90
2018-05-01T01:42:03.389Z,6.80
2018-05-01T01:44:30.442Z,7.53
2018-05-01T01:46:58.410Z,6.33
2018-05-01T01:49:26.198Z,6.97
2018-05-01T01:51:53.270Z,7.00
2018-05-01T01:54:20.295Z,6.50
2018-05-01T01:56:47.324Z,7.73
2018-05-01T01:59:16.558Z,7.00
2018-05-01T02:01:44.342Z,7.90
2018-05-01T02:04:11.377Z,7.50
2018-05-01T02:06:38.444Z,7.33
2018-05-01T02:09:05.467Z,6.57
2018-05-01T02:11:32.487Z,7.45
2018-05-01T02:13:59.543Z,7.50
2018-05-01T02:16:26.566Z,7.30
2018-05-01T02:18:54.354Z,7.63
2018-05-01T02:21:22.033Z,6.85
2018-05-01T02:23:49.067Z,7.03
2018-05-01T02:26:16.108Z,7.05
2018-05-01T02:28:43.171Z,6.27
2018-05-01T02:31:10.197Z,6.57
2018-05-01T02:33:37.318Z,6.00
2018-05-01T02:36:04.312Z,6.53
2018-05-01T02:38:31.349Z,6.60
2018-05-01T02:40:58.370Z,6.50
2018-05-01T02:43:25.648Z,5.47
2018-05-01T02:45:52.670Z,6.00
2018-05-01T02:48:20.638Z,6.00
2018-05-01T02:50:47.701Z,5.73
2018-05-01T02:53:15.936Z,6.28
2018-05-01T02:55:43.907Z,6.40
2018-05-01T02:58:10.899Z,7.10
2018-05-01T03:00:37.931Z,6.40
2018-05-01T03:03:04.952Z,6.32
2018-05-01T03:05:33.167Z,5.83
2018-05-01T03:08:00.182Z,5.87
2018-05-01T03:10:27.206Z,5.47
2018-05-01T03:12:54.265Z,5.63
2018-05-01T03:15:22.059Z,5.53
2018-05-01T03:17:49.086Z,6.10
2018-05-01T03:20:16.905Z,5.93
2018-05-01T03:22:43.934Z,5.40
2018-05-01T03:25:10.962Z,5.68
2018-05-01T03:27:38.630Z,5.87
2018-05-01T03:30:06.475Z,6.40
2018-05-01T03:32:34.262Z,5.43
2018-05-01T03:35:01.310Z,5.53
2018-05-01T03:37:28.340Z,5.53
2018-05-01T03:39:55.355Z,6.00
2018-05-01T03:42:22.404Z,6.83
2018-05-01T03:44:49.426Z,5.73
2018-05-01T03:47:16.454Z,7.10
2018-05-01T03:49:45.023Z,10.00
2018-05-01T03:52:12.071Z,9.35
2018-05-01T03:54:39.087Z,7.63
2018-05-01T03:57:06.144Z,7.17
2018-05-01T03:59:33.171Z,5.80
2018-05-01T04:02:00.227Z,5.40
2018-05-01T04:04:27.281Z,5.37
2018-05-01T04:06:54.316Z,5.00
2018-05-01T04:09:21.354Z,5.90
2018-05-01T04:11:48.471Z,5.63
2018-05-01T04:14:15.931Z,5.63
2018-05-01T04:16:42.943Z,6.78
2018-05-01T04:19:09.997Z,5.55
2018-05-01T04:21:37.047Z,5.85
2018-05-01T04:24:04.082Z,5.75
2018-05-01T04:26:31.154Z,6.37
2018-05-01T04:28:58.181Z,5.60
2018-05-01T04:31:25.204Z,6.10
2018-05-01T04:33:52.903Z,5.80
2018-05-01T04:36:19.928Z,5.40
2018-05-01T04:38:46.963Z,5.60
2018-05-01T04:41:14.194Z,6.05
2018-05-01T04:53:02.454Z,6.13
2018-05-01T04:55:29.478Z,5.65
2018-05-01T04:57:56.534Z,6.00
2018-05-01T05:00:23.604Z,5.90
2018-05-01T05:02:50.644Z,5.80
2018-05-01T05:05:17.699Z,6.20
2018-05-01T05:07:44.819Z,6.17
2018-05-01T05:10:11.855Z,5.97
2018-05-01T05:12:38.878Z,6.05
2018-05-01T05:15:05.986Z,6.00
2018-05-01T05:17:33.016Z,6.53
2018-05-01T05:20:00.047Z,6.28
2018-05-01T05:22:27.135Z,6.23
2018-05-01T05:24:54.176Z,6.07
2018-05-01T05:27:21.236Z,5.82
2018-05-01T05:29:48.318Z,6.30
2018-05-01T05:32:16.750Z,5.47
2018-05-01T05:34:43.788Z,5.30
2018-05-01T05:37:11.351Z,6.40
2018-05-01T05:39:38.393Z,5.53
2018-05-01T05:42:05.432Z,5.43
2018-05-01T05:44:32.533Z,5.53
2018-05-01T05:46:59.586Z,5.77
2018-05-01T05:49:26.628Z,5.80
2018-05-01T05:51:53.699Z,5.50
2018-05-01T05:54:21.536Z,5.40
2018-05-01T05:56:48.596Z,5.10
2018-05-01T05:59:16.055Z,5.73
2018-05-01T06:01:43.139Z,5.05
2018-05-01T06:04:10.195Z,5.17
2018-05-01T06:06:37.282Z,6.13
2018-05-01T06:09:04.347Z,5.10
2018-05-01T06:11:32.168Z,5.10
2018-05-01T06:13:59.231Z,4.90
2018-05-01T06:16:26.274Z,5.50
2018-05-01T06:18:53.318Z,4.73
2018-05-01T06:21:20.662Z,4.68
2018-05-01T06:23:47.701Z,4.40
2018-05-01T06:26:15.995Z,4.05
2018-05-01T06:28:43.093Z,4.80
2018-05-01T06:31:10.200Z,4.10
2018-05-01T06:33:37.219Z,3.80
2018-05-01T06:36:04.262Z,4.17
2018-05-01T06:38:31.287Z,4.77
2018-05-01T06:40:58.307Z,4.50
2018-05-01T06:43:25.426Z,4.00
2018-05-01T06:45:52.811Z,3.77
2018-05-01T06:48:19.895Z,3.92
2018-05-01T06:50:47.043Z,3.78
2018-05-01T06:53:15.062Z,4.27
2018-05-01T06:55:42.788Z,4.10
2018-05-01T06:58:09.976Z,3.80
2018-05-01T07:00:37.031Z,3.87
2018-05-01T07:03:04.133Z,3.87
2018-05-01T07:05:31.655Z,3.87
2018-05-01T07:07:58.746Z,3.20
2018-05-01T07:10:26.578Z,3.80
2018-05-01T07:12:53.630Z,3.53
2018-05-01T07:15:20.662Z,3.33
2018-05-01T07:17:47.715Z,3.00
2018-05-01T07:20:15.066Z,2.70
2018-05-01T07:22:42.112Z,2.30
2018-05-01T07:25:09.143Z,2.53
2018-05-01T07:27:36.684Z,2.60
2018-05-01T07:30:03.731Z,2.57
2018-05-01T07:32:30.790Z,2.62
2018-05-01T07:34:58.062Z,2.87
2018-05-01T07:37:25.151Z,2.45
2018-05-01T07:39:52.191Z,2.23
2018-05-01T07:42:19.297Z,2.22
2018-05-01T07:44:46.387Z,2.47
2018-05-01T07:47:14.934Z,2.60
2018-05-01T07:59:18.227Z,2.30
2018-05-01T08:01:45.443Z,2.33
2018-05-01T08:04:15.381Z,1.80
2018-05-01T08:06:42.448Z,2.20
2018-05-01T08:09:09.511Z,1.93
2018-05-01T08:11:36.643Z,1.93
2018-05-01T08:14:03.695Z,1.90
2018-05-01T08:16:30.842Z,2.25
2018-05-01T08:18:57.867Z,1.60
2018-05-01T08:21:25.334Z,2.00
2018-05-01T08:23:52.393Z,1.67
2018-05-01T08:26:19.423Z,1.62
2018-05-01T08:28:46.484Z,1.40
2018-05-01T08:31:16.232Z,1.40
2018-05-01T08:33:44.063Z,1.37
2018-05-01T08:36:11.266Z,1.67
2018-05-01T08:38:38.316Z,1.00
2018-05-01T08:41:05.349Z,1.40
2018-05-01T08:43:32.422Z,0.95
2018-05-01T08:46:00.518Z,1.17
2018-05-01T08:48:27.541Z,1.10
2018-05-01T08:50:54.630Z,1.10
2018-05-01T08:53:21.684Z,0.90
2018-05-01T08:55:48.718Z,1.20
2018-05-01T08:58:16.776Z,1.47
2018-05-01T09:00:44.419Z,1.40
2018-05-01T09:03:11.444Z,1.30
2018-05-01T09:05:38.662Z,1.57
2018-05-01T09:08:05.686Z,1.50
2018-05-01T09:10:34.184Z,1.52
2018-05-01T09:13:01.252Z,1.70
2018-05-01T09:15:28.296Z,1.90
2018-05-01T09:17:55.421Z,1.70
2018-05-01T09:20:22.407Z,1.70
2018-05-01T09:22:49.437Z,1.57
2018-05-01T09:25:16.479Z,2.20
2018-05-01T09:27:43.551Z,1.70
2018-05-01T09:30:10.572Z,1.40
2018-05-01T09:32:38.366Z,1.40
2018-05-01T09:35:05.421Z,1.53
2018-05-01T09:37:32.526Z,1.40
2018-05-01T09:39:59.629Z,2.00
2018-05-01T09:42:26.690Z,1.55
2018-05-01T09:44:53.781Z,1.83
2018-05-01T09:47:21.578Z,2.03
2018-05-01T09:49:49.213Z,1.67
2018-05-01T09:52:16.875Z,1.60
2018-05-01T09:54:44.386Z,1.60
2018-05-01T09:57:12.143Z,1.53
2018-05-01T09:59:39.659Z,1.50
2018-05-01T10:02:08.314Z,1.87
2018-05-01T10:04:35.846Z,1.60
2018-05-01T10:07:03.382Z,1.90
2018-05-01T10:09:30.903Z,2.10
2018-05-01T10:11:59.414Z,2.30
2018-05-01T10:14:26.939Z,2.67
2018-05-01T10:16:54.656Z,2.33
2018-05-01T10:19:22.198Z,1.90
2018-05-01T10:21:49.731Z,1.77
2018-05-01T10:24:18.019Z,1.80
2018-05-01T10:26:45.562Z,1.30
2018-05-01T10:29:23.604Z,1.80
2018-05-01T10:33:46.939Z,1.63
2018-05-01T10:36:15.460Z,1.70
2018-05-01T10:38:43.038Z,2.03
2018-05-01T10:41:10.594Z,2.00
2018-05-01T10:43:38.111Z,2.03
2018-05-01T10:46:06.396Z,2.13
2018-05-01T10:48:33.930Z,3.60
2018-05-01T10:51:01.458Z,2.37
2018-05-01T10:53:29.039Z,2.15
2018-05-01T10:55:56.782Z,1.60
2018-05-01T10:58:24.300Z,2.40
2018-05-01T11:00:51.811Z,1.90
2018-05-01T11:03:20.216Z,2.00
2018-05-01T11:05:48.539Z,2.07
2018-05-01T11:08:17.535Z,1.77
2018-05-01T11:10:45.085Z,2.00
2018-05-01T11:13:13.535Z,1.87
2018-05-01T11:15:41.815Z,2.13
2018-05-01T11:18:10.423Z,2.00
2018-05-01T11:20:37.947Z,2.27
2018-05-01T11:23:06.222Z,2.10
2018-05-01T11:25:33.802Z,2.30
2018-05-01T11:28:01.324Z,2.10
2018-05-01T11:30:29.634Z,1.77
2018-05-01T11:32:57.171Z,2.07
2018-05-01T11:35:24.689Z,2.20
2018-05-01T11:37:52.219Z,1.90
2018-05-01T11:40:20.419Z,1.85
2018-05-01T11:42:47.948Z,2.10
2018-05-01T11:45:16.455Z,2.22
2018-05-01T11:47:43.994Z,2.20
2018-05-01T11:50:11.517Z,2.25
2018-05-01T11:52:39.801Z,3.53
2018-05-01T11:55:08.107Z,2.07
2018-05-01T11:57:35.652Z,2.00
2018-05-01T12:00:03.202Z,1.80
2018-05-01T12:02:31.113Z,1.87
2018-05-01T12:04:59.420Z,2.03
2018-05-01T12:07:26.965Z,2.78
2018-05-01T12:09:54.515Z,2.20
2018-05-01T12:12:22.031Z,2.72
2018-05-01T12:14:49.543Z,2.10
2018-05-01T12:17:17.087Z,3.10
2018-05-01T12:19:44.597Z,2.70
2018-05-01T12:22:12.121Z,2.70
2018-05-01T12:24:40.397Z,3.00
2018-05-01T12:27:08.688Z,2.70
2018-05-01T12:29:36.995Z,2.87
2018-05-01T12:32:04.565Z,2.93
2018-05-01T12:34:32.097Z,3.08
2018-05-01T12:36:59.695Z,2.70
2018-05-01T12:39:27.340Z,3.30
2018-05-01T12:41:54.899Z,3.63
2018-05-01T12:44:22.408Z,3.85
2018-05-01T12:46:50.251Z,3.50
2018-05-01T12:49:17.778Z,3.50
2018-05-01T12:51:45.299Z,3.03
2018-05-01T12:54:24.775Z,3.10
2018-05-01T12:59:55.735Z,3.33
2018-05-01T13:02:25.257Z,3.40
2018-05-01T13:04:54.749Z,3.95
2018-05-01T13:07:25.389Z,3.70
2018-05-01T13:09:54.676Z,4.70
2018-05-01T13:12:24.101Z,5.30
2018-05-01T13:14:53.654Z,4.43
2018-05-01T13:17:23.276Z,4.40
2018-05-01T13:19:53.251Z,4.80
2018-05-01T13:22:22.850Z,4.20
2018-05-01T13:24:52.430Z,4.77
2018-05-01T13:27:22.051Z,4.97
2018-05-01T13:29:52.404Z,4.10
2018-05-01T13:32:22.589Z,5.62
2018-05-01T13:34:52.121Z,4.80
2018-05-01T13:37:21.737Z,5.00
2018-05-01T13:39:51.217Z,4.80
2018-05-01T13:42:20.742Z,4.72
2018-05-01T13:44:50.411Z,5.17
2018-05-01T13:47:19.932Z,4.53
2018-05-01T13:49:49.585Z,4.70
2018-05-01T13:52:19.294Z,5.23
2018-05-01T13:54:48.808Z,4.67
2018-05-01T13:57:18.345Z,4.77
2018-05-01T13:59:47.911Z,4.47
2018-05-01T14:02:17.785Z,5.43
2018-05-01T14:04:47.343Z,5.13
2018-05-01T14:07:17.820Z,4.72
2018-05-01T14:09:47.914Z,4.60
2018-05-01T14:12:17.752Z,5.80
2018-05-01T14:14:47.460Z,5.07
2018-05-01T14:17:17.713Z,5.28
2018-05-01T14:19:47.263Z,6.17
2018-05-01T14:22:17.675Z,5.67
2018-05-01T14:24:47.181Z,4.30
2018-05-01T14:27:17.642Z,4.60
2018-05-01T14:29:48.009Z,5.53
2018-05-01T14:32:17.719Z,4.80
2018-05-01T14:34:47.339Z,4.97
2018-05-01T14:37:17.846Z,4.87
2018-05-01T14:39:47.365Z,5.90
2018-05-01T14:49:25.170Z,4.97
2018-05-01T14:51:54.928Z,4.60
2018-05-01T14:54:24.508Z,4.90
2018-05-01T14:56:54.246Z,5.63
2018-05-01T14:59:23.765Z,5.53
2018-05-01T15:01:53.337Z,5.83
2018-05-01T15:04:23.152Z,5.93
2018-05-01T15:06:53.171Z,6.20
2018-05-01T15:09:22.473Z,5.50
2018-05-01T15:11:52.373Z,5.20
2018-05-01T15:14:21.902Z,5.60
2018-05-01T15:16:51.417Z,5.13
2018-05-01T15:19:21.286Z,4.85
2018-05-01T15:21:50.844Z,5.70
2018-05-01T15:24:20.430Z,4.85
2018-05-01T15:26:50.669Z,4.60
2018-05-01T15:29:20.642Z,5.17
2018-05-01T15:31:50.311Z,5.27
2018-05-01T15:34:19.963Z,5.00
2018-05-01T15:36:51.446Z,5.33
2018-05-01T15:39:22.867Z,6.25
2018-05-01T15:41:52.465Z,5.90
2018-05-01T15:44:22.109Z,5.70
2018-05-01T15:46:52.647Z,5.60
2018-05-01T15:49:22.304Z,6.40
2018-05-01T15:51:51.871Z,5.83
2018-05-01T15:54:21.936Z,5.58
2018-05-01T15:56:51.941Z,6.13
2018-05-01T15:59:21.443Z,6.15
2018-05-01T16:01:51.064Z,6.00
2018-05-01T16:04:20.715Z,6.03
2018-05-01T16:06:50.322Z,5.47
2018-05-01T16:09:19.850Z,5.50
2018-05-01T16:11:49.432Z,5.07
2018-05-01T16:14:19.228Z,5.40
2018-05-01T16:16:48.839Z,6.10
2018-05-01T16:19:18.919Z,5.77
2018-05-01T16:21:48.759Z,5.50
2018-05-01T16:24:18.381Z,6.00
2018-05-01T16:26:48.127Z,5.70
2018-05-01T16:29:18.676Z,5.25
2018-05-01T16:31:48.243Z,5.57
2018-05-01T16:34:17.778Z,6.20
2018-05-01T16:36:47.447Z,5.50
2018-05-01T16:45:57.465Z,5.97
2018-05-01T16:48:26.963Z,5.00
2018-05-01T16:50:56.458Z,5.00
2018-05-01T16:53:26.009Z,5.20
2018-05-01T16:55:55.571Z,5.47
2018-05-01T16:58:24.870Z,5.47
2018-05-01T17:00:54.455Z,5.90
2018-05-01T17:03:24.528Z,5.70
2018-05-01T17:05:54.926Z,5.27
2018-05-01T17:08:24.540Z,4.78
2018-05-01T17:10:54.177Z,5.40
2018-05-01T17:13:23.804Z,5.72
2018-05-01T17:15:54.307Z,5.40
2018-05-01T17:18:24.009Z,4.83
2018-05-01T17:20:53.418Z,4.93
2018-05-01T17:23:23.006Z,5.20
2018-05-01T17:25:52.738Z,4.90
2018-05-01T17:28:22.801Z,4.90
2018-05-01T17:30:52.312Z,4.53
2018-05-01T17:33:22.187Z,4.70
2018-05-01T17:35:52.187Z,4.70
2018-05-01T17:38:21.676Z,5.25
2018-05-01T17:40:51.167Z,4.80
2018-05-01T17:51:37.538Z,5.60
2018-05-01T17:54:07.211Z,4.57
2018-05-01T17:56:36.492Z,4.80
2018-05-01T17:59:12.057Z,4.63
2018-05-01T18:01:41.571Z,4.70
2018-05-01T18:04:11.123Z,4.93
2018-05-01T18:06:40.633Z,4.63
2018-05-01T18:09:10.141Z,4.93
2018-05-01T18:11:40.932Z,5.67
2018-05-01T18:14:10.690Z,5.43
2018-05-01T18:16:40.937Z,5.43
2018-05-01T18:19:10.988Z,5.23
2018-05-01T18:21:40.555Z,5.03
2018-05-01T18:24:10.242Z,5.40
2018-05-01T18:26:40.436Z,5.43
2018-05-01T18:29:10.924Z,5.73
2018-05-01T18:31:40.603Z,5.83
2018-05-01T18:34:10.837Z,6.10
2018-05-01T18:36:40.140Z,6.50
2018-05-01T18:39:09.497Z,6.70
2018-05-01T18:41:39.225Z,5.47
2018-05-01T18:44:08.807Z,6.05
2018-05-01T18:46:38.366Z,6.20
2018-05-01T18:49:08.072Z,6.20
2018-05-01T18:51:37.696Z,5.87
2018-05-01T18:54:07.859Z,6.10
2018-05-01T18:56:38.062Z,6.43
2018-05-01T18:59:07.671Z,5.90
2018-05-01T19:01:37.346Z,6.73
2018-05-01T19:04:06.961Z,5.53
2018-05-01T19:06:36.360Z,5.93
2018-05-01T19:09:06.196Z,5.40
2018-05-01T19:11:37.513Z,6.40
2018-05-01T19:14:07.101Z,6.20
2018-05-01T19:16:37.504Z,6.42
2018-05-01T19:19:07.843Z,6.70
2018-05-01T19:21:37.466Z,6.33
2018-05-01T19:34:59.287Z,8.10
2018-05-01T19:37:29.187Z,7.60
2018-05-01T19:39:58.979Z,6.28
2018-05-01T19:42:28.649Z,7.13
2018-05-01T19:44:58.269Z,6.83
2018-05-01T19:47:28.090Z,6.23
2018-05-01T19:50:00.643Z,6.67
2018-05-01T19:52:30.451Z,6.77
2018-05-01T19:55:01.187Z,6.50
2018-05-01T19:57:30.786Z,6.23
2018-05-01T20:00:00.498Z,5.73
2018-05-01T20:02:30.281Z,5.83
2018-05-01T20:04:59.939Z,6.30
2018-05-01T20:07:29.699Z,5.77
2018-05-01T20:09:59.426Z,5.60
2018-05-01T20:12:29.223Z,5.00
2018-05-01T20:14:58.468Z,5.40
2018-05-01T20:17:28.263Z,5.50
2018-05-01T20:19:57.912Z,5.07
2018-05-01T20:22:27.363Z,4.85
2018-05-01T20:24:56.881Z,5.45
2018-05-01T20:27:26.408Z,5.47
2018-05-01T20:29:55.906Z,3.87
2018-05-01T20:32:25.462Z,4.85
2018-05-01T20:34:55.909Z,5.10
2018-05-01T20:37:25.672Z,4.83
2018-05-01T20:39:55.107Z,4.73
2018-05-01T20:42:24.708Z,5.47
2018-05-01T20:44:54.485Z,4.90
2018-05-01T20:47:24.293Z,5.30
2018-05-01T20:49:54.709Z,5.43
2018-05-01T20:52:24.390Z,4.53
2018-05-01T20:55:00.542Z,5.30
2018-05-01T20:57:31.007Z,4.80
2018-05-01T21:00:00.546Z,5.20
2018-05-01T21:02:30.225Z,4.90
2018-05-01T21:04:59.869Z,4.97
2018-05-01T21:07:31.614Z,5.70
2018-05-01T21:10:01.667Z,5.00
2018-05-01T21:12:31.206Z,4.97
2018-05-01T21:15:00.862Z,5.30
2018-05-01T21:17:30.668Z,5.40
2018-05-01T21:20:00.396Z,5.67
2018-05-01T21:22:30.217Z,5.90
2018-05-01T21:25:00.011Z,5.23
2018-05-01T21:27:29.731Z,5.20
2018-05-01T21:29:59.539Z,4.77
2018-05-01T21:32:29.646Z,5.00
2018-05-01T21:35:00.159Z,5.20
2018-05-01T21:37:29.971Z,5.42
2018-05-01T21:39:59.709Z,4.90
2018-05-01T21:42:29.207Z,5.50
2018-05-01T21:44:58.817Z,4.60
2018-05-01T21:47:28.092Z,4.70
2018-05-01T21:49:57.581Z,5.37
2018-05-01T21:52:27.786Z,5.00
2018-05-01T21:54:57.327Z,5.00
2018-05-01T21:57:26.904Z,5.03
2018-05-01T21:59:56.626Z,5.17
2018-05-01T22:02:26.143Z,5.45
2018-05-01T22:04:55.766Z,5.25
2018-05-01T22:07:25.302Z,5.07
2018-05-01T22:09:56.053Z,5.10
2018-05-01T22:12:26.741Z,5.53
2018-05-01T22:14:56.268Z,5.07
2018-05-01T22:17:25.811Z,4.83
2018-05-01T22:19:56.346Z,4.57
2018-05-01T22:22:25.881Z,4.90
2018-05-01T22:24:55.374Z,5.10
2018-05-01T22:27:24.990Z,4.45
2018-05-01T22:29:54.601Z,4.60
2018-05-01T22:32:24.036Z,4.80
2018-05-01T22:34:53.658Z,4.80
2018-05-01T22:37:23.778Z,4.97
2018-05-01T22:39:53.455Z,4.47
2018-05-01T22:42:23.652Z,4.80
2018-05-01T22:44:54.184Z,4.80
2018-05-01T22:47:23.817Z,4.87
2018-05-01T22:49:53.799Z,4.50
2018-05-01T22:52:23.594Z,4.33
2018-05-01T22:54:53.454Z,4.17
2018-05-01T22:57:23.641Z,4.70
2018-05-01T22:59:53.412Z,4.80
2018-05-01T23:02:23.138Z,4.80
2018-05-01T23:04:52.887Z,4.57
2018-05-01T23:07:22.482Z,5.00
2018-05-01T23:09:51.807Z,4.40
2018-05-01T23:12:21.729Z,4.90
2018-05-01T23:14:51.222Z,4.63
2018-05-01T23:17:21.088Z,4.25
2018-05-01T23:19:50.566Z,5.05
2018-05-01T23:22:20.107Z,5.17
2018-05-01T23:24:49.641Z,5.60
2018-05-01T23:27:18.902Z,5.23
2018-05-01T23:29:48.473Z,5.00
2018-05-01T23:32:18.105Z,5.20
2018-05-01T23:34:47.735Z,5.20
2018-05-01T23:37:17.810Z,4.97
2018-05-01T23:39:48.339Z,4.77
2018-05-01T23:42:17.997Z,5.10
2018-05-01T23:44:47.670Z,5.00
2018-05-01T23:47:17.915Z,5.23
2018-05-01T23:49:47.606Z,4.60
2018-05-01T23:52:17.914Z,5.10
2018-05-01T23:54:47.720Z,4.70
2018-05-01T23:57:17.638Z,5.10
2018-05-01T23:59:47.123Z,4.57
