createdAt,value
2019-01-21T00:00:15.715Z,0
2019-01-21T00:01:16.396Z,0
2019-01-21T00:02:16.801Z,0
2019-01-21T00:03:17.885Z,0
2019-01-21T00:04:18.576Z,0
2019-01-21T00:05:19.256Z,0
2019-01-21T00:06:19.937Z,0
2019-01-21T00:07:20.346Z,0
2019-01-21T00:08:21.026Z,0
2019-01-21T00:09:22.316Z,0
2019-01-21T00:10:22.007Z,0
2019-01-21T00:11:22.429Z,0
2019-01-21T00:12:23.109Z,0
2019-01-21T00:13:23.205Z,0
2019-01-21T00:14:23.609Z,0
2019-01-21T00:15:24.566Z,0
2019-01-21T00:16:25.561Z,0
2019-01-21T00:17:25.689Z,0
2019-01-21T00:18:27.093Z,0
2019-01-21T00:19:27.500Z,0
2019-01-21T00:20:28.466Z,0
2019-01-21T00:21:28.869Z,0
2019-01-21T00:22:29.829Z,0
2019-01-21T00:23:30.210Z,0
2019-01-21T00:24:30.889Z,0
2019-01-21T00:25:32.292Z,0
2019-01-21T00:26:33.011Z,0
2019-01-21T00:27:33.966Z,0
2019-01-21T00:28:34.092Z,0
2019-01-21T00:29:34.518Z,0
2019-01-21T00:30:35.207Z,0
2019-01-21T00:31:35.332Z,0
2019-01-21T00:32:37.015Z,0
2019-01-21T00:33:38.110Z,0
2019-01-21T00:34:38.347Z,0
2019-01-21T00:35:38.471Z,0
2019-01-21T00:36:39.928Z,0
2019-01-21T00:37:40.613Z,0
2019-01-21T00:38:40.742Z,0
2019-01-21T00:39:42.421Z,0
2019-01-21T00:40:42.567Z,0
2019-01-21T00:41:44.250Z,0
2019-01-21T00:42:45.212Z,0
2019-01-21T00:43:46.135Z,0
2019-01-21T00:44:45.820Z,0
2019-01-21T00:45:46.505Z,0
2019-01-21T00:46:47.189Z,0
2019-01-21T00:47:47.594Z,0
2019-01-21T00:48:48.995Z,0
2019-01-21T00:49:49.685Z,0
2019-01-21T00:50:49.819Z,0
2019-01-21T00:51:50.940Z,0
2019-01-21T00:52:51.902Z,0
2019-01-21T00:53:52.156Z,0
2019-01-21T00:54:53.838Z,0
2019-01-21T00:55:53.968Z,0
2019-01-21T00:56:55.927Z,0
2019-01-21T00:57:56.332Z,0
2019-01-21T00:58:57.291Z,0
2019-01-21T00:59:57.973Z,0
2019-01-21T01:00:58.099Z,0
2019-01-21T01:01:59.058Z,0
2019-01-21T01:02:59.740Z,0
2019-01-21T01:04:00.836Z,0
2019-01-21T01:05:02.160Z,0
2019-01-21T01:06:02.117Z,0
2019-01-21T01:07:02.841Z,0
2019-01-21T01:08:03.800Z,0
2019-01-21T01:09:04.491Z,0
2019-01-21T01:10:05.449Z,0
2019-01-21T01:11:05.857Z,0
2019-01-21T01:12:06.257Z,0
2019-01-21T01:13:07.511Z,0
2019-01-21T01:14:07.339Z,0
2019-01-21T01:15:07.744Z,0
2019-01-21T01:16:08.144Z,0
2019-01-21T01:17:08.826Z,0
2019-01-21T01:18:09.506Z,0
2019-01-21T01:19:10.186Z,0
2019-01-21T01:20:12.026Z,0
2019-01-21T01:21:11.709Z,0
2019-01-21T01:22:12.389Z,0
2019-01-21T01:23:13.513Z,0
2019-01-21T01:24:14.044Z,0
2019-01-21T01:25:14.743Z,0
2019-01-21T01:26:15.426Z,0
2019-01-21T01:27:15.832Z,0
2019-01-21T01:28:17.514Z,0
2019-01-21T01:29:18.475Z,0
2019-01-21T01:30:19.155Z,0
2019-01-21T01:31:20.116Z,0
2019-01-21T01:32:20.798Z,0
2019-01-21T01:33:22.032Z,0
2019-01-21T01:34:23.535Z,0
2019-01-21T01:34:44.689Z,0
2019-01-21T01:35:46.059Z,0
2019-01-21T01:36:46.465Z,0
2019-01-21T01:37:47.865Z,0
2019-01-21T01:38:48.269Z,0
2019-01-21T01:39:48.949Z,0
2019-01-21T01:40:49.911Z,0
2019-01-21T01:41:50.040Z,0
2019-01-21T01:42:51.174Z,0
2019-01-21T01:43:52.589Z,0
2019-01-21T01:44:53.274Z,0
2019-01-21T01:45:53.245Z,0
2019-01-21T01:46:53.372Z,0
2019-01-21T01:47:55.056Z,0
2019-01-21T01:48:55.478Z,0
2019-01-21T01:49:57.902Z,0
2019-01-21T01:50:56.617Z,0
2019-01-21T01:51:57.308Z,0
2019-01-21T01:52:58.014Z,0
2019-01-21T01:53:58.706Z,0
2019-01-21T01:54:59.390Z,0
2019-01-21T01:56:01.050Z,0
2019-01-21T01:57:02.016Z,0
2019-01-21T01:58:01.436Z,0
2019-01-21T01:59:03.028Z,0
2019-01-21T02:00:05.509Z,0
2019-01-21T02:01:04.940Z,0
2019-01-21T02:02:05.652Z,0
2019-01-21T02:03:05.795Z,0
2019-01-21T02:04:06.204Z,0
2019-01-21T02:05:08.454Z,0
2019-01-21T02:06:08.558Z,0
2019-01-21T02:07:08.686Z,0
2019-01-21T02:08:10.380Z,0
2019-01-21T02:09:12.854Z,0
2019-01-21T02:10:12.098Z,0
2019-01-21T02:11:13.116Z,0
2019-01-21T02:12:13.529Z,0
2019-01-21T02:13:14.496Z,0
2019-01-21T02:14:14.911Z,0
2019-01-21T02:15:15.608Z,0
2019-01-21T02:16:16.213Z,0
2019-01-21T02:17:17.619Z,0
2019-01-21T02:18:19.126Z,0
2019-01-21T02:19:18.823Z,0
2019-01-21T02:20:19.830Z,0
2019-01-21T02:21:20.574Z,0
2019-01-21T02:22:21.541Z,0
2019-01-21T02:23:21.681Z,0
2019-01-21T02:24:22.930Z,0
2019-01-21T02:25:23.342Z,0
2019-01-21T02:26:24.177Z,0
2019-01-21T02:27:24.877Z,0
2019-01-21T02:28:28.341Z,0
2019-01-21T02:29:26.213Z,0
2019-01-21T02:30:27.190Z,0
2019-01-21T02:31:26.888Z,0
2019-01-21T02:32:28.149Z,0
2019-01-21T02:33:28.848Z,0
2019-01-21T02:34:30.389Z,0
2019-01-21T02:35:29.520Z,0
2019-01-21T02:36:30.636Z,0
2019-01-21T02:37:32.138Z,0
2019-01-21T02:38:32.398Z,0
2019-01-21T02:39:32.824Z,0
2019-01-21T02:40:33.251Z,0
2019-01-21T02:41:34.514Z,0
2019-01-21T02:42:34.770Z,0
2019-01-21T02:43:36.294Z,0
2019-01-21T02:44:35.704Z,0
2019-01-21T02:45:37.114Z,0
2019-01-21T02:46:39.647Z,0
2019-01-21T02:47:41.573Z,0
2019-01-21T02:48:39.135Z,0
2019-01-21T02:49:40.267Z,0
2019-01-21T02:50:41.684Z,0
2019-01-21T02:51:42.655Z,0
2019-01-21T02:52:43.632Z,0
2019-01-21T02:53:43.764Z,0
2019-01-21T02:54:45.027Z,0
2019-01-21T02:55:45.159Z,0
2019-01-21T02:56:47.865Z,0
2019-01-21T02:57:47.566Z,0
2019-01-21T02:58:48.258Z,0
2019-01-21T02:59:48.678Z,0
2019-01-21T03:00:50.212Z,0
2019-01-21T03:01:50.625Z,0
2019-01-21T03:02:51.593Z,0
2019-01-21T03:03:52.042Z,0
2019-01-21T03:04:53.733Z,0
2019-01-21T03:05:54.437Z,0
2019-01-21T03:06:57.906Z,0
2019-01-21T03:07:56.383Z,0
2019-01-21T03:08:58.068Z,0
2019-01-21T03:09:58.478Z,0
2019-01-21T03:10:58.607Z,0
2019-01-21T03:11:59.325Z,0
2019-01-21T03:12:59.751Z,0
2019-01-21T03:14:00.458Z,0
2019-01-21T03:15:01.948Z,0
2019-01-21T03:16:03.126Z,0
2019-01-21T03:17:02.705Z,0
2019-01-21T03:18:17.764Z,0
2019-01-21T03:19:16.242Z,0
2019-01-21T03:20:16.930Z,0
2019-01-21T03:21:17.349Z,0
2019-01-21T03:22:17.775Z,0
2019-01-21T03:23:18.238Z,0
2019-01-21T03:24:18.646Z,0
2019-01-21T03:25:19.952Z,0
2019-01-21T03:26:21.225Z,0
2019-01-21T03:27:22.631Z,0
2019-01-21T03:28:23.203Z,0
2019-01-21T03:29:23.730Z,0
2019-01-21T03:30:25.576Z,0
2019-01-21T03:31:26.691Z,0
2019-01-21T03:32:27.541Z,0
2019-01-21T03:33:29.406Z,0
2019-01-21T03:34:29.989Z,0
2019-01-21T03:35:31.680Z,0
2019-01-21T03:36:32.005Z,0
2019-01-21T03:37:33.269Z,0
2019-01-21T03:38:31.696Z,0
2019-01-21T03:39:32.567Z,0
2019-01-21T03:40:33.546Z,0
2019-01-21T03:41:34.531Z,0
2019-01-21T03:42:35.233Z,0
2019-01-21T03:43:36.306Z,0
2019-01-21T03:44:37.289Z,0
2019-01-21T03:45:37.706Z,0
2019-01-21T03:46:39.667Z,0
2019-01-21T03:47:39.382Z,0
2019-01-21T03:48:39.813Z,0
2019-01-21T03:49:40.682Z,0
2019-01-21T03:50:41.662Z,0
2019-01-21T03:51:42.076Z,0
2019-01-21T03:52:42.776Z,0
2019-01-21T03:53:43.755Z,0
2019-01-21T03:54:44.459Z,0
2019-01-21T03:55:45.543Z,0
2019-01-21T03:56:47.464Z,0
2019-01-21T03:57:46.627Z,0
2019-01-21T03:58:47.776Z,0
2019-01-21T03:59:48.362Z,0
2019-01-21T04:00:49.901Z,0
2019-01-21T04:01:49.045Z,0
2019-01-21T04:02:50.481Z,0
2019-01-21T04:03:51.489Z,0
2019-01-21T04:04:51.910Z,0
2019-01-21T04:05:55.051Z,0
2019-01-21T04:06:55.149Z,0
2019-01-21T04:07:54.577Z,0
2019-01-21T04:08:55.350Z,0
2019-01-21T04:09:56.770Z,0
2019-01-21T04:10:58.021Z,0
2019-01-21T04:11:57.502Z,0
2019-01-21T04:12:58.497Z,0
2019-01-21T04:13:59.484Z,0
2019-01-21T04:15:01.237Z,0
2019-01-21T04:16:02.180Z,0
2019-01-21T04:17:01.848Z,0
2019-01-21T04:18:03.090Z,0
2019-01-21T04:19:03.783Z,0
2019-01-21T04:20:04.201Z,0
2019-01-21T04:21:04.891Z,0
2019-01-21T04:22:05.582Z,0
2019-01-21T04:23:06.821Z,0
2019-01-21T04:24:06.962Z,0
2019-01-21T04:25:10.698Z,0
2019-01-21T04:26:10.116Z,0
2019-01-21T04:27:11.388Z,0
2019-01-21T04:28:11.375Z,0
2019-01-21T04:29:11.367Z,0
2019-01-21T04:30:13.076Z,0
2019-01-21T04:31:13.604Z,0
2019-01-21T04:32:14.154Z,0
2019-01-21T04:33:14.118Z,0
2019-01-21T04:34:15.606Z,0
2019-01-21T04:35:15.050Z,0
2019-01-21T04:36:15.471Z,0
2019-01-21T04:37:16.440Z,0
2019-01-21T04:38:16.580Z,0
2019-01-21T04:39:17.558Z,0
2019-01-21T04:40:17.983Z,0
2019-01-21T04:41:19.681Z,0
2019-01-21T04:42:20.644Z,0
2019-01-21T04:43:21.263Z,0
2019-01-21T04:44:22.902Z,0
2019-01-21T04:45:22.345Z,0
2019-01-21T04:46:23.329Z,0
2019-01-21T04:47:25.198Z,0
2019-01-21T04:48:32.708Z,0
2019-01-21T04:48:37.914Z,0
2019-01-21T04:49:38.875Z,0
2019-01-21T04:50:39.308Z,0
2019-01-21T04:51:39.442Z,0
2019-01-21T04:52:39.991Z,0
2019-01-21T04:53:40.142Z,0
2019-01-21T04:54:42.401Z,0
2019-01-21T04:55:43.564Z,0
2019-01-21T04:56:42.737Z,0
2019-01-21T04:57:43.428Z,0
2019-01-21T04:58:47.001Z,0
2019-01-21T04:59:45.555Z,0
2019-01-21T05:00:46.540Z,0
2019-01-21T05:01:46.524Z,0
2019-01-21T05:02:46.812Z,0
2019-01-21T05:03:46.991Z,0
2019-01-21T05:04:49.848Z,0
2019-01-21T05:05:49.131Z,0
2019-01-21T05:06:49.548Z,0
2019-01-21T05:07:50.231Z,0
2019-01-21T05:08:50.925Z,0
2019-01-21T05:09:51.804Z,0
2019-01-21T05:10:53.055Z,0
2019-01-21T05:11:53.752Z,0
2019-01-21T05:12:55.062Z,0
2019-01-21T05:13:57.569Z,0
2019-01-21T05:14:56.962Z,0
2019-01-21T05:15:57.409Z,0
2019-01-21T05:16:58.690Z,0
2019-01-21T05:17:58.666Z,0
2019-01-21T05:19:00.204Z,0
2019-01-21T05:20:00.972Z,0
2019-01-21T05:21:01.399Z,0
2019-01-21T05:22:01.855Z,0
2019-01-21T05:23:04.393Z,0
2019-01-21T05:24:03.369Z,0
2019-01-21T05:25:04.068Z,0
2019-01-21T05:26:05.043Z,0
2019-01-21T05:27:05.055Z,0
2019-01-21T05:28:05.770Z,0
2019-01-21T05:29:06.181Z,0
2019-01-21T05:30:07.860Z,0
2019-01-21T05:31:08.571Z,0
2019-01-21T05:32:10.113Z,0
2019-01-21T05:33:11.218Z,0
2019-01-21T05:34:10.895Z,0
2019-01-21T05:35:13.148Z,0
2019-01-21T05:36:12.843Z,0
2019-01-21T05:37:14.402Z,0
2019-01-21T05:38:14.379Z,0
2019-01-21T05:39:14.511Z,0
2019-01-21T05:40:15.319Z,0
2019-01-21T05:41:16.289Z,0
2019-01-21T05:42:17.254Z,0
2019-01-21T05:43:19.353Z,0
2019-01-21T05:44:19.321Z,0
2019-01-21T05:45:20.916Z,0
2019-01-21T05:46:20.873Z,0
2019-01-21T05:47:21.295Z,0
2019-01-21T05:48:22.759Z,0
2019-01-21T05:49:23.722Z,0
2019-01-21T05:50:24.640Z,0
2019-01-21T05:51:24.597Z,0
2019-01-21T05:52:25.293Z,0
2019-01-21T05:53:26.588Z,0
2019-01-21T05:54:27.333Z,0
2019-01-21T05:55:27.458Z,0
2019-01-21T05:56:29.153Z,0
2019-01-21T05:57:29.568Z,0
2019-01-21T05:58:29.973Z,0
2019-01-21T05:59:31.221Z,0
2019-01-21T06:00:30.894Z,0
2019-01-21T06:01:31.295Z,0
2019-01-21T06:02:31.977Z,0
2019-01-21T06:03:32.657Z,0
2019-01-21T06:04:33.103Z,0
2019-01-21T06:05:33.507Z,0
2019-01-21T06:06:34.263Z,0
2019-01-21T06:07:34.947Z,0
2019-01-21T06:08:35.628Z,0
2019-01-21T06:09:36.585Z,0
2019-01-21T06:10:36.684Z,0
2019-01-21T06:11:37.369Z,0
2019-01-21T06:12:37.795Z,0
2019-01-21T06:13:38.207Z,0
2019-01-21T06:14:39.889Z,0
2019-01-21T06:15:40.845Z,0
2019-01-21T06:16:41.312Z,0
2019-01-21T06:17:41.994Z,0
2019-01-21T06:18:42.397Z,0
2019-01-21T06:19:43.080Z,0
2019-01-21T06:20:43.637Z,0
2019-01-21T06:21:44.059Z,0
2019-01-21T06:22:44.749Z,0
2019-01-21T06:23:46.703Z,0
2019-01-21T06:24:46.999Z,0
2019-01-21T06:25:49.013Z,0
2019-01-21T06:26:48.474Z,0
2019-01-21T06:27:50.115Z,0
2019-01-21T06:28:50.161Z,0
2019-01-21T06:29:51.212Z,0
2019-01-21T06:30:51.302Z,0
2019-01-21T06:31:52.542Z,0
2019-01-21T06:32:52.524Z,0
2019-01-21T06:33:53.268Z,0
2019-01-21T06:34:54.609Z,0
2019-01-21T06:35:54.573Z,0
2019-01-21T06:36:54.559Z,0
2019-01-21T06:37:54.690Z,0
2019-01-21T06:38:56.318Z,0
2019-01-21T06:39:57.051Z,0
2019-01-21T06:40:57.664Z,0
2019-01-21T06:41:59.394Z,0
2019-01-21T06:42:58.552Z,0
2019-01-21T06:44:00.009Z,0
2019-01-21T06:45:01.154Z,0
2019-01-21T06:46:02.421Z,0
2019-01-21T06:47:03.520Z,0
2019-01-21T06:48:03.704Z,0
2019-01-21T06:49:07.017Z,0
2019-01-21T06:50:10.498Z,0
2019-01-21T06:51:11.569Z,0
2019-01-21T06:52:10.963Z,0
2019-01-21T06:53:11.236Z,0
2019-01-21T06:54:11.637Z,0
2019-01-21T06:55:12.330Z,0
2019-01-21T06:56:13.014Z,0
2019-01-21T06:57:13.425Z,0
2019-01-21T06:58:14.264Z,5.63
2019-01-21T06:59:16.365Z,5.63
2019-01-21T07:00:20.220Z,5.63
2019-01-21T07:01:16.475Z,5.63
2019-01-21T07:02:19.391Z,5.63
2019-01-21T07:03:19.986Z,5.63
2019-01-21T07:04:19.841Z,5.63
2019-01-21T07:05:20.561Z,5.63
2019-01-21T07:06:21.247Z,5.63
2019-01-21T07:07:27.585Z,5.63
2019-01-21T07:07:36.032Z,11.25
2019-01-21T07:08:36.163Z,11.25
2019-01-21T07:09:36.125Z,11.25
2019-01-21T07:10:36.948Z,11.25
2019-01-21T07:11:39.350Z,11.25
2019-01-21T07:12:50.818Z,11.25
2019-01-21T07:14:01.789Z,11.25
2019-01-21T07:15:03.953Z,11.25
2019-01-21T07:16:04.724Z,16.88
2019-01-21T07:17:08.315Z,16.88
2019-01-21T07:18:08.237Z,16.88
2019-01-21T07:19:19.998Z,16.88
2019-01-21T07:20:19.539Z,16.88
2019-01-21T07:21:19.946Z,16.88
2019-01-21T07:22:21.077Z,22.5
2019-01-21T07:23:21.764Z,22.5
2019-01-21T07:24:23.465Z,22.5
2019-01-21T07:25:23.871Z,22.5
2019-01-21T07:26:25.072Z,22.5
2019-01-21T07:27:25.782Z,22.5
2019-01-21T07:28:27.299Z,22.5
2019-01-21T07:29:26.709Z,28.13
2019-01-21T07:30:27.251Z,28.13
2019-01-21T07:31:27.841Z,28.13
2019-01-21T07:32:28.531Z,28.13
2019-01-21T07:33:28.662Z,28.13
2019-01-21T07:34:30.072Z,28.13
2019-01-21T07:35:30.198Z,33.75
2019-01-21T07:36:31.611Z,33.75
2019-01-21T07:37:35.822Z,33.75
2019-01-21T07:38:33.507Z,33.75
2019-01-21T07:39:50.477Z,33.75
2019-01-21T07:40:46.350Z,39.38
2019-01-21T07:41:46.544Z,39.38
2019-01-21T07:42:47.845Z,39.38
2019-01-21T07:43:48.255Z,39.38
2019-01-21T07:44:49.102Z,39.38
2019-01-21T07:45:50.010Z,39.38
2019-01-21T07:46:49.691Z,45
2019-01-21T07:47:53.730Z,45
2019-01-21T07:48:53.103Z,45
2019-01-21T07:49:53.740Z,45
2019-01-21T07:50:53.303Z,45
2019-01-21T07:51:54.986Z,50.63
2019-01-21T07:52:55.115Z,50.63
2019-01-21T07:53:56.533Z,50.63
2019-01-21T07:54:57.218Z,50.63
2019-01-21T07:55:57.359Z,56.25
2019-01-21T07:56:59.103Z,56.25
2019-01-21T07:57:59.513Z,56.25
2019-01-21T07:59:00.479Z,56.25
2019-01-21T08:00:00.953Z,61.88
2019-01-21T08:01:06.016Z,61.88
2019-01-21T08:02:09.487Z,61.88
2019-01-21T08:02:22.791Z,61.88
2019-01-21T08:02:57.718Z,61.88
2019-01-21T08:03:54.691Z,61.88
2019-01-21T08:04:55.101Z,67.5
2019-01-21T08:05:55.786Z,67.5
2019-01-21T08:07:14.654Z,67.5
2019-01-21T08:07:27.030Z,67.5
2019-01-21T08:07:41.076Z,67.5
2019-01-21T08:07:59.998Z,67.5
2019-01-21T08:08:59.558Z,67.5
2019-01-21T08:10:00.969Z,73.13
2019-01-21T08:11:01.669Z,73.13
2019-01-21T08:12:02.387Z,73.13
2019-01-21T08:13:03.628Z,73.13
2019-01-21T08:14:04.996Z,73.13
2019-01-21T08:15:05.688Z,73.13
2019-01-21T08:16:06.105Z,73.13
2019-01-21T08:17:06.796Z,78.75
2019-01-21T08:18:08.832Z,78.75
2019-01-21T08:19:07.911Z,78.75
2019-01-21T08:20:08.602Z,78.75
2019-01-21T08:21:09.290Z,78.75
2019-01-21T08:22:14.279Z,78.75
2019-01-21T08:23:12.656Z,78.75
2019-01-21T08:24:12.203Z,84.38
2019-01-21T08:25:12.234Z,84.38
2019-01-21T08:26:13.920Z,84.38
2019-01-21T08:27:14.886Z,84.38
2019-01-21T08:28:15.571Z,84.38
2019-01-21T08:29:16.431Z,84.38
2019-01-21T08:30:17.395Z,84.38
2019-01-21T08:31:17.851Z,90
2019-01-21T08:32:18.258Z,90
2019-01-21T08:33:19.388Z,90
2019-01-21T08:34:21.094Z,90
2019-01-21T08:35:21.506Z,90
2019-01-21T08:36:21.923Z,90
2019-01-21T08:37:22.614Z,95.63
2019-01-21T08:38:37.803Z,95.63
2019-01-21T08:39:35.343Z,95.63
2019-01-21T08:40:38.398Z,95.63
2019-01-21T08:41:40.932Z,101.25
2019-01-21T08:42:39.071Z,101.25
2019-01-21T08:43:40.490Z,101.25
2019-01-21T08:44:42.161Z,101.25
2019-01-21T08:45:43.129Z,101.25
2019-01-21T08:46:44.095Z,101.25
2019-01-21T08:47:48.480Z,101.25
2019-01-21T08:48:02.468Z,101.25
2019-01-21T08:48:09.656Z,101.25
2019-01-21T08:49:08.033Z,106.88
2019-01-21T08:50:08.749Z,106.88
2019-01-21T08:51:11.365Z,106.88
2019-01-21T08:52:11.113Z,106.88
2019-01-21T08:53:11.519Z,106.88
2019-01-21T08:54:12.226Z,106.88
2019-01-21T08:55:12.363Z,106.88
2019-01-21T08:56:13.491Z,112.5
2019-01-21T08:57:14.625Z,118.13
2019-01-21T08:58:16.313Z,112.5
2019-01-21T08:59:16.140Z,112.5
2019-01-21T09:00:19.536Z,112.5
2019-01-21T09:01:20.763Z,112.5
2019-01-21T09:02:19.241Z,112.5
2019-01-21T09:03:21.644Z,112.5
2019-01-21T09:04:19.776Z,112.5
2019-01-21T09:05:21.193Z,112.5
2019-01-21T09:06:21.331Z,112.5
2019-01-21T09:07:22.020Z,112.5
2019-01-21T09:08:25.438Z,112.5
2019-01-21T09:09:24.055Z,112.5
2019-01-21T09:10:24.469Z,112.5
2019-01-21T09:11:25.716Z,112.5
2019-01-21T09:12:28.011Z,112.5
2019-01-21T09:13:28.223Z,112.5
2019-01-21T09:14:28.920Z,112.5
2019-01-21T09:15:29.336Z,112.5
2019-01-21T09:16:29.742Z,112.5
2019-01-21T09:17:30.356Z,112.5
2019-01-21T09:18:30.769Z,112.5
2019-01-21T09:19:38.126Z,112.5
2019-01-21T09:19:44.846Z,112.5
2019-01-21T09:20:45.809Z,112.5
2019-01-21T09:21:45.941Z,112.5
2019-01-21T09:22:47.633Z,118.13
2019-01-21T09:23:50.647Z,112.5
2019-01-21T09:24:50.894Z,112.5
2019-01-21T09:25:50.305Z,118.13
2019-01-21T09:26:50.718Z,118.13
2019-01-21T09:27:51.722Z,118.13
2019-01-21T09:28:52.443Z,118.13
2019-01-21T09:29:53.405Z,118.13
2019-01-21T09:30:53.224Z,118.13
2019-01-21T09:31:53.815Z,118.13
2019-01-21T09:32:54.954Z,118.13
2019-01-21T09:33:55.012Z,118.13
2019-01-21T09:34:55.708Z,118.13
2019-01-21T09:35:58.348Z,118.13
2019-01-21T09:37:04.483Z,118.13
2019-01-21T09:37:10.203Z,118.13
2019-01-21T09:38:11.585Z,123.75
2019-01-21T09:39:11.778Z,123.75
2019-01-21T09:40:13.464Z,123.75
2019-01-21T09:41:13.875Z,123.75
2019-01-21T09:42:14.850Z,129.38
2019-01-21T09:43:15.533Z,129.38
2019-01-21T09:44:16.331Z,129.38
2019-01-21T09:45:17.273Z,129.38
2019-01-21T09:46:18.247Z,135
2019-01-21T09:47:18.597Z,135
2019-01-21T09:48:19.483Z,135
2019-01-21T09:49:20.172Z,140.63
2019-01-21T09:50:21.140Z,140.63
2019-01-21T09:51:21.828Z,140.63
2019-01-21T09:52:22.076Z,140.63
2019-01-21T09:53:22.208Z,146.25
2019-01-21T09:54:23.175Z,146.25
2019-01-21T09:55:24.140Z,146.25
2019-01-21T09:56:24.274Z,146.25
2019-01-21T09:57:28.045Z,151.88
2019-01-21T09:58:28.721Z,151.88
2019-01-21T09:59:29.168Z,157.5
2019-01-21T10:00:33.601Z,157.5
2019-01-21T10:00:45.571Z,157.5
2019-01-21T10:01:44.603Z,157.5
2019-01-21T10:02:44.620Z,163.13
2019-01-21T10:03:45.029Z,163.13
2019-01-21T10:04:45.574Z,163.13
2019-01-21T10:05:46.283Z,163.13
2019-01-21T10:06:46.971Z,163.13
2019-01-21T10:07:47.396Z,163.13
2019-01-21T10:08:48.353Z,163.13
2019-01-21T10:09:48.521Z,168.75
2019-01-21T10:10:49.962Z,174.38
2019-01-21T10:11:50.549Z,174.38
2019-01-21T10:12:50.958Z,180
2019-01-21T10:13:51.923Z,180
2019-01-21T10:14:52.891Z,180
2019-01-21T10:15:53.301Z,180
2019-01-21T10:16:53.435Z,185.63
2019-01-21T10:17:54.567Z,185.63
2019-01-21T10:18:56.256Z,185.63
2019-01-21T10:19:56.385Z,185.63
2019-01-21T10:20:58.075Z,185.63
2019-01-21T10:22:01.696Z,191.25
2019-01-21T10:23:00.739Z,191.25
2019-01-21T10:24:01.157Z,191.25
2019-01-21T10:25:05.577Z,191.25
2019-01-21T10:26:03.392Z,196.88
2019-01-21T10:27:04.082Z,196.88
2019-01-21T10:28:04.489Z,196.88
2019-01-21T10:29:05.173Z,196.88
2019-01-21T10:30:06.144Z,202.5
2019-01-21T10:31:06.835Z,202.5
2019-01-21T10:32:07.104Z,202.5
2019-01-21T10:33:09.318Z,202.5
2019-01-21T10:34:08.813Z,202.5
2019-01-21T10:35:09.223Z,202.5
2019-01-21T10:36:10.923Z,208.13
2019-01-21T10:37:10.955Z,208.13
2019-01-21T10:38:11.092Z,208.13
2019-01-21T10:39:13.057Z,208.13
2019-01-21T10:40:15.515Z,213.75
2019-01-21T10:41:14.184Z,213.75
2019-01-21T10:42:15.597Z,213.75
2019-01-21T10:43:17.657Z,219.38
2019-01-21T10:44:17.064Z,219.38
2019-01-21T10:45:17.205Z,219.38
2019-01-21T10:46:24.258Z,219.38
2019-01-21T10:46:31.360Z,219.38
2019-01-21T10:47:32.454Z,225
2019-01-21T10:48:33.584Z,225
2019-01-21T10:49:38.807Z,225
2019-01-21T10:50:37.440Z,225
2019-01-21T10:51:36.131Z,225
2019-01-21T10:52:36.548Z,225
2019-01-21T10:53:37.256Z,225
2019-01-21T10:54:37.439Z,219.38
2019-01-21T10:55:38.134Z,219.38
2019-01-21T10:56:38.264Z,219.38
2019-01-21T10:57:39.419Z,219.38
2019-01-21T10:58:39.389Z,219.38
2019-01-21T10:59:39.815Z,219.38
2019-01-21T11:00:40.271Z,219.38
2019-01-21T11:01:40.408Z,219.38
2019-01-21T11:02:41.535Z,219.38
2019-01-21T11:03:46.982Z,225
2019-01-21T11:04:44.726Z,225
2019-01-21T11:05:49.490Z,225
2019-01-21T11:06:48.809Z,225
2019-01-21T11:07:49.727Z,225
2019-01-21T11:08:48.583Z,225
2019-01-21T11:09:48.921Z,225
2019-01-21T11:10:49.946Z,225
2019-01-21T11:12:04.738Z,225
2019-01-21T11:13:03.859Z,225
2019-01-21T11:14:05.399Z,225
2019-01-21T11:15:06.856Z,225
2019-01-21T11:16:06.047Z,225
2019-01-21T11:17:10.842Z,225
2019-01-21T11:18:08.453Z,225
2019-01-21T11:19:10.679Z,225
2019-01-21T11:20:10.422Z,225
2019-01-21T11:21:11.394Z,225
2019-01-21T11:22:11.864Z,225
2019-01-21T11:23:15.014Z,225
2019-01-21T11:24:19.829Z,225
2019-01-21T11:24:30.046Z,225
2019-01-21T11:25:17.636Z,225
2019-01-21T11:26:17.646Z,225
2019-01-21T11:27:19.056Z,225
2019-01-21T11:28:19.782Z,225
2019-01-21T11:29:20.816Z,225
2019-01-21T11:30:21.490Z,225
2019-01-21T11:31:25.972Z,225
2019-01-21T11:32:26.658Z,225
2019-01-21T11:33:27.372Z,225
2019-01-21T11:34:27.529Z,225
2019-01-21T11:35:28.937Z,225
2019-01-21T11:36:29.293Z,225
2019-01-21T11:37:29.976Z,230.63
2019-01-21T11:38:30.537Z,230.63
2019-01-21T11:39:30.971Z,230.63
2019-01-21T11:40:32.932Z,230.63
2019-01-21T11:41:35.394Z,230.63
2019-01-21T11:42:34.398Z,230.63
2019-01-21T11:43:36.795Z,230.63
2019-01-21T11:44:37.480Z,230.63
2019-01-21T11:45:37.895Z,230.63
2019-01-21T11:46:41.036Z,230.63
2019-01-21T11:47:39.732Z,230.63
2019-01-21T11:48:40.157Z,230.63
2019-01-21T11:49:40.574Z,230.63
2019-01-21T11:50:45.847Z,230.63
2019-01-21T11:50:58.142Z,230.63
2019-01-21T11:51:54.560Z,230.63
2019-01-21T11:52:53.720Z,230.63
2019-01-21T11:53:54.423Z,230.63
2019-01-21T11:54:55.034Z,230.63
2019-01-21T11:56:12.956Z,230.63
2019-01-21T11:57:09.852Z,230.63
2019-01-21T11:58:09.986Z,230.63
2019-01-21T11:59:11.681Z,230.63
2019-01-21T12:00:13.617Z,230.63
2019-01-21T12:01:12.526Z,230.63
2019-01-21T12:02:12.895Z,225
2019-01-21T12:03:13.344Z,225
2019-01-21T12:04:13.544Z,225
2019-01-21T12:05:14.234Z,225
2019-01-21T12:06:14.642Z,225
2019-01-21T12:07:15.477Z,225
2019-01-21T12:08:16.907Z,225
2019-01-21T12:09:17.613Z,225
2019-01-21T12:10:18.301Z,225
2019-01-21T12:11:18.987Z,225
2019-01-21T12:12:19.955Z,225
2019-01-21T12:13:20.412Z,225
2019-01-21T12:14:20.687Z,225
2019-01-21T12:15:21.712Z,225
2019-01-21T12:16:22.687Z,230.63
2019-01-21T12:17:23.232Z,230.63
2019-01-21T12:18:24.803Z,230.63
2019-01-21T12:19:24.500Z,230.63
2019-01-21T12:20:25.187Z,236.25
2019-01-21T12:21:25.876Z,230.63
2019-01-21T12:22:26.620Z,230.63
2019-01-21T12:23:28.669Z,230.63
2019-01-21T12:24:29.358Z,230.63
2019-01-21T12:25:30.490Z,225
2019-01-21T12:26:29.848Z,225
2019-01-21T12:27:30.941Z,230.63
2019-01-21T12:28:31.393Z,225
2019-01-21T12:29:31.532Z,225
2019-01-21T12:30:32.250Z,225
2019-01-21T12:31:32.940Z,219.38
2019-01-21T12:32:33.068Z,225
2019-01-21T12:33:34.311Z,219.38
2019-01-21T12:34:34.441Z,219.38
2019-01-21T12:35:34.886Z,219.38
2019-01-21T12:36:36.580Z,213.75
2019-01-21T12:37:37.399Z,213.75
2019-01-21T12:38:38.364Z,213.75
2019-01-21T12:39:39.602Z,213.75
2019-01-21T12:40:41.754Z,208.13
2019-01-21T12:41:41.169Z,208.13
2019-01-21T12:42:41.305Z,208.13
2019-01-21T12:43:44.764Z,202.5
2019-01-21T12:44:44.184Z,202.5
2019-01-21T12:45:44.612Z,202.5
2019-01-21T12:46:45.686Z,196.88
2019-01-21T12:47:46.641Z,196.88
2019-01-21T12:48:47.584Z,196.88
2019-01-21T12:49:51.398Z,191.25
2019-01-21T12:50:48.750Z,191.25
2019-01-21T12:51:49.444Z,191.25
2019-01-21T12:52:51.397Z,185.63
2019-01-21T12:53:51.017Z,185.63
2019-01-21T12:54:51.424Z,185.63
2019-01-21T12:55:52.399Z,185.63
2019-01-21T12:56:52.421Z,180
2019-01-21T12:57:52.295Z,180
2019-01-21T12:58:56.510Z,180
2019-01-21T12:59:56.466Z,180
2019-01-21T13:00:54.874Z,180
2019-01-21T13:01:57.139Z,174.38
2019-01-21T13:02:56.262Z,174.38
2019-01-21T13:03:56.959Z,174.38
2019-01-21T13:04:57.683Z,174.38
2019-01-21T13:06:02.997Z,168.75
2019-01-21T13:06:11.803Z,168.75
2019-01-21T13:07:13.210Z,168.75
2019-01-21T13:08:12.442Z,168.75
2019-01-21T13:09:15.003Z,168.75
2019-01-21T13:10:17.969Z,163.13
2019-01-21T13:11:16.647Z,163.13
2019-01-21T13:12:20.665Z,163.13
2019-01-21T13:13:18.804Z,163.13
2019-01-21T13:14:20.410Z,163.13
2019-01-21T13:15:20.816Z,157.5
2019-01-21T13:16:21.953Z,157.5
2019-01-21T13:17:22.857Z,157.5
2019-01-21T13:18:24.121Z,157.5
2019-01-21T13:19:24.335Z,157.5
2019-01-21T13:20:36.919Z,157.5
2019-01-21T13:21:38.202Z,157.5
2019-01-21T13:22:38.653Z,157.5
2019-01-21T13:23:42.060Z,157.5
2019-01-21T13:24:40.936Z,157.5
2019-01-21T13:25:41.357Z,151.88
2019-01-21T13:26:41.494Z,151.88
2019-01-21T13:27:43.465Z,151.88
2019-01-21T13:28:43.152Z,151.88
2019-01-21T13:29:43.625Z,151.88
2019-01-21T13:30:46.109Z,151.88
2019-01-21T13:31:56.884Z,146.25
2019-01-21T13:32:57.433Z,146.25
2019-01-21T13:33:57.608Z,146.25
2019-01-21T13:34:59.021Z,146.25
2019-01-21T13:36:01.219Z,146.25
2019-01-21T13:37:01.635Z,140.63
2019-01-21T13:38:02.324Z,140.63
2019-01-21T13:39:05.398Z,140.63
2019-01-21T13:40:03.858Z,140.63
2019-01-21T13:41:05.762Z,140.63
2019-01-21T13:42:05.172Z,140.63
2019-01-21T13:43:05.711Z,140.63
2019-01-21T13:44:08.155Z,135
2019-01-21T13:45:07.859Z,135
2019-01-21T13:46:13.263Z,135