createdAt,value
2019-02-12T00:01:17.318Z,7.80
2019-02-12T00:03:46.137Z,7.47
2019-02-12T00:06:14.925Z,7.65
2019-02-12T00:08:43.625Z,7.67
2019-02-12T00:11:12.303Z,7.25
2019-02-12T00:13:40.650Z,6.90
2019-02-12T00:16:09.395Z,8.25
2019-02-12T00:18:38.078Z,8.00
2019-02-12T00:21:09.123Z,9.83
2019-02-12T00:23:37.560Z,9.75
2019-02-12T00:26:06.269Z,9.05
2019-02-12T00:28:34.962Z,8.68
2019-02-12T00:31:03.616Z,9.65
2019-02-12T00:33:32.289Z,7.33
2019-02-12T00:36:00.652Z,9.95
2019-02-12T00:38:29.349Z,8.38
2019-02-12T00:40:58.432Z,10.68
2019-02-12T00:43:27.185Z,9.50
2019-02-12T00:45:55.956Z,10.88
2019-02-12T00:48:24.713Z,8.95
2019-02-12T00:50:53.382Z,8.80
2019-02-12T00:53:22.090Z,9.78
2019-02-12T00:55:50.754Z,8.50
2019-02-12T00:58:19.133Z,8.85
2019-02-12T01:00:47.882Z,8.80
2019-02-12T01:03:16.806Z,8.48
2019-02-12T01:05:45.473Z,8.55
2019-02-12T01:08:14.155Z,9.25
2019-02-12T01:10:42.973Z,10.00
2019-02-12T01:13:11.693Z,8.45
2019-02-12T01:15:40.402Z,8.50
2019-02-12T01:18:09.077Z,6.95
2019-02-12T01:20:37.411Z,9.05
2019-02-12T01:23:06.073Z,7.58
2019-02-12T01:25:34.729Z,7.70
2019-02-12T01:28:03.451Z,8.93
2019-02-12T01:30:32.294Z,7.80
2019-02-12T01:33:01.003Z,7.53
2019-02-12T01:35:29.693Z,8.00
2019-02-12T01:37:58.478Z,8.33
2019-02-12T01:40:26.810Z,5.50
2019-02-12T01:42:55.996Z,6.80
2019-02-12T01:45:25.289Z,6.50
2019-02-12T01:47:54.317Z,7.40
2019-02-12T01:50:23.261Z,7.45
2019-02-12T01:52:51.921Z,7.17
2019-02-12T01:55:20.601Z,6.58
2019-02-12T01:57:49.289Z,6.85
2019-02-12T02:00:18.021Z,7.30
2019-02-12T02:02:46.425Z,5.75
2019-02-12T02:05:15.101Z,6.62
2019-02-12T02:07:44.101Z,7.80
2019-02-12T02:10:15.201Z,6.60
2019-02-12T02:12:43.878Z,7.53
2019-02-12T02:15:12.734Z,6.72
2019-02-12T02:17:41.402Z,6.55
2019-02-12T02:20:10.223Z,7.50
2019-02-12T02:22:38.980Z,6.33
2019-02-12T02:25:08.128Z,7.25
2019-02-12T02:27:36.955Z,6.12
2019-02-12T02:30:06.160Z,7.47
2019-02-12T02:32:34.818Z,5.87
2019-02-12T02:35:03.535Z,6.75
2019-02-12T02:37:32.246Z,6.35
2019-02-12T02:40:00.960Z,6.03
2019-02-12T02:42:29.683Z,7.00
2019-02-12T02:44:58.470Z,5.50
2019-02-12T02:47:26.741Z,5.78
2019-02-12T02:49:55.551Z,5.85
2019-02-12T02:52:24.198Z,5.92
2019-02-12T02:54:52.919Z,6.12
2019-02-12T02:57:21.853Z,5.72
2019-02-12T02:59:50.600Z,6.92
2019-02-12T03:02:19.309Z,5.95
2019-02-12T03:04:47.994Z,7.20
2019-02-12T03:07:16.686Z,5.95
2019-02-12T03:09:44.997Z,6.50
2019-02-12T03:12:13.678Z,6.00
2019-02-12T03:14:42.480Z,6.08
2019-02-12T03:17:11.218Z,6.72
2019-02-12T03:19:39.926Z,6.53
2019-02-12T03:22:08.581Z,6.78
2019-02-12T03:24:37.262Z,7.60
2019-02-12T03:27:05.984Z,7.20
2019-02-12T03:29:34.322Z,5.72
2019-02-12T03:32:02.612Z,6.45
2019-02-12T03:34:31.590Z,6.20
2019-02-12T03:37:00.293Z,6.08
2019-02-12T03:39:29.005Z,7.85
2019-02-12T03:41:57.716Z,6.78
2019-02-12T03:44:26.457Z,6.80
2019-02-12T03:46:55.124Z,6.65
2019-02-12T03:49:23.836Z,7.10
2019-02-12T03:51:52.153Z,6.53
2019-02-12T03:54:20.846Z,7.00
2019-02-12T03:56:49.636Z,8.08
2019-02-12T03:59:18.434Z,7.45
2019-02-12T04:01:47.103Z,7.75
2019-02-12T04:04:15.773Z,8.10
2019-02-12T04:06:44.527Z,7.75
2019-02-12T04:09:13.201Z,8.10
2019-02-12T04:11:41.973Z,7.20
2019-02-12T04:14:10.244Z,7.83
2019-02-12T04:16:40.261Z,7.47
2019-02-12T04:19:09.089Z,7.45
2019-02-12T04:21:37.805Z,8.68
2019-02-12T04:24:06.580Z,7.33
2019-02-12T04:26:35.354Z,7.83
2019-02-12T04:29:04.034Z,6.67
2019-02-12T04:31:32.962Z,8.18
2019-02-12T04:34:01.972Z,7.97
2019-02-12T04:36:30.374Z,8.13
2019-02-12T04:38:59.089Z,8.85
2019-02-12T04:41:27.814Z,6.95
2019-02-12T04:43:56.597Z,6.85
2019-02-12T04:46:25.343Z,7.37
2019-02-12T04:48:54.055Z,7.25
2019-02-12T04:51:22.821Z,7.65
2019-02-12T04:53:51.496Z,7.58
2019-02-12T04:56:20.207Z,7.65
2019-02-12T04:58:48.571Z,6.87
2019-02-12T05:01:17.727Z,7.37
2019-02-12T05:03:46.457Z,6.28
2019-02-12T05:06:15.514Z,7.83
2019-02-12T05:09:15.654Z,7.60
2019-02-12T05:11:47.709Z,6.95
2019-02-12T05:14:16.432Z,5.08
2019-02-12T05:16:45.216Z,6.42
2019-02-12T05:19:13.990Z,6.08
2019-02-12T05:21:42.775Z,6.22
2019-02-12T05:24:11.068Z,5.47
2019-02-12T05:26:39.769Z,6.37
2019-02-12T05:29:08.853Z,5.92
2019-02-12T05:31:37.814Z,6.05
2019-02-12T05:34:06.565Z,5.50
2019-02-12T05:36:35.318Z,5.97
2019-02-12T05:39:04.849Z,5.42
2019-02-12T05:41:33.557Z,5.83
2019-02-12T05:44:02.219Z,6.50
2019-02-12T05:46:30.523Z,5.35
2019-02-12T05:48:59.191Z,6.85
2019-02-12T05:51:27.909Z,5.92
2019-02-12T05:53:56.656Z,6.55
2019-02-12T05:56:25.339Z,7.72
2019-02-12T05:58:54.122Z,7.42
2019-02-12T06:01:22.788Z,7.35
2019-02-12T06:03:51.474Z,7.83
2019-02-12T06:06:20.196Z,5.90
2019-02-12T06:08:48.518Z,8.35
2019-02-12T06:11:17.195Z,8.13
2019-02-12T06:13:45.881Z,7.75
2019-02-12T06:16:14.594Z,8.15
2019-02-12T06:18:43.284Z,8.28
2019-02-12T06:21:11.954Z,7.47
2019-02-12T06:23:40.665Z,7.60
2019-02-12T06:26:09.417Z,7.10
2019-02-12T06:28:38.227Z,6.92
2019-02-12T06:31:06.517Z,8.10
2019-02-12T06:33:35.209Z,9.03
2019-02-12T06:36:03.904Z,8.63
2019-02-12T06:38:32.674Z,9.08
2019-02-12T06:41:01.347Z,9.35
2019-02-12T06:43:30.281Z,9.50
2019-02-12T06:45:59.373Z,8.48
2019-02-12T06:48:28.374Z,8.85
2019-02-12T06:50:56.764Z,7.25
2019-02-12T06:53:25.453Z,8.88
2019-02-12T06:55:54.126Z,8.53
2019-02-12T06:58:22.898Z,8.30
2019-02-12T07:00:51.639Z,8.78
2019-02-12T07:03:22.716Z,8.30
2019-02-12T07:06:07.380Z,8.75
2019-02-12T07:08:57.721Z,7.80
2019-02-12T07:11:45.426Z,7.70
2019-02-12T07:14:59.897Z,9.15
2019-02-12T07:18:25.300Z,9.63
2019-02-12T07:21:21.002Z,10.48
2019-02-12T07:24:43.796Z,9.90
2019-02-12T07:27:48.855Z,10.35
2019-02-12T07:30:43.073Z,9.70
2019-02-12T07:33:38.083Z,11.25
2019-02-12T07:36:22.598Z,10.75
2019-02-12T07:39:17.441Z,11.65
2019-02-12T07:42:29.328Z,12.28
2019-02-12T07:45:08.658Z,10.58
2019-02-12T07:48:10.453Z,10.35
2019-02-12T07:50:45.785Z,11.70
2019-02-12T07:54:20.070Z,11.12
2019-02-12T07:57:37.773Z,17.60
2019-02-12T08:00:33.656Z,15.90
2019-02-12T08:03:42.561Z,11.75
2019-02-12T08:06:43.421Z,12.75
2019-02-12T08:09:48.874Z,11.03
2019-02-12T08:12:27.523Z,10.80
2019-02-12T08:15:02.246Z,13.38
2019-02-12T08:18:05.190Z,8.20
2019-02-12T08:21:02.256Z,9.38
2019-02-12T08:24:08.827Z,10.40
2019-02-12T08:27:13.882Z,12.93
2019-02-12T08:30:21.172Z,7.53
2019-02-12T08:33:37.833Z,8.50
2019-02-12T08:36:22.997Z,6.45
2019-02-12T08:39:16.857Z,6.40
2019-02-12T08:42:41.229Z,6.30
2019-02-12T08:45:46.214Z,10.55
2019-02-12T08:48:46.870Z,5.60
2019-02-12T08:52:09.581Z,6.85
2019-02-12T08:55:16.038Z,7.30
2019-02-12T08:58:34.082Z,6.90
2019-02-12T09:01:24.495Z,6.08
2019-02-12T09:04:26.654Z,5.90
2019-02-12T09:07:27.127Z,5.28
2019-02-12T09:10:22.558Z,6.60
2019-02-12T09:13:12.532Z,5.15
2019-02-12T09:15:56.187Z,4.75
2019-02-12T09:18:42.644Z,8.28
2019-02-12T09:21:54.801Z,5.72
2019-02-12T09:25:02.906Z,6.35
2019-02-12T09:28:08.733Z,6.08
2019-02-12T09:30:59.058Z,6.75
2019-02-12T09:34:12.207Z,5.42
2019-02-12T09:37:01.333Z,5.90
2019-02-12T09:40:18.845Z,6.67
2019-02-12T09:43:14.705Z,10.28
2019-02-12T09:45:50.957Z,7.05
2019-02-12T09:48:45.381Z,6.35
2019-02-12T09:51:51.005Z,28.75
2019-02-12T09:55:04.480Z,14.03
2019-02-12T09:57:59.940Z,12.00
2019-02-12T10:00:38.929Z,5.97
2019-02-12T10:03:33.154Z,10.23
2019-02-12T10:06:43.581Z,15.80
2019-02-12T10:09:37.733Z,11.28
2019-02-12T10:12:27.811Z,12.45
2019-02-12T10:15:30.842Z,12.37
2019-02-12T10:18:15.121Z,7.45
2019-02-12T10:20:53.473Z,8.25
2019-02-12T10:23:39.553Z,6.33
2019-02-12T10:26:10.974Z,6.72
2019-02-12T10:28:57.396Z,7.00
2019-02-12T10:31:45.538Z,6.97
2019-02-12T10:34:13.847Z,6.72
2019-02-12T10:36:42.524Z,7.28
2019-02-12T10:39:15.034Z,9.40
2019-02-12T10:41:43.720Z,8.43
2019-02-12T10:44:12.645Z,7.67
2019-02-12T10:46:41.313Z,8.13
2019-02-12T10:49:09.990Z,11.17
2019-02-12T10:51:38.664Z,12.75
2019-02-12T10:54:07.413Z,7.78
2019-02-12T10:56:35.793Z,8.00
2019-02-12T10:59:04.890Z,9.05
2019-02-12T11:01:33.700Z,9.70
2019-02-12T11:04:02.390Z,10.90
2019-02-12T11:06:31.065Z,12.10
2019-02-12T11:08:59.862Z,11.15
2019-02-12T11:11:28.849Z,9.83
2019-02-12T11:13:57.538Z,14.45
2019-02-12T11:16:26.246Z,14.33
2019-02-12T11:18:54.583Z,10.55
2019-02-12T11:21:23.276Z,15.90
2019-02-12T11:23:52.005Z,7.72
2019-02-12T11:26:21.018Z,10.10
2019-02-12T11:28:49.842Z,7.55
2019-02-12T11:31:18.829Z,8.10
2019-02-12T11:33:47.501Z,8.70
2019-02-12T11:36:16.242Z,5.72
2019-02-12T11:38:44.993Z,5.60
2019-02-12T11:41:13.289Z,5.20
2019-02-12T11:43:41.993Z,5.80
2019-02-12T11:46:10.722Z,7.20
2019-02-12T11:48:39.390Z,5.50
2019-02-12T11:51:08.052Z,5.77
2019-02-12T11:53:36.825Z,6.35
2019-02-12T11:56:05.525Z,4.53
2019-02-12T11:58:34.461Z,5.67
2019-02-12T12:01:05.854Z,5.20
2019-02-12T12:03:34.154Z,5.40
2019-02-12T12:06:03.860Z,5.40
2019-02-12T12:08:32.537Z,4.80
2019-02-12T12:11:01.217Z,5.40
2019-02-12T12:13:30.242Z,4.80
2019-02-12T12:15:58.916Z,5.23
2019-02-12T12:18:27.571Z,5.30
2019-02-12T12:20:56.229Z,5.57
2019-02-12T12:23:25.007Z,4.13
2019-02-12T12:25:53.295Z,4.67
2019-02-12T12:28:21.965Z,6.77
2019-02-12T12:30:50.741Z,6.12
2019-02-12T12:33:19.492Z,6.50
2019-02-12T12:35:48.168Z,8.00
2019-02-12T12:38:16.812Z,5.70
2019-02-12T12:40:45.513Z,4.70
2019-02-12T12:43:14.225Z,5.53
2019-02-12T12:45:42.758Z,5.13
2019-02-12T12:48:11.517Z,6.87
2019-02-12T12:50:40.240Z,4.70
2019-02-12T12:53:08.914Z,6.03
2019-02-12T12:55:37.589Z,5.00
2019-02-12T12:58:06.735Z,4.90
2019-02-12T13:00:35.427Z,5.75
2019-02-12T13:03:04.182Z,6.83
2019-02-12T13:05:32.842Z,5.20
2019-02-12T13:08:01.406Z,5.70
2019-02-12T13:10:30.075Z,6.53
2019-02-12T13:12:59.018Z,5.90
2019-02-12T13:15:27.758Z,5.40
2019-02-12T13:17:56.504Z,5.22
2019-02-12T13:20:25.156Z,6.40
2019-02-12T13:22:53.833Z,5.73
2019-02-12T13:25:22.535Z,6.73
2019-02-12T13:27:51.277Z,5.67
2019-02-12T13:30:19.645Z,9.00
2019-02-12T13:32:48.337Z,5.10
2019-02-12T13:35:17.017Z,5.77
2019-02-12T13:37:45.701Z,4.80
2019-02-12T13:40:14.397Z,5.77
2019-02-12T13:42:43.051Z,6.50
2019-02-12T13:45:14.056Z,5.17
2019-02-12T13:47:42.775Z,5.03
2019-02-12T13:50:11.537Z,4.77
2019-02-12T13:52:39.878Z,5.17
2019-02-12T13:55:15.403Z,5.57
2019-02-12T13:57:38.920Z,5.37
2019-02-12T14:00:09.862Z,5.73
2019-02-12T14:02:38.540Z,6.70
2019-02-12T14:05:10.151Z,6.27
2019-02-12T14:07:38.850Z,9.90
2019-02-12T14:10:07.814Z,10.50
2019-02-12T14:12:36.846Z,7.37
2019-02-12T14:15:05.315Z,6.77
2019-02-12T14:17:33.997Z,10.07
2019-02-12T14:20:02.742Z,8.20
2019-02-12T14:22:31.507Z,7.90
2019-02-12T14:25:00.230Z,9.50
2019-02-12T14:27:29.225Z,7.83
2019-02-12T14:29:57.959Z,7.30
2019-02-12T14:32:26.702Z,8.80
2019-02-12T14:34:55.439Z,7.20
2019-02-12T14:37:23.753Z,9.90
2019-02-12T14:39:52.446Z,8.13
2019-02-12T14:42:21.138Z,8.97
2019-02-12T14:44:49.904Z,9.13
2019-02-12T14:47:18.846Z,10.63
2019-02-12T14:49:48.124Z,7.80
2019-02-12T14:52:16.929Z,7.63
2019-02-12T14:54:45.624Z,7.57
2019-02-12T14:57:14.300Z,7.73
2019-02-12T14:59:42.673Z,7.27
2019-02-12T15:02:11.437Z,8.63
2019-02-12T15:04:40.117Z,9.20
2019-02-12T15:07:09.097Z,9.97
2019-02-12T15:09:37.879Z,11.47
2019-02-12T15:12:06.670Z,10.40
2019-02-12T15:14:35.330Z,9.07
2019-02-12T15:17:04.269Z,7.97
2019-02-12T15:19:32.575Z,6.37
2019-02-12T15:22:01.242Z,6.10
2019-02-12T15:24:29.917Z,5.47
2019-02-12T15:26:58.594Z,5.77
2019-02-12T15:29:27.354Z,7.17
2019-02-12T15:31:56.009Z,6.60
2019-02-12T15:34:24.721Z,4.97
2019-02-12T15:36:53.402Z,6.57
2019-02-12T15:39:22.069Z,5.87
2019-02-12T15:41:50.361Z,6.00
2019-02-12T15:44:19.389Z,6.80
2019-02-12T15:46:48.316Z,7.40
2019-02-12T15:49:17.062Z,10.40
2019-02-12T15:51:45.817Z,6.77
2019-02-12T15:54:14.728Z,8.33
2019-02-12T15:56:43.493Z,7.37
2019-02-12T15:59:12.823Z,9.90
2019-02-12T16:01:42.575Z,18.43
2019-02-12T16:04:11.073Z,25.97
2019-02-12T16:06:40.305Z,32.63
2019-02-12T16:09:10.410Z,24.20
2019-02-12T16:11:39.992Z,9.60
2019-02-12T16:14:11.914Z,9.27
2019-02-12T16:16:40.573Z,5.60
2019-02-12T16:19:09.661Z,5.60
2019-02-12T16:21:38.482Z,6.00
2019-02-12T16:24:07.269Z,4.97
2019-02-12T16:26:35.570Z,5.80
2019-02-12T16:29:04.318Z,5.80
2019-02-12T16:31:32.998Z,5.90
2019-02-12T16:34:01.691Z,33.43
2019-02-12T16:36:30.470Z,54.10
2019-02-12T16:38:59.155Z,19.37
2019-02-12T16:41:27.853Z,12.13
2019-02-12T16:43:56.552Z,9.03
2019-02-12T16:46:25.355Z,6.40
2019-02-12T16:48:53.674Z,7.40
2019-02-12T16:51:22.514Z,8.80
2019-02-12T16:53:51.210Z,9.43
2019-02-12T16:56:20.222Z,7.17
2019-02-12T16:58:48.997Z,10.47
2019-02-12T17:01:17.677Z,10.48
2019-02-12T17:03:46.374Z,7.37
2019-02-12T17:06:15.070Z,7.53
2019-02-12T17:08:43.366Z,6.15
2019-02-12T17:11:12.085Z,7.05
2019-02-12T17:13:41.222Z,9.40
2019-02-12T17:16:09.933Z,8.45
2019-02-12T17:18:38.669Z,12.93
2019-02-12T17:21:07.604Z,8.80
2019-02-12T17:23:36.293Z,6.83
2019-02-12T17:26:05.262Z,7.25
2019-02-12T17:28:33.933Z,6.40
2019-02-12T17:31:02.226Z,6.83
2019-02-12T17:33:30.970Z,7.80
2019-02-12T17:35:59.779Z,8.93
2019-02-12T17:38:28.435Z,7.45
2019-02-12T17:40:57.257Z,7.90
2019-02-12T17:43:25.942Z,7.53
2019-02-12T17:45:54.690Z,7.97
2019-02-12T17:48:23.356Z,13.72
2019-02-12T17:50:52.018Z,9.30
2019-02-12T17:53:20.503Z,13.88
2019-02-12T17:55:49.270Z,13.93
2019-02-12T17:58:18.290Z,10.70
2019-02-12T18:00:47.062Z,10.15
2019-02-12T18:03:15.821Z,10.20
2019-02-12T18:05:44.523Z,10.50
2019-02-12T18:08:13.193Z,13.30
2019-02-12T18:10:41.989Z,15.05
2019-02-12T18:13:10.709Z,12.98
2019-02-12T18:15:39.047Z,16.23
2019-02-12T18:18:07.841Z,16.80
2019-02-12T18:20:36.610Z,17.67
2019-02-12T18:23:05.475Z,11.93
2019-02-12T18:25:34.209Z,12.95
2019-02-12T18:28:02.921Z,14.40
2019-02-12T18:30:31.654Z,15.40
2019-02-12T18:33:00.350Z,13.65
2019-02-12T18:35:29.129Z,10.35
2019-02-12T18:37:57.451Z,11.53
2019-02-12T18:40:26.168Z,13.62
2019-02-12T18:42:54.938Z,11.73
2019-02-12T18:45:23.702Z,23.00
2019-02-12T18:47:52.411Z,28.47
2019-02-12T18:50:21.117Z,39.35
2019-02-12T18:52:49.842Z,21.02
2019-02-12T18:55:18.786Z,12.60
2019-02-12T18:57:47.653Z,11.45
2019-02-12T19:00:16.965Z,14.10
2019-02-12T19:02:45.646Z,13.65
2019-02-12T19:05:14.365Z,14.55
2019-02-12T19:07:43.124Z,17.30
2019-02-12T19:10:12.528Z,19.45
2019-02-12T19:12:41.485Z,20.88
2019-02-12T19:15:12.217Z,23.70
2019-02-12T19:17:41.265Z,23.55
2019-02-12T19:20:10.581Z,21.00
2019-02-12T19:22:39.297Z,20.17
2019-02-12T19:25:08.694Z,20.35
2019-02-12T19:27:37.456Z,18.45
2019-02-12T19:30:06.713Z,18.25
2019-02-12T19:32:35.491Z,17.92
2019-02-12T19:35:05.018Z,18.10
2019-02-12T19:37:33.851Z,17.48
2019-02-12T19:40:02.616Z,16.15
2019-02-12T19:42:30.993Z,15.32
2019-02-12T19:44:59.790Z,14.60
2019-02-12T19:47:28.520Z,13.38
2019-02-12T19:49:57.730Z,14.30
2019-02-12T19:52:26.487Z,18.87
2019-02-12T19:54:55.319Z,19.42
2019-02-12T19:57:24.098Z,23.05
2019-02-12T19:59:52.893Z,22.30
2019-02-12T20:02:21.630Z,21.15
2019-02-12T20:04:49.916Z,20.72
2019-02-12T20:07:18.723Z,22.60
2019-02-12T20:09:47.625Z,22.82
2019-02-12T20:12:16.574Z,24.35
2019-02-12T20:14:45.486Z,27.20
2019-02-12T20:17:14.308Z,34.30
2019-02-12T20:19:43.018Z,28.02
2019-02-12T20:22:12.012Z,23.30
2019-02-12T20:24:40.787Z,23.20
2019-02-12T20:27:09.213Z,18.30
2019-02-12T20:29:37.985Z,17.52
2019-02-12T20:32:06.644Z,15.53
2019-02-12T20:34:35.361Z,16.15
2019-02-12T20:37:04.074Z,17.48
2019-02-12T20:39:33.765Z,17.12
2019-02-12T20:42:03.458Z,18.45
2019-02-12T20:44:32.446Z,16.30
2019-02-12T20:47:01.527Z,17.57
2019-02-12T20:49:30.170Z,17.30
2019-02-12T20:51:59.133Z,17.70
2019-02-12T20:54:27.891Z,16.25
2019-02-12T20:56:56.596Z,19.32
2019-02-12T20:59:25.262Z,17.17
2019-02-12T21:01:54.984Z,19.23
2019-02-12T21:04:23.660Z,21.50
2019-02-12T21:06:52.377Z,21.52
2019-02-12T21:09:20.945Z,18.05
2019-02-12T21:11:49.692Z,20.40
2019-02-12T21:14:18.401Z,19.42
2019-02-12T21:16:47.353Z,18.30
2019-02-12T21:19:16.138Z,15.80
2019-02-12T21:21:44.886Z,16.60
2019-02-12T21:24:13.548Z,16.70
2019-02-12T21:26:42.286Z,14.93
2019-02-12T21:29:10.950Z,12.95
2019-02-12T21:31:39.242Z,12.20
2019-02-12T21:34:09.961Z,12.58
2019-02-12T21:36:38.689Z,13.40
2019-02-12T21:39:12.778Z,12.37
2019-02-12T21:41:44.037Z,12.43
2019-02-12T21:44:12.809Z,11.50
2019-02-12T21:46:43.283Z,14.60
2019-02-12T21:49:12.104Z,12.60
2019-02-12T21:51:42.508Z,11.30
2019-02-12T21:54:10.865Z,11.88
2019-02-12T21:56:40.763Z,11.90
2019-02-12T21:59:09.700Z,11.75
2019-02-12T22:01:41.617Z,11.45
2019-02-12T22:04:10.593Z,15.30
2019-02-12T22:06:39.360Z,15.63
2019-02-12T22:09:15.308Z,25.32
2019-02-12T22:11:45.278Z,17.62
2019-02-12T22:14:18.736Z,15.35
2019-02-12T22:16:57.441Z,11.75
2019-02-12T22:19:28.619Z,13.00
2019-02-12T22:21:57.752Z,11.63
2019-02-12T22:24:26.488Z,12.23
2019-02-12T22:26:55.256Z,11.83
2019-02-12T22:29:23.947Z,12.43
2019-02-12T22:31:52.620Z,13.13
2019-02-12T22:34:21.317Z,11.03
2019-02-12T22:36:49.988Z,11.10
2019-02-12T22:39:18.673Z,10.38
2019-02-12T22:41:47.025Z,11.08
2019-02-12T22:44:15.716Z,12.18
2019-02-12T22:46:44.512Z,10.53
2019-02-12T22:49:13.392Z,10.72
2019-02-12T22:51:43.337Z,10.82
2019-02-12T22:54:13.420Z,10.35
2019-02-12T22:56:43.345Z,10.15
2019-02-12T22:59:12.128Z,10.90
2019-02-12T23:01:49.758Z,10.98
2019-02-12T23:04:18.097Z,9.68
2019-02-12T23:06:46.849Z,10.88
2019-02-12T23:09:17.453Z,10.10
2019-02-12T23:11:48.262Z,10.93
2019-02-12T23:14:18.457Z,10.40
2019-02-12T23:16:47.109Z,8.38
2019-02-12T23:19:15.766Z,10.05
2019-02-12T23:21:44.424Z,9.55
2019-02-12T23:24:13.194Z,9.05
2019-02-12T23:26:42.508Z,10.48
2019-02-12T23:29:11.491Z,10.70
2019-02-12T23:31:46.935Z,12.40
2019-02-12T23:34:19.756Z,12.15
2019-02-12T23:36:48.444Z,10.80
2019-02-12T23:39:17.145Z,9.03
2019-02-12T23:41:45.824Z,9.80
2019-02-12T23:44:15.717Z,11.00
2019-02-12T23:46:51.652Z,10.68
2019-02-12T23:49:20.376Z,10.08
2019-02-12T23:51:48.649Z,9.20
2019-02-12T23:54:17.384Z,9.10
2019-02-12T23:56:46.116Z,10.03
2019-02-12T23:59:14.786Z,10.80
