createdAt,value
2023-05-19T00:02:23.187Z,10.13
2023-05-19T00:04:49.818Z,10.09
2023-05-19T00:07:19.643Z,10.02
2023-05-19T00:09:46.460Z,9.97
2023-05-19T00:12:13.670Z,9.95
2023-05-19T00:14:40.393Z,9.90
2023-05-19T00:17:07.854Z,9.89
2023-05-19T00:19:34.317Z,9.86
2023-05-19T00:22:00.794Z,9.86
2023-05-19T00:24:27.342Z,9.84
2023-05-19T00:26:53.795Z,9.83
2023-05-19T00:29:20.619Z,9.80
2023-05-19T00:31:47.135Z,9.74
2023-05-19T00:34:13.649Z,9.69
2023-05-19T00:36:40.232Z,9.65
2023-05-19T00:39:06.663Z,9.59
2023-05-19T00:41:33.240Z,9.51
2023-05-19T00:43:59.749Z,9.47
2023-05-19T00:46:26.291Z,9.43
2023-05-19T00:48:53.122Z,9.40
2023-05-19T00:51:19.990Z,9.39
2023-05-19T00:53:49.327Z,9.37
2023-05-19T00:56:18.557Z,9.36
2023-05-19T00:58:45.426Z,9.33
2023-05-19T01:01:17.213Z,9.35
2023-05-19T01:03:44.390Z,9.34
2023-05-19T01:06:12.122Z,9.32
2023-05-19T01:08:39.151Z,9.29
2023-05-19T01:11:07.099Z,9.27
2023-05-19T01:13:35.291Z,9.23
2023-05-19T01:16:30.341Z,9.20
2023-05-19T01:19:29.295Z,9.13
2023-05-19T01:22:06.870Z,9.07
2023-05-19T01:27:42.070Z,8.93
2023-05-19T01:30:17.292Z,8.90
2023-05-19T01:32:45.493Z,8.89
2023-05-19T01:35:14.312Z,8.85
2023-05-19T01:37:41.340Z,8.83
2023-05-19T01:40:09.036Z,8.83
2023-05-19T01:42:39.974Z,8.79
2023-05-19T01:45:10.390Z,8.75
2023-05-19T01:47:41.218Z,8.69
2023-05-19T01:50:08.052Z,8.63
2023-05-19T01:52:34.483Z,8.62
2023-05-19T01:55:00.989Z,8.62
2023-05-19T01:57:46.081Z,8.62
2023-05-19T02:00:35.558Z,8.61
2023-05-19T02:03:18.893Z,8.57
2023-05-19T02:06:11.416Z,8.51
2023-05-19T02:09:03.702Z,8.46
2023-05-19T02:11:38.084Z,8.42
2023-05-19T02:14:14.982Z,8.38
2023-05-19T02:16:47.612Z,8.32
2023-05-19T02:19:30.406Z,8.24
2023-05-19T02:21:56.927Z,8.22
2023-05-19T02:24:23.485Z,8.19
2023-05-19T02:26:51.877Z,8.16
2023-05-19T02:29:18.955Z,8.08
2023-05-19T02:31:45.553Z,8.05
2023-05-19T02:34:12.185Z,8.05
2023-05-19T02:36:43.081Z,8.04
2023-05-19T02:39:12.974Z,8.02
2023-05-19T02:41:39.542Z,7.98
2023-05-19T02:44:06.080Z,7.97
2023-05-19T02:46:32.778Z,7.97
2023-05-19T02:48:59.481Z,7.97
2023-05-19T02:51:26.031Z,7.95
2023-05-19T02:53:52.456Z,7.89
2023-05-19T02:56:21.656Z,7.85
2023-05-19T02:58:48.203Z,7.83
2023-05-19T03:01:14.731Z,7.80
2023-05-19T03:03:41.241Z,7.78
2023-05-19T03:06:08.763Z,7.74
2023-05-19T03:08:36.046Z,7.71
2023-05-19T03:11:03.025Z,7.69
2023-05-19T03:13:29.569Z,7.66
2023-05-19T03:15:58.751Z,7.58
2023-05-19T03:18:26.810Z,7.55
2023-05-19T03:20:56.471Z,7.52
2023-05-19T03:23:23.056Z,7.52
2023-05-19T03:25:49.496Z,7.47
2023-05-19T03:28:17.120Z,7.46
2023-05-19T03:30:43.599Z,7.44
2023-05-19T03:33:10.284Z,7.45
2023-05-19T03:35:36.995Z,7.45
2023-05-19T03:38:03.489Z,7.39
2023-05-19T03:40:30.034Z,7.34
2023-05-19T03:42:56.785Z,7.35
2023-05-19T03:45:23.294Z,7.32
2023-05-19T03:47:49.811Z,7.30
2023-05-19T03:50:16.529Z,7.29
2023-05-19T03:52:45.582Z,7.28
2023-05-19T03:55:12.564Z,7.26
2023-05-19T03:57:38.982Z,7.25
2023-05-19T04:00:06.257Z,7.25
2023-05-19T04:02:32.756Z,7.24
2023-05-19T04:04:59.375Z,7.24
2023-05-19T04:07:25.813Z,7.21
2023-05-19T04:09:52.278Z,7.21
2023-05-19T04:12:18.721Z,7.19
2023-05-19T04:14:45.235Z,7.20
2023-05-19T04:17:12.024Z,7.21
2023-05-19T04:19:38.540Z,7.22
2023-05-19T04:22:05.222Z,7.26
2023-05-19T04:24:32.623Z,7.28
2023-05-19T04:27:02.742Z,7.30
2023-05-19T04:29:29.548Z,7.32
2023-05-19T04:31:57.167Z,7.34
2023-05-19T04:34:23.610Z,7.34
2023-05-19T04:36:53.133Z,7.34
2023-05-19T04:39:19.962Z,7.35
2023-05-19T04:41:46.387Z,7.36
2023-05-19T04:44:13.530Z,7.37
2023-05-19T04:46:40.108Z,7.37
2023-05-19T04:49:06.626Z,7.37
2023-05-19T04:51:33.077Z,7.38
2023-05-19T04:53:59.571Z,7.41
2023-05-19T04:56:27.419Z,7.43
2023-05-19T04:58:53.969Z,7.48
2023-05-19T05:01:22.657Z,7.51
2023-05-19T05:03:49.317Z,7.55
2023-05-19T05:06:16.336Z,7.58
2023-05-19T05:08:42.771Z,7.61
2023-05-19T05:11:09.716Z,7.63
2023-05-19T05:13:36.448Z,7.66
2023-05-19T05:16:06.452Z,7.70
2023-05-19T05:18:33.898Z,7.75
2023-05-19T05:21:00.819Z,7.80
2023-05-19T05:23:27.699Z,7.85
2023-05-19T05:25:54.395Z,7.92
2023-05-19T05:28:21.014Z,8.00
2023-05-19T05:30:47.537Z,8.09
2023-05-19T05:33:14.144Z,8.19
2023-05-19T05:35:40.903Z,8.29
2023-05-19T05:38:08.095Z,8.41
2023-05-19T05:40:34.519Z,8.50
2023-05-19T05:43:00.954Z,8.60
2023-05-19T05:45:27.399Z,8.70
2023-05-19T05:47:54.397Z,8.82
2023-05-19T05:50:21.116Z,8.91
2023-05-19T05:52:48.577Z,9.00
2023-05-19T05:55:17.635Z,9.12
2023-05-19T05:57:44.177Z,9.22
2023-05-19T06:00:15.425Z,9.31
2023-05-19T06:02:46.492Z,9.37
2023-05-19T06:05:13.937Z,9.44
2023-05-19T06:07:41.179Z,9.54
2023-05-19T06:10:08.997Z,9.65
2023-05-19T06:12:36.057Z,9.73
2023-05-19T06:15:03.478Z,9.84
2023-05-19T06:17:30.081Z,9.96
2023-05-19T06:19:56.624Z,10.06
2023-05-19T06:22:23.065Z,10.15
2023-05-19T06:24:49.488Z,10.25
2023-05-19T06:27:15.964Z,10.34
2023-05-19T06:29:42.429Z,10.42
2023-05-19T06:32:08.865Z,10.48
2023-05-19T06:34:38.282Z,10.56
2023-05-19T06:37:04.733Z,10.65
2023-05-19T06:39:31.169Z,10.73
2023-05-19T06:41:57.665Z,10.81
2023-05-19T06:44:24.785Z,10.89
2023-05-19T06:46:51.464Z,10.97
2023-05-19T06:49:18.003Z,11.03
2023-05-19T06:51:44.534Z,11.11
2023-05-19T06:54:12.896Z,11.22
2023-05-19T06:56:39.308Z,11.32
2023-05-19T06:59:06.126Z,11.40
2023-05-19T07:01:32.636Z,11.47
2023-05-19T07:03:59.209Z,11.55
2023-05-19T07:06:25.997Z,11.63
2023-05-19T07:08:52.474Z,11.73
2023-05-19T07:11:19.345Z,11.80
2023-05-19T07:13:45.860Z,11.88
2023-05-19T07:16:12.329Z,11.98
2023-05-19T07:18:38.861Z,12.10
2023-05-19T07:21:05.552Z,12.20
2023-05-19T07:23:32.013Z,12.28
2023-05-19T07:25:58.516Z,12.38
2023-05-19T07:28:25.014Z,12.49
2023-05-19T07:30:51.924Z,12.61
2023-05-19T07:33:18.458Z,12.73
2023-05-19T07:35:45.635Z,12.81
2023-05-19T07:38:12.219Z,12.91
2023-05-19T07:40:38.677Z,12.98
2023-05-19T07:43:05.113Z,13.05
2023-05-19T07:45:31.716Z,13.13
2023-05-19T07:47:58.161Z,13.24
2023-05-19T07:50:25.449Z,13.32
2023-05-19T07:52:51.887Z,13.41
2023-05-19T07:55:19.213Z,13.49
2023-05-19T07:57:45.694Z,13.58
2023-05-19T08:00:13.426Z,13.64
2023-05-19T08:02:41.292Z,13.76
2023-05-19T08:05:09.660Z,13.85
2023-05-19T08:07:36.465Z,13.93
2023-05-19T08:10:03.677Z,14.06
2023-05-19T08:12:30.092Z,14.12
2023-05-19T08:15:01.001Z,14.19
2023-05-19T08:17:28.008Z,14.27
2023-05-19T08:19:54.504Z,14.34
2023-05-19T08:22:21.117Z,14.44
2023-05-19T08:24:49.647Z,14.54
2023-05-19T08:27:16.681Z,14.65
2023-05-19T08:29:43.313Z,14.71
2023-05-19T08:32:11.601Z,14.80
2023-05-19T08:34:39.608Z,14.86
2023-05-19T08:37:06.131Z,14.95
2023-05-19T08:39:34.173Z,15.04
2023-05-19T08:42:01.506Z,15.13
2023-05-19T08:44:28.281Z,15.22
2023-05-19T08:46:56.290Z,15.34
2023-05-19T08:49:28.178Z,15.46
2023-05-19T08:52:09.920Z,15.57
2023-05-19T08:54:45.762Z,15.69
2023-05-19T08:57:13.543Z,15.79
2023-05-19T08:59:42.168Z,15.92
2023-05-19T09:02:11.170Z,16.00
2023-05-19T09:04:39.564Z,16.13
2023-05-19T09:07:06.526Z,16.22
2023-05-19T09:09:33.029Z,16.36
2023-05-19T09:11:59.533Z,16.52
2023-05-19T09:14:26.177Z,16.60
2023-05-19T09:16:53.762Z,16.65
2023-05-19T09:19:21.316Z,16.71
2023-05-19T09:21:59.513Z,16.75
2023-05-19T09:24:27.024Z,16.87
2023-05-19T09:26:58.027Z,16.91
2023-05-19T09:29:26.326Z,16.98
2023-05-19T09:31:56.082Z,17.12
2023-05-19T09:34:24.748Z,17.29
2023-05-19T09:36:54.173Z,17.42
2023-05-19T09:39:23.057Z,17.52
2023-05-19T09:41:58.580Z,17.70
2023-05-19T09:44:30.401Z,17.82
2023-05-19T09:46:58.314Z,17.98
2023-05-19T09:49:29.661Z,18.21
2023-05-19T09:51:57.679Z,18.35
2023-05-19T09:54:25.208Z,18.47
2023-05-19T09:57:01.725Z,18.56
2023-05-19T09:59:32.381Z,18.60
2023-05-19T10:02:00.807Z,18.65
2023-05-19T10:04:29.484Z,18.57
2023-05-19T10:07:01.195Z,18.63
2023-05-19T10:09:28.958Z,18.64
2023-05-19T10:11:57.028Z,18.70
2023-05-19T10:14:28.775Z,18.87
2023-05-19T10:16:59.478Z,19.08
2023-05-19T10:19:27.768Z,19.23
2023-05-19T10:21:55.102Z,19.30
2023-05-19T10:24:22.299Z,19.40
2023-05-19T10:26:56.735Z,19.50
2023-05-19T10:29:28.270Z,19.54
2023-05-19T10:31:59.106Z,19.65
2023-05-19T10:34:59.224Z,19.63
2023-05-19T10:38:06.050Z,19.64
2023-05-19T10:40:54.839Z,19.95
2023-05-19T10:43:43.933Z,20.27
2023-05-19T10:46:10.563Z,20.32
2023-05-19T10:48:37.032Z,20.30
2023-05-19T10:51:04.590Z,20.35
2023-05-19T10:53:32.678Z,20.48
2023-05-19T10:56:04.313Z,20.68
2023-05-19T10:58:46.117Z,20.58
2023-05-19T11:01:17.034Z,20.57
2023-05-19T11:03:57.061Z,20.42
2023-05-19T11:06:27.526Z,20.69
2023-05-19T11:09:12.523Z,20.86
2023-05-19T11:11:49.830Z,21.04
2023-05-19T11:14:18.757Z,20.94
2023-05-19T11:16:50.517Z,21.00
2023-05-19T11:19:29.645Z,21.20
2023-05-19T11:21:57.862Z,21.40
2023-05-19T11:24:50.540Z,21.67
2023-05-19T11:27:33.432Z,21.91
2023-05-19T11:30:08.110Z,22.09
2023-05-19T11:32:38.937Z,22.27
2023-05-19T11:35:06.663Z,22.42
2023-05-19T11:37:33.282Z,22.52
2023-05-19T11:40:02.071Z,22.74
2023-05-19T11:42:28.729Z,22.80
2023-05-19T11:44:56.187Z,22.88
2023-05-19T11:47:22.874Z,23.06
2023-05-19T11:49:54.821Z,23.28
2023-05-19T11:52:22.735Z,23.58
2023-05-19T11:54:49.483Z,23.81
2023-05-19T11:57:16.030Z,24.00
2023-05-19T11:59:47.883Z,24.16
2023-05-19T12:02:18.935Z,24.24
2023-05-19T12:04:46.010Z,24.35
2023-05-19T12:07:13.672Z,24.39
2023-05-19T12:09:40.470Z,24.45
2023-05-19T12:12:07.764Z,24.53
2023-05-19T12:14:35.858Z,24.62
2023-05-19T12:17:23.760Z,24.80
2023-05-19T12:19:51.251Z,24.83
2023-05-19T12:22:18.250Z,24.92
2023-05-19T12:24:46.947Z,24.94
2023-05-19T12:27:21.028Z,24.99
2023-05-19T12:29:54.183Z,25.11
2023-05-19T12:32:25.526Z,25.19
2023-05-19T12:34:52.924Z,25.32
2023-05-19T12:37:19.561Z,25.43
2023-05-19T12:39:46.147Z,25.57
2023-05-19T12:42:13.015Z,25.53
2023-05-19T12:44:46.945Z,25.63
2023-05-19T12:47:17.413Z,25.65
2023-05-19T12:50:01.355Z,25.84
2023-05-19T12:52:29.445Z,25.68
2023-05-19T12:55:00.459Z,25.60
2023-05-19T12:57:30.498Z,25.16
2023-05-19T13:00:19.316Z,25.30
2023-05-19T13:03:02.225Z,25.38
2023-05-19T13:05:30.796Z,25.50
2023-05-19T13:08:17.204Z,25.66
2023-05-19T13:10:45.744Z,25.42
2023-05-19T13:13:13.269Z,25.48
2023-05-19T13:15:42.815Z,25.46
2023-05-19T13:18:12.247Z,25.72
2023-05-19T13:20:40.633Z,25.83
2023-05-19T13:23:07.714Z,26.05
2023-05-19T13:25:34.489Z,26.25
2023-05-19T13:28:04.824Z,26.39
2023-05-19T13:30:35.751Z,26.37
2023-05-19T13:33:02.841Z,25.99
2023-05-19T13:35:30.775Z,26.00
2023-05-19T13:37:57.530Z,26.25
2023-05-19T13:40:24.184Z,26.46
2023-05-19T13:42:50.749Z,26.77
2023-05-19T13:45:18.198Z,26.81
2023-05-19T13:47:44.674Z,27.12
2023-05-19T13:50:12.211Z,27.34
2023-05-19T13:52:38.732Z,27.43
2023-05-19T13:55:06.988Z,27.55
2023-05-19T13:57:33.507Z,27.39
2023-05-19T14:00:02.557Z,27.55
2023-05-19T14:02:30.493Z,27.71
2023-05-19T14:04:57.510Z,27.77
2023-05-19T14:07:24.099Z,27.80
2023-05-19T14:09:51.209Z,27.86
2023-05-19T14:12:17.927Z,28.01
2023-05-19T14:14:44.613Z,28.13
2023-05-19T14:17:11.037Z,27.99
2023-05-19T14:19:37.445Z,27.72
2023-05-19T14:22:04.195Z,27.47
2023-05-19T14:24:30.743Z,27.43
2023-05-19T14:26:57.277Z,27.23
2023-05-19T14:29:23.756Z,26.99
2023-05-19T14:31:50.233Z,26.94
2023-05-19T14:34:20.802Z,27.10
2023-05-19T14:36:48.796Z,26.89
2023-05-19T14:39:15.521Z,26.73
2023-05-19T14:41:42.042Z,26.70
2023-05-19T14:44:08.567Z,26.61
2023-05-19T14:46:35.096Z,26.66
2023-05-19T14:49:01.841Z,26.87
2023-05-19T14:51:28.341Z,26.83
2023-05-19T14:53:54.843Z,27.01
2023-05-19T14:56:22.572Z,27.37
2023-05-19T14:58:49.016Z,27.50
2023-05-19T15:01:15.564Z,27.46
2023-05-19T15:03:42.072Z,27.50
2023-05-19T15:06:10.426Z,27.75
2023-05-19T15:08:37.854Z,27.74
2023-05-19T15:11:04.673Z,27.81
2023-05-19T15:13:31.126Z,27.98
2023-05-19T15:16:12.411Z,28.23
2023-05-19T15:18:42.409Z,28.35
2023-05-19T15:21:08.932Z,28.28
2023-05-19T15:23:35.404Z,28.14
2023-05-19T15:26:01.898Z,28.12
2023-05-19T15:28:28.370Z,28.18
2023-05-19T15:30:54.886Z,27.94
2023-05-19T15:33:21.462Z,27.90
2023-05-19T15:35:51.624Z,27.66
2023-05-19T15:38:19.232Z,27.35
2023-05-19T15:40:46.703Z,27.00
2023-05-19T15:43:13.305Z,26.68
2023-05-19T15:45:39.839Z,26.31
2023-05-19T15:48:06.561Z,25.87
2023-05-19T15:50:33.227Z,25.59
2023-05-19T15:52:59.810Z,25.32
2023-05-19T15:55:26.287Z,24.93
2023-05-19T15:57:52.784Z,24.72
2023-05-19T16:00:20.479Z,24.48
2023-05-19T16:02:47.029Z,24.34
2023-05-19T16:05:14.257Z,24.14
2023-05-19T16:07:42.006Z,24.01
2023-05-19T16:10:09.035Z,23.81
2023-05-19T16:12:36.566Z,23.72
2023-05-19T16:15:03.573Z,23.66
2023-05-19T16:17:30.350Z,23.59
2023-05-19T16:19:56.930Z,23.61
2023-05-19T16:22:24.792Z,23.59
2023-05-19T16:24:52.141Z,23.50
2023-05-19T16:27:18.855Z,23.43
2023-05-19T16:29:45.582Z,23.33
2023-05-19T16:32:12.432Z,23.25
2023-05-19T16:34:39.282Z,23.03
2023-05-19T16:37:05.833Z,23.00
2023-05-19T16:39:32.323Z,22.95
2023-05-19T16:41:58.745Z,22.88
2023-05-19T16:44:25.656Z,22.88
2023-05-19T16:46:52.163Z,22.86
2023-05-19T16:49:18.596Z,22.85
2023-05-19T16:51:46.208Z,22.79
2023-05-19T16:54:13.994Z,22.75
2023-05-19T16:56:40.566Z,22.71
2023-05-19T16:59:09.231Z,22.63
2023-05-19T17:01:35.873Z,22.52
2023-05-19T17:04:02.411Z,22.42
2023-05-19T17:06:28.973Z,22.34
2023-05-19T17:08:55.455Z,22.26
2023-05-19T17:11:22.199Z,22.16
2023-05-19T17:13:48.682Z,22.11
2023-05-19T17:16:15.457Z,22.32
2023-05-19T17:18:42.162Z,22.72
2023-05-19T17:21:08.704Z,23.32
2023-05-19T17:23:35.319Z,23.81
2023-05-19T17:26:01.984Z,24.37
2023-05-19T17:28:28.582Z,24.88
2023-05-19T17:30:55.004Z,25.03
2023-05-19T17:33:21.640Z,25.38
2023-05-19T17:35:48.119Z,25.59
2023-05-19T17:38:14.608Z,25.59
2023-05-19T17:40:42.172Z,25.22
2023-05-19T17:43:08.819Z,24.89
2023-05-19T17:45:35.576Z,24.60
2023-05-19T17:48:02.256Z,24.27
2023-05-19T17:50:28.801Z,23.91
2023-05-19T17:52:56.163Z,23.62
2023-05-19T17:55:27.926Z,23.38
2023-05-19T17:57:54.659Z,23.17
2023-05-19T18:00:21.594Z,22.94
2023-05-19T18:02:48.445Z,22.74
2023-05-19T18:05:15.718Z,22.57
2023-05-19T18:07:42.593Z,22.42
2023-05-19T18:10:09.801Z,22.22
2023-05-19T18:12:36.478Z,22.06
2023-05-19T18:15:03.440Z,21.93
2023-05-19T18:17:29.895Z,21.77
2023-05-19T18:19:56.347Z,21.65
2023-05-19T18:22:22.805Z,21.58
2023-05-19T18:24:49.333Z,21.47
2023-05-19T18:27:15.813Z,21.41
2023-05-19T18:29:42.385Z,21.38
2023-05-19T18:32:09.225Z,21.31
2023-05-19T18:34:35.861Z,21.24
2023-05-19T18:37:02.261Z,21.17
2023-05-19T18:39:29.428Z,21.06
2023-05-19T18:41:55.967Z,21.01
2023-05-19T18:44:22.491Z,20.88
2023-05-19T18:46:48.984Z,20.80
2023-05-19T18:49:15.738Z,20.70
2023-05-19T18:51:42.480Z,20.58
2023-05-19T18:54:09.125Z,20.49
2023-05-19T18:56:35.702Z,20.41
2023-05-19T18:59:02.240Z,20.33
2023-05-19T19:01:28.935Z,20.21
2023-05-19T19:03:55.456Z,20.14
2023-05-19T19:06:23.219Z,20.06
2023-05-19T19:08:50.072Z,19.98
2023-05-19T19:11:16.589Z,19.89
2023-05-19T19:13:43.659Z,19.80
2023-05-19T19:16:10.334Z,19.73
2023-05-19T19:18:36.913Z,19.64
2023-05-19T19:21:05.482Z,19.56
2023-05-19T19:23:32.437Z,19.47
2023-05-19T19:25:58.976Z,19.35
2023-05-19T19:28:25.789Z,19.28
2023-05-19T19:30:52.269Z,19.17
2023-05-19T19:33:18.784Z,19.12
2023-05-19T19:35:46.910Z,19.02
2023-05-19T19:38:13.767Z,18.89
2023-05-19T19:40:40.370Z,18.82
2023-05-19T19:43:06.861Z,18.73
2023-05-19T19:45:34.745Z,18.61
2023-05-19T19:48:01.684Z,18.53
2023-05-19T19:50:28.288Z,18.45
2023-05-19T19:52:54.732Z,18.37
2023-05-19T19:55:21.633Z,18.23
2023-05-19T19:57:49.549Z,18.12
2023-05-19T20:00:16.629Z,17.96
2023-05-19T20:03:02.241Z,17.88
2023-05-19T20:05:29.586Z,17.78
2023-05-19T20:07:56.041Z,17.69
2023-05-19T20:10:22.461Z,17.63
2023-05-19T20:12:50.518Z,17.54
2023-05-19T20:15:17.133Z,17.47
2023-05-19T20:17:43.639Z,17.38
2023-05-19T20:20:11.732Z,17.31
2023-05-19T20:22:38.989Z,17.24
2023-05-19T20:25:06.029Z,17.19
2023-05-19T20:27:32.529Z,17.16
2023-05-19T20:29:58.976Z,17.14
2023-05-19T20:32:25.619Z,17.13
2023-05-19T20:34:52.163Z,17.13
2023-05-19T20:37:18.737Z,17.11
2023-05-19T20:39:45.333Z,17.09
2023-05-19T20:42:12.304Z,17.09
2023-05-19T20:44:38.830Z,17.08
2023-05-19T20:47:08.074Z,17.03
2023-05-19T20:49:34.963Z,17.02
2023-05-19T20:52:01.525Z,17.00
2023-05-19T20:54:28.084Z,16.97
2023-05-19T20:56:54.632Z,16.93
2023-05-19T20:59:21.207Z,16.91
2023-05-19T21:01:47.968Z,16.87
2023-05-19T21:04:14.571Z,16.80
2023-05-19T21:06:41.133Z,16.75
2023-05-19T21:09:07.649Z,16.72
2023-05-19T21:11:34.423Z,16.68
2023-05-19T21:14:03.986Z,16.65
2023-05-19T21:16:31.208Z,16.60
2023-05-19T21:18:57.797Z,16.54
2023-05-19T21:21:24.391Z,16.49
2023-05-19T21:23:50.848Z,16.45
2023-05-19T21:26:17.897Z,16.38
2023-05-19T21:28:44.346Z,16.34
2023-05-19T21:31:11.006Z,16.25
2023-05-19T21:33:37.547Z,16.19
2023-05-19T21:36:04.174Z,16.10
2023-05-19T21:38:30.879Z,16.00
2023-05-19T21:40:57.325Z,15.94
2023-05-19T21:43:23.764Z,15.84
2023-05-19T21:45:50.231Z,15.73
2023-05-19T21:48:16.781Z,15.63
2023-05-19T21:50:43.263Z,15.51
2023-05-19T21:53:09.742Z,15.42
2023-05-19T21:55:36.292Z,15.31
2023-05-19T21:58:02.950Z,15.22
2023-05-19T22:00:29.576Z,15.16
2023-05-19T22:02:56.200Z,15.06
2023-05-19T22:05:22.787Z,14.97
2023-05-19T22:07:49.262Z,14.89
2023-05-19T22:10:15.925Z,14.82
2023-05-19T22:12:42.428Z,14.73
2023-05-19T22:15:09.658Z,14.64
2023-05-19T22:17:36.132Z,14.56
2023-05-19T22:20:02.679Z,14.49
2023-05-19T22:22:29.106Z,14.44
2023-05-19T22:24:55.533Z,14.38
2023-05-19T22:27:21.960Z,14.34
2023-05-19T22:29:48.449Z,14.28
2023-05-19T22:32:17.951Z,14.21
2023-05-19T22:34:45.042Z,14.17
2023-05-19T22:37:11.858Z,14.11
2023-05-19T22:39:39.003Z,14.06
2023-05-19T22:42:05.959Z,14.00
2023-05-19T22:44:32.429Z,13.95
2023-05-19T22:46:58.962Z,13.91
2023-05-19T22:49:27.355Z,13.89
2023-05-19T22:51:53.837Z,13.86
2023-05-19T22:54:20.391Z,13.83
2023-05-19T22:56:48.751Z,13.79
2023-05-19T22:59:17.909Z,13.77
2023-05-19T23:01:46.500Z,13.73
2023-05-19T23:04:13.527Z,13.66
2023-05-19T23:06:40.048Z,13.60
2023-05-19T23:09:06.603Z,13.55
2023-05-19T23:11:33.153Z,13.48
2023-05-19T23:13:59.680Z,13.41
2023-05-19T23:16:26.221Z,13.33
2023-05-19T23:18:52.739Z,13.27
2023-05-19T23:21:19.326Z,13.20
2023-05-19T23:23:45.889Z,13.14
2023-05-19T23:26:13.409Z,13.06
2023-05-19T23:28:42.328Z,12.97
2023-05-19T23:31:08.938Z,12.91
2023-05-19T23:33:35.632Z,12.84
2023-05-19T23:36:07.496Z,12.82
2023-05-19T23:38:34.519Z,12.76
2023-05-19T23:41:00.959Z,12.71
2023-05-19T23:43:27.486Z,12.68
2023-05-19T23:45:54.001Z,12.62
2023-05-19T23:48:20.916Z,12.53
2023-05-19T23:50:47.425Z,12.49
2023-05-19T23:53:14.459Z,12.43
2023-05-19T23:55:41.024Z,12.41
2023-05-19T23:58:07.553Z,12.36
