createdAt,value
2022-08-11T00:01:54.028Z,12.25
2022-08-11T00:04:24.283Z,10.27
2022-08-11T00:06:52.292Z,9.80
2022-08-11T00:09:31.264Z,13.15
2022-08-11T00:11:59.166Z,9.50
2022-08-11T00:14:37.020Z,12.93
2022-08-11T00:17:10.745Z,11.80
2022-08-11T00:20:13.297Z,10.10
2022-08-11T00:22:32.742Z,13.95
2022-08-11T00:25:02.620Z,8.73
2022-08-11T00:27:34.942Z,10.77
2022-08-11T00:30:02.068Z,11.33
2022-08-11T00:32:29.966Z,9.27
2022-08-11T00:35:54.135Z,10.13
2022-08-11T00:37:53.565Z,9.30
2022-08-11T00:40:28.318Z,8.35
2022-08-11T00:43:39.249Z,13.13
2022-08-11T00:46:22.941Z,7.93
2022-08-11T00:49:18.487Z,12.45
2022-08-11T00:52:07.924Z,9.57
2022-08-11T00:55:03.442Z,9.07
2022-08-11T00:57:56.682Z,12.95
2022-08-11T01:03:24.818Z,12.95
2022-08-11T01:06:04.622Z,11.30
2022-08-11T01:11:55.200Z,10.02
2022-08-11T01:14:40.037Z,11.38
2022-08-11T01:17:25.354Z,10.45
2022-08-11T01:20:45.517Z,9.90
2022-08-11T01:23:23.286Z,8.85
2022-08-11T01:26:27.315Z,10.93
2022-08-11T01:29:35.639Z,12.40
2022-08-11T01:32:39.720Z,9.38
2022-08-11T01:35:37.364Z,13.52
2022-08-11T01:38:13.054Z,12.18
2022-08-11T01:41:01.009Z,11.13
2022-08-11T01:44:17.247Z,10.57
2022-08-11T01:46:50.281Z,10.18
2022-08-11T01:50:06.897Z,9.95
2022-08-11T01:52:39.947Z,13.73
2022-08-11T01:55:26.669Z,14.52
2022-08-11T01:58:15.258Z,13.52
2022-08-11T02:00:52.328Z,11.57
2022-08-11T02:03:48.171Z,12.25
2022-08-11T02:06:45.950Z,10.70
2022-08-11T02:09:50.051Z,12.27
2022-08-11T02:12:27.179Z,13.30
2022-08-11T02:15:05.535Z,11.85
2022-08-11T02:17:50.107Z,12.40
2022-08-11T02:20:46.395Z,12.88
2022-08-11T02:24:04.191Z,12.57
2022-08-11T02:26:31.738Z,15.38
2022-08-11T02:29:22.500Z,15.15
2022-08-11T02:32:30.218Z,9.52
2022-08-11T02:35:22.005Z,16.10
2022-08-11T02:38:14.248Z,12.70
2022-08-11T02:41:01.867Z,11.52
2022-08-11T02:43:52.656Z,13.93
2022-08-11T02:46:24.664Z,15.07
2022-08-11T02:49:18.166Z,11.17
2022-08-11T02:52:07.073Z,11.88
2022-08-11T02:54:53.518Z,13.52
2022-08-11T02:57:29.272Z,17.67
2022-08-11T03:00:07.475Z,15.82
2022-08-11T03:02:46.232Z,14.23
2022-08-11T03:05:13.758Z,15.18
2022-08-11T03:07:40.144Z,16.67
2022-08-11T03:10:17.287Z,16.90
2022-08-11T03:13:20.025Z,16.58
2022-08-11T03:16:23.057Z,19.15
2022-08-11T03:19:12.096Z,17.63
2022-08-11T03:22:02.521Z,17.08
2022-08-11T03:24:48.320Z,15.65
2022-08-11T03:27:30.398Z,17.20
2022-08-11T03:30:13.464Z,17.67
2022-08-11T03:38:30.396Z,15.35
2022-08-11T03:42:03.814Z,20.95
2022-08-11T03:47:55.061Z,16.65
2022-08-11T03:50:51.879Z,17.58
2022-08-11T03:53:45.344Z,17.77
2022-08-11T03:56:45.450Z,21.95
2022-08-11T03:59:35.968Z,22.33
2022-08-11T04:02:21.061Z,19.95
2022-08-11T04:05:09.369Z,18.70
2022-08-11T04:08:02.085Z,20.33
2022-08-11T04:11:09.649Z,20.48
2022-08-11T04:13:54.731Z,20.30
2022-08-11T04:16:44.509Z,19.05
2022-08-11T04:19:56.429Z,20.90
2022-08-11T04:22:41.671Z,25.25
2022-08-11T04:25:57.863Z,24.80
2022-08-11T04:28:49.857Z,26.25
2022-08-11T04:31:52.271Z,21.15
2022-08-11T04:34:51.510Z,22.25
2022-08-11T04:37:36.404Z,24.05
2022-08-11T04:40:18.010Z,23.77
2022-08-11T04:43:21.352Z,33.60
2022-08-11T04:46:28.470Z,22.58
2022-08-11T04:49:33.831Z,27.83
2022-08-11T04:52:41.711Z,24.00
2022-08-11T04:56:04.175Z,26.60
2022-08-11T04:59:08.291Z,26.95
2022-08-11T05:01:43.803Z,27.45
2022-08-11T05:04:34.913Z,24.80
2022-08-11T05:07:29.044Z,28.00
2022-08-11T05:10:29.635Z,31.80
2022-08-11T05:13:19.504Z,26.33
2022-08-11T05:16:09.974Z,27.42
2022-08-11T05:19:08.702Z,25.52
2022-08-11T05:21:57.297Z,30.60
2022-08-11T05:24:51.785Z,26.52
2022-08-11T05:27:40.157Z,28.25
2022-08-11T05:30:27.573Z,28.83
2022-08-11T05:33:40.524Z,26.10
2022-08-11T05:36:27.401Z,23.60
2022-08-11T05:39:36.508Z,30.92
2022-08-11T05:42:39.237Z,25.27
2022-08-11T05:46:03.204Z,26.52
2022-08-11T05:48:36.392Z,24.75
2022-08-11T05:51:29.907Z,29.27
2022-08-11T05:54:28.377Z,24.77
2022-08-11T05:57:01.543Z,26.85
2022-08-11T05:59:29.503Z,27.05
2022-08-11T06:02:02.612Z,27.25
2022-08-11T06:04:30.214Z,26.92
2022-08-11T06:07:08.796Z,24.55
2022-08-11T06:09:47.014Z,26.08
2022-08-11T06:12:32.459Z,26.10
2022-08-11T06:15:05.782Z,24.27
2022-08-11T06:17:39.039Z,23.05
2022-08-11T06:20:11.777Z,19.75
2022-08-11T06:22:55.793Z,27.13
2022-08-11T06:25:30.083Z,24.45
2022-08-11T06:27:57.369Z,27.40
2022-08-11T06:30:35.054Z,24.00
2022-08-11T06:33:04.626Z,25.33
2022-08-11T06:36:02.665Z,23.30
2022-08-11T06:39:08.475Z,23.60
2022-08-11T06:41:48.365Z,25.20
2022-08-11T06:44:16.497Z,20.67
2022-08-11T06:46:48.071Z,23.42
2022-08-11T06:49:35.192Z,27.13
2022-08-11T06:52:06.014Z,21.63
2022-08-11T06:54:36.266Z,21.35
2022-08-11T06:57:31.644Z,22.38
2022-08-11T07:00:18.415Z,24.85
2022-08-11T07:03:09.065Z,20.05
2022-08-11T07:05:55.593Z,22.10
2022-08-11T07:09:13.930Z,19.50
2022-08-11T07:12:13.653Z,14.38
2022-08-11T07:15:07.939Z,16.15
2022-08-11T07:17:42.560Z,16.95
2022-08-11T07:20:29.448Z,14.55
2022-08-11T07:23:20.070Z,14.63
2022-08-11T07:26:10.240Z,15.98
2022-08-11T07:28:55.939Z,10.52
2022-08-11T07:31:29.193Z,11.07
2022-08-11T07:34:22.680Z,10.77
2022-08-11T07:37:03.457Z,8.45
2022-08-11T07:39:33.897Z,9.30
2022-08-11T07:42:07.212Z,9.30
2022-08-11T07:44:54.970Z,8.90
2022-08-11T07:47:41.598Z,10.88
2022-08-11T07:50:28.102Z,16.15
2022-08-11T07:52:55.620Z,8.95
2022-08-11T07:55:50.750Z,7.15
2022-08-11T07:58:34.097Z,7.60
2022-08-11T08:01:36.665Z,11.07
2022-08-11T08:04:27.809Z,9.02
2022-08-11T08:07:13.720Z,7.53
2022-08-11T08:10:00.478Z,8.10
2022-08-11T08:12:45.802Z,13.88
2022-08-11T08:15:33.558Z,9.90
2022-08-11T08:18:09.442Z,12.13
2022-08-11T08:20:50.864Z,9.85
2022-08-11T08:23:34.440Z,7.70
2022-08-11T08:26:04.482Z,7.30
2022-08-11T08:28:33.282Z,10.05
2022-08-11T08:31:00.288Z,8.05
2022-08-11T08:33:29.607Z,6.82
2022-08-11T08:36:16.237Z,5.95
2022-08-11T08:38:48.958Z,6.13
2022-08-11T08:41:21.984Z,5.80
2022-08-11T08:43:52.051Z,5.13
2022-08-11T08:46:22.255Z,8.40
2022-08-11T08:48:50.341Z,8.73
2022-08-11T08:51:54.874Z,10.32
2022-08-11T08:54:38.041Z,10.05
2022-08-11T08:57:07.967Z,7.77
2022-08-11T08:59:49.122Z,8.07
2022-08-11T09:02:33.948Z,6.65
2022-08-11T09:05:09.826Z,7.85
2022-08-11T09:07:38.681Z,10.20
2022-08-11T09:10:08.321Z,7.38
2022-08-11T09:12:41.559Z,9.43
2022-08-11T09:15:11.513Z,7.95
2022-08-11T09:17:47.498Z,8.25
2022-08-11T09:20:17.434Z,8.27
2022-08-11T09:26:17.612Z,6.28
2022-08-11T09:28:45.954Z,6.22
2022-08-11T09:31:14.535Z,7.03
2022-08-11T09:33:43.194Z,6.68
2022-08-11T09:36:31.056Z,7.40
2022-08-11T09:39:18.496Z,6.57
2022-08-11T09:42:00.806Z,7.85
2022-08-11T09:44:48.869Z,8.25
2022-08-11T09:47:24.666Z,5.00
2022-08-11T09:49:55.038Z,10.07
2022-08-11T09:52:23.659Z,7.32
2022-08-11T09:54:52.259Z,6.28
2022-08-11T09:57:41.812Z,9.90
2022-08-11T10:00:13.600Z,11.32
2022-08-11T10:02:50.260Z,6.07
2022-08-11T10:05:37.819Z,8.65
2022-08-11T10:08:05.754Z,8.55
2022-08-11T10:10:37.644Z,5.78
2022-08-11T10:14:30.421Z,6.03
2022-08-11T10:16:14.422Z,5.63
2022-08-11T10:18:52.286Z,9.30
2022-08-11T10:21:28.926Z,4.95
2022-08-11T10:24:17.543Z,6.53
2022-08-11T10:26:55.071Z,8.38
2022-08-11T10:29:51.959Z,5.28
2022-08-11T10:32:58.050Z,8.60
2022-08-11T10:35:28.038Z,5.93
2022-08-11T10:38:07.414Z,5.10
2022-08-11T10:40:46.824Z,7.43
2022-08-11T10:43:18.797Z,5.15
2022-08-11T10:46:19.824Z,9.57
2022-08-11T10:48:59.064Z,5.60
2022-08-11T10:51:51.042Z,5.55
2022-08-11T10:54:40.153Z,4.85
2022-08-11T10:57:25.558Z,5.30
2022-08-11T10:59:55.045Z,9.80
2022-08-11T11:02:22.490Z,5.05
2022-08-11T11:05:02.923Z,4.50
2022-08-11T11:07:44.333Z,7.85
2022-08-11T11:13:04.274Z,7.57
2022-08-11T11:15:53.157Z,8.52
2022-08-11T11:18:22.617Z,4.28
2022-08-11T11:20:57.871Z,7.68
2022-08-11T11:23:39.653Z,4.72
2022-08-11T11:29:02.996Z,6.10
2022-08-11T11:31:51.610Z,8.02
2022-08-11T11:34:52.936Z,7.18
2022-08-11T11:37:23.673Z,3.67
2022-08-11T11:39:50.786Z,7.80
2022-08-11T11:42:18.527Z,8.98
2022-08-11T11:44:46.945Z,5.07
2022-08-11T11:47:15.484Z,5.82
2022-08-11T11:49:44.065Z,3.58
2022-08-11T11:52:20.116Z,8.70
2022-08-11T11:54:51.350Z,5.03
2022-08-11T11:57:38.947Z,2.63
2022-08-11T12:00:33.172Z,3.97
2022-08-11T12:03:03.681Z,12.50
2022-08-11T12:05:33.372Z,5.35
2022-08-11T12:08:15.920Z,4.15
2022-08-11T12:11:30.689Z,5.70
2022-08-11T12:14:00.579Z,2.50
2022-08-11T12:16:33.384Z,4.55
2022-08-11T12:19:05.221Z,6.03
2022-08-11T12:21:34.019Z,5.85
2022-08-11T12:24:20.625Z,6.53
2022-08-11T12:26:54.433Z,11.45
2022-08-11T12:29:35.365Z,4.65
2022-08-11T12:32:07.318Z,4.30
2022-08-11T12:34:34.068Z,7.25
2022-08-11T12:37:05.532Z,7.18
2022-08-11T12:40:16.023Z,5.18
2022-08-11T12:43:03.883Z,6.47
2022-08-11T12:45:31.489Z,3.55
2022-08-11T12:49:00.477Z,3.20
2022-08-11T12:52:11.160Z,4.55
2022-08-11T12:54:29.818Z,8.13
2022-08-11T12:57:36.789Z,5.43
2022-08-11T13:00:25.354Z,5.43
2022-08-11T13:03:11.946Z,6.32
2022-08-11T13:05:44.967Z,3.28
2022-08-11T13:08:14.968Z,5.65
2022-08-11T13:11:01.534Z,4.20
2022-08-11T13:13:55.226Z,5.43
2022-08-11T13:16:16.175Z,6.47
2022-08-11T13:18:44.238Z,4.50
2022-08-11T13:21:12.967Z,4.13
2022-08-11T13:24:01.507Z,3.65
2022-08-11T13:26:48.305Z,5.60
2022-08-11T13:29:28.541Z,4.80
2022-08-11T13:32:00.263Z,8.13
2022-08-11T13:34:28.430Z,3.88
2022-08-11T13:36:59.248Z,4.65
2022-08-11T13:39:28.423Z,4.57
2022-08-11T13:41:57.264Z,8.10
2022-08-11T13:44:29.923Z,3.63
2022-08-11T13:46:59.182Z,6.55
2022-08-11T13:49:26.338Z,6.28
2022-08-11T13:51:54.943Z,5.80
2022-08-11T13:54:25.946Z,6.90
2022-08-11T13:56:56.055Z,6.63
2022-08-11T13:59:24.020Z,7.93
2022-08-11T14:02:20.678Z,10.20
2022-08-11T14:05:10.022Z,4.65
2022-08-11T14:07:45.463Z,3.72
2022-08-11T14:10:14.454Z,7.55
2022-08-11T14:13:06.210Z,12.97
2022-08-11T14:15:34.886Z,5.90
2022-08-11T14:18:06.386Z,7.93
2022-08-11T14:23:28.853Z,9.80
2022-08-11T14:26:15.057Z,8.23
2022-08-11T14:28:45.030Z,6.03
2022-08-11T14:31:16.226Z,4.05
2022-08-11T14:34:00.513Z,4.63
2022-08-11T14:36:51.495Z,6.30
2022-08-11T14:39:22.183Z,5.22
2022-08-11T14:42:16.714Z,4.70
2022-08-11T14:45:14.488Z,4.38
2022-08-11T14:47:43.936Z,6.35
2022-08-11T14:50:23.093Z,7.47
2022-08-11T14:52:52.585Z,3.70
2022-08-11T14:55:39.945Z,4.03
2022-08-11T14:58:11.099Z,4.60
2022-08-11T15:00:39.238Z,5.88
2022-08-11T15:03:12.682Z,4.45
2022-08-11T15:05:55.981Z,3.88
2022-08-11T15:08:45.869Z,3.83
2022-08-11T15:11:33.273Z,5.55
2022-08-11T15:14:02.251Z,5.95
2022-08-11T15:16:52.498Z,7.80
2022-08-11T15:19:21.383Z,4.60
2022-08-11T15:22:08.391Z,3.97
2022-08-11T15:24:36.581Z,2.50
2022-08-11T15:27:30.917Z,5.72
2022-08-11T15:30:33.012Z,5.32
2022-08-11T15:33:23.223Z,3.67
2022-08-11T15:36:23.575Z,3.75
2022-08-11T15:39:20.920Z,7.13
2022-08-11T15:42:33.716Z,7.10
2022-08-11T15:48:05.813Z,4.88
2022-08-11T15:50:34.889Z,3.30
2022-08-11T15:53:11.771Z,2.72
2022-08-11T15:55:39.229Z,3.28
2022-08-11T15:58:28.137Z,6.22
2022-08-11T16:01:15.618Z,4.72
2022-08-11T16:04:12.807Z,4.72
2022-08-11T16:06:49.923Z,5.15
2022-08-11T16:09:24.998Z,4.45
2022-08-11T16:11:55.686Z,2.60
2022-08-11T16:14:43.015Z,5.85
2022-08-11T16:17:11.848Z,3.33
2022-08-11T16:19:40.951Z,2.88
2022-08-11T16:22:10.238Z,3.92
2022-08-11T16:27:06.987Z,7.47
2022-08-11T16:27:33.945Z,6.65
2022-08-11T16:30:01.745Z,4.10
2022-08-11T16:32:31.151Z,6.35
2022-08-11T16:35:19.637Z,4.22
2022-08-11T16:38:06.022Z,7.28
2022-08-11T16:40:33.535Z,4.95
2022-08-11T16:43:21.770Z,2.40
2022-08-11T16:46:07.970Z,5.43
2022-08-11T16:48:39.003Z,4.97
2022-08-11T16:51:07.682Z,3.03
2022-08-11T16:53:59.570Z,3.25
2022-08-11T16:56:35.237Z,5.32
2022-08-11T16:59:17.634Z,5.25
2022-08-11T17:01:57.969Z,3.53
2022-08-11T17:05:05.375Z,4.63
2022-08-11T17:07:51.511Z,9.32
2022-08-11T17:10:50.970Z,2.83
2022-08-11T17:13:22.514Z,3.38
2022-08-11T17:16:08.925Z,5.15
2022-08-11T17:18:51.217Z,5.60
2022-08-11T17:21:35.642Z,2.80
2022-08-11T17:24:09.486Z,3.63
2022-08-11T17:26:56.791Z,4.93
2022-08-11T17:29:32.041Z,3.15
2022-08-11T17:32:20.146Z,4.53
2022-08-11T17:35:08.177Z,3.90
2022-08-11T17:37:37.537Z,6.05
2022-08-11T17:40:08.967Z,4.40
2022-08-11T17:42:55.101Z,13.85
2022-08-11T17:45:42.373Z,3.25
2022-08-11T17:48:26.160Z,5.97
2022-08-11T17:50:59.157Z,7.82
2022-08-11T17:54:17.037Z,9.38
2022-08-11T17:56:54.111Z,7.88
2022-08-11T17:59:39.606Z,4.60
2022-08-11T18:02:34.420Z,3.05
2022-08-11T18:05:07.417Z,3.65
2022-08-11T18:07:59.877Z,4.53
2022-08-11T18:10:47.506Z,4.57
2022-08-11T18:13:35.327Z,4.00
2022-08-11T18:16:20.276Z,6.18
2022-08-11T18:19:05.218Z,7.32
2022-08-11T18:22:12.920Z,5.63
2022-08-11T18:25:00.327Z,5.43
2022-08-11T18:27:50.155Z,8.07
2022-08-11T18:30:35.529Z,3.17
2022-08-11T18:36:30.097Z,6.25
2022-08-11T18:39:16.567Z,7.22
2022-08-11T18:42:05.290Z,5.05
2022-08-11T18:44:52.395Z,4.90
2022-08-11T18:47:40.513Z,9.55
2022-08-11T18:50:39.616Z,7.80
2022-08-11T18:53:26.468Z,4.95
2022-08-11T18:56:12.391Z,6.50
2022-08-11T18:59:01.448Z,6.15
2022-08-11T19:01:54.976Z,6.88
2022-08-11T19:04:41.210Z,6.13
2022-08-11T19:07:28.127Z,4.78
2022-08-11T19:10:14.415Z,4.85
2022-08-11T19:13:01.255Z,4.63
2022-08-11T19:15:47.717Z,6.03
2022-08-11T19:18:37.674Z,9.75
2022-08-11T19:21:24.951Z,3.45
2022-08-11T19:24:12.741Z,14.50
2022-08-11T19:26:59.021Z,6.03
2022-08-11T19:30:09.064Z,6.53
2022-08-11T19:32:51.223Z,8.05
2022-08-11T19:35:37.544Z,10.15
2022-08-11T19:38:23.651Z,11.57
2022-08-11T19:41:09.901Z,5.25
2022-08-11T19:43:57.068Z,10.30
2022-08-11T19:46:44.053Z,5.85
2022-08-11T19:49:29.233Z,8.75
2022-08-11T19:52:16.015Z,10.68
2022-08-11T19:55:03.216Z,6.50
2022-08-11T19:57:50.046Z,11.02
2022-08-11T20:00:37.746Z,4.60
2022-08-11T20:03:25.704Z,7.07
2022-08-11T20:06:13.657Z,13.98
2022-08-11T20:09:02.125Z,5.18
2022-08-11T20:11:51.960Z,7.32
2022-08-11T20:14:39.423Z,6.18
2022-08-11T20:17:26.367Z,8.48
2022-08-11T20:20:11.664Z,5.80
2022-08-11T20:22:58.251Z,8.90
2022-08-11T20:25:44.349Z,9.60
2022-08-11T20:28:31.677Z,6.03
2022-08-11T20:31:16.930Z,8.13
2022-08-11T20:34:03.162Z,8.32
2022-08-11T20:36:54.082Z,5.10
2022-08-11T20:39:41.366Z,8.23
2022-08-11T20:42:30.446Z,7.00
2022-08-11T20:45:18.794Z,13.10
2022-08-11T20:48:14.892Z,6.63
2022-08-11T20:51:07.380Z,8.40
2022-08-11T20:53:59.167Z,9.32
2022-08-11T20:56:53.518Z,6.43
2022-08-11T20:59:49.433Z,10.02
2022-08-11T21:02:44.426Z,5.90
2022-08-11T21:06:09.009Z,7.63
2022-08-11T21:08:36.632Z,7.03
2022-08-11T21:11:27.641Z,8.48
2022-08-11T21:14:13.591Z,8.48
2022-08-11T21:17:00.528Z,7.28
2022-08-11T21:20:06.678Z,5.60
2022-08-11T21:23:05.464Z,12.13
2022-08-11T21:25:59.255Z,6.55
2022-08-11T21:28:47.183Z,12.55
2022-08-11T21:31:33.445Z,17.08
2022-08-11T21:34:19.735Z,7.65
2022-08-11T21:37:07.752Z,10.15
2022-08-11T21:39:53.430Z,7.00
2022-08-11T21:42:40.222Z,10.13
2022-08-11T21:45:28.909Z,5.68
2022-08-11T21:48:15.193Z,11.05
2022-08-11T21:51:00.004Z,10.10
2022-08-11T21:53:46.240Z,6.20
2022-08-11T21:56:34.886Z,4.43
2022-08-11T21:59:20.646Z,10.50
2022-08-11T22:02:12.419Z,8.13
2022-08-11T22:04:58.362Z,8.43
2022-08-11T22:07:43.705Z,9.88
2022-08-11T22:10:42.251Z,9.43
2022-08-11T22:13:31.424Z,7.38
2022-08-11T22:16:19.869Z,6.88
2022-08-11T22:19:06.024Z,5.75
2022-08-11T22:22:02.366Z,7.20
2022-08-11T22:24:52.041Z,7.28
2022-08-11T22:27:39.159Z,9.40
2022-08-11T22:30:28.633Z,9.55
2022-08-11T22:33:16.375Z,14.82
2022-08-11T22:36:03.662Z,9.27
2022-08-11T22:38:51.142Z,6.13
2022-08-11T22:41:36.397Z,9.85
2022-08-11T22:44:24.901Z,5.32
2022-08-11T22:47:12.204Z,8.82
2022-08-11T22:49:58.677Z,6.13
2022-08-11T22:52:46.673Z,8.05
2022-08-11T22:55:34.713Z,8.70
2022-08-11T22:58:21.982Z,10.57
2022-08-11T23:01:08.343Z,8.52
2022-08-11T23:03:54.060Z,7.70
2022-08-11T23:06:40.464Z,8.95
2022-08-11T23:09:27.406Z,7.00
2022-08-11T23:12:12.811Z,8.05
2022-08-11T23:14:59.644Z,10.68
2022-08-11T23:17:46.529Z,8.18
2022-08-11T23:20:42.358Z,8.65
2022-08-11T23:23:32.140Z,9.23
2022-08-11T23:26:18.626Z,8.27
2022-08-11T23:29:05.359Z,12.07
2022-08-11T23:31:53.914Z,5.80
2022-08-11T23:35:37.132Z,8.80
2022-08-11T23:37:47.021Z,8.15
2022-08-11T23:40:32.082Z,8.90
2022-08-11T23:43:17.018Z,8.45
2022-08-11T23:46:01.999Z,6.72
2022-08-11T23:48:48.849Z,8.07
2022-08-11T23:51:40.719Z,10.98
2022-08-11T23:54:26.900Z,9.60
2022-08-11T23:57:13.121Z,8.52
2022-08-11T23:59:58.537Z,6.72
