createdAt,value
2022-10-13T00:01:12.523Z,5.50
2022-10-13T00:03:39.978Z,4.30
2022-10-13T00:06:08.058Z,5.70
2022-10-13T00:08:35.194Z,7.30
2022-10-13T00:11:18.234Z,7.70
2022-10-13T00:13:46.960Z,5.00
2022-10-13T00:16:14.901Z,5.30
2022-10-13T00:18:44.571Z,5.00
2022-10-13T00:21:13.552Z,6.90
2022-10-13T00:23:40.934Z,5.40
2022-10-13T00:26:09.541Z,7.70
2022-10-13T00:28:36.717Z,7.50
2022-10-13T00:31:04.330Z,5.10
2022-10-13T00:33:31.272Z,5.10
2022-10-13T00:35:58.282Z,6.20
2022-10-13T00:38:25.357Z,5.30
2022-10-13T00:40:54.228Z,6.00
2022-10-13T00:43:26.555Z,5.70
2022-10-13T00:45:53.997Z,7.50
2022-10-13T00:48:25.910Z,9.40
2022-10-13T00:50:53.589Z,5.10
2022-10-13T00:53:22.058Z,7.50
2022-10-13T00:55:49.114Z,7.40
2022-10-13T00:58:16.779Z,6.50
2022-10-13T01:00:45.782Z,6.30
2022-10-13T01:03:14.486Z,5.60
2022-10-13T01:05:41.515Z,5.30
2022-10-13T01:08:09.257Z,6.40
2022-10-13T01:10:41.081Z,6.30
2022-10-13T01:13:13.404Z,8.20
2022-10-13T01:15:43.350Z,6.60
2022-10-13T01:18:30.874Z,7.40
2022-10-13T01:21:18.882Z,9.20
2022-10-13T01:23:55.865Z,7.30
2022-10-13T01:26:50.737Z,4.70
2022-10-13T01:29:17.807Z,5.10
2022-10-13T01:31:52.371Z,4.80
2022-10-13T01:34:22.283Z,6.10
2022-10-13T01:36:56.760Z,5.50
2022-10-13T01:42:15.135Z,5.70
2022-10-13T01:44:45.500Z,6.20
2022-10-13T01:47:12.266Z,7.60
2022-10-13T01:49:39.073Z,5.00
2022-10-13T01:52:11.760Z,4.30
2022-10-13T01:54:38.960Z,6.80
2022-10-13T01:57:32.831Z,4.30
2022-10-13T02:00:15.652Z,6.50
2022-10-13T02:03:13.589Z,6.00
2022-10-13T02:08:23.184Z,5.80
2022-10-13T02:11:01.861Z,6.40
2022-10-13T02:13:29.150Z,7.20
2022-10-13T02:16:00.681Z,9.10
2022-10-13T02:18:31.742Z,4.30
2022-10-13T02:20:59.778Z,8.10
2022-10-13T02:23:27.360Z,7.70
2022-10-13T02:25:54.387Z,7.00
2022-10-13T02:28:21.478Z,6.60
2022-10-13T02:30:49.768Z,7.50
2022-10-13T02:33:18.168Z,5.50
2022-10-13T02:35:46.618Z,5.40
2022-10-13T02:45:56.611Z,4.20
2022-10-13T02:48:23.702Z,4.90
2022-10-13T02:50:52.901Z,4.40
2022-10-13T02:53:20.088Z,7.80
2022-10-13T02:55:48.477Z,5.80
2022-10-13T02:58:15.406Z,6.10
2022-10-13T03:00:42.699Z,5.50
2022-10-13T03:03:09.898Z,5.80
2022-10-13T03:05:36.735Z,6.50
2022-10-13T03:08:03.737Z,9.90
2022-10-13T03:10:32.067Z,6.30
2022-10-13T03:12:59.841Z,5.70
2022-10-13T03:15:26.975Z,6.70
2022-10-13T03:17:55.232Z,7.30
2022-10-13T03:20:21.987Z,5.90
2022-10-13T03:22:50.026Z,6.10
2022-10-13T03:25:17.457Z,9.10
2022-10-13T03:27:44.293Z,8.00
2022-10-13T03:30:11.968Z,7.70
2022-10-13T03:32:40.715Z,7.40
2022-10-13T03:35:11.570Z,6.30
2022-10-13T03:37:38.808Z,3.60
2022-10-13T03:40:06.840Z,7.50
2022-10-13T03:42:36.553Z,8.20
2022-10-13T03:45:04.613Z,9.10
2022-10-13T03:47:35.883Z,6.40
2022-10-13T03:50:04.265Z,6.10
2022-10-13T03:52:31.229Z,6.20
2022-10-13T03:54:58.276Z,6.20
2022-10-13T03:57:25.358Z,7.90
2022-10-13T03:59:52.443Z,5.20
2022-10-13T04:02:19.595Z,6.80
2022-10-13T04:04:49.104Z,5.70
2022-10-13T04:07:16.760Z,5.60
2022-10-13T04:09:44.924Z,6.30
2022-10-13T04:12:17.169Z,6.90
2022-10-13T04:14:47.701Z,7.80
2022-10-13T04:17:14.663Z,5.70
2022-10-13T04:19:56.040Z,10.40
2022-10-13T04:22:24.108Z,31.00
2022-10-13T04:24:51.351Z,21.80
2022-10-13T04:27:20.006Z,9.40
2022-10-13T04:32:14.579Z,6.80
2022-10-13T04:34:43.378Z,6.30
2022-10-13T04:37:10.320Z,8.90
2022-10-13T04:39:37.358Z,7.60
2022-10-13T04:42:04.718Z,11.50
2022-10-13T04:44:31.718Z,9.70
2022-10-13T04:46:58.720Z,9.00
2022-10-13T04:49:25.890Z,9.60
2022-10-13T04:51:52.975Z,29.50
2022-10-13T04:54:19.666Z,62.50
2022-10-13T04:56:46.855Z,82.90
2022-10-13T04:59:13.823Z,52.80
2022-10-13T05:09:30.838Z,15.60
2022-10-13T05:11:58.023Z,12.30
2022-10-13T05:14:25.546Z,6.90
2022-10-13T05:16:53.861Z,6.10
2022-10-13T05:19:21.642Z,7.90
2022-10-13T05:21:49.896Z,7.60
2022-10-13T05:24:17.218Z,7.90
2022-10-13T05:26:47.674Z,9.00
2022-10-13T05:29:15.250Z,8.90
2022-10-13T05:31:43.818Z,6.60
2022-10-13T05:34:11.389Z,8.70
2022-10-13T05:36:38.306Z,5.60
2022-10-13T05:39:06.318Z,4.90
2022-10-13T05:41:33.958Z,6.20
2022-10-13T05:44:04.872Z,5.60
2022-10-13T05:46:32.370Z,9.80
2022-10-13T05:48:59.200Z,6.80
2022-10-13T05:51:28.400Z,8.30
2022-10-13T05:54:09.989Z,7.00
2022-10-13T05:56:46.298Z,4.00
2022-10-13T05:59:14.359Z,4.40
2022-10-13T06:01:44.606Z,5.70
2022-10-13T06:04:17.812Z,8.40
2022-10-13T06:06:46.105Z,4.60
2022-10-13T06:09:12.957Z,7.60
2022-10-13T06:11:40.933Z,7.00
2022-10-13T06:14:08.888Z,6.30
2022-10-13T06:16:38.598Z,5.30
2022-10-13T06:19:07.369Z,7.50
2022-10-13T06:21:35.353Z,3.80
2022-10-13T06:24:02.686Z,5.40
2022-10-13T06:26:30.304Z,5.90
2022-10-13T06:28:59.572Z,7.90
2022-10-13T06:31:27.772Z,9.30
2022-10-13T06:33:54.846Z,6.50
2022-10-13T06:36:22.532Z,9.10
2022-10-13T06:38:49.298Z,7.60
2022-10-13T06:41:17.355Z,8.00
2022-10-13T06:43:44.525Z,5.80
2022-10-13T06:46:11.858Z,4.70
2022-10-13T06:48:38.909Z,6.90
2022-10-13T06:51:10.129Z,7.70
2022-10-13T06:53:37.348Z,9.80
2022-10-13T06:56:05.748Z,5.70
2022-10-13T06:58:34.978Z,5.20
2022-10-13T07:01:01.927Z,11.40
2022-10-13T07:03:29.395Z,8.20
2022-10-13T07:06:01.668Z,7.40
2022-10-13T07:08:28.492Z,7.40
2022-10-13T07:10:55.489Z,5.20
2022-10-13T07:13:22.832Z,4.60
2022-10-13T07:15:49.994Z,6.00
2022-10-13T07:18:18.174Z,6.90
2022-10-13T07:20:45.069Z,7.20
2022-10-13T07:23:12.059Z,6.60
2022-10-13T07:25:40.484Z,5.50
2022-10-13T07:28:08.544Z,6.60
2022-10-13T07:30:39.082Z,8.10
2022-10-13T07:33:06.939Z,6.70
2022-10-13T07:39:53.317Z,4.40
2022-10-13T07:42:20.261Z,8.50
2022-10-13T07:52:37.405Z,6.60
2022-10-13T07:55:05.652Z,6.90
2022-10-13T07:57:36.025Z,5.40
2022-10-13T08:00:04.057Z,7.40
2022-10-13T08:02:41.371Z,7.80
2022-10-13T08:05:08.783Z,5.80
2022-10-13T08:07:39.306Z,6.00
2022-10-13T08:12:35.763Z,7.00
2022-10-13T08:17:33.133Z,4.70
2022-10-13T08:20:00.380Z,4.60
2022-10-13T08:22:29.070Z,5.00
2022-10-13T08:24:56.406Z,5.90
2022-10-13T08:27:26.661Z,6.00
2022-10-13T08:30:04.980Z,4.40
2022-10-13T08:32:32.371Z,6.70
2022-10-13T08:34:59.315Z,6.30
2022-10-13T08:37:28.068Z,6.00
2022-10-13T08:47:47.669Z,7.50
2022-10-13T08:50:18.963Z,4.90
2022-10-13T08:52:48.673Z,4.40
2022-10-13T08:55:21.373Z,4.70
2022-10-13T08:57:50.660Z,4.90
2022-10-13T09:00:18.587Z,5.00
2022-10-13T09:02:50.085Z,4.30
2022-10-13T09:05:26.121Z,8.10
2022-10-13T09:07:57.429Z,5.60
2022-10-13T09:10:28.630Z,8.80
2022-10-13T09:12:57.130Z,4.90
2022-10-13T09:15:24.373Z,6.70
2022-10-13T09:18:08.769Z,4.00
2022-10-13T09:20:35.770Z,5.50
2022-10-13T09:23:34.408Z,4.20
2022-10-13T09:26:07.697Z,5.40
2022-10-13T09:28:35.677Z,5.60
2022-10-13T09:31:14.042Z,5.80
2022-10-13T09:33:41.445Z,4.50
2022-10-13T09:36:13.518Z,8.20
2022-10-13T09:38:42.523Z,3.20
2022-10-13T09:41:15.455Z,4.40
2022-10-13T09:43:42.364Z,8.70
2022-10-13T09:46:13.360Z,4.50
2022-10-13T09:48:42.591Z,6.70
2022-10-13T09:51:27.635Z,3.80
2022-10-13T09:53:54.490Z,7.80
2022-10-13T09:56:25.301Z,6.60
2022-10-13T09:59:05.764Z,6.60
2022-10-13T10:01:35.221Z,2.90
2022-10-13T10:04:10.000Z,2.20
2022-10-13T10:06:37.035Z,3.60
2022-10-13T10:09:20.000Z,5.70
2022-10-13T10:11:47.839Z,4.80
2022-10-13T10:14:28.642Z,5.50
2022-10-13T10:17:02.383Z,4.00
2022-10-13T10:19:48.953Z,4.40
2022-10-13T10:22:24.603Z,3.20
2022-10-13T10:25:15.521Z,5.10
2022-10-13T10:27:44.744Z,3.50
2022-10-13T10:30:16.937Z,6.40
2022-10-13T10:32:52.177Z,7.40
2022-10-13T10:35:47.631Z,4.90
2022-10-13T10:38:21.133Z,4.70
2022-10-13T10:41:14.618Z,4.20
2022-10-13T10:43:49.902Z,5.30
2022-10-13T10:46:22.816Z,6.70
2022-10-13T10:48:55.449Z,6.20
2022-10-13T10:51:31.215Z,7.50
2022-10-13T10:54:08.424Z,6.80
2022-10-13T10:56:38.525Z,8.30
2022-10-13T10:59:20.144Z,5.10
2022-10-13T11:02:02.834Z,4.90
2022-10-13T11:04:43.036Z,4.70
2022-10-13T11:07:23.192Z,5.80
2022-10-13T11:09:57.471Z,10.10
2022-10-13T11:12:25.841Z,15.70
2022-10-13T11:15:03.688Z,10.60
2022-10-13T11:17:38.672Z,5.30
2022-10-13T11:20:35.034Z,8.70
2022-10-13T11:23:02.972Z,3.20
2022-10-13T11:25:41.101Z,3.30
2022-10-13T11:28:23.700Z,7.00
2022-10-13T11:30:52.282Z,10.20
2022-10-13T11:33:39.139Z,5.30
2022-10-13T11:36:28.158Z,7.70
2022-10-13T11:39:02.889Z,5.00
2022-10-13T11:41:33.338Z,4.50
2022-10-13T11:44:06.147Z,7.80
2022-10-13T11:47:00.258Z,6.60
2022-10-13T11:49:38.355Z,7.10
2022-10-13T11:52:25.567Z,5.40
2022-10-13T11:55:01.556Z,6.60
2022-10-13T11:57:29.433Z,9.70
2022-10-13T11:59:56.905Z,5.30
2022-10-13T12:02:30.159Z,7.60
2022-10-13T12:05:19.235Z,9.30
2022-10-13T12:07:46.712Z,6.30
2022-10-13T12:10:39.666Z,5.10
2022-10-13T12:13:20.265Z,4.50
2022-10-13T12:15:47.064Z,5.40
2022-10-13T12:18:25.737Z,4.80
2022-10-13T12:20:54.378Z,6.50
2022-10-13T12:23:22.140Z,5.10
2022-10-13T12:25:56.494Z,4.50
2022-10-13T12:28:25.800Z,7.00
2022-10-13T12:30:57.886Z,4.70
2022-10-13T12:33:30.646Z,5.30
2022-10-13T12:36:15.245Z,3.90
2022-10-13T12:38:43.897Z,6.40
2022-10-13T12:41:11.792Z,6.40
2022-10-13T12:43:38.741Z,8.10
2022-10-13T12:46:09.389Z,4.90
2022-10-13T12:48:37.078Z,6.90
2022-10-13T12:51:22.207Z,5.70
2022-10-13T12:53:50.824Z,3.40
2022-10-13T12:56:22.802Z,4.40
2022-10-13T12:58:49.864Z,5.30
2022-10-13T13:01:29.951Z,6.10
2022-10-13T13:03:59.470Z,5.00
2022-10-13T13:06:34.603Z,5.40
2022-10-13T13:09:16.368Z,4.80
2022-10-13T13:11:43.575Z,4.80
2022-10-13T13:14:36.307Z,4.90
2022-10-13T13:17:03.062Z,6.60
2022-10-13T13:22:00.035Z,4.90
2022-10-13T13:24:35.885Z,4.40
2022-10-13T13:27:41.889Z,7.20
2022-10-13T13:30:14.150Z,4.60
2022-10-13T13:32:42.138Z,5.10
2022-10-13T13:35:09.645Z,3.60
2022-10-13T13:37:37.703Z,6.80
2022-10-13T13:40:15.322Z,7.30
2022-10-13T13:42:42.321Z,4.90
2022-10-13T13:45:13.100Z,5.50
2022-10-13T13:47:40.106Z,8.40
2022-10-13T13:50:19.085Z,5.00
2022-10-13T13:52:54.334Z,7.70
2022-10-13T13:55:22.487Z,6.60
2022-10-13T13:57:49.188Z,4.80
2022-10-13T14:00:16.426Z,4.20
2022-10-13T14:02:44.509Z,5.20
2022-10-13T14:05:12.433Z,4.00
2022-10-13T14:07:40.148Z,4.80
2022-10-13T14:10:08.804Z,5.70
2022-10-13T14:12:38.599Z,6.60
2022-10-13T14:15:06.566Z,4.10
2022-10-13T14:17:33.430Z,3.60
2022-10-13T14:20:00.660Z,4.80
2022-10-13T14:22:28.062Z,4.70
2022-10-13T14:24:55.036Z,6.00
2022-10-13T14:27:22.832Z,3.80
2022-10-13T14:29:50.141Z,5.70
2022-10-13T14:32:18.154Z,4.90
2022-10-13T14:34:45.662Z,5.70
2022-10-13T14:37:12.789Z,4.50
2022-10-13T14:39:40.777Z,6.10
2022-10-13T14:42:07.553Z,2.20
2022-10-13T14:44:34.493Z,6.80
2022-10-13T14:47:01.305Z,6.60
2022-10-13T14:49:28.131Z,4.80
2022-10-13T14:51:55.468Z,9.70
2022-10-13T15:07:49.819Z,6.40
2022-10-13T15:10:18.504Z,7.20
2022-10-13T15:12:48.905Z,7.10
2022-10-13T15:15:16.122Z,5.10
2022-10-13T15:17:43.855Z,9.20
2022-10-13T15:20:11.030Z,8.40
2022-10-13T15:22:39.201Z,5.50
2022-10-13T15:25:10.050Z,8.60
2022-10-13T15:27:41.679Z,6.10
2022-10-13T15:30:10.100Z,8.20
2022-10-13T15:32:37.151Z,7.00
2022-10-13T15:35:06.323Z,8.60
2022-10-13T15:37:38.786Z,11.60
2022-10-13T15:40:06.845Z,9.10
2022-10-13T15:42:34.516Z,18.70
2022-10-13T15:45:10.465Z,13.10
2022-10-13T15:47:38.806Z,12.90
2022-10-13T15:50:06.462Z,12.90
2022-10-13T15:52:40.872Z,18.70
2022-10-13T15:55:09.422Z,25.70
2022-10-13T15:57:36.184Z,19.90
2022-10-13T16:00:05.155Z,18.90
2022-10-13T16:02:41.024Z,19.80
2022-10-13T16:05:09.588Z,23.30
2022-10-13T16:07:36.459Z,29.20
2022-10-13T16:10:09.115Z,27.40
2022-10-13T16:12:38.677Z,33.80
2022-10-13T16:15:08.939Z,38.60
2022-10-13T16:17:37.507Z,41.60
2022-10-13T16:20:08.902Z,43.30
2022-10-13T16:22:35.867Z,52.10
2022-10-13T16:25:04.730Z,47.70
2022-10-13T16:27:32.239Z,54.90
2022-10-13T16:29:59.766Z,31.60
2022-10-13T16:32:26.813Z,45.90
2022-10-13T16:34:53.631Z,47.90
2022-10-13T16:37:22.235Z,48.50
2022-10-13T16:39:51.895Z,93.10
2022-10-13T16:42:19.518Z,95.10
2022-10-13T16:44:46.603Z,108.40
2022-10-13T16:47:18.183Z,82.70
2022-10-13T16:49:45.568Z,93.90
2022-10-13T16:52:12.704Z,91.10
2022-10-13T16:54:42.500Z,91.30
2022-10-13T16:57:09.528Z,90.70
2022-10-13T16:59:37.330Z,65.00
2022-10-13T17:08:46.321Z,87.00
2022-10-13T17:11:24.214Z,87.80
2022-10-13T17:13:51.795Z,96.90
2022-10-13T17:24:00.313Z,120.10
2022-10-13T17:26:27.484Z,118.20
2022-10-13T17:28:54.485Z,124.60
2022-10-13T17:31:22.955Z,87.40
2022-10-13T17:33:51.845Z,78.80
2022-10-13T17:36:20.907Z,96.70
2022-10-13T17:38:48.612Z,100.50
2022-10-13T17:41:15.657Z,120.30
2022-10-13T17:43:49.313Z,120.70
2022-10-13T17:46:35.825Z,127.00
2022-10-13T17:49:04.862Z,117.90
2022-10-13T17:51:31.936Z,131.10
2022-10-13T17:53:59.636Z,128.10
2022-10-13T17:56:27.108Z,122.10
2022-10-13T17:58:54.411Z,87.10
2022-10-13T18:01:32.011Z,96.70
2022-10-13T18:04:06.948Z,99.90
2022-10-13T18:06:38.779Z,101.60
2022-10-13T18:09:09.393Z,116.10
2022-10-13T18:11:42.511Z,114.00
2022-10-13T18:14:12.764Z,114.40
2022-10-13T18:16:42.803Z,104.30
2022-10-13T18:19:15.398Z,99.70
2022-10-13T18:21:42.891Z,102.70
2022-10-13T18:24:11.057Z,74.40
2022-10-13T18:26:38.717Z,82.30
2022-10-13T18:29:07.020Z,90.30
2022-10-13T18:31:36.349Z,103.20
2022-10-13T18:34:05.584Z,103.50
2022-10-13T18:36:37.025Z,103.10
2022-10-13T18:39:11.589Z,105.80
2022-10-13T18:41:41.921Z,97.50
2022-10-13T18:44:09.104Z,99.00
2022-10-13T18:46:36.928Z,95.90
2022-10-13T18:49:07.250Z,69.60
2022-10-13T18:51:36.278Z,72.80
2022-10-13T18:54:04.495Z,75.30
2022-10-13T18:56:32.228Z,84.10
2022-10-13T18:59:01.071Z,91.40
2022-10-13T19:01:30.373Z,96.10
2022-10-13T19:03:57.721Z,93.10
2022-10-13T19:06:28.727Z,99.90
2022-10-13T19:08:56.851Z,101.40
2022-10-13T19:11:24.764Z,96.90
2022-10-13T19:13:51.782Z,102.50
2022-10-13T19:16:22.910Z,72.80
2022-10-13T19:18:51.803Z,76.10
2022-10-13T19:21:19.891Z,79.00
2022-10-13T19:23:48.902Z,87.30
2022-10-13T19:26:26.744Z,93.80
2022-10-13T19:28:55.527Z,98.70
2022-10-13T19:31:23.737Z,100.20
2022-10-13T19:33:52.633Z,106.70
2022-10-13T19:36:24.161Z,97.40
2022-10-13T19:38:53.421Z,101.20
2022-10-13T19:41:20.425Z,73.60
2022-10-13T19:43:48.913Z,78.90
2022-10-13T19:46:16.148Z,78.80
2022-10-13T19:48:44.733Z,77.90
2022-10-13T19:51:12.484Z,84.50
2022-10-13T19:53:39.464Z,79.30
2022-10-13T19:56:07.009Z,84.30
2022-10-13T19:58:34.636Z,79.20
2022-10-13T20:01:03.476Z,81.10
2022-10-13T20:03:30.996Z,81.50
2022-10-13T20:05:57.918Z,63.10
2022-10-13T20:08:24.925Z,64.30
2022-10-13T20:10:51.728Z,69.20
2022-10-13T20:13:18.923Z,77.50
2022-10-13T20:15:48.139Z,80.80
2022-10-13T20:18:15.725Z,101.40
2022-10-13T20:23:12.104Z,108.50
2022-10-13T20:25:40.481Z,109.40
2022-10-13T20:28:07.583Z,112.20
2022-10-13T20:30:39.393Z,66.90
2022-10-13T20:33:06.428Z,74.50
2022-10-13T20:35:33.312Z,89.10
2022-10-13T20:38:00.241Z,97.40
2022-10-13T20:40:27.158Z,104.50
2022-10-13T20:42:54.734Z,92.60
2022-10-13T20:45:21.659Z,93.00
2022-10-13T20:47:48.840Z,86.50
2022-10-13T20:50:15.831Z,92.80
2022-10-13T20:52:42.902Z,86.40
2022-10-13T20:55:10.029Z,65.60
2022-10-13T20:57:40.285Z,68.20
2022-10-13T21:00:08.187Z,72.00
2022-10-13T21:02:35.357Z,72.50
2022-10-13T21:05:02.469Z,76.30
2022-10-13T21:07:29.688Z,83.00
2022-10-13T21:09:57.761Z,76.00
2022-10-13T21:12:25.422Z,70.10
2022-10-13T21:14:52.242Z,73.10
2022-10-13T21:17:19.239Z,69.10
2022-10-13T21:19:46.607Z,66.50
2022-10-13T21:22:13.656Z,52.20
2022-10-13T21:24:41.147Z,47.60
2022-10-13T21:27:07.999Z,49.00
2022-10-13T21:29:35.160Z,54.10
2022-10-13T21:32:02.230Z,56.00
2022-10-13T21:34:29.645Z,64.50
2022-10-13T21:36:56.600Z,52.50
2022-10-13T21:39:23.732Z,50.10
2022-10-13T21:41:50.659Z,60.50
2022-10-13T21:44:20.299Z,56.10
2022-10-13T21:46:47.197Z,51.60
2022-10-13T21:49:14.140Z,39.80
2022-10-13T21:51:42.014Z,42.30
2022-10-13T21:54:10.620Z,50.70
2022-10-13T21:56:37.506Z,50.60
2022-10-13T21:59:04.914Z,52.30
2022-10-13T22:01:32.295Z,57.10
2022-10-13T22:04:00.982Z,62.70
2022-10-13T22:06:29.286Z,69.40
2022-10-13T22:08:57.033Z,72.00
2022-10-13T22:11:26.833Z,58.60
2022-10-13T22:13:55.880Z,57.00
2022-10-13T22:16:34.719Z,59.00
2022-10-13T22:19:03.438Z,37.80
2022-10-13T22:21:36.488Z,45.40
2022-10-13T22:24:05.010Z,45.90
2022-10-13T22:26:35.537Z,43.90
2022-10-13T22:29:03.620Z,59.30
2022-10-13T22:31:33.439Z,56.70
2022-10-13T22:34:07.909Z,49.20
2022-10-13T22:36:38.058Z,51.90
2022-10-13T22:39:06.934Z,53.00
2022-10-13T22:41:34.285Z,48.00
2022-10-13T22:44:01.753Z,48.10
2022-10-13T22:46:30.592Z,42.90
2022-10-13T22:48:57.598Z,41.40
2022-10-13T22:51:25.390Z,45.40
2022-10-13T22:53:54.126Z,40.60
2022-10-13T22:56:22.911Z,43.90
2022-10-13T22:58:50.787Z,44.40
2022-10-13T23:01:17.591Z,41.80
2022-10-13T23:03:50.148Z,37.80
2022-10-13T23:06:19.495Z,42.80
2022-10-13T23:08:46.982Z,40.40
2022-10-13T23:11:17.934Z,32.90
2022-10-13T23:13:46.081Z,37.70
2022-10-13T23:16:18.345Z,38.20
2022-10-13T23:18:45.217Z,42.10
2022-10-13T23:21:35.490Z,45.50
2022-10-13T23:24:04.342Z,42.50
2022-10-13T23:26:31.521Z,38.10
2022-10-13T23:28:58.777Z,37.50
2022-10-13T23:31:27.204Z,49.90
2022-10-13T23:33:54.266Z,40.90
2022-10-13T23:36:31.051Z,49.80
2022-10-13T23:38:59.749Z,34.00
2022-10-13T23:41:26.973Z,35.80
2022-10-13T23:43:54.095Z,32.10
2022-10-13T23:46:21.011Z,30.70
2022-10-13T23:48:47.854Z,37.00
2022-10-13T23:51:18.331Z,31.70
2022-10-13T23:53:45.721Z,32.00
2022-10-13T23:56:15.311Z,32.80
2022-10-13T23:58:43.990Z,37.50
