createdAt,value
2023-03-15T00:01:31.808Z,0
2023-03-15T00:06:36.624Z,0
2023-03-15T00:11:32.672Z,0
2023-03-15T00:16:33.345Z,0
2023-03-15T00:21:32.753Z,0
2023-03-15T00:26:31.594Z,0
2023-03-15T00:31:34.775Z,0
2023-03-15T00:36:31.953Z,0
2023-03-15T00:41:33.634Z,0
2023-03-15T00:46:31.722Z,0
2023-03-15T00:51:32.714Z,0
2023-03-15T00:56:32.237Z,0
2023-03-15T01:01:32.761Z,0
2023-03-15T01:06:31.985Z,0
2023-03-15T01:11:31.685Z,0
2023-03-15T01:31:34.517Z,0
2023-03-15T01:36:31.830Z,0
2023-03-15T01:41:31.291Z,0
2023-03-15T01:46:31.445Z,0
2023-03-15T01:51:31.359Z,0
2023-03-15T01:56:32.331Z,0
2023-03-15T02:01:31.266Z,0
2023-03-15T02:06:31.206Z,0
2023-03-15T02:11:31.454Z,0
2023-03-15T02:16:53.179Z,0
2023-03-15T02:21:31.647Z,0
2023-03-15T02:26:31.320Z,0
2023-03-15T02:31:34.308Z,0
2023-03-15T02:36:31.433Z,0
2023-03-15T02:41:31.224Z,0
2023-03-15T02:46:31.308Z,0
2023-03-15T02:51:31.301Z,0
2023-03-15T02:56:31.549Z,0
2023-03-15T03:01:31.310Z,0
2023-03-15T03:06:31.458Z,0
2023-03-15T03:11:31.311Z,0
2023-03-15T03:16:31.297Z,0
2023-03-15T03:21:31.546Z,0
2023-03-15T03:26:31.251Z,0
2023-03-15T03:31:32.352Z,0
2023-03-15T03:36:31.920Z,0
2023-03-15T03:41:31.489Z,0
2023-03-15T03:46:31.346Z,0
2023-03-15T03:51:32.377Z,0
2023-03-15T03:56:31.212Z,0
2023-03-15T04:01:31.516Z,0
2023-03-15T04:06:32.359Z,0
2023-03-15T04:11:32.763Z,0
2023-03-15T04:16:31.871Z,0
2023-03-15T04:21:31.329Z,0
2023-03-15T04:26:31.326Z,0
2023-03-15T04:31:31.484Z,0
2023-03-15T04:36:31.334Z,0
2023-03-15T04:41:31.328Z,0
2023-03-15T04:46:31.532Z,0
2023-03-15T04:51:31.328Z,0
2023-03-15T04:56:31.767Z,0
2023-03-15T05:01:31.500Z,0
2023-03-15T05:06:31.631Z,0
2023-03-15T05:17:49.532Z,0
2023-03-15T05:22:16.058Z,0
2023-03-15T05:26:31.394Z,0
2023-03-15T05:31:31.320Z,0
2023-03-15T05:36:31.499Z,0
2023-03-15T05:41:31.554Z,0
2023-03-15T05:46:31.426Z,0
2023-03-15T05:51:31.395Z,265
2023-03-15T05:56:31.385Z,266
2023-03-15T06:01:31.350Z,267
2023-03-15T06:06:34.415Z,272
2023-03-15T06:11:31.553Z,273
2023-03-15T06:16:31.400Z,274
2023-03-15T06:21:31.349Z,275
2023-03-15T06:26:31.301Z,276
2023-03-15T06:31:31.222Z,278
2023-03-15T06:36:31.340Z,279
2023-03-15T06:41:31.360Z,279
2023-03-15T06:46:31.349Z,279
2023-03-15T06:51:31.285Z,282
2023-03-15T06:56:31.399Z,283
2023-03-15T07:01:31.346Z,284
2023-03-15T07:06:31.397Z,284
2023-03-15T07:11:32.549Z,287
2023-03-15T07:16:31.348Z,289
2023-03-15T07:21:31.435Z,290
2023-03-15T07:26:31.335Z,293
2023-03-15T07:31:31.286Z,296
2023-03-15T07:36:31.425Z,296
2023-03-15T07:41:31.409Z,300
2023-03-15T07:46:31.577Z,306
2023-03-15T07:51:31.377Z,309
2023-03-15T07:56:31.308Z,314
2023-03-15T08:01:31.441Z,454
2023-03-15T08:06:31.438Z,521
2023-03-15T08:11:31.363Z,551
2023-03-15T08:16:31.405Z,609
2023-03-15T08:21:31.340Z,769
2023-03-15T08:26:31.305Z,1099
2023-03-15T08:31:31.386Z,1357
2023-03-15T08:36:31.572Z,1521
2023-03-15T08:41:31.313Z,1398
2023-03-15T08:46:31.403Z,1354
2023-03-15T08:51:31.372Z,1403
2023-03-15T08:56:31.509Z,1379
2023-03-15T09:01:31.370Z,589
2023-03-15T09:06:31.427Z,1462
2023-03-15T09:11:31.373Z,1458
2023-03-15T09:16:31.505Z,1575
2023-03-15T09:21:31.416Z,1536
2023-03-15T09:26:31.369Z,1266
2023-03-15T09:31:31.610Z,410
2023-03-15T09:36:31.452Z,469
2023-03-15T09:41:31.398Z,512
2023-03-15T09:46:31.474Z,401
2023-03-15T09:51:31.421Z,474
2023-03-15T09:56:31.324Z,433
2023-03-15T10:01:31.456Z,517
2023-03-15T10:06:31.531Z,890
2023-03-15T10:11:31.379Z,556
2023-03-15T10:16:31.568Z,462
2023-03-15T10:21:31.412Z,346
2023-03-15T10:26:31.393Z,315
2023-03-15T10:31:43.960Z,316
2023-03-15T10:36:31.361Z,337
2023-03-15T10:41:31.304Z,319
2023-03-15T10:46:31.377Z,286
2023-03-15T10:51:31.506Z,309
2023-03-15T10:56:31.460Z,326
2023-03-15T11:01:31.389Z,337
2023-03-15T11:06:31.392Z,313
2023-03-15T11:11:31.419Z,295
2023-03-15T11:16:31.597Z,303
2023-03-15T11:21:31.486Z,289
2023-03-15T11:26:34.429Z,300
2023-03-15T11:31:31.374Z,303
2023-03-15T11:36:31.496Z,281
2023-03-15T11:41:31.398Z,310
2023-03-15T11:46:31.358Z,289
2023-03-15T11:51:33.604Z,301
2023-03-15T11:56:31.439Z,302
2023-03-15T12:01:31.329Z,347
2023-03-15T12:06:31.604Z,321
2023-03-15T12:11:31.429Z,328
2023-03-15T12:16:31.411Z,305
2023-03-15T12:21:34.634Z,307
2023-03-15T12:26:31.385Z,284
2023-03-15T12:31:31.370Z,305
2023-03-15T12:36:31.986Z,287
2023-03-15T12:41:31.327Z,280
2023-03-15T12:46:31.397Z,288
2023-03-15T12:51:31.391Z,287
2023-03-15T12:56:31.359Z,298
2023-03-15T13:01:31.375Z,307
2023-03-15T13:06:31.376Z,289
2023-03-15T13:11:31.325Z,292
2023-03-15T13:16:32.539Z,290
2023-03-15T13:21:31.341Z,290
2023-03-15T13:26:31.363Z,283
2023-03-15T13:31:32.519Z,295
2023-03-15T13:36:31.378Z,275
2023-03-15T13:41:31.392Z,277
2023-03-15T13:46:31.392Z,276
2023-03-15T13:51:31.426Z,281
2023-03-15T13:56:43.658Z,277
2023-03-15T14:01:31.502Z,279
2023-03-15T14:06:31.362Z,279
2023-03-15T14:11:31.972Z,281
2023-03-15T14:16:31.555Z,274
2023-03-15T14:21:31.555Z,281
2023-03-15T14:26:31.420Z,278
2023-03-15T14:31:31.450Z,276
2023-03-15T14:36:31.547Z,292
2023-03-15T14:41:31.418Z,292
2023-03-15T14:46:31.361Z,284
2023-03-15T14:51:31.438Z,285
2023-03-15T14:56:31.346Z,278
2023-03-15T15:01:31.508Z,279
2023-03-15T15:06:31.385Z,289
2023-03-15T15:11:31.384Z,268
2023-03-15T15:16:31.581Z,273
2023-03-15T15:21:34.545Z,281
2023-03-15T15:26:31.387Z,280
2023-03-15T15:31:31.758Z,278
2023-03-15T15:36:34.496Z,274
2023-03-15T15:41:31.480Z,274
2023-03-15T15:46:31.502Z,282
2023-03-15T15:51:31.477Z,280
2023-03-15T15:56:31.447Z,281
2023-03-15T16:01:31.447Z,283
2023-03-15T16:06:31.514Z,283
2023-03-15T16:11:31.575Z,273
2023-03-15T16:16:31.511Z,273
2023-03-15T16:21:31.454Z,272
2023-03-15T16:26:31.559Z,269
2023-03-15T16:31:31.455Z,269
2023-03-15T16:36:31.450Z,267
2023-03-15T16:41:31.522Z,266
2023-03-15T16:46:31.826Z,267
2023-03-15T16:51:31.554Z,265
2023-03-15T16:56:31.478Z,0
2023-03-15T17:01:31.916Z,0
2023-03-15T17:06:31.525Z,0
2023-03-15T17:11:31.443Z,0
2023-03-15T17:16:31.562Z,0
2023-03-15T17:21:31.415Z,0
2023-03-15T17:26:31.511Z,0
2023-03-15T17:31:31.467Z,0
2023-03-15T17:36:31.412Z,0
2023-03-15T17:41:31.536Z,0
2023-03-15T17:46:31.421Z,0
2023-03-15T17:51:31.410Z,0
2023-03-15T17:56:31.474Z,0
2023-03-15T18:01:31.491Z,0
2023-03-15T18:06:31.451Z,0
2023-03-15T18:11:31.561Z,0
2023-03-15T18:16:31.585Z,0
2023-03-15T18:21:32.543Z,0
2023-03-15T18:26:31.420Z,0
2023-03-15T18:31:31.639Z,0
2023-03-15T18:36:31.446Z,0
2023-03-15T18:41:31.503Z,0
2023-03-15T18:46:31.611Z,0
2023-03-15T18:51:31.520Z,0
2023-03-15T18:56:31.473Z,0
2023-03-15T19:01:31.445Z,0
2023-03-15T19:06:31.608Z,0
2023-03-15T19:11:31.457Z,0
2023-03-15T19:16:31.692Z,0
2023-03-15T19:21:31.478Z,0
2023-03-15T19:26:31.519Z,0
2023-03-15T19:31:31.491Z,0
2023-03-15T19:36:31.434Z,0
2023-03-15T19:41:31.453Z,0
2023-03-15T19:46:31.491Z,0
2023-03-15T19:51:31.502Z,0
2023-03-15T19:56:31.502Z,0
2023-03-15T20:01:31.496Z,0
2023-03-15T20:06:31.477Z,0
2023-03-15T20:11:31.456Z,0
2023-03-15T20:16:32.645Z,0
2023-03-15T20:21:31.455Z,0
2023-03-15T20:37:16.012Z,0
2023-03-15T20:41:36.754Z,0
2023-03-15T20:46:33.455Z,0
2023-03-15T20:51:31.517Z,0
2023-03-15T20:56:31.556Z,0
2023-03-15T21:01:31.500Z,0
2023-03-15T21:06:31.534Z,0
2023-03-15T21:11:32.505Z,0
2023-03-15T21:16:32.600Z,0
2023-03-15T21:21:33.905Z,0
2023-03-15T21:26:32.586Z,0
2023-03-15T21:36:32.635Z,0
2023-03-15T21:41:34.413Z,0
2023-03-15T21:46:32.496Z,0
2023-03-15T21:51:32.708Z,0
2023-03-15T21:56:32.462Z,0
2023-03-15T22:01:32.701Z,0
2023-03-15T22:06:32.476Z,0
2023-03-15T22:11:32.610Z,0
2023-03-15T22:16:32.580Z,0
2023-03-15T22:21:32.748Z,0
2023-03-15T22:26:33.336Z,0
2023-03-15T22:31:41.752Z,0
2023-03-15T22:36:34.624Z,0
2023-03-15T22:41:32.773Z,0
2023-03-15T22:46:35.942Z,0
2023-03-15T22:51:32.712Z,0
2023-03-15T22:56:32.504Z,0
2023-03-15T23:01:32.615Z,0
2023-03-15T23:06:32.688Z,0
2023-03-15T23:11:34.129Z,0
2023-03-15T23:16:32.622Z,0
2023-03-15T23:21:32.678Z,0
2023-03-15T23:26:32.501Z,0
2023-03-15T23:31:35.930Z,0
2023-03-15T23:36:32.503Z,0
2023-03-15T23:41:32.635Z,0
2023-03-15T23:46:32.520Z,0
2023-03-15T23:51:32.751Z,0
2023-03-15T23:56:32.528Z,0
