createdAt,value
2018-04-13T02:16:38.254Z,12.60
2018-04-13T02:16:38.761Z,12.66
2018-04-13T02:16:39.359Z,12.71
2018-04-13T02:16:39.965Z,12.67
2018-04-13T02:16:40.557Z,12.69
2018-04-13T02:16:41.155Z,12.66
2018-04-13T02:16:41.755Z,12.66
2018-04-13T02:17:35.297Z,12.67
2018-04-13T02:17:35.870Z,12.67
2018-04-13T02:17:36.469Z,12.67
2018-04-13T02:17:37.068Z,12.69
2018-04-13T02:17:37.668Z,12.67
2018-04-13T02:17:38.268Z,12.67
2018-04-13T02:17:38.866Z,12.70
2018-04-13T02:17:39.466Z,12.70
2018-04-13T02:18:32.938Z,12.63
2018-04-13T02:18:33.520Z,12.67
2018-04-13T02:18:34.121Z,12.63
2018-04-13T02:18:34.720Z,12.64
2018-04-13T02:18:35.320Z,12.64
2018-04-13T02:18:35.919Z,12.66
2018-04-13T02:18:36.520Z,12.64
2018-04-13T02:18:37.119Z,12.69
2018-04-13T02:19:30.575Z,12.67
2018-04-13T02:19:31.174Z,12.70
2018-04-13T02:19:31.776Z,12.67
2018-04-13T02:19:32.372Z,12.69
2018-04-13T02:19:32.972Z,12.67
2018-04-13T02:19:33.573Z,12.69
2018-04-13T02:19:34.172Z,12.71
2018-04-13T02:19:34.773Z,12.63
2018-04-13T02:20:29.253Z,12.64
2018-04-13T02:20:29.849Z,12.74
2018-04-13T02:20:30.449Z,12.64
2018-04-13T02:20:31.046Z,12.74
2018-04-13T02:20:31.647Z,12.67
2018-04-13T02:20:32.248Z,12.69
2018-04-13T02:20:32.847Z,12.67
2018-04-13T02:20:33.448Z,12.66
2018-04-13T02:21:26.905Z,12.64
2018-04-13T02:21:27.504Z,12.67
2018-04-13T02:21:28.101Z,12.69
2018-04-13T02:21:28.706Z,12.67
2018-04-13T02:21:29.301Z,12.77
2018-04-13T02:21:29.900Z,12.69
2018-04-13T02:21:30.501Z,12.69
2018-04-13T02:21:31.103Z,12.70
2018-04-13T02:22:25.609Z,12.70
2018-04-13T02:22:26.177Z,12.69
2018-04-13T02:22:26.776Z,12.70
2018-04-13T02:22:27.379Z,12.78
2018-04-13T02:22:27.975Z,12.66
2018-04-13T02:22:28.577Z,12.70
2018-04-13T02:22:29.180Z,12.69
2018-04-13T02:22:29.776Z,12.74
2018-04-13T02:23:23.235Z,12.75
2018-04-13T02:23:23.829Z,12.81
2018-04-13T02:23:24.429Z,12.71
2018-04-13T02:23:25.031Z,12.79
2018-04-13T02:23:25.629Z,12.82
2018-04-13T02:23:26.232Z,12.77
2018-04-13T02:23:26.827Z,12.70
2018-04-13T02:23:27.427Z,12.74
2018-04-13T02:24:21.906Z,12.77
2018-04-13T02:24:22.503Z,12.77
2018-04-13T02:24:23.104Z,12.71
2018-04-13T02:24:23.707Z,12.78
2018-04-13T02:24:24.303Z,12.70
2018-04-13T02:24:24.923Z,12.84
2018-04-13T02:24:25.503Z,12.74
2018-04-13T02:24:26.104Z,12.79
2018-04-13T02:25:19.559Z,12.74
2018-04-13T02:25:20.157Z,12.88
2018-04-13T02:25:20.756Z,12.88
2018-04-13T02:25:21.358Z,12.85
2018-04-13T02:25:21.956Z,12.88
2018-04-13T02:25:22.557Z,12.85
2018-04-13T02:25:23.157Z,12.77
2018-04-13T02:25:23.756Z,12.87
2018-04-13T02:26:17.216Z,12.84
2018-04-13T02:26:17.808Z,12.88
2018-04-13T02:26:18.408Z,12.87
2018-04-13T02:26:19.009Z,12.88
2018-04-13T02:26:19.608Z,12.88
2018-04-13T02:26:20.210Z,12.79
2018-04-13T02:26:20.807Z,12.82
2018-04-13T02:26:21.410Z,12.88
2018-04-13T02:27:14.895Z,12.84
2018-04-13T02:27:15.462Z,12.87
2018-04-13T02:27:16.059Z,12.88
2018-04-13T02:27:16.662Z,12.88
2018-04-13T02:27:17.259Z,12.79
2018-04-13T02:27:17.862Z,12.88
2018-04-13T02:27:18.459Z,12.92
2018-04-13T02:27:19.060Z,12.92
2018-04-13T02:28:12.524Z,12.82
2018-04-13T02:28:13.111Z,12.82
2018-04-13T02:28:13.711Z,12.88
2018-04-13T02:28:14.317Z,12.85
2018-04-13T02:28:14.911Z,12.88
2018-04-13T02:28:15.511Z,12.89
2018-04-13T02:28:16.111Z,12.92
2018-04-13T02:28:16.711Z,12.84
2018-04-13T02:29:10.168Z,12.85
2018-04-13T02:29:10.768Z,12.87
2018-04-13T02:29:11.363Z,12.96
2018-04-13T02:29:11.966Z,12.82
2018-04-13T02:29:12.562Z,12.85
2018-04-13T02:29:13.163Z,12.87
2018-04-13T02:29:13.762Z,12.92
2018-04-13T02:29:14.362Z,12.85
2018-04-13T02:30:08.845Z,12.87
2018-04-13T02:30:09.439Z,12.92
2018-04-13T02:30:10.038Z,12.97
2018-04-13T02:30:10.641Z,13.02
2018-04-13T02:30:11.247Z,12.99
2018-04-13T02:30:11.841Z,12.99
2018-04-13T02:30:12.438Z,12.97
2018-04-13T02:30:13.039Z,12.96
2018-04-13T02:31:07.517Z,13.00
2018-04-13T02:31:08.114Z,12.97
2018-04-13T02:31:08.714Z,13.02
2018-04-13T02:31:09.317Z,12.99
2018-04-13T02:31:09.912Z,12.96
2018-04-13T02:31:10.518Z,13.00
2018-04-13T02:31:11.114Z,12.99
2018-04-13T02:31:11.717Z,13.02
2018-04-13T02:32:06.194Z,12.95
2018-04-13T02:32:06.789Z,12.99
2018-04-13T02:32:07.389Z,12.96
2018-04-13T02:32:07.991Z,13.00
2018-04-13T02:32:08.590Z,13.06
2018-04-13T02:32:09.191Z,13.03
2018-04-13T02:32:09.789Z,12.99
2018-04-13T02:32:10.389Z,12.97
2018-04-13T02:33:04.901Z,13.03
2018-04-13T02:33:05.465Z,12.96
2018-04-13T02:33:06.065Z,13.00
2018-04-13T02:33:06.668Z,13.03
2018-04-13T02:33:07.264Z,12.89
2018-04-13T02:33:07.865Z,13.00
2018-04-13T02:33:08.466Z,13.03
2018-04-13T02:33:09.064Z,13.02
2018-04-13T02:34:02.527Z,13.03
2018-04-13T02:34:03.117Z,12.99
2018-04-13T02:34:03.718Z,12.92
2018-04-13T02:34:04.317Z,13.04
2018-04-13T02:34:04.915Z,13.03
2018-04-13T02:34:05.517Z,13.06
2018-04-13T02:34:06.116Z,13.02
2018-04-13T02:34:06.716Z,13.06
2018-04-13T02:35:01.200Z,13.04
2018-04-13T02:35:01.794Z,13.07
2018-04-13T02:35:02.393Z,13.04
2018-04-13T02:35:02.999Z,13.07
2018-04-13T02:35:03.596Z,13.02
2018-04-13T02:35:04.195Z,13.06
2018-04-13T02:35:04.792Z,13.02
2018-04-13T02:35:05.394Z,13.15
2018-04-13T02:35:58.849Z,12.97
2018-04-13T02:35:59.445Z,13.15
2018-04-13T02:36:00.046Z,13.18
2018-04-13T02:36:00.647Z,13.04
2018-04-13T02:36:01.247Z,13.06
2018-04-13T02:36:01.847Z,13.11
2018-04-13T02:36:02.444Z,13.06
2018-04-13T02:36:03.046Z,13.04
2018-04-13T02:36:56.505Z,13.06
2018-04-13T02:36:57.100Z,13.09
2018-04-13T02:36:57.697Z,13.02
2018-04-13T02:36:58.299Z,13.03
2018-04-13T02:36:58.897Z,13.03
2018-04-13T02:36:59.498Z,13.04
2018-04-13T02:37:00.097Z,13.15
2018-04-13T02:37:00.697Z,13.14
2018-04-13T02:37:55.198Z,13.09
2018-04-13T02:37:55.771Z,13.09
2018-04-13T02:37:56.382Z,13.04
2018-04-13T02:37:56.974Z,13.07
2018-04-13T02:37:57.570Z,13.11
2018-04-13T02:37:58.204Z,13.07
2018-04-13T02:37:58.780Z,13.15
2018-04-13T02:37:59.415Z,13.06
2018-04-13T02:38:53.470Z,13.15
2018-04-13T02:38:54.039Z,13.11
2018-04-13T02:38:54.637Z,13.11
2018-04-13T02:38:55.239Z,13.07
2018-04-13T02:38:55.843Z,13.06
2018-04-13T02:38:56.437Z,13.17
2018-04-13T02:38:57.037Z,13.14
2018-04-13T02:39:51.503Z,13.14
2018-04-13T02:39:52.100Z,13.07
2018-04-13T02:39:52.700Z,13.15
2018-04-13T02:39:53.307Z,13.06
2018-04-13T02:39:53.901Z,13.20
2018-04-13T02:39:54.501Z,13.17
2018-04-13T02:39:55.101Z,13.04
2018-04-13T02:39:55.705Z,13.12
2018-04-13T02:40:50.179Z,13.14
2018-04-13T02:40:50.778Z,13.11
2018-04-13T02:40:51.375Z,13.20
2018-04-13T02:40:51.977Z,13.20
2018-04-13T02:40:52.574Z,13.15
2018-04-13T02:40:53.174Z,13.14
2018-04-13T02:40:53.776Z,13.07
2018-04-13T02:40:54.377Z,13.15
2018-04-13T02:41:48.854Z,13.20
2018-04-13T02:41:49.455Z,13.11
2018-04-13T02:41:50.054Z,13.12
2018-04-13T02:41:50.653Z,13.15
2018-04-13T02:41:51.251Z,13.12
2018-04-13T02:41:51.850Z,13.17
2018-04-13T02:41:52.450Z,13.21
2018-04-13T02:41:53.051Z,13.12
2018-04-13T02:42:47.531Z,13.18
2018-04-13T02:42:48.128Z,13.20
2018-04-13T02:42:48.729Z,13.09
2018-04-13T02:42:49.328Z,13.20
2018-04-13T02:42:49.948Z,13.12
2018-04-13T02:42:50.528Z,13.18
2018-04-13T02:42:51.127Z,13.17
2018-04-13T02:42:51.728Z,13.11
2018-04-13T02:43:45.224Z,13.12
2018-04-13T02:43:45.780Z,13.11
2018-04-13T02:43:46.381Z,13.15
2018-04-13T02:43:46.984Z,13.17
2018-04-13T02:43:47.594Z,13.12
2018-04-13T02:43:48.179Z,13.17
2018-04-13T02:43:48.780Z,13.15
2018-04-13T02:43:49.379Z,13.20
2018-04-13T02:44:42.836Z,13.11
2018-04-13T02:44:43.433Z,13.12
2018-04-13T02:44:44.033Z,13.17
2018-04-13T02:44:44.637Z,13.12
2018-04-13T02:44:45.235Z,13.14
2018-04-13T02:44:45.831Z,13.11
2018-04-13T02:44:46.431Z,13.12
2018-04-13T02:44:47.032Z,13.11
2018-04-13T02:45:41.511Z,13.20
2018-04-13T02:45:42.110Z,13.15
2018-04-13T02:45:42.707Z,13.21
2018-04-13T02:45:43.309Z,13.18
2018-04-13T02:45:43.907Z,13.18
2018-04-13T02:45:44.508Z,13.12
2018-04-13T02:45:45.107Z,13.15
2018-04-13T02:45:45.708Z,13.12
2018-04-13T02:46:39.165Z,13.14
2018-04-13T02:46:39.762Z,13.17
2018-04-13T02:46:40.360Z,13.18
2018-04-13T02:46:40.968Z,13.12
2018-04-13T02:46:41.560Z,13.18
2018-04-13T02:46:42.164Z,13.20
2018-04-13T02:46:42.758Z,13.25
2018-04-13T02:46:43.364Z,13.12
2018-04-13T02:47:37.839Z,13.09
2018-04-13T02:47:38.436Z,13.12
2018-04-13T02:47:39.034Z,13.24
2018-04-13T02:47:39.636Z,13.17
2018-04-13T02:47:40.233Z,13.11
2018-04-13T02:47:40.833Z,13.17
2018-04-13T02:47:41.435Z,13.15
2018-04-13T02:47:42.032Z,13.17
2018-04-13T02:48:35.491Z,13.20
2018-04-13T02:48:36.089Z,13.15
2018-04-13T02:48:36.687Z,13.17
2018-04-13T02:48:37.288Z,13.12
2018-04-13T02:48:37.885Z,13.12
2018-04-13T02:48:38.487Z,13.12
2018-04-13T02:48:39.086Z,13.15
2018-04-13T02:48:39.686Z,13.17
2018-04-13T02:49:34.190Z,13.18
2018-04-13T02:49:34.763Z,13.17
2018-04-13T02:49:35.361Z,13.12
2018-04-13T02:49:35.961Z,13.14
2018-04-13T02:49:36.562Z,13.17
2018-04-13T02:49:37.160Z,13.11
2018-04-13T02:49:37.760Z,13.18
2018-04-13T02:49:38.362Z,13.17
2018-04-13T02:50:31.817Z,13.04
2018-04-13T02:50:32.412Z,13.09
2018-04-13T02:50:33.014Z,13.11
2018-04-13T02:50:33.613Z,13.12
2018-04-13T02:50:34.217Z,13.14
2018-04-13T02:50:34.813Z,13.12
2018-04-13T02:50:35.413Z,13.11
2018-04-13T02:50:36.013Z,13.12
2018-04-13T02:51:30.492Z,13.07
2018-04-13T02:51:31.090Z,13.07
2018-04-13T02:51:31.688Z,13.18
2018-04-13T02:51:32.289Z,13.14
2018-04-13T02:51:32.895Z,13.18
2018-04-13T02:51:33.489Z,13.07
2018-04-13T02:51:34.087Z,13.17
2018-04-13T02:51:34.689Z,13.07
2018-04-13T02:52:28.143Z,13.07
2018-04-13T02:52:28.746Z,13.04
2018-04-13T02:52:29.341Z,13.11
2018-04-13T02:52:29.941Z,13.17
2018-04-13T02:52:30.542Z,13.20
2018-04-13T02:52:31.139Z,13.20
2018-04-13T02:52:31.743Z,13.12
2018-04-13T02:52:32.341Z,13.14
2018-04-13T02:53:26.819Z,13.11
2018-04-13T02:53:27.421Z,13.03
2018-04-13T02:53:28.016Z,13.17
2018-04-13T02:53:28.616Z,13.20
2018-04-13T02:53:29.216Z,13.07
2018-04-13T02:53:29.816Z,13.14
2018-04-13T02:53:30.417Z,13.11
2018-04-13T02:53:31.015Z,13.15
2018-04-13T02:54:25.529Z,13.06
2018-04-13T02:54:26.091Z,13.15
2018-04-13T02:54:26.690Z,13.15
2018-04-13T02:54:27.294Z,13.15
2018-04-13T02:54:27.891Z,13.12
2018-04-13T02:54:28.490Z,13.14
2018-04-13T02:54:29.089Z,13.20
2018-04-13T02:54:29.691Z,13.20
2018-04-13T02:55:24.170Z,13.12
2018-04-13T02:55:24.770Z,13.14
2018-04-13T02:55:25.368Z,13.17
2018-04-13T02:55:25.967Z,13.20
2018-04-13T02:55:26.566Z,13.21
2018-04-13T02:55:27.171Z,13.09
2018-04-13T02:55:27.766Z,13.07
2018-04-13T02:55:28.367Z,13.17
2018-04-13T02:56:21.822Z,13.20
2018-04-13T02:56:22.418Z,13.17
2018-04-13T02:56:23.020Z,13.21
2018-04-13T02:56:23.620Z,13.14
2018-04-13T02:56:24.221Z,13.21
2018-04-13T02:56:24.818Z,13.21
2018-04-13T02:56:25.418Z,13.12
2018-04-13T02:56:26.019Z,13.20
2018-04-13T02:57:20.496Z,13.12
2018-04-13T02:57:21.099Z,13.09
2018-04-13T02:57:21.693Z,13.09
2018-04-13T02:57:22.293Z,13.18
2018-04-13T02:57:22.892Z,13.11
2018-04-13T02:57:23.491Z,13.17
2018-04-13T02:57:24.094Z,13.11
2018-04-13T02:57:24.693Z,13.12
2018-04-13T02:58:18.148Z,13.17
2018-04-13T02:58:18.748Z,13.17
2018-04-13T02:58:19.353Z,13.17
2018-04-13T02:58:19.947Z,13.18
2018-04-13T02:58:20.545Z,13.11
2018-04-13T02:58:21.145Z,13.12
2018-04-13T02:58:21.745Z,13.17
2018-04-13T02:58:22.343Z,13.14
2018-04-13T02:59:15.802Z,13.12
2018-04-13T02:59:16.398Z,13.17
2018-04-13T02:59:16.997Z,13.21
2018-04-13T02:59:17.598Z,13.15
2018-04-13T02:59:18.197Z,13.17
2018-04-13T02:59:18.798Z,13.12
2018-04-13T02:59:19.397Z,13.22
2018-04-13T02:59:19.996Z,13.24
2018-04-13T03:00:13.478Z,13.21
2018-04-13T03:00:14.050Z,13.11
2018-04-13T03:00:14.673Z,13.17
2018-04-13T03:00:15.252Z,13.17
2018-04-13T03:00:15.847Z,13.17
2018-04-13T03:00:16.446Z,13.17
2018-04-13T03:00:17.046Z,13.18
2018-04-13T03:00:17.647Z,13.18
2018-04-13T03:01:12.127Z,13.18
2018-04-13T03:01:12.724Z,13.20
2018-04-13T03:01:13.325Z,13.20
2018-04-13T03:01:13.926Z,13.15
2018-04-13T03:01:14.525Z,13.12
2018-04-13T03:01:15.125Z,13.11
2018-04-13T03:01:15.729Z,13.11
2018-04-13T03:01:16.327Z,13.22
2018-04-13T03:02:10.801Z,13.17
2018-04-13T03:02:11.400Z,13.09
2018-04-13T03:02:12.000Z,13.12
2018-04-13T03:02:12.601Z,13.14
2018-04-13T03:02:13.200Z,13.21
2018-04-13T03:02:13.802Z,13.24
2018-04-13T03:02:14.400Z,13.12
2018-04-13T03:02:15.000Z,13.20
2018-04-13T03:03:08.456Z,13.17
2018-04-13T03:03:09.053Z,13.15
2018-04-13T03:03:09.652Z,13.17
2018-04-13T03:03:10.254Z,13.21
2018-04-13T03:03:10.853Z,13.21
2018-04-13T03:03:11.452Z,13.15
2018-04-13T03:03:12.055Z,13.17
2018-04-13T03:03:12.654Z,13.15
2018-04-13T03:04:07.130Z,13.20
2018-04-13T03:04:07.727Z,13.21
2018-04-13T03:04:08.328Z,13.12
2018-04-13T03:04:08.927Z,13.11
2018-04-13T03:04:09.527Z,13.09
2018-04-13T03:04:10.126Z,13.17
2018-04-13T03:04:10.727Z,13.18
2018-04-13T03:04:11.325Z,13.14
2018-04-13T03:05:04.815Z,13.12
2018-04-13T03:05:05.381Z,13.04
2018-04-13T03:05:05.979Z,13.06
2018-04-13T03:05:06.583Z,13.11
2018-04-13T03:05:07.179Z,13.04
2018-04-13T03:05:07.780Z,13.11
2018-04-13T03:05:08.379Z,13.02
2018-04-13T03:05:08.979Z,13.06
2018-04-13T03:06:02.434Z,13.00
2018-04-13T03:06:03.030Z,13.04
2018-04-13T03:06:03.630Z,13.03
2018-04-13T03:06:04.230Z,13.03
2018-04-13T03:06:04.830Z,13.03
2018-04-13T03:06:05.433Z,13.07
2018-04-13T03:06:06.030Z,13.04
2018-04-13T03:06:06.629Z,12.99
2018-04-13T03:07:01.108Z,13.02
2018-04-13T03:07:01.705Z,12.97
2018-04-13T03:07:02.305Z,13.04
2018-04-13T03:07:02.910Z,13.04
2018-04-13T03:07:03.505Z,13.04
2018-04-13T03:07:04.105Z,13.04
2018-04-13T03:07:04.705Z,13.03
2018-04-13T03:07:05.304Z,13.03
2018-04-13T03:07:58.765Z,12.96
2018-04-13T03:07:59.359Z,13.00
2018-04-13T03:07:59.957Z,13.00
2018-04-13T03:08:00.560Z,13.00
2018-04-13T03:08:01.158Z,12.97
2018-04-13T03:08:01.758Z,12.96
2018-04-13T03:08:02.362Z,12.99
2018-04-13T03:08:02.958Z,13.02
2018-04-13T03:08:57.438Z,12.97
2018-04-13T03:08:58.032Z,12.92
2018-04-13T03:08:58.632Z,13.02
2018-04-13T03:08:59.236Z,13.00
2018-04-13T03:08:59.835Z,12.97
2018-04-13T03:09:00.433Z,12.97
2018-04-13T03:09:01.033Z,13.03
2018-04-13T03:09:01.634Z,12.97
2018-04-13T03:09:55.090Z,12.93
2018-04-13T03:09:55.687Z,12.84
2018-04-13T03:09:56.287Z,12.96
2018-04-13T03:09:56.886Z,12.87
2018-04-13T03:09:57.486Z,12.96
2018-04-13T03:09:58.088Z,12.85
2018-04-13T03:09:58.692Z,12.99
2018-04-13T03:09:59.285Z,12.93
2018-04-13T03:10:53.798Z,12.84
2018-04-13T03:10:54.360Z,12.84
2018-04-13T03:10:54.961Z,12.89
2018-04-13T03:10:55.564Z,12.87
2018-04-13T03:10:56.161Z,12.81
2018-04-13T03:10:56.759Z,12.88
2018-04-13T03:10:57.360Z,12.79
2018-04-13T03:10:57.959Z,12.85
2018-04-13T03:11:52.440Z,12.88
2018-04-13T03:11:53.040Z,12.84
2018-04-13T03:11:53.649Z,12.82
2018-04-13T03:11:54.243Z,12.82
2018-04-13T03:11:54.837Z,12.82
2018-04-13T03:11:55.437Z,12.87
2018-04-13T03:11:56.038Z,12.93
2018-04-13T03:11:56.636Z,12.85
2018-04-13T03:30:24.634Z,12.20
2018-04-13T03:30:25.213Z,12.26
2018-04-13T03:30:25.808Z,12.27
2018-04-13T03:30:26.409Z,12.23
2018-04-13T03:30:27.009Z,12.29
2018-04-13T03:30:27.608Z,12.31
2018-04-13T03:30:28.208Z,12.23
2018-04-13T03:30:28.808Z,12.29
2018-04-13T03:31:23.287Z,12.21
2018-04-13T03:31:23.884Z,12.19
2018-04-13T03:31:24.484Z,12.13
2018-04-13T03:31:25.084Z,12.19
2018-04-13T03:31:25.683Z,12.15
2018-04-13T03:31:26.282Z,12.16
2018-04-13T03:31:26.883Z,12.15
2018-04-13T03:31:27.483Z,12.20
2018-04-13T03:32:21.965Z,12.12
2018-04-13T03:32:22.560Z,12.16
2018-04-13T03:32:23.159Z,12.15
2018-04-13T03:32:23.759Z,12.15
2018-04-13T03:32:24.358Z,12.19
2018-04-13T03:32:24.959Z,12.19
2018-04-13T03:32:25.558Z,12.21
2018-04-13T03:32:26.158Z,12.19
2018-04-13T03:33:20.665Z,12.15
2018-04-13T03:33:21.235Z,12.11
2018-04-13T03:33:21.838Z,12.15
2018-04-13T03:33:22.435Z,12.06
2018-04-13T03:33:23.035Z,12.11
2018-04-13T03:33:23.638Z,12.04
2018-04-13T03:33:24.236Z,12.11
2018-04-13T03:33:24.834Z,12.04
2018-04-13T03:34:18.293Z,12.01
2018-04-13T03:34:18.890Z,12.09
2018-04-13T03:34:19.489Z,12.08
2018-04-13T03:34:20.090Z,12.04
2018-04-13T03:34:20.687Z,12.06
2018-04-13T03:34:21.289Z,12.04
2018-04-13T03:34:21.888Z,12.05
2018-04-13T03:34:22.489Z,12.06
2018-04-13T03:35:17.480Z,11.99
2018-04-13T03:35:18.075Z,11.97
2018-04-13T03:35:18.677Z,11.99
2018-04-13T03:35:19.280Z,12.05
2018-04-13T03:35:19.874Z,12.02
2018-04-13T03:35:20.479Z,11.96
2018-04-13T03:35:21.080Z,12.02
2018-04-13T03:36:27.728Z,12.02
2018-04-13T03:36:28.324Z,12.02
2018-04-13T03:36:28.928Z,11.89
2018-04-13T03:36:29.525Z,11.99
2018-04-13T03:36:30.124Z,11.96
2018-04-13T03:36:30.724Z,11.97
2018-04-13T03:36:31.326Z,11.96
2018-04-13T03:37:24.867Z,11.94
2018-04-13T03:37:25.465Z,11.96
2018-04-13T03:37:26.065Z,11.96
2018-04-13T03:37:26.664Z,11.97
2018-04-13T03:37:27.264Z,11.97
2018-04-13T03:37:27.866Z,11.97
2018-04-13T03:37:28.464Z,12.01
2018-04-13T03:37:29.064Z,11.99
2018-04-13T03:38:22.549Z,11.99
2018-04-13T03:38:23.118Z,11.94
2018-04-13T03:38:23.715Z,11.93
2018-04-13T03:38:24.316Z,11.90
2018-04-13T03:38:24.916Z,11.93
2018-04-13T03:38:25.515Z,11.87
2018-04-13T03:38:26.114Z,11.87
2018-04-13T03:38:26.717Z,11.89
2018-04-13T03:39:21.192Z,11.90
2018-04-13T03:39:21.789Z,11.86
2018-04-13T03:39:22.396Z,11.90
2018-04-13T03:39:22.994Z,11.82
2018-04-13T03:39:23.593Z,11.89
2018-04-13T03:39:24.189Z,11.97
2018-04-13T03:39:24.790Z,11.90
2018-04-13T03:39:25.390Z,11.94
2018-04-13T03:40:19.867Z,11.89
2018-04-13T03:40:20.466Z,11.90
2018-04-13T03:40:21.066Z,11.87
2018-04-13T03:40:21.674Z,11.86
2018-04-13T03:40:22.266Z,11.80
2018-04-13T03:40:22.865Z,11.85
2018-04-13T03:40:23.469Z,11.89
2018-04-13T03:40:24.067Z,11.90
2018-04-13T03:41:17.520Z,11.82
2018-04-13T03:41:18.118Z,11.86
2018-04-13T03:41:18.719Z,11.87
2018-04-13T03:41:19.319Z,11.78
2018-04-13T03:41:19.917Z,11.85
2018-04-13T03:41:20.520Z,11.87
2018-04-13T03:41:21.118Z,11.83
2018-04-13T03:41:21.717Z,11.90
2018-04-13T03:42:15.175Z,11.89
2018-04-13T03:42:15.769Z,11.87
2018-04-13T03:42:16.369Z,11.86
2018-04-13T03:42:16.971Z,11.86
2018-04-13T03:42:17.569Z,11.78
2018-04-13T03:42:18.171Z,11.86
2018-04-13T03:42:18.769Z,11.83
2018-04-13T03:42:19.368Z,11.82
2018-04-13T03:45:41.739Z,11.86
2018-04-13T03:45:42.308Z,11.78
2018-04-13T03:45:42.906Z,11.78
2018-04-13T03:45:43.506Z,11.82
2018-04-13T03:45:44.106Z,11.82
2018-04-13T03:45:44.706Z,11.82
2018-04-13T03:45:45.309Z,11.85
2018-04-13T03:45:45.908Z,11.86
2018-04-13T03:45:46.506Z,11.82
2018-04-13T03:45:47.105Z,11.82
2018-04-13T03:45:47.707Z,11.89
2018-04-13T03:45:48.305Z,11.86
2018-04-13T03:46:43.163Z,11.77
2018-04-13T03:46:43.754Z,11.80
2018-04-13T03:46:44.355Z,11.83
2018-04-13T03:46:44.954Z,11.89
2018-04-13T03:46:45.553Z,11.86
2018-04-13T03:46:46.153Z,11.86
2018-04-13T03:46:46.754Z,11.86
2018-04-13T03:46:47.352Z,11.87
2018-04-13T03:47:40.818Z,11.78
2018-04-13T03:47:41.406Z,11.86
2018-04-13T03:47:42.007Z,11.83
2018-04-13T03:47:42.608Z,11.75
2018-04-13T03:47:43.206Z,11.80
2018-04-13T03:47:43.805Z,11.80
2018-04-13T03:47:44.406Z,11.89
2018-04-13T03:47:45.009Z,11.85
2018-04-13T03:48:39.484Z,11.82
2018-04-13T03:48:40.080Z,11.77
2018-04-13T03:48:40.681Z,11.85
2018-04-13T03:48:41.288Z,11.82
2018-04-13T03:48:41.880Z,11.85
2018-04-13T03:48:42.481Z,11.83
2018-04-13T03:48:43.080Z,11.82
2018-04-13T03:48:43.680Z,11.87
2018-04-13T03:49:38.160Z,11.82
2018-04-13T03:49:38.758Z,11.80
2018-04-13T03:49:39.357Z,11.78
2018-04-13T03:49:39.957Z,11.82
2018-04-13T03:49:40.556Z,11.82
2018-04-13T03:49:41.156Z,11.77
2018-04-13T03:49:41.756Z,11.82
2018-04-13T03:49:42.357Z,11.85
2018-04-13T03:50:35.935Z,11.85
2018-04-13T03:50:36.437Z,11.86
2018-04-13T03:50:37.035Z,11.82
2018-04-13T03:50:37.635Z,11.83
2018-04-13T03:50:38.234Z,11.80
2018-04-13T03:50:38.836Z,11.83
2018-04-13T03:50:39.435Z,11.85
2018-04-13T03:50:40.039Z,11.85
2018-04-13T03:51:34.487Z,11.82
2018-04-13T03:51:35.084Z,11.80
2018-04-13T03:51:35.684Z,11.82
2018-04-13T03:51:36.285Z,11.86
2018-04-13T03:51:36.887Z,11.78
2018-04-13T03:51:37.486Z,11.82
2018-04-13T03:51:38.086Z,11.90
2018-04-13T03:51:38.688Z,11.85
2018-04-13T03:52:32.139Z,11.85
2018-04-13T03:52:32.736Z,11.82
2018-04-13T03:52:33.337Z,11.82
2018-04-13T03:52:33.937Z,11.75
2018-04-13T03:52:34.536Z,11.82
2018-04-13T03:52:35.135Z,11.77
2018-04-13T03:52:35.736Z,11.82
2018-04-13T03:52:36.336Z,11.82
2018-04-13T03:53:29.794Z,11.78
2018-04-13T03:53:30.389Z,11.83
2018-04-13T03:53:30.989Z,11.80
2018-04-13T03:53:31.588Z,11.83
2018-04-13T03:53:32.188Z,11.82
2018-04-13T03:53:32.788Z,11.80
2018-04-13T03:53:33.387Z,11.82
2018-04-13T03:53:33.988Z,11.85
2018-04-13T03:54:28.477Z,11.70
2018-04-13T03:54:29.085Z,11.82
2018-04-13T03:54:29.693Z,11.82
2018-04-13T03:54:30.325Z,11.64
2018-04-13T03:54:30.867Z,11.78
2018-04-13T03:54:31.514Z,11.78
2018-04-13T03:54:32.109Z,11.82
2018-04-13T03:54:32.713Z,11.83
2018-04-13T03:55:27.141Z,11.71
2018-04-13T03:55:27.739Z,11.78
2018-04-13T03:55:28.339Z,11.68
2018-04-13T03:55:28.940Z,11.78
2018-04-13T03:55:29.538Z,11.75
2018-04-13T03:55:30.139Z,11.75
2018-04-13T03:55:30.738Z,11.77
2018-04-13T03:55:31.337Z,11.78
2018-04-13T03:56:24.820Z,11.72
2018-04-13T03:56:25.392Z,11.78
2018-04-13T03:56:25.991Z,11.77
2018-04-13T03:56:26.594Z,11.75
2018-04-13T03:56:27.191Z,11.80
2018-04-13T03:56:27.790Z,11.75
2018-04-13T03:56:28.404Z,11.71
2018-04-13T03:56:28.990Z,11.77
2018-04-13T03:57:22.445Z,11.77
2018-04-13T03:57:23.043Z,11.74
2018-04-13T03:57:23.642Z,11.74
2018-04-13T03:57:24.248Z,11.75
2018-04-13T03:57:24.842Z,11.77
2018-04-13T03:57:25.441Z,11.74
2018-04-13T03:57:26.042Z,11.68
2018-04-13T03:57:26.642Z,11.72
2018-04-13T03:58:21.120Z,11.74
2018-04-13T03:58:21.717Z,11.64
2018-04-13T03:58:22.318Z,11.70
2018-04-13T03:58:22.918Z,11.72
2018-04-13T03:58:23.517Z,11.75
2018-04-13T03:58:24.125Z,11.71
2018-04-13T03:58:24.718Z,11.74
2018-04-13T03:58:25.316Z,11.68
2018-04-13T03:59:18.774Z,11.72
2018-04-13T03:59:19.370Z,11.67
2018-04-13T03:59:19.969Z,11.68
2018-04-13T03:59:20.575Z,11.67
2018-04-13T03:59:21.168Z,11.72
2018-04-13T03:59:21.769Z,11.74
2018-04-13T03:59:22.368Z,11.74
2018-04-13T03:59:22.967Z,11.75
2018-04-13T04:00:17.448Z,11.74
2018-04-13T04:00:18.045Z,11.71
2018-04-13T04:00:18.681Z,11.64
2018-04-13T04:00:19.245Z,11.64
2018-04-13T04:00:19.844Z,11.74
2018-04-13T04:00:20.444Z,11.74
2018-04-13T04:00:21.045Z,11.75
2018-04-13T04:00:21.644Z,11.74
2018-04-13T04:01:16.150Z,11.70
2018-04-13T04:01:16.722Z,11.74
2018-04-13T04:01:17.320Z,11.70
2018-04-13T04:01:17.920Z,11.75
2018-04-13T04:01:18.520Z,11.70
2018-04-13T04:01:19.120Z,11.74
2018-04-13T04:01:19.720Z,11.71
2018-04-13T04:01:20.319Z,11.72
2018-04-13T04:02:13.835Z,11.68
2018-04-13T04:02:14.373Z,11.74
2018-04-13T04:02:14.972Z,11.71
2018-04-13T04:02:15.573Z,11.71
2018-04-13T04:02:16.172Z,11.74
2018-04-13T04:02:16.771Z,11.67
2018-04-13T04:02:17.374Z,11.72
2018-04-13T04:02:17.973Z,11.70
2018-04-13T04:03:12.452Z,11.71
2018-04-13T04:03:13.048Z,11.68
2018-04-13T04:03:13.647Z,11.74
2018-04-13T04:03:14.247Z,11.74
2018-04-13T04:03:14.847Z,11.70
2018-04-13T04:03:15.449Z,11.72
2018-04-13T04:03:16.047Z,11.75
2018-04-13T04:03:16.646Z,11.68
2018-04-13T04:04:10.105Z,11.71
2018-04-13T04:04:10.703Z,11.74
2018-04-13T04:04:11.301Z,11.68
2018-04-13T04:04:11.899Z,11.65
2018-04-13T04:04:12.501Z,11.72
2018-04-13T04:04:13.104Z,11.71
2018-04-13T04:04:13.709Z,11.74
2018-04-13T04:04:14.299Z,11.68
2018-04-13T04:05:07.756Z,11.74
2018-04-13T04:05:08.353Z,11.70
2018-04-13T04:05:08.951Z,11.74
2018-04-13T04:05:09.555Z,11.74
2018-04-13T04:05:10.151Z,11.75
2018-04-13T04:05:10.752Z,11.70
2018-04-13T04:05:11.352Z,11.74
2018-04-13T04:05:11.952Z,11.75
2018-04-13T04:06:05.432Z,11.65
2018-04-13T04:06:06.004Z,11.68
2018-04-13T04:06:06.605Z,11.67
2018-04-13T04:06:07.204Z,11.72
2018-04-13T04:06:07.802Z,11.74
2018-04-13T04:06:08.403Z,11.68
2018-04-13T04:06:09.003Z,11.65
2018-04-13T04:06:09.642Z,11.74
2018-04-13T04:07:04.081Z,11.75
2018-04-13T04:07:04.679Z,11.74
2018-04-13T04:07:05.279Z,11.74
2018-04-13T04:07:05.879Z,11.64
2018-04-13T04:07:06.482Z,11.74
2018-04-13T04:07:07.079Z,11.77
2018-04-13T04:07:07.682Z,11.75
2018-04-13T04:07:08.277Z,11.70
2018-04-13T04:08:01.838Z,11.74
2018-04-13T04:08:02.436Z,11.75
2018-04-13T04:08:03.036Z,11.74
2018-04-13T04:08:03.641Z,11.72
2018-04-13T04:08:04.234Z,11.78
2018-04-13T04:08:04.836Z,11.75
2018-04-13T04:08:05.435Z,11.74
2018-04-13T04:08:06.034Z,11.74
2018-04-13T04:09:00.511Z,11.74
2018-04-13T04:09:01.110Z,11.72
2018-04-13T04:09:01.708Z,11.72
2018-04-13T04:09:02.308Z,11.77
2018-04-13T04:09:02.909Z,11.71
2018-04-13T04:09:03.508Z,11.78
2018-04-13T04:09:04.109Z,11.75
2018-04-13T04:09:04.707Z,11.65
2018-04-13T04:09:59.187Z,11.80
2018-04-13T04:09:59.784Z,11.75
2018-04-13T04:10:00.383Z,11.71
2018-04-13T04:10:00.984Z,11.74
2018-04-13T04:10:01.585Z,11.77