createdAt,value
2019-05-07T00:02:32.718Z,78.09
2019-05-07T00:05:42.700Z,78.09
2019-05-07T00:08:49.286Z,78.73
2019-05-07T00:11:57.915Z,79.25
2019-05-07T00:15:06.579Z,77.96
2019-05-07T00:18:14.560Z,76.37
2019-05-07T00:21:23.358Z,76.11
2019-05-07T00:24:30.327Z,76.11
2019-05-07T00:27:42.775Z,75.60
2019-05-07T00:30:52.131Z,76.63
2019-05-07T00:33:59.416Z,76.95
2019-05-07T00:37:17.260Z,77.62
2019-05-07T00:40:33.050Z,77.89
2019-05-07T00:43:43.282Z,78.35
2019-05-07T00:46:52.515Z,77.24
2019-05-07T00:50:05.246Z,77.19
2019-05-07T00:53:13.277Z,77.98
2019-05-07T00:56:22.316Z,78.23
2019-05-07T00:59:32.230Z,77.47
2019-05-07T01:02:40.491Z,77.47
2019-05-07T01:05:49.001Z,79.05
2019-05-07T01:08:57.017Z,77.45
2019-05-07T01:12:05.246Z,77.85
2019-05-07T01:15:27.679Z,77.59
2019-05-07T01:18:23.587Z,77.47
2019-05-07T01:21:32.444Z,76.82
2019-05-07T01:24:42.954Z,76.82
2019-05-07T01:27:50.577Z,79.78
2019-05-07T01:30:58.688Z,76.41
2019-05-07T01:34:15.260Z,76.41
2019-05-07T01:37:24.271Z,76.95
2019-05-07T01:40:32.475Z,77.54
2019-05-07T01:43:39.602Z,78.56
2019-05-07T01:46:46.297Z,77.55
2019-05-07T01:49:55.111Z,76.36
2019-05-07T01:53:03.873Z,76.87
2019-05-07T01:56:12.506Z,75.79
2019-05-07T01:59:22.468Z,77.43
2019-05-07T02:02:43.284Z,77.43
2019-05-07T02:06:05.245Z,78.04
2019-05-07T02:09:25.672Z,76.22
2019-05-07T02:12:35.254Z,76.91
2019-05-07T02:15:57.380Z,77.13
2019-05-07T02:18:52.826Z,76.90
2019-05-07T02:22:02.759Z,76.48
2019-05-07T02:25:12.467Z,76.72
2019-05-07T02:28:22.287Z,76.72
2019-05-07T02:31:33.686Z,78.05
2019-05-07T02:34:44.210Z,76.63
2019-05-07T02:37:56.998Z,76.63
2019-05-07T02:41:14.187Z,76.15
2019-05-07T02:44:23.212Z,77.35
2019-05-07T02:47:33.140Z,77.61
2019-05-07T02:50:57.694Z,77.49
2019-05-07T02:54:23.773Z,77.49
2019-05-07T02:57:34.052Z,79.46
2019-05-07T03:00:43.084Z,77.81
2019-05-07T03:03:52.852Z,77.81
2019-05-07T03:07:03.646Z,76.39
2019-05-07T03:10:13.651Z,77.71
2019-05-07T03:13:23.434Z,77.92
2019-05-07T03:16:39.631Z,77.70
2019-05-07T03:19:43.017Z,77.26
2019-05-07T03:22:53.569Z,77.89
2019-05-07T03:26:07.274Z,79.16
2019-05-07T03:29:24.006Z,78.66
2019-05-07T03:32:38.756Z,77.57
2019-05-07T03:35:55.439Z,79.13
2019-05-07T03:38:59.517Z,77.78
2019-05-07T03:42:07.584Z,77.78
2019-05-07T03:45:42.983Z,82.14
2019-05-07T03:48:52.916Z,82.14
2019-05-07T03:52:00.055Z,80.88
2019-05-07T03:55:09.216Z,80.88
2019-05-07T03:58:17.723Z,79.31
2019-05-07T04:01:25.537Z,80.21
2019-05-07T04:04:33.524Z,78.59
2019-05-07T04:07:43.095Z,78.31
2019-05-07T04:10:53.833Z,78.31
2019-05-07T04:14:02.602Z,78.42
2019-05-07T04:17:17.339Z,80.77
2019-05-07T04:20:23.706Z,79.90
2019-05-07T04:23:33.745Z,78.63
2019-05-07T04:26:43.871Z,78.06
2019-05-07T04:29:53.233Z,78.14
2019-05-07T04:33:03.428Z,78.39
2019-05-07T04:36:39.535Z,77.70
2019-05-07T04:39:54.439Z,76.22
2019-05-07T04:43:02.793Z,76.95
2019-05-07T04:46:14.081Z,75.57
2019-05-07T04:49:23.593Z,75.40
2019-05-07T04:52:34.739Z,74.29
2019-05-07T04:55:43.186Z,73.63
2019-05-07T04:58:53.392Z,73.31
2019-05-07T05:02:13.565Z,73.31
2019-05-07T05:05:24.081Z,72.31
2019-05-07T05:08:32.710Z,71.42
2019-05-07T05:11:40.580Z,71.21
2019-05-07T05:14:48.642Z,72.09
2019-05-07T05:17:58.669Z,72.70
2019-05-07T05:21:26.729Z,73.25
2019-05-07T05:24:42.422Z,70.99
2019-05-07T05:27:52.414Z,69.48
2019-05-07T05:31:03.416Z,69.48
2019-05-07T05:34:13.072Z,70.99
2019-05-07T05:37:22.644Z,70.99
2019-05-07T05:40:32.003Z,68.53
2019-05-07T05:44:05.549Z,63.13
2019-05-07T05:47:13.573Z,60.36
2019-05-07T05:50:21.912Z,60.80
2019-05-07T05:53:38.641Z,60.80
2019-05-07T05:56:54.904Z,59.45
2019-05-07T06:00:26.399Z,60.94
2019-05-07T06:03:59.284Z,58.84
2019-05-07T06:07:26.222Z,58.67
2019-05-07T06:11:09.190Z,59.79
2019-05-07T06:14:45.338Z,58.85
2019-05-07T06:18:06.862Z,58.36
2019-05-07T06:21:33.914Z,56.63
2019-05-07T06:24:47.147Z,57.09
2019-05-07T06:27:55.251Z,58.03
2019-05-07T06:31:03.566Z,57.57
2019-05-07T06:34:12.455Z,56.57
2019-05-07T06:37:22.661Z,56.57
2019-05-07T06:40:58.463Z,57.17
2019-05-07T06:44:09.665Z,55.78
2019-05-07T06:47:17.557Z,53.96
2019-05-07T06:50:25.503Z,53.97
2019-05-07T06:53:34.892Z,53.97
2019-05-07T06:56:43.028Z,53.38
2019-05-07T06:59:54.644Z,56.13
2019-05-07T07:03:12.731Z,57.51
2019-05-07T07:06:25.430Z,56.97
2019-05-07T07:09:47.231Z,55.80
2019-05-07T07:12:55.623Z,54.35
2019-05-07T07:16:04.136Z,54.21
2019-05-07T07:19:12.714Z,54.21
2019-05-07T07:22:22.257Z,56.10
2019-05-07T07:25:32.515Z,55.87
2019-05-07T07:28:42.783Z,59.09
2019-05-07T07:31:59.270Z,59.41
2019-05-07T07:35:09.723Z,58.76
2019-05-07T07:38:34.159Z,58.94
2019-05-07T07:41:54.230Z,60.05
2019-05-07T07:45:16.256Z,59.21
2019-05-07T07:48:24.950Z,57.94
2019-05-07T07:51:41.095Z,54.42
2019-05-07T07:54:45.432Z,53.69
2019-05-07T07:58:04.471Z,55.21
2019-05-07T08:01:22.476Z,55.76
2019-05-07T08:04:32.035Z,54.97
2019-05-07T08:07:42.601Z,53.42
2019-05-07T08:10:49.445Z,50.87
2019-05-07T08:13:57.343Z,52.27
2019-05-07T08:17:07.702Z,53.43
2019-05-07T08:20:17.750Z,53.06
2019-05-07T08:23:25.569Z,54.18
2019-05-07T08:26:33.551Z,55.38
2019-05-07T08:29:43.033Z,53.07
2019-05-07T08:33:02.217Z,53.07
2019-05-07T08:36:14.735Z,51.29
2019-05-07T08:39:25.168Z,49.29
2019-05-07T08:42:33.526Z,48.59
2019-05-07T08:45:58.924Z,47.24
2019-05-07T08:49:08.247Z,47.24
2019-05-07T08:52:16.543Z,48.54
2019-05-07T08:55:24.520Z,47.92
2019-05-07T08:58:32.552Z,47.92
2019-05-07T09:05:46.436Z,47.94
2019-05-07T09:08:54.526Z,42.59
2019-05-07T09:12:03.150Z,42.47
2019-05-07T09:15:12.649Z,42.47
2019-05-07T09:18:22.814Z,46.87
2019-05-07T09:21:32.223Z,45.23
2019-05-07T09:24:39.606Z,45.53
2019-05-07T09:27:48.496Z,44.08
2019-05-07T09:31:06.241Z,42.47
2019-05-07T09:34:14.522Z,42.52
2019-05-07T09:37:26.475Z,38.16
2019-05-07T09:40:34.635Z,38.16
2019-05-07T09:43:42.526Z,39.78
2019-05-07T09:46:52.055Z,39.91
2019-05-07T09:50:05.496Z,39.91
2019-05-07T09:53:12.544Z,40.67
2019-05-07T09:56:22.464Z,38.31
2019-05-07T09:59:32.356Z,37.40
2019-05-07T10:06:36.425Z,35.88
2019-05-07T10:09:43.543Z,37.06
2019-05-07T10:13:18.827Z,32.88
2019-05-07T10:16:32.403Z,32.42
2019-05-07T10:19:41.741Z,35.08
2019-05-07T10:22:51.862Z,35.08
2019-05-07T10:26:01.666Z,40.50
2019-05-07T10:29:09.469Z,40.40
2019-05-07T10:32:17.659Z,41.88
2019-05-07T10:35:27.256Z,41.55
2019-05-07T10:38:35.588Z,40.33
2019-05-07T10:41:43.682Z,43.17
2019-05-07T10:45:13.040Z,43.17
2019-05-07T10:48:39.747Z,42.30
2019-05-07T10:51:47.642Z,43.95
2019-05-07T10:54:59.766Z,43.07
2019-05-07T10:58:05.548Z,41.44
2019-05-07T11:01:16.356Z,41.25
2019-05-07T11:04:39.052Z,41.25
2019-05-07T11:07:35.556Z,39.03
2019-05-07T11:10:43.601Z,38.59
2019-05-07T11:13:55.522Z,39.90
2019-05-07T11:21:34.297Z,38.37
2019-05-07T11:24:42.689Z,38.39
2019-05-07T11:27:52.411Z,38.85
2019-05-07T11:31:02.076Z,40.24
2019-05-07T11:34:11.923Z,38.16
2019-05-07T11:37:22.467Z,38.16
2019-05-07T11:40:34.467Z,37.92
2019-05-07T11:43:58.147Z,36.14
2019-05-07T11:47:22.375Z,37.04
2019-05-07T11:51:01.365Z,37.54
2019-05-07T11:54:12.833Z,36.27
2019-05-07T11:57:22.150Z,36.42
2019-05-07T12:00:38.064Z,39.61
2019-05-07T12:03:46.114Z,41.23
2019-05-07T12:06:54.614Z,42.17
2019-05-07T12:10:04.862Z,43.57
2019-05-07T12:13:12.917Z,42.34
2019-05-07T12:16:22.341Z,42.82
2019-05-07T12:19:30.508Z,38.80
2019-05-07T12:22:48.262Z,41.26
2019-05-07T12:25:56.855Z,41.26
2019-05-07T12:29:05.140Z,41.33
2019-05-07T12:32:48.007Z,44.94
2019-05-07T12:35:56.266Z,46.57
2019-05-07T12:39:07.684Z,45.63
2019-05-07T12:42:15.437Z,46.40
2019-05-07T12:45:23.454Z,44.85
2019-05-07T12:48:30.303Z,45.05
2019-05-07T12:51:56.746Z,45.74
2019-05-07T12:55:13.564Z,44.02
2019-05-07T12:58:21.872Z,45.27
2019-05-07T13:01:48.764Z,45.27
2019-05-07T13:04:58.093Z,43.58
2019-05-07T13:08:06.657Z,43.13
2019-05-07T13:11:15.052Z,44.95
2019-05-07T13:17:46.595Z,45.34
2019-05-07T13:20:54.845Z,47.11
2019-05-07T13:24:02.835Z,47.11
2019-05-07T13:27:11.261Z,47.01
2019-05-07T13:30:22.181Z,47.49
2019-05-07T13:33:31.651Z,48.56
2019-05-07T13:36:44.242Z,48.99
2019-05-07T13:40:17.226Z,49.44
2019-05-07T13:43:30.907Z,50.36
2019-05-07T13:46:42.122Z,48.73
2019-05-07T13:49:53.566Z,49.43
2019-05-07T13:53:01.765Z,45.05
2019-05-07T13:56:12.684Z,45.05
2019-05-07T13:59:22.270Z,46.61
2019-05-07T14:02:32.697Z,47.47
2019-05-07T14:05:42.534Z,48.00
2019-05-07T14:08:51.704Z,48.37
2019-05-07T14:12:01.896Z,48.69
2019-05-07T14:15:09.539Z,48.13
2019-05-07T14:18:19.267Z,48.45
2019-05-07T14:21:27.239Z,46.82
2019-05-07T14:24:36.586Z,47.16
2019-05-07T14:27:44.608Z,46.47
2019-05-07T14:30:53.264Z,45.94
2019-05-07T14:34:12.484Z,45.94
2019-05-07T14:37:32.494Z,46.43
2019-05-07T14:40:42.697Z,46.74
2019-05-07T14:44:01.242Z,47.29
2019-05-07T14:47:10.401Z,43.62
2019-05-07T14:50:22.426Z,44.25
2019-05-07T14:53:30.237Z,42.81
2019-05-07T14:56:39.236Z,43.95
2019-05-07T14:59:48.430Z,43.24
2019-05-07T15:02:56.531Z,43.79
2019-05-07T15:06:04.540Z,45.60
2019-05-07T15:09:12.644Z,44.78
2019-05-07T15:12:20.538Z,44.78
2019-05-07T15:15:28.563Z,43.53
2019-05-07T15:18:52.952Z,44.29
2019-05-07T15:22:20.274Z,44.29
2019-05-07T15:25:31.993Z,45.22
2019-05-07T15:28:41.908Z,45.01
2019-05-07T15:32:08.034Z,44.72
2019-05-07T15:35:16.263Z,44.77
2019-05-07T15:38:24.517Z,46.24
2019-05-07T15:41:32.681Z,44.66
2019-05-07T15:44:43.223Z,43.88
2019-05-07T15:47:53.249Z,45.47
2019-05-07T15:51:01.908Z,46.73
2019-05-07T15:54:12.647Z,47.13
2019-05-07T15:57:25.396Z,48.19
2019-05-07T16:00:33.587Z,50.17
2019-05-07T16:03:45.701Z,49.94
2019-05-07T16:06:54.704Z,50.54
2019-05-07T16:10:04.538Z,49.79
2019-05-07T16:13:14.252Z,49.98
2019-05-07T16:16:23.610Z,49.98
2019-05-07T16:19:32.215Z,50.44
2019-05-07T16:22:43.255Z,50.21
2019-05-07T16:25:52.807Z,50.04
2019-05-07T16:29:04.717Z,50.41
2019-05-07T16:32:13.562Z,51.45
2019-05-07T16:35:24.441Z,49.55
2019-05-07T16:38:34.531Z,49.55
2019-05-07T16:41:44.060Z,49.65
2019-05-07T16:44:52.395Z,49.65
2019-05-07T16:48:03.183Z,50.26
2019-05-07T16:51:12.798Z,50.13
2019-05-07T16:54:21.403Z,49.71
2019-05-07T16:57:38.378Z,49.62
2019-05-07T17:00:52.281Z,49.90
2019-05-07T17:04:03.671Z,49.90
2019-05-07T17:07:13.891Z,49.96
2019-05-07T17:10:26.428Z,49.77
2019-05-07T17:13:37.371Z,50.88
2019-05-07T17:16:51.628Z,52.18
2019-05-07T17:20:02.138Z,52.01
2019-05-07T17:23:11.942Z,52.45
2019-05-07T17:26:23.033Z,52.45
2019-05-07T17:29:32.065Z,54.94
2019-05-07T17:32:41.976Z,54.94
2019-05-07T17:35:51.746Z,55.71
2019-05-07T17:39:04.310Z,56.48
2019-05-07T17:42:17.439Z,55.89
2019-05-07T17:45:26.537Z,57.39
2019-05-07T17:48:36.443Z,56.62
2019-05-07T17:51:45.075Z,56.62
2019-05-07T17:54:53.155Z,56.68
2019-05-07T17:58:01.992Z,56.62
2019-05-07T18:01:11.098Z,56.84
2019-05-07T18:04:19.646Z,59.37
2019-05-07T18:07:28.104Z,57.94
2019-05-07T18:10:38.591Z,59.80
2019-05-07T18:13:47.127Z,58.53
2019-05-07T18:17:14.265Z,58.53
2019-05-07T18:20:22.393Z,59.82
2019-05-07T18:23:32.133Z,59.57
2019-05-07T18:26:42.182Z,60.55
2019-05-07T18:29:52.089Z,60.55
2019-05-07T18:33:18.916Z,60.48
2019-05-07T18:36:31.646Z,60.92
2019-05-07T18:39:42.639Z,60.57
2019-05-07T18:42:54.053Z,63.21
2019-05-07T18:46:02.854Z,63.11
2019-05-07T18:49:14.048Z,61.23
2019-05-07T18:52:24.582Z,63.24
2019-05-07T18:55:33.090Z,64.07
2019-05-07T18:58:42.628Z,64.07
2019-05-07T19:01:54.498Z,65.22
2019-05-07T19:05:05.659Z,66.93
2019-05-07T19:08:14.251Z,67.15
2019-05-07T19:11:22.986Z,67.15
2019-05-07T19:14:33.631Z,70.03
2019-05-07T19:17:44.449Z,67.89
2019-05-07T19:20:53.006Z,67.89
2019-05-07T19:24:02.310Z,69.00
2019-05-07T19:27:09.567Z,70.37
2019-05-07T19:30:18.467Z,69.20
2019-05-07T19:33:28.563Z,68.42
2019-05-07T19:36:36.769Z,70.62
2019-05-07T19:39:46.747Z,70.62
2019-05-07T19:42:56.247Z,71.63
2019-05-07T19:46:04.555Z,70.78
2019-05-07T19:49:13.258Z,69.48
2019-05-07T19:52:23.190Z,69.48
2019-05-07T19:55:52.188Z,69.84
2019-05-07T19:59:03.632Z,69.79
2019-05-07T20:02:16.421Z,71.38
2019-05-07T20:05:23.463Z,71.38
2019-05-07T20:08:32.467Z,71.83
2019-05-07T20:11:48.935Z,74.24
2019-05-07T20:14:57.429Z,72.46
2019-05-07T20:18:04.510Z,73.43
2019-05-07T20:21:17.370Z,72.22
2019-05-07T20:24:25.589Z,74.36
2019-05-07T20:27:33.528Z,74.36
2019-05-07T20:30:41.918Z,73.64
2019-05-07T20:33:52.846Z,73.64
2019-05-07T20:37:02.063Z,75.05
2019-05-07T20:40:12.184Z,74.22
2019-05-07T20:43:20.551Z,73.74
2019-05-07T20:46:29.262Z,76.25
2019-05-07T20:49:38.515Z,76.25
2019-05-07T20:52:46.564Z,75.63
2019-05-07T20:56:02.226Z,74.53
2019-05-07T20:59:12.503Z,74.44
2019-05-07T21:02:22.534Z,77.39
2019-05-07T21:05:32.419Z,77.54
2019-05-07T21:08:42.648Z,75.86
2019-05-07T21:11:52.380Z,75.83
2019-05-07T21:15:00.577Z,76.17
2019-05-07T21:18:09.276Z,76.85
2019-05-07T21:21:17.527Z,76.85
2019-05-07T21:24:25.591Z,77.52
2019-05-07T21:27:33.765Z,79.06
2019-05-07T21:30:42.796Z,79.06
2019-05-07T21:33:52.351Z,76.87
2019-05-07T21:37:00.572Z,79.78
2019-05-07T21:40:08.765Z,80.57
2019-05-07T21:43:17.017Z,80.57
2019-05-07T21:46:25.261Z,80.35
2019-05-07T21:49:33.546Z,79.50
2019-05-07T21:52:44.250Z,81.15
2019-05-07T21:56:12.346Z,81.15
2019-05-07T21:59:22.918Z,81.65
2019-05-07T22:02:32.757Z,80.80
2019-05-07T22:05:44.044Z,80.80
2019-05-07T22:08:52.523Z,80.48
2019-05-07T22:12:03.541Z,80.83
2019-05-07T22:15:13.255Z,80.95
2019-05-07T22:18:22.650Z,80.95
2019-05-07T22:21:33.978Z,81.21
2019-05-07T22:24:42.542Z,83.37
2019-05-07T22:27:52.855Z,81.85
2019-05-07T22:31:27.368Z,81.85
2019-05-07T22:34:52.050Z,81.24
2019-05-07T22:38:03.760Z,82.31
2019-05-07T22:41:12.928Z,82.93
2019-05-07T22:44:25.461Z,81.35
2019-05-07T22:47:32.494Z,81.35
2019-05-07T22:50:39.663Z,81.87
2019-05-07T22:53:47.666Z,84.63
2019-05-07T22:57:14.303Z,84.63
2019-05-07T23:00:32.133Z,84.35
2019-05-07T23:03:42.860Z,82.81
2019-05-07T23:06:52.668Z,82.31
2019-05-07T23:10:02.377Z,82.92
2019-05-07T23:13:10.007Z,82.00
2019-05-07T23:16:17.920Z,81.67
2019-05-07T23:19:26.094Z,81.50
2019-05-07T23:22:34.282Z,82.14
2019-05-07T23:25:43.191Z,82.54
2019-05-07T23:28:52.511Z,82.10
2019-05-07T23:32:01.924Z,82.10
2019-05-07T23:35:12.560Z,81.95
2019-05-07T23:38:22.387Z,81.38
2019-05-07T23:41:36.517Z,81.28
2019-05-07T23:44:44.482Z,81.71
2019-05-07T23:47:51.915Z,81.71
2019-05-07T23:51:02.058Z,81.61
2019-05-07T23:54:11.951Z,81.98
2019-05-07T23:57:18.459Z,82.57
