createdAt,value
2017-10-10T00:00:31.351Z,9.00
2017-10-10T00:02:59.759Z,8.90
2017-10-10T00:05:28.162Z,8.80
2017-10-10T00:07:56.584Z,8.80
2017-10-10T00:10:24.993Z,8.70
2017-10-10T00:12:53.211Z,8.70
2017-10-10T00:15:22.424Z,8.70
2017-10-10T00:17:51.615Z,8.70
2017-10-10T00:20:20.891Z,8.70
2017-10-10T00:22:49.330Z,8.60
2017-10-10T00:25:17.739Z,8.70
2017-10-10T00:27:46.158Z,8.70
2017-10-10T00:30:14.608Z,8.80
2017-10-10T00:32:43.022Z,8.80
2017-10-10T00:35:11.436Z,8.80
2017-10-10T00:37:39.894Z,8.80
2017-10-10T00:40:08.298Z,8.80
2017-10-10T00:42:36.703Z,8.80
2017-10-10T00:45:04.791Z,8.80
2017-10-10T00:47:33.953Z,8.80
2017-10-10T00:50:02.367Z,8.70
2017-10-10T00:52:31.556Z,8.80
2017-10-10T00:55:00.731Z,8.80
2017-10-10T00:57:28.452Z,8.80
2017-10-10T00:59:56.189Z,8.80
2017-10-10T01:02:25.355Z,8.80
2017-10-10T01:04:53.778Z,8.80
2017-10-10T01:07:22.200Z,8.80
2017-10-10T01:09:50.615Z,8.80
2017-10-10T01:12:19.827Z,8.90
2017-10-10T01:14:48.238Z,8.90
2017-10-10T01:17:16.641Z,8.90
2017-10-10T01:19:44.704Z,8.90
2017-10-10T01:22:12.431Z,8.90
2017-10-10T01:24:40.187Z,8.90
2017-10-10T01:27:08.589Z,8.90
2017-10-10T01:29:36.315Z,8.90
2017-10-10T01:32:04.032Z,8.90
2017-10-10T01:34:31.744Z,8.90
2017-10-10T01:36:59.927Z,8.90
2017-10-10T01:39:27.995Z,8.90
2017-10-10T01:41:56.649Z,8.90
2017-10-10T01:44:25.145Z,9.00
2017-10-10T01:46:53.546Z,9.00
2017-10-10T01:49:21.957Z,9.00
2017-10-10T01:51:50.380Z,9.10
2017-10-10T01:54:18.786Z,9.10
2017-10-10T01:56:47.202Z,9.10
2017-10-10T01:59:15.624Z,9.00
2017-10-10T02:01:43.344Z,9.00
2017-10-10T02:04:11.751Z,9.00
2017-10-10T02:06:40.954Z,8.90
2017-10-10T02:09:09.353Z,8.90
2017-10-10T02:11:37.576Z,8.80
2017-10-10T02:14:05.999Z,8.70
2017-10-10T02:16:34.205Z,8.60
2017-10-10T02:19:02.415Z,8.60
2017-10-10T02:21:31.609Z,8.60
2017-10-10T02:24:00.783Z,8.60
2017-10-10T02:26:29.184Z,8.60
2017-10-10T02:28:58.391Z,8.70
2017-10-10T02:31:27.557Z,8.70
2017-10-10T02:33:55.785Z,8.70
2017-10-10T02:36:24.018Z,8.80
2017-10-10T02:38:53.206Z,8.80
2017-10-10T02:41:21.414Z,8.80
2017-10-10T02:43:49.842Z,8.90
2017-10-10T02:46:18.183Z,8.90
2017-10-10T02:48:46.583Z,8.80
2017-10-10T02:51:14.303Z,8.80
2017-10-10T02:53:42.399Z,8.80
2017-10-10T02:56:10.814Z,8.70
2017-10-10T02:58:39.245Z,8.60
2017-10-10T03:01:07.658Z,8.70
2017-10-10T03:03:36.065Z,8.70
2017-10-10T03:06:04.480Z,8.80
2017-10-10T03:08:32.901Z,8.80
2017-10-10T03:11:01.108Z,8.80
2017-10-10T03:13:30.313Z,8.80
2017-10-10T03:15:59.483Z,8.80
2017-10-10T03:18:27.913Z,8.80
2017-10-10T03:20:56.335Z,8.80
2017-10-10T03:23:24.737Z,8.90
2017-10-10T03:25:53.907Z,8.90
2017-10-10T03:28:23.996Z,8.90
2017-10-10T03:30:52.653Z,8.90
2017-10-10T03:33:21.062Z,8.90
2017-10-10T03:35:49.479Z,8.90
2017-10-10T03:38:18.465Z,8.90
2017-10-10T03:40:46.886Z,8.90
2017-10-10T03:43:15.320Z,9.00
2017-10-10T03:45:43.730Z,9.00
2017-10-10T03:48:12.894Z,9.00
2017-10-10T03:50:41.326Z,9.00
2017-10-10T03:53:09.732Z,9.00
2017-10-10T03:55:38.138Z,9.10
2017-10-10T03:58:10.877Z,9.10
2017-10-10T04:00:39.294Z,9.10
2017-10-10T04:03:07.701Z,9.00
2017-10-10T04:05:36.115Z,9.00
2017-10-10T04:08:04.533Z,9.00
2017-10-10T04:10:32.934Z,9.00
2017-10-10T04:13:02.130Z,9.00
2017-10-10T04:15:30.776Z,9.00
2017-10-10T04:17:59.183Z,9.10
2017-10-10T04:20:28.374Z,9.10
2017-10-10T04:22:57.563Z,9.10
2017-10-10T04:25:25.971Z,9.00
2017-10-10T04:27:54.390Z,9.00
2017-10-10T04:30:22.847Z,9.10
2017-10-10T04:32:51.267Z,9.10
2017-10-10T04:35:19.491Z,9.10
2017-10-10T04:37:47.900Z,9.10
2017-10-10T04:40:17.125Z,9.10
2017-10-10T04:42:45.542Z,9.10
2017-10-10T04:45:13.972Z,9.10
2017-10-10T04:47:42.367Z,9.10
2017-10-10T04:50:11.553Z,9.10
2017-10-10T04:52:39.951Z,9.10
2017-10-10T04:55:09.133Z,9.10
2017-10-10T04:57:38.122Z,9.10
2017-10-10T05:00:06.549Z,9.10
2017-10-10T05:02:34.961Z,9.10
2017-10-10T05:05:03.380Z,9.10
2017-10-10T05:07:32.549Z,9.10
2017-10-10T05:10:00.959Z,9.10
2017-10-10T05:12:29.374Z,9.10
2017-10-10T05:14:57.783Z,9.10
2017-10-10T05:17:26.004Z,9.10
2017-10-10T05:19:54.427Z,9.10
2017-10-10T05:22:22.962Z,9.10
2017-10-10T05:24:51.366Z,9.00
2017-10-10T05:27:19.086Z,9.00
2017-10-10T05:29:48.263Z,9.10
2017-10-10T05:32:16.327Z,9.10
2017-10-10T05:34:44.753Z,9.00
2017-10-10T05:37:13.248Z,9.10
2017-10-10T05:39:41.471Z,9.20
2017-10-10T05:42:10.656Z,9.20
2017-10-10T05:44:39.071Z,9.20
2017-10-10T05:47:07.474Z,9.20
2017-10-10T05:49:35.889Z,9.20
2017-10-10T05:52:04.291Z,9.20
2017-10-10T05:54:33.463Z,9.20
2017-10-10T05:57:01.879Z,9.20
2017-10-10T05:59:30.279Z,9.20
2017-10-10T06:01:58.686Z,9.20
2017-10-10T06:04:26.911Z,9.30
2017-10-10T06:06:55.327Z,9.30
2017-10-10T06:09:23.734Z,9.40
2017-10-10T06:11:52.154Z,9.50
2017-10-10T06:14:20.558Z,9.50
2017-10-10T06:16:48.970Z,9.50
2017-10-10T06:19:17.386Z,9.50
2017-10-10T06:21:45.792Z,9.60
2017-10-10T06:24:14.198Z,9.50
2017-10-10T06:26:42.610Z,9.60
2017-10-10T06:29:11.659Z,9.60
2017-10-10T06:31:39.877Z,9.60
2017-10-10T06:34:07.755Z,9.70
2017-10-10T06:36:36.156Z,9.70
2017-10-10T06:39:03.679Z,9.70
2017-10-10T06:41:32.091Z,9.70
2017-10-10T06:44:00.494Z,9.70
2017-10-10T06:46:28.894Z,9.80
2017-10-10T06:48:58.083Z,9.90
2017-10-10T06:51:27.975Z,9.90
2017-10-10T06:53:56.394Z,9.90
2017-10-10T06:56:25.611Z,10.10
2017-10-10T06:58:54.823Z,10.00
2017-10-10T07:01:23.264Z,10.20
2017-10-10T07:03:52.455Z,10.30
2017-10-10T07:06:21.623Z,10.30
2017-10-10T07:08:50.026Z,10.30
2017-10-10T07:11:19.040Z,10.30
2017-10-10T07:13:47.462Z,10.20
2017-10-10T07:16:15.862Z,10.40
2017-10-10T07:18:44.295Z,10.50
2017-10-10T07:21:12.715Z,10.70
2017-10-10T07:23:41.123Z,10.90
2017-10-10T07:26:10.320Z,11.10
2017-10-10T07:28:39.494Z,11.20
2017-10-10T07:31:07.897Z,11.10
2017-10-10T07:33:37.088Z,11.20
2017-10-10T07:36:06.258Z,11.20
2017-10-10T07:38:34.667Z,11.20
2017-10-10T07:41:03.086Z,11.20
2017-10-10T07:43:31.485Z,11.20
2017-10-10T07:45:59.898Z,11.20
2017-10-10T07:48:29.085Z,11.40
2017-10-10T07:50:58.254Z,11.60
2017-10-10T07:53:26.487Z,11.50
2017-10-10T07:55:54.916Z,11.90
2017-10-10T07:58:23.350Z,12.30
2017-10-10T08:00:51.760Z,13.40
2017-10-10T08:03:20.180Z,14.10
2017-10-10T08:05:49.182Z,14.30
2017-10-10T08:08:17.587Z,14.20
2017-10-10T08:10:46.007Z,14.00
2017-10-10T08:13:14.515Z,13.40
2017-10-10T08:15:42.591Z,13.00
2017-10-10T08:18:11.028Z,12.70
2017-10-10T08:20:40.750Z,12.30
2017-10-10T08:23:09.164Z,12.30
2017-10-10T08:25:37.803Z,12.10
2017-10-10T08:28:06.221Z,12.10
2017-10-10T08:30:34.642Z,12.10
2017-10-10T08:33:03.062Z,12.50
2017-10-10T08:35:32.234Z,14.00
2017-10-10T08:38:00.446Z,14.00
2017-10-10T08:40:28.946Z,14.20
2017-10-10T08:42:57.168Z,14.10
2017-10-10T08:45:25.582Z,14.30
2017-10-10T08:47:54.276Z,14.50
2017-10-10T08:50:22.677Z,14.80
2017-10-10T08:52:51.102Z,15.10
2017-10-10T08:55:20.326Z,15.50
2017-10-10T08:57:48.959Z,15.50
2017-10-10T09:00:17.368Z,16.00
2017-10-10T09:02:46.557Z,17.10
2017-10-10T09:05:14.980Z,17.10
2017-10-10T09:07:43.400Z,16.70
2017-10-10T09:10:11.816Z,16.60
2017-10-10T09:12:40.227Z,16.30
2017-10-10T09:15:08.647Z,15.70
2017-10-10T09:17:37.855Z,15.30
2017-10-10T09:20:07.029Z,15.10
2017-10-10T09:22:35.439Z,15.10
2017-10-10T09:25:03.856Z,15.10
2017-10-10T09:27:32.274Z,15.20
2017-10-10T09:30:01.440Z,16.40
2017-10-10T09:32:29.889Z,16.30
2017-10-10T09:34:58.294Z,16.60
2017-10-10T09:37:26.701Z,16.40
2017-10-10T09:39:55.121Z,16.30
2017-10-10T09:42:23.342Z,16.10
2017-10-10T09:44:51.568Z,15.90
2017-10-10T09:47:20.002Z,16.10
2017-10-10T09:49:48.222Z,16.60
2017-10-10T09:52:16.441Z,16.80
2017-10-10T09:54:44.859Z,16.70
2017-10-10T09:57:13.269Z,16.70
2017-10-10T09:59:41.674Z,16.30
2017-10-10T10:02:10.112Z,15.90
2017-10-10T10:04:38.519Z,15.30
2017-10-10T10:07:06.929Z,15.00
2017-10-10T10:09:35.921Z,14.60
2017-10-10T10:12:05.098Z,14.40
2017-10-10T10:14:33.499Z,14.40
2017-10-10T10:17:02.682Z,14.40
2017-10-10T10:19:31.094Z,14.40
2017-10-10T10:21:59.506Z,14.60
2017-10-10T10:24:27.913Z,14.50
2017-10-10T10:26:56.319Z,14.60
2017-10-10T10:29:25.493Z,14.60
2017-10-10T10:31:53.925Z,14.60
2017-10-10T10:34:22.338Z,14.50
2017-10-10T10:36:50.742Z,14.70
2017-10-10T10:39:19.927Z,15.10
2017-10-10T10:41:48.330Z,15.10
2017-10-10T10:44:16.738Z,14.90
2017-10-10T10:46:45.162Z,14.90
2017-10-10T10:49:13.574Z,15.20
2017-10-10T10:51:41.787Z,15.20
2017-10-10T10:54:10.206Z,15.20
2017-10-10T10:56:39.386Z,14.90
2017-10-10T10:59:07.814Z,14.80
2017-10-10T11:01:36.250Z,14.70
2017-10-10T11:04:04.657Z,15.00
2017-10-10T11:06:33.008Z,15.20
2017-10-10T11:09:02.186Z,15.20
2017-10-10T11:11:30.605Z,15.20
2017-10-10T11:13:59.000Z,15.50
2017-10-10T11:16:27.598Z,15.30
2017-10-10T11:18:55.995Z,15.30
2017-10-10T11:21:24.399Z,15.40
2017-10-10T11:23:53.595Z,15.40
2017-10-10T11:26:22.783Z,15.60
2017-10-10T11:28:51.217Z,15.60
2017-10-10T11:31:19.738Z,15.60
2017-10-10T11:33:48.139Z,15.50
2017-10-10T11:36:17.903Z,15.00
2017-10-10T11:38:46.337Z,15.00
2017-10-10T11:41:14.782Z,14.80
2017-10-10T11:43:43.208Z,14.60
2017-10-10T11:46:11.622Z,14.50
2017-10-10T11:48:40.042Z,14.40
2017-10-10T11:51:09.212Z,14.40
2017-10-10T11:53:37.650Z,14.40
2017-10-10T11:56:06.303Z,14.50
2017-10-10T11:58:35.501Z,15.00
2017-10-10T12:01:04.694Z,15.00
2017-10-10T12:03:33.858Z,15.10
2017-10-10T12:06:02.300Z,15.00
2017-10-10T12:08:30.718Z,15.10
2017-10-10T12:10:59.130Z,15.30
2017-10-10T12:13:28.310Z,16.10
2017-10-10T12:15:56.734Z,16.10
2017-10-10T12:18:25.372Z,16.40
2017-10-10T12:20:54.032Z,16.20
2017-10-10T12:23:22.461Z,16.20
2017-10-10T12:25:50.874Z,16.10
2017-10-10T12:28:19.291Z,15.90
2017-10-10T12:30:47.723Z,16.00
2017-10-10T12:33:16.139Z,15.60
2017-10-10T12:35:44.543Z,15.30
2017-10-10T12:38:13.729Z,15.20
2017-10-10T12:40:42.899Z,14.90
2017-10-10T12:43:11.352Z,14.90
2017-10-10T12:45:40.303Z,14.90
2017-10-10T12:48:09.479Z,14.90
2017-10-10T12:50:37.892Z,14.90
2017-10-10T12:53:06.326Z,14.90
2017-10-10T12:55:34.738Z,14.90
2017-10-10T12:58:03.722Z,15.00
2017-10-10T13:00:32.907Z,15.00
2017-10-10T13:03:01.891Z,15.00
2017-10-10T13:05:30.314Z,14.90
2017-10-10T13:07:58.750Z,15.10
2017-10-10T13:10:28.682Z,15.20
2017-10-10T13:12:57.869Z,15.20
2017-10-10T13:15:26.294Z,15.20
2017-10-10T13:17:54.698Z,15.30
2017-10-10T13:20:23.115Z,15.20
2017-10-10T13:22:52.317Z,15.00
2017-10-10T13:25:21.142Z,14.80
2017-10-10T13:27:49.554Z,14.80
2017-10-10T13:30:17.996Z,14.50
2017-10-10T13:32:46.470Z,14.30
2017-10-10T13:35:14.197Z,14.20
2017-10-10T13:37:42.693Z,14.10
2017-10-10T13:40:11.107Z,14.00
2017-10-10T13:42:39.514Z,14.00
2017-10-10T13:45:08.050Z,13.90
2017-10-10T13:47:36.450Z,13.80
2017-10-10T13:50:04.863Z,13.90
2017-10-10T13:52:33.279Z,13.90
2017-10-10T13:55:01.691Z,14.00
2017-10-10T13:57:30.110Z,14.30
2017-10-10T13:59:59.122Z,14.70
2017-10-10T14:02:27.543Z,14.70
2017-10-10T14:04:55.955Z,14.70
2017-10-10T14:07:25.146Z,14.70
2017-10-10T14:09:54.328Z,14.70
2017-10-10T14:12:22.737Z,14.70
2017-10-10T14:14:51.930Z,14.80
2017-10-10T14:17:21.106Z,14.80
2017-10-10T14:19:49.507Z,14.80
2017-10-10T14:22:18.702Z,14.90
2017-10-10T14:24:47.879Z,14.80
2017-10-10T14:27:16.296Z,14.70
2017-10-10T14:29:44.988Z,14.70
2017-10-10T14:32:13.394Z,14.60
2017-10-10T14:34:41.798Z,14.60
2017-10-10T14:37:10.213Z,14.70
2017-10-10T14:39:38.618Z,14.70
2017-10-10T14:42:07.038Z,14.60
2017-10-10T14:44:35.456Z,14.60
2017-10-10T14:47:03.876Z,14.60
2017-10-10T14:49:32.281Z,14.70
2017-10-10T14:52:01.464Z,14.60
2017-10-10T14:54:29.872Z,14.60
2017-10-10T14:56:58.292Z,14.60
2017-10-10T14:59:26.717Z,14.60
2017-10-10T15:01:55.893Z,14.60
2017-10-10T15:04:24.285Z,14.50
2017-10-10T15:06:53.489Z,14.40
2017-10-10T15:09:22.682Z,14.40
2017-10-10T15:11:51.855Z,14.30
2017-10-10T15:14:20.279Z,14.30
2017-10-10T15:16:48.713Z,14.30
2017-10-10T15:19:17.111Z,14.30
2017-10-10T15:21:46.123Z,14.20
2017-10-10T15:24:14.535Z,14.30
2017-10-10T15:26:42.934Z,14.20
2017-10-10T15:29:11.510Z,14.10
2017-10-10T15:31:39.914Z,14.10
2017-10-10T15:34:08.332Z,14.00
2017-10-10T15:36:36.757Z,14.00
2017-10-10T15:39:04.476Z,14.00
2017-10-10T15:41:32.897Z,14.00
2017-10-10T15:44:01.338Z,13.90
2017-10-10T15:46:29.758Z,13.90
2017-10-10T15:48:58.165Z,13.90
2017-10-10T15:51:27.363Z,13.80
2017-10-10T15:53:56.536Z,13.80
2017-10-10T15:56:25.717Z,13.80
2017-10-10T15:58:54.144Z,13.80
2017-10-10T16:01:22.556Z,13.80
2017-10-10T16:03:51.017Z,13.70
2017-10-10T16:06:19.690Z,13.70
2017-10-10T16:08:48.099Z,13.60
2017-10-10T16:11:16.539Z,13.60
2017-10-10T16:13:45.134Z,13.60
2017-10-10T16:16:13.537Z,13.60
2017-10-10T16:18:41.951Z,13.50
2017-10-10T16:21:10.375Z,13.50
2017-10-10T16:23:38.798Z,13.50
2017-10-10T16:26:07.211Z,13.40
2017-10-10T16:28:35.814Z,13.40
2017-10-10T16:31:04.215Z,13.20
2017-10-10T16:33:32.670Z,13.20
2017-10-10T16:36:01.089Z,13.00
2017-10-10T16:38:29.510Z,13.00
2017-10-10T16:40:57.912Z,12.90
2017-10-10T16:43:26.330Z,12.90
2017-10-10T16:45:54.742Z,12.90
2017-10-10T16:48:23.906Z,12.80
2017-10-10T16:50:52.322Z,12.80
2017-10-10T16:53:20.729Z,12.80
2017-10-10T16:55:48.807Z,12.90
2017-10-10T16:58:17.232Z,12.80
2017-10-10T17:00:46.502Z,12.80
2017-10-10T17:03:16.041Z,12.80
2017-10-10T17:05:45.232Z,12.70
2017-10-10T17:08:14.582Z,12.70
2017-10-10T17:10:43.007Z,12.70
2017-10-10T17:13:11.430Z,12.70
2017-10-10T17:15:39.829Z,12.70
2017-10-10T17:18:08.250Z,12.70
2017-10-10T17:20:37.449Z,12.70
2017-10-10T17:23:06.628Z,12.70
2017-10-10T17:25:35.043Z,12.70
2017-10-10T17:28:03.487Z,12.60
2017-10-10T17:30:32.482Z,12.70
2017-10-10T17:33:01.675Z,12.70
2017-10-10T17:35:30.095Z,12.70
2017-10-10T17:37:58.515Z,12.70
2017-10-10T17:40:26.938Z,12.70
2017-10-10T17:42:55.373Z,12.60
2017-10-10T17:45:23.779Z,12.60
2017-10-10T17:47:53.222Z,12.60
2017-10-10T17:50:21.639Z,12.60
2017-10-10T17:52:50.070Z,12.60
2017-10-10T17:55:18.345Z,12.60
2017-10-10T17:57:46.776Z,12.60
2017-10-10T18:00:15.186Z,12.60
2017-10-10T18:02:43.408Z,12.70
2017-10-10T18:05:11.660Z,12.60
2017-10-10T18:07:40.075Z,12.60
2017-10-10T18:10:08.479Z,12.60
2017-10-10T18:12:37.672Z,12.50
2017-10-10T18:15:06.841Z,12.60
2017-10-10T18:17:35.262Z,12.50
2017-10-10T18:20:03.517Z,12.60
2017-10-10T18:22:32.507Z,12.50
2017-10-10T18:25:01.680Z,12.50
2017-10-10T18:27:30.104Z,12.50
2017-10-10T18:29:58.506Z,12.50
2017-10-10T18:32:26.921Z,12.50
2017-10-10T18:34:55.923Z,12.50
2017-10-10T18:37:24.333Z,12.40
2017-10-10T18:39:52.757Z,12.50
2017-10-10T18:42:21.190Z,12.50
2017-10-10T18:44:50.361Z,12.40
2017-10-10T18:47:19.361Z,12.40
2017-10-10T18:49:48.549Z,12.30
2017-10-10T18:52:16.954Z,12.30
2017-10-10T18:54:46.675Z,12.30
2017-10-10T18:57:15.123Z,12.30
2017-10-10T18:59:43.542Z,12.30
2017-10-10T19:02:11.993Z,12.30
2017-10-10T19:04:40.471Z,12.30
2017-10-10T19:07:09.647Z,12.40
2017-10-10T19:09:38.088Z,12.40
2017-10-10T19:12:06.515Z,12.40
2017-10-10T19:14:35.686Z,12.30
2017-10-10T19:17:04.106Z,12.30
2017-10-10T19:19:33.525Z,12.20
2017-10-10T19:22:01.968Z,12.20
2017-10-10T19:24:31.202Z,12.30
2017-10-10T19:27:00.714Z,12.30
2017-10-10T19:29:29.119Z,12.20
2017-10-10T19:31:57.538Z,12.30
2017-10-10T19:34:26.776Z,12.20
2017-10-10T19:36:55.268Z,12.20
2017-10-10T19:39:23.758Z,12.30
2017-10-10T19:41:52.237Z,12.20
2017-10-10T19:44:20.648Z,12.20
2017-10-10T19:46:49.877Z,12.10
2017-10-10T19:49:18.566Z,12.10
2017-10-10T19:51:46.989Z,12.10
2017-10-10T19:54:15.401Z,12.10
2017-10-10T19:56:43.843Z,12.00
2017-10-10T19:59:12.243Z,12.00
2017-10-10T20:01:41.421Z,11.90
2017-10-10T20:04:09.855Z,11.90
2017-10-10T20:06:39.020Z,11.90
2017-10-10T20:09:08.186Z,11.80
2017-10-10T20:11:36.623Z,11.80
2017-10-10T20:14:05.027Z,11.80
2017-10-10T20:16:33.246Z,11.70
2017-10-10T20:19:02.511Z,11.70
2017-10-10T20:21:30.918Z,11.70
2017-10-10T20:24:00.090Z,11.80
2017-10-10T20:26:28.350Z,11.80
2017-10-10T20:28:56.822Z,11.80
2017-10-10T20:31:25.226Z,11.90
2017-10-10T20:33:53.654Z,11.90
2017-10-10T20:36:25.089Z,12.00
2017-10-10T20:38:53.326Z,12.00
2017-10-10T20:41:21.742Z,12.00
2017-10-10T20:43:50.158Z,11.90
2017-10-10T20:46:18.568Z,12.00
2017-10-10T20:48:46.990Z,12.00
2017-10-10T20:51:15.404Z,12.00
2017-10-10T20:53:43.819Z,12.00
2017-10-10T20:56:13.008Z,12.00
2017-10-10T20:58:42.186Z,12.00
2017-10-10T21:01:10.594Z,12.00
2017-10-10T21:03:39.897Z,11.90
2017-10-10T21:06:09.068Z,11.80
2017-10-10T21:08:37.470Z,11.80
2017-10-10T21:11:06.660Z,11.80
2017-10-10T21:13:35.080Z,11.80
2017-10-10T21:16:03.493Z,11.90
2017-10-10T21:18:32.901Z,11.90
2017-10-10T21:21:01.317Z,11.90
2017-10-10T21:23:29.736Z,12.00
2017-10-10T21:25:58.186Z,12.00
2017-10-10T21:28:26.601Z,12.00
2017-10-10T21:30:55.002Z,12.00
2017-10-10T21:33:24.185Z,11.90
2017-10-10T21:35:52.585Z,11.90
2017-10-10T21:38:21.763Z,11.90
2017-10-10T21:40:50.188Z,11.90
2017-10-10T21:43:18.670Z,11.80
2017-10-10T21:45:47.079Z,11.80
2017-10-10T21:48:15.500Z,11.80
2017-10-10T21:50:43.974Z,11.70
2017-10-10T21:53:13.146Z,11.70
2017-10-10T21:55:41.583Z,11.70
2017-10-10T21:58:09.995Z,11.60
2017-10-10T22:00:38.406Z,11.50
2017-10-10T22:03:07.635Z,11.40
2017-10-10T22:05:36.059Z,11.40
2017-10-10T22:08:04.478Z,11.40
2017-10-10T22:10:32.897Z,11.40
2017-10-10T22:13:01.298Z,11.30
2017-10-10T22:15:29.894Z,11.20
2017-10-10T22:17:59.084Z,11.10
2017-10-10T22:20:27.485Z,11.10
2017-10-10T22:22:56.655Z,11.00
2017-10-10T22:25:25.081Z,11.00
2017-10-10T22:27:53.489Z,11.00
2017-10-10T22:30:21.938Z,11.00
2017-10-10T22:32:50.361Z,10.90
2017-10-10T22:35:18.814Z,10.90
2017-10-10T22:37:47.233Z,10.90
2017-10-10T22:40:16.433Z,11.00
2017-10-10T22:42:45.614Z,11.10
2017-10-10T22:45:14.023Z,11.00
2017-10-10T22:47:43.247Z,11.00
2017-10-10T22:50:11.723Z,11.00
2017-10-10T22:52:40.141Z,11.00
2017-10-10T22:55:08.567Z,11.10
2017-10-10T22:57:36.971Z,11.00
2017-10-10T23:00:05.179Z,11.00
2017-10-10T23:02:33.603Z,11.00
2017-10-10T23:05:02.831Z,11.00
2017-10-10T23:07:31.242Z,11.00
2017-10-10T23:09:59.654Z,10.90
2017-10-10T23:12:28.066Z,10.90
2017-10-10T23:14:56.474Z,10.90
2017-10-10T23:17:24.890Z,10.90
2017-10-10T23:19:53.297Z,10.90
2017-10-10T23:22:21.018Z,10.90
2017-10-10T23:24:50.202Z,11.00
2017-10-10T23:27:19.381Z,11.10
2017-10-10T23:29:47.836Z,11.00
2017-10-10T23:32:16.486Z,11.00
2017-10-10T23:34:44.893Z,11.00
2017-10-10T23:37:13.124Z,11.00
2017-10-10T23:39:42.317Z,11.00
2017-10-10T23:42:11.492Z,11.10
2017-10-10T23:44:39.886Z,11.10
2017-10-10T23:47:09.073Z,11.10
2017-10-10T23:49:37.482Z,11.10
2017-10-10T23:52:05.883Z,11.10
2017-10-10T23:54:34.634Z,11.10
2017-10-10T23:57:03.811Z,11.00
2017-10-10T23:59:32.871Z,11.00
