createdAt,value
2023-01-09T06:23:47.231Z,16.80
2023-01-09T06:26:13.828Z,15.50
2023-01-09T06:28:40.426Z,17.80
2023-01-09T06:31:07.075Z,17.10
2023-01-09T06:33:33.825Z,18.70
2023-01-09T06:36:00.422Z,18.80
2023-01-09T06:38:27.081Z,16.10
2023-01-09T06:40:53.667Z,19.70
2023-01-09T06:43:20.534Z,17.10
2023-01-09T06:45:47.216Z,17.20
2023-01-09T06:48:13.844Z,15.20
2023-01-09T06:50:40.492Z,18.00
2023-01-09T06:53:07.169Z,17.70
2023-01-09T06:55:33.755Z,17.70
2023-01-09T06:58:00.334Z,23.80
2023-01-09T07:00:27.398Z,23.10
2023-01-09T07:02:54.003Z,24.50
2023-01-09T07:05:20.649Z,19.40
2023-01-09T07:07:47.385Z,19.70
2023-01-09T07:10:14.032Z,24.00
2023-01-09T07:12:41.007Z,24.70
2023-01-09T07:15:07.987Z,19.90
2023-01-09T07:17:34.626Z,22.40
2023-01-09T07:20:01.316Z,22.10
2023-01-09T07:22:28.627Z,22.10
2023-01-09T07:25:00.726Z,22.10
2023-01-09T07:29:30.946Z,22.10
2023-01-09T07:33:52.971Z,22.10
2023-01-09T07:43:05.100Z,22.10
2023-01-09T07:52:36.307Z,22.10
2023-01-09T08:00:03.700Z,22.10
2023-01-09T08:06:40.110Z,22.10
2023-01-09T08:15:14.325Z,22.10
2023-01-09T08:24:37.652Z,22.10
2023-01-09T08:34:15.611Z,22.10
2023-01-09T08:41:59.064Z,22.10
2023-01-09T08:48:27.490Z,22.10
2023-01-09T08:58:03.925Z,22.10
2023-01-09T09:06:49.371Z,22.10
2023-01-09T09:16:28.497Z,22.10
2023-01-09T09:23:38.583Z,22.10
2023-01-09T09:30:10.250Z,22.10
2023-01-09T09:39:46.344Z,22.10
2023-01-09T09:49:09.237Z,22.10
2023-01-09T09:58:50.427Z,22.10
2023-01-09T10:06:01.969Z,22.10
2023-01-09T10:12:34.460Z,22.10
2023-01-09T10:22:15.397Z,22.10
2023-01-09T10:31:37.572Z,22.10
2023-01-09T10:41:16.465Z,22.10
2023-01-09T10:44:28.347Z,22.10
2023-01-09T10:51:00.320Z,22.10
2023-01-09T11:00:33.571Z,22.10
2023-01-09T11:03:35.705Z,22.10
2023-01-09T11:11:02.410Z,22.10
2023-01-09T11:17:34.525Z,22.10
2023-01-09T11:27:15.719Z,22.10
2023-01-09T11:36:38.919Z,22.10
2023-01-09T11:46:20.107Z,22.10
2023-01-09T11:53:46.225Z,22.10
2023-01-09T12:00:18.443Z,22.10
2023-01-09T12:09:59.631Z,22.10
2023-01-09T12:19:22.869Z,22.10
2023-01-09T12:29:04.198Z,22.10
2023-01-09T16:45:51.893Z,32.90
2023-01-09T16:48:20.488Z,26.60
2023-01-09T16:50:47.645Z,27.00
2023-01-09T16:53:21.458Z,24.40
2023-01-09T16:55:48.015Z,21.30
2023-01-09T16:58:18.239Z,23.60
2023-01-09T17:00:45.286Z,18.10
2023-01-09T17:03:17.041Z,19.40
2023-01-09T17:05:43.755Z,18.80
2023-01-09T17:08:20.471Z,25.60
2023-01-09T17:10:47.664Z,16.60
2023-01-09T17:13:14.508Z,26.00
2023-01-09T17:15:45.283Z,22.10
2023-01-09T17:18:16.145Z,18.80
2023-01-09T17:20:44.065Z,16.60
2023-01-09T17:23:11.005Z,17.60
2023-01-09T17:25:56.365Z,16.70
2023-01-09T17:28:31.941Z,22.70
2023-01-09T17:31:02.846Z,16.70
2023-01-09T17:33:29.585Z,19.00
2023-01-09T17:35:56.452Z,23.40
2023-01-09T17:38:23.383Z,19.10
2023-01-09T17:40:50.216Z,18.70
2023-01-09T17:43:18.396Z,21.40
2023-01-09T17:45:45.355Z,23.70
2023-01-09T17:48:20.352Z,21.50
2023-01-09T17:50:47.858Z,21.00
2023-01-09T17:53:15.179Z,22.80
2023-01-09T17:55:41.935Z,18.60
2023-01-09T17:58:29.552Z,18.90
2023-01-09T18:03:25.305Z,21.60
2023-01-09T18:05:52.334Z,20.20
2023-01-09T18:08:18.940Z,21.60
2023-01-09T18:10:47.780Z,18.70
2023-01-09T18:13:15.853Z,18.50
2023-01-09T18:15:43.384Z,19.30
2023-01-09T18:18:10.954Z,23.70
2023-01-09T18:20:39.740Z,19.40
2023-01-09T18:23:06.945Z,23.20
2023-01-09T18:25:34.545Z,18.10
2023-01-09T18:28:02.646Z,15.10
2023-01-09T18:30:29.344Z,23.70
2023-01-09T18:32:55.950Z,22.50
2023-01-09T18:35:22.980Z,21.60
2023-01-09T18:37:49.593Z,18.50
2023-01-09T18:40:17.106Z,19.90
2023-01-09T18:42:45.731Z,22.40
2023-01-09T18:45:12.543Z,19.00
2023-01-09T18:47:39.227Z,19.20
2023-01-09T18:50:06.198Z,21.50
2023-01-09T18:52:32.797Z,22.70
2023-01-09T18:54:59.332Z,18.20
2023-01-09T18:57:25.928Z,16.80
2023-01-09T18:59:52.505Z,16.80
2023-01-09T19:02:21.699Z,13.40
2023-01-09T19:04:48.339Z,17.80
2023-01-09T19:07:15.339Z,17.80
2023-01-09T19:09:45.270Z,17.70
2023-01-09T19:12:12.057Z,15.40
2023-01-09T19:14:41.761Z,18.50
2023-01-09T19:17:08.308Z,15.80
2023-01-09T19:19:35.204Z,12.10
2023-01-09T19:22:01.966Z,16.60
2023-01-09T19:24:30.876Z,16.50
2023-01-09T19:26:58.312Z,11.40
2023-01-09T19:29:25.160Z,13.30
2023-01-09T19:31:52.582Z,12.50
2023-01-09T19:34:19.827Z,11.70
2023-01-09T19:36:47.189Z,17.70
2023-01-09T19:39:14.462Z,11.10
2023-01-09T19:41:41.452Z,17.00
2023-01-09T19:44:08.789Z,8.90
2023-01-09T19:46:36.368Z,12.60
2023-01-09T19:49:05.797Z,11.60
2023-01-09T19:51:33.321Z,14.60
2023-01-09T19:54:03.002Z,10.10
2023-01-09T19:56:31.116Z,9.40
2023-01-09T19:59:03.286Z,8.80
2023-01-09T20:01:33.952Z,11.30
2023-01-09T20:04:04.196Z,11.20
2023-01-09T20:06:30.990Z,9.10
2023-01-09T20:08:59.301Z,11.50
2023-01-09T20:11:27.861Z,11.30
2023-01-09T20:13:54.983Z,9.80
2023-01-09T20:16:27.434Z,9.70
2023-01-09T20:18:56.957Z,8.70
2023-01-09T20:21:25.813Z,8.30
2023-01-09T20:23:53.970Z,10.30
2023-01-09T20:26:22.991Z,10.50
2023-01-09T20:28:49.724Z,7.90
2023-01-09T20:31:18.015Z,7.90
2023-01-09T20:33:45.770Z,9.40
2023-01-09T20:36:12.378Z,11.40
2023-01-09T20:38:39.706Z,8.30
2023-01-09T20:41:21.835Z,9.40
2023-01-09T20:43:52.839Z,9.80
2023-01-09T20:46:21.863Z,7.00
2023-01-09T20:48:49.056Z,8.40
2023-01-09T20:51:15.715Z,8.20
2023-01-09T20:53:46.534Z,10.70
2023-01-09T20:56:13.192Z,7.90
2023-01-09T20:58:41.620Z,5.80
2023-01-09T21:01:10.297Z,5.90
2023-01-09T21:03:36.968Z,8.00
2023-01-09T21:06:05.656Z,7.30
2023-01-09T21:08:32.417Z,10.50
2023-01-09T21:11:01.583Z,8.60
2023-01-09T21:13:29.969Z,7.90
2023-01-09T21:16:03.826Z,8.40
2023-01-09T21:18:31.234Z,6.90
2023-01-09T21:21:01.870Z,9.20
2023-01-09T21:23:29.429Z,9.40
2023-01-09T21:25:55.931Z,6.70
2023-01-09T21:28:23.537Z,6.80
2023-01-09T21:30:50.016Z,5.70
2023-01-09T21:33:23.227Z,8.70
2023-01-09T21:35:57.119Z,6.80
2023-01-09T21:38:24.698Z,5.90
2023-01-09T21:40:52.368Z,9.70
2023-01-09T21:43:45.843Z,9.40
2023-01-09T21:46:35.452Z,6.30
2023-01-09T21:49:02.946Z,10.40
2023-01-09T21:51:29.537Z,6.40
2023-01-09T21:53:56.527Z,6.50
2023-01-09T21:56:23.077Z,7.00
2023-01-09T21:58:49.613Z,8.70
