createdAt,value
2023-03-05T00:30:39.581Z,0
2023-03-05T00:31:20.098Z,0
2023-03-05T00:32:00.577Z,0
2023-03-05T00:32:41.141Z,0
2023-03-05T00:33:21.533Z,0
2023-03-05T00:34:02.924Z,0
2023-03-05T00:34:42.527Z,0
2023-03-05T00:35:23.077Z,0
2023-03-05T00:36:03.559Z,0
2023-03-05T00:36:43.993Z,0
2023-03-05T00:37:24.475Z,0
2023-03-05T00:44:09.382Z,0
2023-03-05T00:44:49.888Z,0
2023-03-05T00:45:30.356Z,0
2023-03-05T00:46:10.861Z,0
2023-03-05T00:47:31.839Z,0
2023-03-05T00:48:12.339Z,0
2023-03-05T00:48:52.837Z,0
2023-03-05T00:49:33.329Z,0
2023-03-05T00:50:13.826Z,0
2023-03-05T00:50:54.308Z,0
2023-03-05T00:58:19.665Z,0
2023-03-05T00:59:00.135Z,0
2023-03-05T00:59:40.626Z,0
2023-03-05T01:00:21.108Z,0
2023-03-05T01:01:01.601Z,0
2023-03-05T01:01:42.157Z,0
2023-03-05T01:02:22.628Z,0
2023-03-05T01:03:03.143Z,0
2023-03-05T01:03:43.621Z,0
2023-03-05T01:05:04.602Z,0
2023-03-05T01:11:49.404Z,0
2023-03-05T01:12:29.865Z,0
2023-03-05T01:13:10.343Z,0
2023-03-05T01:13:50.836Z,0
2023-03-05T01:14:31.338Z,0
2023-03-05T01:15:11.793Z,0
2023-03-05T01:15:52.295Z,0
2023-03-05T01:16:32.824Z,0
2023-03-05T01:17:13.322Z,0
2023-03-05T01:17:53.744Z,0
2023-03-05T01:18:34.212Z,0
2023-03-05T01:24:39.388Z,0
2023-03-05T01:25:19.910Z,0
2023-03-05T01:26:00.424Z,0
2023-03-05T01:26:40.964Z,0
2023-03-05T01:27:21.461Z,0
2023-03-05T01:28:01.922Z,0
2023-03-05T01:28:42.413Z,0
2023-03-05T01:29:22.885Z,0
2023-03-05T01:30:03.371Z,0
2023-03-05T01:30:43.878Z,0
2023-03-05T01:31:24.406Z,0
2023-03-05T01:38:09.288Z,0
2023-03-05T01:38:49.787Z,0
2023-03-05T01:39:30.282Z,0
2023-03-05T01:40:10.781Z,0
2023-03-05T01:40:51.290Z,0
2023-03-05T01:41:31.804Z,0
2023-03-05T01:42:12.317Z,0
2023-03-05T01:44:40.296Z,0
2023-03-05T01:45:20.667Z,0
2023-03-05T01:46:01.256Z,0
2023-03-05T01:46:41.676Z,0
2023-03-05T01:47:22.193Z,0
2023-03-05T01:48:02.738Z,0
2023-03-05T01:48:43.222Z,0
2023-03-05T01:49:23.705Z,0
2023-03-05T01:50:04.231Z,0
2023-03-05T01:50:44.721Z,0
2023-03-05T01:51:25.201Z,0
2023-03-05T01:58:10.095Z,0
2023-03-05T01:58:50.541Z,0
2023-03-05T01:59:31.057Z,0
2023-03-05T02:00:11.578Z,0
2023-03-05T02:00:52.194Z,0
2023-03-05T02:01:32.652Z,0
2023-03-05T02:02:53.591Z,0
2023-03-05T02:03:34.103Z,0
2023-03-05T02:04:14.581Z,0
2023-03-05T02:11:39.936Z,0
2023-03-05T02:12:20.433Z,0
2023-03-05T02:13:00.890Z,0
2023-03-05T02:13:41.386Z,0
2023-03-05T02:14:21.925Z,0
2023-03-05T02:15:02.424Z,0
2023-03-05T02:15:42.908Z,0
2023-03-05T02:16:23.498Z,0
2023-03-05T02:17:03.988Z,0
2023-03-05T02:17:44.422Z,0
2023-03-05T02:18:24.937Z,0
2023-03-05T02:25:50.374Z,0
2023-03-05T02:26:30.856Z,0
2023-03-05T02:27:11.334Z,0
2023-03-05T02:27:51.867Z,0
2023-03-05T02:28:32.331Z,0
2023-03-05T02:29:12.809Z,0
2023-03-05T02:29:53.329Z,0
2023-03-05T02:30:33.812Z,0
2023-03-05T02:31:14.333Z,0
2023-03-05T02:31:54.800Z,0
2023-03-05T02:39:20.329Z,0
2023-03-05T02:40:00.791Z,0
2023-03-05T02:40:41.290Z,0
2023-03-05T02:41:21.806Z,0
2023-03-05T02:42:02.291Z,0
2023-03-05T02:42:42.822Z,0
2023-03-05T02:43:23.257Z,0
2023-03-05T02:44:03.762Z,0
2023-03-05T02:44:44.210Z,0
2023-03-05T02:45:24.729Z,0
2023-03-05T02:46:05.251Z,0
2023-03-05T02:52:50.101Z,0
2023-03-05T02:53:30.594Z,0
2023-03-05T02:54:11.096Z,0
2023-03-05T02:54:51.512Z,0
2023-03-05T02:55:31.985Z,0
2023-03-05T02:56:12.504Z,0
2023-03-05T02:56:52.978Z,0
2023-03-05T02:57:33.449Z,0
2023-03-05T02:58:13.941Z,0
2023-03-05T02:58:54.447Z,0
2023-03-05T02:59:34.959Z,0
2023-03-05T03:06:19.955Z,0
2023-03-05T03:07:00.511Z,0
2023-03-05T03:07:41.018Z,0
2023-03-05T03:08:21.503Z,0
2023-03-05T03:09:02.017Z,0
2023-03-05T03:09:42.477Z,0
2023-03-05T03:10:22.953Z,0
2023-03-05T03:11:03.452Z,0
2023-03-05T03:11:43.924Z,0
2023-03-05T03:12:24.901Z,0
2023-03-05T03:20:26.994Z,0
2023-03-05T03:21:07.485Z,0
2023-03-05T03:21:47.932Z,0
2023-03-05T03:22:28.386Z,0
2023-03-05T03:23:08.889Z,0
2023-03-05T03:23:49.408Z,0
2023-03-05T03:24:29.946Z,0
2023-03-05T03:25:10.426Z,0
2023-03-05T03:25:50.918Z,0
2023-03-05T03:26:31.417Z,0
2023-03-05T03:27:11.917Z,0
2023-03-05T03:33:56.676Z,0
2023-03-05T03:34:37.182Z,0
2023-03-05T03:35:17.791Z,0
2023-03-05T03:35:58.265Z,0
2023-03-05T03:36:38.673Z,0
2023-03-05T03:38:52.274Z,0
2023-03-05T03:39:32.742Z,0
2023-03-05T03:40:13.254Z,0
2023-03-05T03:40:53.732Z,0
2023-03-05T03:41:34.264Z,0
2023-03-05T03:42:14.693Z,0
2023-03-05T03:43:35.659Z,0
2023-03-05T03:44:16.138Z,0
2023-03-05T03:44:56.638Z,0
2023-03-05T03:45:37.154Z,0
2023-03-05T03:52:22.071Z,0
2023-03-05T03:53:02.595Z,0
2023-03-05T03:53:43.020Z,0
2023-03-05T03:54:23.515Z,0
2023-03-05T03:55:03.991Z,0
2023-03-05T03:55:44.450Z,0
2023-03-05T03:56:25.734Z,0
2023-03-05T03:57:06.258Z,0
2023-03-05T03:57:46.714Z,0
2023-03-05T03:58:27.247Z,0
2023-03-05T04:02:46.849Z,0
2023-03-05T04:03:27.264Z,0
2023-03-05T04:04:07.800Z,0
2023-03-05T04:04:48.259Z,0
2023-03-05T04:05:28.730Z,0
2023-03-05T04:06:09.215Z,0
2023-03-05T04:06:49.711Z,0
2023-03-05T04:07:30.818Z,0
2023-03-05T04:08:11.347Z,0
2023-03-05T04:08:51.845Z,0
2023-03-05T04:15:36.818Z,0
2023-03-05T04:16:17.394Z,0
2023-03-05T04:16:57.786Z,0
2023-03-05T04:17:38.269Z,0
2023-03-05T04:18:18.769Z,0
2023-03-05T04:18:59.325Z,0
2023-03-05T04:19:39.761Z,0
2023-03-05T04:20:20.279Z,0
2023-03-05T04:21:00.768Z,0
2023-03-05T04:21:41.302Z,0
2023-03-05T04:22:21.794Z,0
2023-03-05T04:29:06.644Z,0
2023-03-05T04:29:47.176Z,0
2023-03-05T04:30:27.604Z,0
2023-03-05T04:31:08.148Z,0
2023-03-05T04:31:48.580Z,0
2023-03-05T04:32:29.623Z,0
2023-03-05T04:33:10.084Z,0
2023-03-05T04:33:50.567Z,0
2023-03-05T04:34:31.076Z,0
2023-03-05T04:35:11.543Z,0
2023-03-05T04:42:36.948Z,0
2023-03-05T04:43:17.462Z,0
2023-03-05T04:43:57.958Z,0
2023-03-05T04:44:38.460Z,0
2023-03-05T04:45:18.990Z,0
2023-03-05T04:45:59.469Z,0
2023-03-05T04:46:39.981Z,0
2023-03-05T04:47:20.434Z,0
2023-03-05T04:48:00.923Z,0
2023-03-05T04:48:41.391Z,0
2023-03-05T04:56:06.805Z,0
2023-03-05T04:56:47.271Z,0
2023-03-05T04:57:27.800Z,0
2023-03-05T04:58:48.753Z,0
2023-03-05T04:59:29.206Z,0
2023-03-05T05:00:09.686Z,0
2023-03-05T05:00:50.209Z,0
2023-03-05T05:01:30.750Z,0
2023-03-05T05:03:43.395Z,0
2023-03-05T05:04:23.942Z,0
2023-03-05T05:05:04.439Z,0
2023-03-05T05:05:44.937Z,0
2023-03-05T05:06:25.422Z,0
2023-03-05T05:07:05.925Z,0
2023-03-05T05:07:46.417Z,0
2023-03-05T05:08:26.920Z,0
2023-03-05T05:09:07.461Z,0
2023-03-05T05:09:47.917Z,0
2023-03-05T05:10:28.495Z,0
2023-03-05T05:17:13.362Z,0
2023-03-05T05:17:53.909Z,0
2023-03-05T05:18:34.342Z,0
2023-03-05T05:19:14.846Z,0
2023-03-05T05:19:55.350Z,0
2023-03-05T05:20:35.794Z,0
2023-03-05T05:23:04.127Z,0
2023-03-05T05:23:45.132Z,0
2023-03-05T05:24:26.118Z,0
2023-03-05T05:25:07.093Z,0
2023-03-05T05:25:48.047Z,0
2023-03-05T05:26:29.028Z,0
2023-03-05T05:30:23.815Z,0
2023-03-05T05:31:04.285Z,0
2023-03-05T05:31:44.777Z,0
2023-03-05T05:32:25.298Z,0
2023-03-05T05:33:48.099Z,0
2023-03-05T05:34:26.781Z,0
2023-03-05T05:35:07.183Z,0
2023-03-05T05:35:47.773Z,0
2023-03-05T05:36:28.235Z,0
2023-03-05T05:37:08.697Z,0
2023-03-05T05:43:09.220Z,0
2023-03-05T05:43:49.759Z,0
2023-03-05T05:44:30.257Z,0
2023-03-05T05:45:10.784Z,0
2023-03-05T05:45:51.273Z,0
2023-03-05T05:46:31.830Z,0
2023-03-05T05:47:12.312Z,0
2023-03-05T05:47:52.795Z,0
2023-03-05T05:48:33.233Z,0
2023-03-05T05:49:13.751Z,0
2023-03-05T05:49:54.987Z,0
2023-03-05T06:32:21.076Z,40
2023-03-05T06:33:01.426Z,40
2023-03-05T06:33:41.915Z,40
2023-03-05T06:34:22.403Z,40
2023-03-05T06:35:02.874Z,44
2023-03-05T06:35:43.373Z,40
2023-03-05T06:36:23.828Z,44
2023-03-05T06:37:04.284Z,44
2023-03-05T06:37:44.778Z,44
2023-03-05T06:39:05.757Z,48
2023-03-05T06:46:31.126Z,76
2023-03-05T06:47:11.595Z,80
2023-03-05T06:47:52.093Z,80
2023-03-05T06:48:32.571Z,84
2023-03-05T06:49:13.067Z,84
2023-03-05T06:49:53.654Z,84
2023-03-05T06:50:34.118Z,84
2023-03-05T06:51:14.614Z,84
2023-03-05T06:51:55.122Z,88
2023-03-05T06:52:35.642Z,92
2023-03-05T07:00:01.170Z,116
2023-03-05T07:00:41.673Z,124
2023-03-05T07:01:22.166Z,124
2023-03-05T07:02:02.667Z,128
2023-03-05T07:02:43.190Z,136
2023-03-05T07:04:04.096Z,152
2023-03-05T07:04:44.612Z,156
2023-03-05T07:05:25.121Z,156
2023-03-05T07:06:05.624Z,160
2023-03-05T07:12:51.151Z,172
2023-03-05T07:13:31.631Z,176
2023-03-05T07:14:12.128Z,176
2023-03-05T07:14:53.378Z,196
2023-03-05T07:15:33.898Z,192
2023-03-05T07:16:14.412Z,192
2023-03-05T07:16:54.894Z,192
2023-03-05T07:17:35.396Z,200
2023-03-05T07:18:15.918Z,216
2023-03-05T07:25:00.781Z,200
2023-03-05T07:25:41.292Z,204
2023-03-05T07:26:21.886Z,208
2023-03-05T07:27:02.339Z,208
2023-03-05T07:27:42.837Z,208
2023-03-05T07:28:23.334Z,204
2023-03-05T07:29:03.836Z,200
2023-03-05T07:29:44.344Z,200
2023-03-05T07:30:24.837Z,208
2023-03-05T07:31:45.792Z,204
2023-03-05T07:39:11.125Z,236
2023-03-05T07:39:51.657Z,236
2023-03-05T07:40:32.154Z,232
2023-03-05T07:41:12.685Z,240
2023-03-05T07:41:53.118Z,244
2023-03-05T07:42:33.623Z,252
2023-03-05T07:43:14.107Z,252
2023-03-05T07:43:54.645Z,248
2023-03-05T07:44:35.100Z,252
2023-03-05T07:45:15.598Z,248
2023-03-05T07:52:00.763Z,244
2023-03-05T07:54:14.798Z,252
2023-03-05T07:54:54.456Z,248
2023-03-05T07:55:34.887Z,244
2023-03-05T07:56:15.452Z,244
2023-03-05T07:56:55.912Z,248
2023-03-05T07:57:36.414Z,256
2023-03-05T07:58:16.894Z,264
2023-03-05T07:58:57.378Z,276
2023-03-05T07:59:37.883Z,280
2023-03-05T08:00:18.430Z,276
2023-03-05T08:00:58.931Z,268
2023-03-05T08:07:43.908Z,312
2023-03-05T08:08:24.445Z,320
2023-03-05T08:09:04.937Z,340
2023-03-05T08:09:45.440Z,356
2023-03-05T08:10:26.036Z,384
2023-03-05T08:11:06.452Z,416
2023-03-05T08:11:46.938Z,444
2023-03-05T08:12:27.435Z,452
2023-03-05T08:13:07.954Z,460
2023-03-05T08:13:48.480Z,464
2023-03-05T08:14:28.909Z,464
2023-03-05T08:21:13.983Z,428
2023-03-05T08:21:55.620Z,432
2023-03-05T08:22:34.988Z,436
2023-03-05T08:23:15.546Z,432
2023-03-05T08:23:55.979Z,428
2023-03-05T08:24:36.518Z,416
2023-03-05T08:25:17.039Z,420
2023-03-05T08:25:57.545Z,428
2023-03-05T08:27:18.528Z,444
2023-03-05T08:27:59.040Z,456
2023-03-05T08:34:04.072Z,512
2023-03-05T08:34:44.600Z,520
2023-03-05T08:35:25.081Z,516
2023-03-05T08:36:05.547Z,512
2023-03-05T08:36:46.052Z,496
2023-03-05T08:37:26.491Z,472
2023-03-05T08:38:06.976Z,488
2023-03-05T08:38:47.512Z,492
2023-03-05T08:39:28.135Z,500
2023-03-05T08:40:08.609Z,512
2023-03-05T08:46:53.801Z,688
2023-03-05T08:47:34.332Z,668
2023-03-05T08:48:15.041Z,672
2023-03-05T08:48:55.525Z,684
2023-03-05T08:49:35.989Z,696
2023-03-05T08:50:16.515Z,712
2023-03-05T08:50:57.067Z,720
2023-03-05T08:51:37.610Z,728
2023-03-05T08:52:18.061Z,732
2023-03-05T08:52:58.588Z,724
2023-03-05T08:53:39.057Z,700
2023-03-05T09:00:24.144Z,680
2023-03-05T09:01:04.628Z,692
2023-03-05T09:01:45.103Z,684
2023-03-05T09:02:25.636Z,680
2023-03-05T09:03:06.164Z,724
2023-03-05T09:03:46.656Z,760
2023-03-05T09:04:27.179Z,812
2023-03-05T09:05:07.748Z,860
2023-03-05T09:05:48.275Z,936
2023-03-05T09:06:28.801Z,1000
2023-03-05T09:13:14.038Z,1652
2023-03-05T09:13:54.401Z,1692
2023-03-05T09:14:34.881Z,1724
2023-03-05T09:15:15.376Z,1864
2023-03-05T09:15:56.296Z,1884
2023-03-05T09:16:36.746Z,1748
2023-03-05T09:17:17.219Z,1692
2023-03-05T09:17:57.740Z,1704
2023-03-05T09:18:38.297Z,1760
2023-03-05T09:19:18.813Z,1692
2023-03-05T09:24:43.858Z,1548
2023-03-05T09:25:24.312Z,1496
2023-03-05T09:26:04.855Z,1576
2023-03-05T09:26:45.288Z,1532
2023-03-05T09:27:25.805Z,1380
2023-03-05T09:28:06.416Z,1352
2023-03-05T09:28:46.872Z,1480
2023-03-05T09:29:27.411Z,1628
2023-03-05T09:30:07.945Z,1708
2023-03-05T09:30:48.482Z,1868
2023-03-05T09:31:29.131Z,1964
2023-03-05T09:36:14.403Z,1444
2023-03-05T09:36:54.961Z,1392
2023-03-05T09:37:35.417Z,1348
2023-03-05T09:38:19.226Z,1396
2023-03-05T09:40:24.623Z,1580
2023-03-05T09:41:05.117Z,1612
2023-03-05T09:41:45.765Z,1628
2023-03-05T09:42:26.398Z,1584
2023-03-05T09:43:06.678Z,1556
2023-03-05T09:43:47.209Z,1328
2023-03-05T09:44:27.679Z,1200
2023-03-05T09:45:08.251Z,1200
2023-03-05T09:45:48.826Z,1148
2023-03-05T09:50:34.680Z,1452
2023-03-05T09:51:15.146Z,1424
2023-03-05T09:51:55.664Z,1400
2023-03-05T09:52:36.580Z,1404
2023-03-05T09:53:16.981Z,1384
2023-03-05T09:53:57.739Z,1296
2023-03-05T09:54:38.237Z,1316
2023-03-05T09:55:19.557Z,1364
2023-03-05T09:56:04.438Z,1428
2023-03-05T09:56:43.771Z,1484
2023-03-05T09:57:24.429Z,1520
2023-03-05T09:58:05.011Z,1528
2023-03-05T09:58:45.480Z,1508
2023-03-05T09:59:25.936Z,1492
2023-03-05T10:00:06.572Z,1484
2023-03-05T10:00:47.013Z,1416
2023-03-05T10:01:27.639Z,1240
2023-03-05T10:02:09.224Z,1024
2023-03-05T10:08:13.863Z,1024
2023-03-05T10:08:54.495Z,1036
2023-03-05T10:09:36.828Z,960
2023-03-05T10:10:15.405Z,972
2023-03-05T10:10:56.000Z,928
2023-03-05T10:11:36.569Z,888
2023-03-05T10:12:17.268Z,860
2023-03-05T10:12:57.805Z,832
2023-03-05T10:13:38.399Z,812
2023-03-05T10:14:18.782Z,796
2023-03-05T10:18:23.668Z,620
2023-03-05T10:19:04.273Z,676
2023-03-05T10:19:44.926Z,712
2023-03-05T10:20:26.349Z,644
2023-03-05T10:21:06.327Z,584
2023-03-05T10:21:46.985Z,524
2023-03-05T10:22:27.827Z,508
2023-03-05T10:23:08.483Z,552
2023-03-05T10:23:49.229Z,608
2023-03-05T10:29:13.719Z,768
2023-03-05T10:29:54.281Z,732
2023-03-05T10:30:34.771Z,632
2023-03-05T10:31:17.884Z,552
2023-03-05T10:31:58.910Z,532
2023-03-05T10:36:43.692Z,368
2023-03-05T10:37:24.633Z,324
2023-03-05T10:38:06.418Z,300
2023-03-05T10:38:45.665Z,276
2023-03-05T10:39:27.246Z,288
2023-03-05T10:40:07.566Z,324
2023-03-05T10:40:48.197Z,356
2023-03-05T10:47:34.120Z,464
2023-03-05T10:48:14.711Z,524
2023-03-05T10:48:55.120Z,540
2023-03-05T10:49:35.590Z,552
2023-03-05T10:50:16.166Z,568
2023-03-05T10:50:56.750Z,600
2023-03-05T10:51:37.269Z,656
2023-03-05T10:52:18.716Z,684
2023-03-05T10:52:58.541Z,716
2023-03-05T10:53:39.128Z,744
2023-03-05T10:58:24.747Z,1116
2023-03-05T10:59:04.307Z,1168
2023-03-05T10:59:44.750Z,1260
2023-03-05T11:00:25.227Z,1324
2023-03-05T11:01:05.834Z,1292
2023-03-05T11:01:46.284Z,1196
2023-03-05T11:02:26.808Z,1184
2023-03-05T11:03:07.311Z,1220
2023-03-05T11:03:47.862Z,1260
2023-03-05T11:04:28.414Z,1320
2023-03-05T11:05:08.858Z,1388
2023-03-05T11:11:53.929Z,1556
2023-03-05T11:12:34.437Z,1472
2023-03-05T11:13:14.946Z,1196
2023-03-05T11:13:55.460Z,920
2023-03-05T11:14:35.986Z,720
2023-03-05T11:15:16.459Z,612
2023-03-05T11:15:57.038Z,548
2023-03-05T11:16:37.479Z,508
2023-03-05T11:17:17.981Z,472
2023-03-05T11:17:58.498Z,424
2023-03-05T11:18:38.975Z,376
2023-03-05T11:25:24.035Z,860
2023-03-05T11:26:04.575Z,932
2023-03-05T11:26:45.040Z,972
2023-03-05T11:27:25.546Z,1032
2023-03-05T11:28:06.112Z,1076
2023-03-05T11:28:46.562Z,1064
2023-03-05T11:29:27.039Z,1060
2023-03-05T11:30:07.577Z,1008
2023-03-05T11:30:48.065Z,896
2023-03-05T11:31:28.612Z,792
2023-03-05T11:38:13.643Z,652
2023-03-05T11:38:54.100Z,600
2023-03-05T11:39:34.646Z,584
2023-03-05T11:40:15.148Z,588
2023-03-05T11:40:55.638Z,604
2023-03-05T11:41:36.130Z,636
2023-03-05T11:42:16.589Z,604
2023-03-05T11:42:57.108Z,536
2023-03-05T11:43:37.619Z,464
2023-03-05T11:44:18.130Z,416
2023-03-05T11:44:58.593Z,364
2023-03-05T11:51:43.741Z,748
2023-03-05T11:52:24.229Z,796
2023-03-05T11:53:04.749Z,824
2023-03-05T11:53:45.351Z,816
2023-03-05T12:32:06.207Z,412
2023-03-05T12:32:46.658Z,408
2023-03-05T12:33:27.069Z,408
2023-03-05T12:34:07.584Z,416
2023-03-05T12:34:48.135Z,392
2023-03-05T12:35:28.607Z,352
2023-03-05T12:36:09.126Z,332
2023-03-05T12:36:49.594Z,320
2023-03-05T12:37:30.110Z,300
2023-03-05T12:38:25.771Z,292
2023-03-05T12:38:51.090Z,292
2023-03-05T12:44:15.851Z,396
2023-03-05T12:44:56.321Z,356
2023-03-05T12:45:36.833Z,320
2023-03-05T12:46:17.359Z,288
2023-03-05T12:46:57.828Z,276
2023-03-05T12:47:40.268Z,272
2023-03-05T12:48:18.812Z,284
2023-03-05T12:48:59.241Z,276
2023-03-05T12:49:39.735Z,280
2023-03-05T12:50:20.864Z,308
2023-03-05T12:57:05.869Z,396
2023-03-05T12:57:46.386Z,420
2023-03-05T12:58:26.959Z,436
2023-03-05T12:59:07.415Z,436
2023-03-05T12:59:47.881Z,436
2023-03-05T13:00:28.429Z,416
2023-03-05T13:01:08.878Z,424
2023-03-05T13:01:49.331Z,420
2023-03-05T13:02:29.870Z,420
2023-03-05T13:03:10.387Z,416
2023-03-05T13:03:50.892Z,408
2023-03-05T13:10:35.968Z,408
2023-03-05T13:11:16.453Z,416
2023-03-05T13:11:57.028Z,420
2023-03-05T13:12:37.429Z,420
2023-03-05T13:13:18.743Z,416
2023-03-05T13:13:58.434Z,416
2023-03-05T13:14:38.964Z,416
2023-03-05T13:15:19.423Z,412
2023-03-05T13:15:59.990Z,408
2023-03-05T13:16:40.484Z,380
2023-03-05T13:17:20.932Z,356
2023-03-05T13:24:06.025Z,384
2023-03-05T13:24:46.475Z,380
2023-03-05T13:25:26.963Z,364
2023-03-05T13:26:07.439Z,344
2023-03-05T13:26:47.963Z,320
2023-03-05T13:27:28.392Z,316
2023-03-05T13:28:08.871Z,316
2023-03-05T13:28:49.389Z,324
2023-03-05T13:29:29.885Z,332
2023-03-05T13:30:10.380Z,352
2023-03-05T13:30:50.926Z,372
2023-03-05T13:37:35.824Z,424
2023-03-05T13:38:16.362Z,416
2023-03-05T13:38:56.833Z,412
2023-03-05T13:39:37.334Z,400
2023-03-05T13:40:17.914Z,376
2023-03-05T13:40:58.841Z,352
2023-03-05T13:41:38.842Z,332
2023-03-05T13:42:19.307Z,316
2023-03-05T13:42:59.788Z,308
2023-03-05T13:43:40.266Z,300
2023-03-05T13:44:20.805Z,308
2023-03-05T13:51:05.830Z,420
2023-03-05T13:51:46.329Z,396
2023-03-05T13:52:26.831Z,384
2023-03-05T13:53:07.454Z,388
2023-03-05T13:53:47.928Z,412
2023-03-05T13:54:28.450Z,432
2023-03-05T13:55:08.909Z,452
2023-03-05T13:55:49.394Z,488
2023-03-05T13:56:29.910Z,536
2023-03-05T13:57:10.488Z,572
2023-03-05T14:04:35.977Z,708
2023-03-05T14:05:16.507Z,720
2023-03-05T14:05:56.841Z,712
2023-03-05T14:06:37.333Z,704
2023-03-05T14:07:17.862Z,708
2023-03-05T14:07:58.294Z,708
2023-03-05T14:08:38.815Z,696
2023-03-05T14:09:19.311Z,688
2023-03-05T14:09:59.815Z,680
2023-03-05T14:10:40.330Z,664
2023-03-05T14:11:20.885Z,652
2023-03-05T14:18:05.882Z,616
2023-03-05T14:18:46.356Z,612
2023-03-05T14:19:26.890Z,604
2023-03-05T14:20:07.400Z,616
2023-03-05T14:20:47.904Z,636
2023-03-05T14:21:28.442Z,652
2023-03-05T14:22:08.933Z,656
2023-03-05T14:22:49.408Z,648
2023-03-05T14:23:29.884Z,624
2023-03-05T14:24:10.387Z,604
2023-03-05T14:24:50.951Z,584
2023-03-05T14:31:35.855Z,228
2023-03-05T14:32:16.330Z,216
2023-03-05T14:32:56.810Z,216
2023-03-05T14:33:37.366Z,220
2023-03-05T14:34:17.769Z,228
2023-03-05T14:34:58.290Z,240
2023-03-05T14:35:38.848Z,248
2023-03-05T14:36:19.274Z,264
2023-03-05T14:36:59.767Z,284
2023-03-05T14:37:40.260Z,304
2023-03-05T14:38:20.782Z,300
2023-03-05T14:45:46.238Z,360
2023-03-05T14:46:26.792Z,340
2023-03-05T14:47:07.183Z,328
2023-03-05T14:47:47.713Z,324
2023-03-05T14:48:28.221Z,308
2023-03-05T14:49:08.694Z,296
2023-03-05T14:50:29.665Z,280
2023-03-05T14:51:10.156Z,276
2023-03-05T14:51:50.769Z,268
2023-03-05T14:58:35.881Z,300
2023-03-05T14:59:16.323Z,296
2023-03-05T14:59:56.841Z,296
2023-03-05T15:00:37.332Z,292
2023-03-05T15:01:17.856Z,292
2023-03-05T15:01:58.292Z,284
2023-03-05T15:02:38.801Z,280
2023-03-05T15:03:19.241Z,276
2023-03-05T15:03:59.737Z,272
2023-03-05T15:04:40.217Z,264
2023-03-05T15:05:20.686Z,256
2023-03-05T15:12:46.109Z,168
2023-03-05T15:13:26.592Z,168
2023-03-05T15:14:07.066Z,160
2023-03-05T15:14:47.565Z,160
2023-03-05T15:15:28.171Z,160
2023-03-05T15:16:08.619Z,160
2023-03-05T15:16:48.987Z,160
2023-03-05T15:17:29.461Z,156
2023-03-05T15:18:09.936Z,148
2023-03-05T15:18:50.419Z,140
2023-03-05T15:19:30.897Z,136
2023-03-05T15:26:15.861Z,116
2023-03-05T15:26:56.356Z,112
2023-03-05T15:27:36.866Z,108
2023-03-05T15:28:17.333Z,104
2023-03-05T15:29:38.282Z,104
2023-03-05T15:30:18.828Z,104
2023-03-05T15:31:00.158Z,104
2023-03-05T15:31:39.865Z,104
2023-03-05T15:32:20.342Z,100
2023-03-05T15:33:00.775Z,104
2023-03-05T15:40:26.195Z,96
2023-03-05T15:41:06.673Z,92
2023-03-05T15:41:47.158Z,96
2023-03-05T15:42:27.662Z,100
2023-03-05T15:43:08.153Z,100
2023-03-05T15:43:48.661Z,100
2023-03-05T15:44:29.128Z,108
2023-03-05T15:45:09.612Z,120
2023-03-05T15:45:50.123Z,132
2023-03-05T15:46:30.678Z,136
2023-03-05T15:47:11.099Z,132
2023-03-05T15:53:56.120Z,148
2023-03-05T15:54:36.621Z,148
2023-03-05T15:55:17.049Z,144
2023-03-05T15:55:57.596Z,144
2023-03-05T15:56:38.018Z,144
2023-03-05T15:57:18.494Z,140
2023-03-05T15:57:59.018Z,136
2023-03-05T15:58:39.496Z,144
2023-03-05T15:59:19.993Z,144
2023-03-05T16:00:00.519Z,140
2023-03-05T16:00:40.982Z,140
2023-03-05T16:07:25.809Z,108
2023-03-05T16:08:06.321Z,104
2023-03-05T16:08:46.747Z,104
2023-03-05T16:09:27.274Z,104
2023-03-05T16:10:07.826Z,96
2023-03-05T16:10:48.332Z,96
2023-03-05T16:11:28.805Z,92
2023-03-05T16:12:09.293Z,84
2023-03-05T16:12:50.621Z,80
2023-03-05T16:13:31.184Z,72
2023-03-05T16:20:16.093Z,56
2023-03-05T16:20:56.583Z,56
2023-03-05T16:21:37.040Z,52
2023-03-05T16:22:17.538Z,56
2023-03-05T16:22:58.020Z,56
2023-03-05T16:23:38.483Z,56
2023-03-05T16:24:18.963Z,56
2023-03-05T16:24:59.502Z,56
2023-03-05T16:25:39.987Z,56
2023-03-05T16:26:20.426Z,52
2023-03-05T16:27:00.908Z,52
2023-03-05T16:33:05.908Z,52
2023-03-05T16:33:46.393Z,48
2023-03-05T16:34:26.919Z,52
2023-03-05T16:35:07.410Z,52
2023-03-05T16:35:47.964Z,52
2023-03-05T16:36:28.411Z,48
2023-03-05T16:37:08.925Z,44
2023-03-05T16:37:49.391Z,48
2023-03-05T16:38:29.876Z,44
2023-03-05T16:39:10.405Z,44
2023-03-05T16:39:50.888Z,44
2023-03-05T16:45:15.924Z,44
2023-03-05T16:45:56.432Z,44
2023-03-05T16:46:36.985Z,40
2023-03-05T16:47:17.444Z,40
2023-03-05T16:48:38.421Z,40
2023-03-05T16:49:18.913Z,40
2023-03-05T16:49:59.427Z,40
2023-03-05T16:51:20.881Z,40
2023-03-05T16:52:06.162Z,36
2023-03-05T16:58:45.954Z,28
2023-03-05T16:59:26.399Z,24
2023-03-05T17:00:06.856Z,24
2023-03-05T17:00:47.443Z,24
2023-03-05T17:01:27.851Z,20
2023-03-05T17:02:08.337Z,20
2023-03-05T17:02:48.835Z,20
2023-03-05T17:03:29.327Z,20
2023-03-05T17:04:09.878Z,16
2023-03-05T17:04:50.399Z,16
2023-03-05T17:05:30.786Z,16
2023-03-05T17:12:56.241Z,8
2023-03-05T17:13:36.753Z,4
2023-03-05T17:14:17.276Z,8
2023-03-05T17:14:57.782Z,8
2023-03-05T17:15:38.259Z,4
2023-03-05T17:16:18.852Z,4
2023-03-05T17:16:59.329Z,4
2023-03-05T17:17:39.759Z,8
2023-03-05T17:18:20.276Z,4
2023-03-05T17:19:00.785Z,4
2023-03-05T17:26:26.180Z,4
2023-03-05T17:27:06.706Z,4
2023-03-05T17:27:47.163Z,0
2023-03-05T17:28:27.710Z,0
2023-03-05T17:29:08.183Z,0
2023-03-05T17:29:48.665Z,0
2023-03-05T17:30:29.174Z,0
2023-03-05T17:31:09.646Z,0
2023-03-05T17:31:50.184Z,0
2023-03-05T17:32:30.714Z,0
2023-03-05T17:33:11.119Z,0
2023-03-05T17:39:55.992Z,0
2023-03-05T17:40:36.511Z,0
2023-03-05T17:41:17.057Z,0
2023-03-05T17:41:57.559Z,0
2023-03-05T17:42:38.070Z,0
2023-03-05T17:43:18.540Z,0
2023-03-05T17:43:59.046Z,0
2023-03-05T17:44:39.523Z,0
2023-03-05T17:45:19.999Z,0
2023-03-05T17:46:00.638Z,0
2023-03-05T17:53:25.882Z,0
2023-03-05T17:54:06.393Z,0
2023-03-05T18:33:47.467Z,0
2023-03-05T18:34:27.926Z,0
2023-03-05T18:35:08.389Z,0
2023-03-05T18:35:48.932Z,0
2023-03-05T18:36:29.361Z,0
2023-03-05T18:37:09.891Z,0
2023-03-05T18:37:50.338Z,0
2023-03-05T18:38:30.848Z,0
2023-03-05T18:39:11.374Z,0
2023-03-05T18:40:32.396Z,0
