createdAt,value
2019-05-15T00:01:19.251Z,1.87
2019-05-15T00:03:49.246Z,2.40
2019-05-15T00:06:19.071Z,1.90
2019-05-15T00:08:48.157Z,2.23
2019-05-15T00:11:19.019Z,2.23
2019-05-15T00:13:48.325Z,2.30
2019-05-15T00:16:18.038Z,2.43
2019-05-15T00:18:48.233Z,2.10
2019-05-15T00:21:18.029Z,2.63
2019-05-15T00:23:49.278Z,2.70
2019-05-15T00:26:18.178Z,2.07
2019-05-15T00:28:48.011Z,2.70
2019-05-15T00:31:18.646Z,1.97
2019-05-15T00:33:48.250Z,2.13
2019-05-15T00:36:19.241Z,2.00
2019-05-15T00:38:48.370Z,3.17
2019-05-15T00:41:18.486Z,1.77
2019-05-15T00:43:49.358Z,2.30
2019-05-15T00:46:18.455Z,2.87
2019-05-15T00:48:48.779Z,2.27
2019-05-15T00:51:19.492Z,2.07
2019-05-15T00:53:48.654Z,2.13
2019-05-15T00:56:19.414Z,1.87
2019-05-15T00:58:48.272Z,1.67
2019-05-15T01:01:19.293Z,2.30
2019-05-15T01:03:49.285Z,3.43
2019-05-15T01:06:19.045Z,2.40
2019-05-15T01:08:48.486Z,1.87
2019-05-15T01:11:19.220Z,1.87
2019-05-15T01:13:48.226Z,1.83
2019-05-15T01:16:18.655Z,2.03
2019-05-15T01:18:49.146Z,2.20
2019-05-15T01:21:18.801Z,2.00
2019-05-15T01:23:48.399Z,3.70
2019-05-15T01:26:18.847Z,2.77
2019-05-15T01:28:49.418Z,2.20
2019-05-15T01:31:19.090Z,4.23
2019-05-15T01:33:48.256Z,2.70
2019-05-15T01:36:19.121Z,2.37
2019-05-15T01:38:48.146Z,2.60
2019-05-15T01:41:18.875Z,2.60
2019-05-15T01:43:48.972Z,2.30
2019-05-15T01:46:19.109Z,2.33
2019-05-15T01:48:49.307Z,1.97
2019-05-15T01:51:18.791Z,2.43
2019-05-15T01:53:48.034Z,2.50
2019-05-15T01:56:18.767Z,2.17
2019-05-15T01:58:48.690Z,2.07
2019-05-15T02:01:19.126Z,2.23
2019-05-15T02:03:49.344Z,2.00
2019-05-15T02:06:19.124Z,2.77
2019-05-15T02:08:49.720Z,2.70
2019-05-15T02:11:18.900Z,1.67
2019-05-15T02:13:48.083Z,2.30
2019-05-15T02:16:19.004Z,1.93
2019-05-15T02:18:48.881Z,2.63
2019-05-15T02:21:18.407Z,2.70
2019-05-15T02:23:48.147Z,2.20
2019-05-15T02:26:18.868Z,2.87
2019-05-15T02:28:48.978Z,2.77
2019-05-15T02:31:19.468Z,2.60
2019-05-15T02:33:49.745Z,2.93
2019-05-15T02:36:20.617Z,3.50
2019-05-15T02:38:49.540Z,2.20
2019-05-15T02:41:19.544Z,2.60
2019-05-15T02:43:49.981Z,2.80
2019-05-15T02:46:19.723Z,2.80
2019-05-15T02:48:49.132Z,3.10
2019-05-15T02:51:19.435Z,3.27
2019-05-15T02:53:50.054Z,2.57
2019-05-15T02:56:20.264Z,2.97
2019-05-15T02:58:49.562Z,2.70
2019-05-15T03:01:19.151Z,4.03
2019-05-15T03:03:49.759Z,3.10
2019-05-15T03:06:19.571Z,3.00
2019-05-15T03:08:49.486Z,3.33
2019-05-15T03:11:19.318Z,2.97
2019-05-15T03:13:50.406Z,3.73
2019-05-15T03:16:19.636Z,2.87
2019-05-15T03:18:50.572Z,2.80
2019-05-15T03:21:19.350Z,2.77
2019-05-15T03:23:50.727Z,3.23
2019-05-15T03:26:19.714Z,3.10
2019-05-15T03:28:49.709Z,3.30
2019-05-15T03:31:40.863Z,2.70
2019-05-15T03:33:54.435Z,3.47
2019-05-15T03:36:23.112Z,3.67
2019-05-15T03:38:50.818Z,2.53
2019-05-15T03:41:19.793Z,2.63
2019-05-15T03:43:49.798Z,3.00
2019-05-15T03:46:20.086Z,3.07
2019-05-15T03:48:49.688Z,3.77
2019-05-15T03:51:19.952Z,3.17
2019-05-15T03:53:49.675Z,3.47
2019-05-15T03:56:19.389Z,3.33
2019-05-15T03:58:49.367Z,2.93
2019-05-15T04:01:29.882Z,2.80
2019-05-15T04:03:49.790Z,2.17
2019-05-15T04:06:19.501Z,2.77
2019-05-15T04:08:49.734Z,2.90
2019-05-15T04:11:20.333Z,2.83
2019-05-15T04:13:50.114Z,3.87
2019-05-15T04:16:19.361Z,4.63
2019-05-15T04:18:49.096Z,3.37
2019-05-15T04:21:20.048Z,3.40
2019-05-15T04:23:50.274Z,3.87
2019-05-15T04:26:19.832Z,4.00
2019-05-15T04:28:50.866Z,4.00
2019-05-15T04:31:19.846Z,3.00
2019-05-15T04:33:49.281Z,3.27
2019-05-15T04:36:19.237Z,3.00
2019-05-15T04:38:50.023Z,2.67
2019-05-15T04:41:19.742Z,3.07
2019-05-15T04:43:49.882Z,2.97
2019-05-15T04:46:23.390Z,4.27
2019-05-15T04:48:52.197Z,2.67
2019-05-15T04:51:21.058Z,3.57
2019-05-15T04:53:50.496Z,2.60
2019-05-15T04:56:19.678Z,3.53
2019-05-15T04:58:50.758Z,2.90
2019-05-15T05:01:20.251Z,4.77
2019-05-15T05:03:49.800Z,4.53
2019-05-15T05:06:19.631Z,7.87
2019-05-15T05:08:49.319Z,3.70
2019-05-15T05:11:19.387Z,4.73
2019-05-15T05:13:49.213Z,3.90
2019-05-15T05:16:19.055Z,3.80
2019-05-15T05:18:48.957Z,3.20
2019-05-15T05:21:18.488Z,3.70
2019-05-15T05:23:48.346Z,3.90
2019-05-15T05:26:18.502Z,4.10
2019-05-15T05:28:48.883Z,4.17
2019-05-15T05:31:19.113Z,3.60
2019-05-15T05:33:48.757Z,3.73
2019-05-15T05:36:18.643Z,4.93
2019-05-15T05:38:49.328Z,3.73
2019-05-15T05:41:19.150Z,4.40
2019-05-15T05:43:48.846Z,3.57
2019-05-15T05:46:18.412Z,3.20
2019-05-15T05:48:48.971Z,4.70
2019-05-15T05:51:19.079Z,4.03
2019-05-15T05:53:52.211Z,3.10
2019-05-15T05:56:21.720Z,4.03
2019-05-15T05:58:50.660Z,4.43
2019-05-15T06:01:19.570Z,3.90
2019-05-15T06:03:49.049Z,4.00
2019-05-15T06:06:18.697Z,3.50
2019-05-15T06:08:48.418Z,2.83
2019-05-15T06:11:18.391Z,3.00
2019-05-15T06:13:51.902Z,2.67
2019-05-15T06:16:18.974Z,3.17
2019-05-15T06:18:49.223Z,1.80
2019-05-15T06:21:18.296Z,2.83
2019-05-15T06:23:54.671Z,1.37
2019-05-15T06:26:19.666Z,1.90
2019-05-15T06:28:49.195Z,1.87
2019-05-15T06:31:19.095Z,2.37
2019-05-15T06:33:49.067Z,2.60
2019-05-15T06:36:18.222Z,2.20
2019-05-15T06:38:48.395Z,2.53
2019-05-15T06:41:18.262Z,2.10
2019-05-15T06:43:48.326Z,2.50
2019-05-15T06:46:18.744Z,1.77
2019-05-15T06:48:48.598Z,1.87
2019-05-15T06:51:18.296Z,1.60
2019-05-15T06:53:49.157Z,1.70
2019-05-15T06:56:18.743Z,1.40
2019-05-15T06:58:48.754Z,1.70
2019-05-15T07:01:18.896Z,0.90
2019-05-15T07:03:48.577Z,1.20
2019-05-15T07:06:18.354Z,1.20
2019-05-15T07:08:49.631Z,1.30
2019-05-15T07:11:19.081Z,1.60
2019-05-15T07:13:49.128Z,0.87
2019-05-15T07:16:18.314Z,0.90
2019-05-15T07:18:48.512Z,0.80
2019-05-15T07:21:20.465Z,0.93
2019-05-15T07:23:49.580Z,1.00
2019-05-15T07:26:18.893Z,1.20
2019-05-15T07:28:48.738Z,1.40
2019-05-15T07:31:18.133Z,0.83
2019-05-15T07:33:49.130Z,1.00
2019-05-15T07:36:19.437Z,0.83
2019-05-15T07:38:48.656Z,0.90
2019-05-15T07:41:18.499Z,1.60
2019-05-15T07:43:49.389Z,1.00
2019-05-15T07:46:18.647Z,1.10
2019-05-15T07:48:49.150Z,0.70
2019-05-15T07:51:18.790Z,1.03
2019-05-15T07:53:48.992Z,1.00
2019-05-15T07:56:18.288Z,1.23
2019-05-15T07:58:52.517Z,1.17
2019-05-15T08:01:19.718Z,1.17
2019-05-15T08:03:59.194Z,1.30
2019-05-15T08:06:20.254Z,1.00
2019-05-15T08:08:49.063Z,1.17
2019-05-15T08:11:24.114Z,0.90
2019-05-15T08:13:48.823Z,0.90
2019-05-15T08:16:18.187Z,0.90
2019-05-15T08:18:48.411Z,0.80
2019-05-15T08:21:18.519Z,1.13
2019-05-15T08:23:48.509Z,0.77
2019-05-15T08:26:19.009Z,2.30
2019-05-15T08:28:48.678Z,0.80
2019-05-15T08:31:18.840Z,0.90
2019-05-15T08:33:48.161Z,0.83
2019-05-15T08:36:18.321Z,1.00
2019-05-15T08:38:48.602Z,1.00
2019-05-15T08:41:18.565Z,1.83
2019-05-15T08:43:48.635Z,1.00
2019-05-15T08:46:18.693Z,0.90
2019-05-15T08:48:49.105Z,0.80
2019-05-15T08:51:19.297Z,0.80
2019-05-15T08:53:48.916Z,1.00
2019-05-15T08:56:19.470Z,1.00
2019-05-15T08:58:48.798Z,1.07
2019-05-15T09:01:18.151Z,0.70
2019-05-15T09:03:48.951Z,0.90
2019-05-15T09:06:20.608Z,1.23
2019-05-15T09:08:49.183Z,1.00
2019-05-15T09:11:19.345Z,0.80
2019-05-15T09:13:53.986Z,1.33
2019-05-15T09:16:18.906Z,0.90
2019-05-15T09:18:48.663Z,1.03
2019-05-15T09:21:19.126Z,0.90
2019-05-15T09:23:49.819Z,0.70
2019-05-15T09:26:19.660Z,0.90
2019-05-15T09:28:49.396Z,1.63
2019-05-15T09:31:19.296Z,0.93
2019-05-15T09:33:49.212Z,0.80
2019-05-15T09:36:20.220Z,1.00
2019-05-15T09:38:49.315Z,0.80
2019-05-15T09:41:18.312Z,1.00
2019-05-15T09:43:48.568Z,0.70
2019-05-15T09:46:18.435Z,0.90
2019-05-15T09:48:51.585Z,0.90
2019-05-15T09:51:18.520Z,0.80
2019-05-15T09:53:48.398Z,0.80
2019-05-15T09:56:18.700Z,0.70
2019-05-15T09:58:48.789Z,0.70
2019-05-15T10:01:19.664Z,1.00
2019-05-15T10:03:48.925Z,1.00
2019-05-15T10:06:20.391Z,1.27
2019-05-15T10:08:49.320Z,1.00
2019-05-15T10:11:19.585Z,1.00
2019-05-15T10:13:49.047Z,1.00
2019-05-15T10:16:19.771Z,1.10
2019-05-15T10:18:50.817Z,1.00
2019-05-15T10:21:19.397Z,1.20
2019-05-15T10:23:49.374Z,2.20
2019-05-15T10:26:19.460Z,1.20
2019-05-15T10:28:49.472Z,1.37
2019-05-15T10:31:19.543Z,1.10
2019-05-15T10:33:49.322Z,1.43
2019-05-15T10:36:18.991Z,1.00
2019-05-15T10:38:48.972Z,1.00
2019-05-15T10:41:18.738Z,0.80
2019-05-15T10:43:55.865Z,1.33
2019-05-15T10:46:34.291Z,1.10
2019-05-15T10:49:03.676Z,0.80
2019-05-15T10:51:32.595Z,0.70
2019-05-15T10:54:01.459Z,0.90
2019-05-15T10:56:30.579Z,1.07
2019-05-15T10:58:59.484Z,1.30
2019-05-15T11:01:28.360Z,1.23
2019-05-15T11:03:58.927Z,1.23
2019-05-15T11:06:28.816Z,0.90
2019-05-15T11:08:58.361Z,1.20
2019-05-15T11:11:27.608Z,1.33
2019-05-15T11:14:00.173Z,1.10
2019-05-15T11:16:28.227Z,1.70
2019-05-15T11:18:58.554Z,1.10
2019-05-15T11:21:27.570Z,1.10
2019-05-15T11:23:58.830Z,1.17
2019-05-15T11:26:33.156Z,0.83
2019-05-15T11:28:58.753Z,1.30
2019-05-15T11:31:28.628Z,1.30
2019-05-15T11:33:58.615Z,0.83
2019-05-15T11:36:28.734Z,2.70
2019-05-15T11:38:57.839Z,1.20
2019-05-15T11:41:29.521Z,1.27
2019-05-15T11:43:57.413Z,1.27
2019-05-15T11:46:29.119Z,1.40
2019-05-15T11:48:58.765Z,0.87
2019-05-15T11:51:29.196Z,1.13
2019-05-15T11:53:58.776Z,1.40
2019-05-15T11:56:29.579Z,0.97
2019-05-15T11:58:59.309Z,0.90
2019-05-15T12:01:28.865Z,1.00
2019-05-15T12:03:58.535Z,1.00
2019-05-15T12:06:29.193Z,1.10
2019-05-15T12:08:59.364Z,1.07
2019-05-15T12:11:36.708Z,1.20
2019-05-15T12:13:59.296Z,0.90
2019-05-15T12:16:29.079Z,0.87
2019-05-15T12:19:08.527Z,1.40
2019-05-15T12:21:28.795Z,1.43
2019-05-15T12:23:59.121Z,1.20
2019-05-15T12:28:59.218Z,0.90
2019-05-15T12:31:28.117Z,0.90
2019-05-15T12:33:58.504Z,1.13
2019-05-15T12:38:58.074Z,1.00
2019-05-15T13:01:32.587Z,1.83
2019-05-15T13:04:01.961Z,1.13
2019-05-15T13:06:39.995Z,1.87
2019-05-15T13:09:02.954Z,1.20
2019-05-15T13:11:31.747Z,2.00
2019-05-15T13:14:00.624Z,1.00
2019-05-15T13:16:29.682Z,1.20
2019-05-15T13:18:58.961Z,2.20
2019-05-15T13:21:29.609Z,1.50
2019-05-15T13:24:00.053Z,1.20
2019-05-15T13:26:28.910Z,1.10
2019-05-15T13:28:58.449Z,1.43
2019-05-15T13:31:28.388Z,1.07
2019-05-15T13:33:58.739Z,0.87
2019-05-15T13:36:28.733Z,0.87
2019-05-15T13:38:58.010Z,1.40
2019-05-15T13:41:28.237Z,1.10
2019-05-15T13:43:58.439Z,0.90
2019-05-15T13:46:29.017Z,0.80
2019-05-15T13:48:59.547Z,1.67
2019-05-15T13:51:29.152Z,1.50
2019-05-15T13:53:58.194Z,1.10
2019-05-15T13:56:29.044Z,0.90
2019-05-15T13:58:58.773Z,0.87
2019-05-15T14:01:28.905Z,1.63
2019-05-15T14:03:58.847Z,1.00
2019-05-15T14:06:28.692Z,0.83
2019-05-15T14:08:58.512Z,0.73
2019-05-15T14:11:31.005Z,0.90
2019-05-15T14:13:59.462Z,0.93
2019-05-15T14:16:28.841Z,1.10
2019-05-15T14:18:58.774Z,1.13
2019-05-15T14:21:28.629Z,0.93
2019-05-15T14:24:01.423Z,0.97
2019-05-15T14:26:29.173Z,0.90
2019-05-15T14:28:58.674Z,1.10
2019-05-15T14:31:28.445Z,1.60
2019-05-15T14:33:58.045Z,1.30
2019-05-15T14:36:28.744Z,1.50
2019-05-15T14:38:58.716Z,1.00
2019-05-15T14:41:29.287Z,1.23
2019-05-15T14:44:13.071Z,1.32
2019-05-15T14:46:29.756Z,1.50
2019-05-15T14:48:58.904Z,0.87
2019-05-15T14:51:28.528Z,1.37
2019-05-15T14:53:58.355Z,1.30
2019-05-15T14:56:27.488Z,1.20
2019-05-15T14:58:58.566Z,1.40
2019-05-15T15:01:27.261Z,1.20
2019-05-15T15:03:58.104Z,1.57
2019-05-15T15:06:27.060Z,1.03
2019-05-15T15:08:56.242Z,1.27
2019-05-15T15:11:25.111Z,1.33
2019-05-15T15:13:54.377Z,1.10
2019-05-15T15:16:23.600Z,0.80
2019-05-15T15:18:52.406Z,1.17
2019-05-15T15:21:22.786Z,2.47
2019-05-15T15:23:51.840Z,1.23
2019-05-15T15:26:20.655Z,1.40
2019-05-15T15:28:49.463Z,1.30
2019-05-15T15:31:19.219Z,1.20
2019-05-15T15:33:48.760Z,1.33
2019-05-15T15:36:17.677Z,0.80
2019-05-15T15:38:48.435Z,0.90
2019-05-15T15:41:17.655Z,0.90
2019-05-15T15:43:48.522Z,1.03
2019-05-15T15:46:19.324Z,2.83
2019-05-15T15:48:48.378Z,1.00
2019-05-15T15:51:17.922Z,1.50
2019-05-15T15:53:47.993Z,0.90
2019-05-15T15:56:18.437Z,1.47
2019-05-15T15:58:48.948Z,0.80
2019-05-15T16:01:18.651Z,1.57
2019-05-15T16:03:48.429Z,1.50
2019-05-15T16:06:18.728Z,1.00
2019-05-15T16:08:52.992Z,1.27
2019-05-15T16:11:18.832Z,2.17
2019-05-15T16:13:49.753Z,1.10
2019-05-15T16:16:18.556Z,1.50
2019-05-15T16:18:49.126Z,1.20
2019-05-15T16:21:19.257Z,1.10
2019-05-15T16:23:48.324Z,1.30
2019-05-15T16:26:19.343Z,1.47
2019-05-15T16:28:48.954Z,2.00
2019-05-15T16:31:18.587Z,1.00
2019-05-15T16:33:50.477Z,1.17
2019-05-15T16:36:19.732Z,0.80
2019-05-15T16:38:48.532Z,1.00
2019-05-15T16:41:18.415Z,1.60
2019-05-15T16:43:48.583Z,1.20
2019-05-15T16:46:19.286Z,1.00
2019-05-15T16:48:49.421Z,1.00
2019-05-15T16:51:18.657Z,0.90
2019-05-15T16:53:48.908Z,1.10
2019-05-15T16:56:18.984Z,1.10
2019-05-15T16:58:48.211Z,0.87
2019-05-15T17:01:18.733Z,1.30
2019-05-15T17:03:48.517Z,1.50
2019-05-15T17:06:18.695Z,1.50
2019-05-15T17:08:48.700Z,1.57
2019-05-15T17:11:19.945Z,1.13
2019-05-15T17:13:48.528Z,1.30
2019-05-15T17:16:18.696Z,1.10
2019-05-15T17:18:48.594Z,1.20
2019-05-15T17:21:18.993Z,1.33
2019-05-15T17:23:48.919Z,2.00
2019-05-15T17:26:18.872Z,1.50
2019-05-15T17:28:48.071Z,1.20
2019-05-15T17:31:18.162Z,1.47
2019-05-15T17:33:48.934Z,1.23
2019-05-15T17:36:18.530Z,1.70
2019-05-15T17:38:48.695Z,1.20
2019-05-15T17:41:18.007Z,2.00
2019-05-15T17:43:48.599Z,1.20
2019-05-15T17:46:17.634Z,1.10
2019-05-15T17:48:54.184Z,1.43
2019-05-15T17:51:17.785Z,2.13
2019-05-15T17:53:48.817Z,1.30
2019-05-15T17:56:17.457Z,1.07
2019-05-15T17:58:48.574Z,1.63
2019-05-15T18:01:19.146Z,1.87
2019-05-15T18:03:48.557Z,1.40
2019-05-15T18:06:17.757Z,1.20
2019-05-15T18:08:48.536Z,1.20
2019-05-15T18:11:18.702Z,1.20
2019-05-15T18:13:48.706Z,1.30
2019-05-15T18:16:18.295Z,1.50
2019-05-15T18:18:47.973Z,1.70
2019-05-15T18:21:18.704Z,1.57
2019-05-15T18:23:48.631Z,1.67
2019-05-15T18:26:18.390Z,6.60
2019-05-15T18:28:48.947Z,1.10
2019-05-15T18:31:18.271Z,1.43
2019-05-15T18:33:53.712Z,2.17
2019-05-15T18:36:18.295Z,2.20
2019-05-15T18:38:48.240Z,2.03
2019-05-15T18:41:18.434Z,1.50
2019-05-15T18:43:48.434Z,1.10
2019-05-15T18:46:18.407Z,1.70
2019-05-15T18:48:48.592Z,4.00
2019-05-15T18:51:17.635Z,1.70
2019-05-15T18:53:48.202Z,1.83
2019-05-15T18:56:18.681Z,1.30
2019-05-15T18:58:48.473Z,1.20
2019-05-15T19:01:17.938Z,1.30
2019-05-15T19:03:47.111Z,2.03
2019-05-15T19:06:18.328Z,1.43
2019-05-15T19:08:46.763Z,1.37
2019-05-15T19:11:18.175Z,1.17
2019-05-15T19:13:48.142Z,1.40
2019-05-15T19:16:17.311Z,1.00
2019-05-15T19:18:47.954Z,1.30
2019-05-15T19:21:16.974Z,1.03
2019-05-15T19:23:47.847Z,1.30
2019-05-15T19:26:18.339Z,1.43
2019-05-15T19:28:48.693Z,1.33
2019-05-15T19:31:26.749Z,1.20
2019-05-15T19:33:48.530Z,1.20
2019-05-15T19:36:18.302Z,1.67
2019-05-15T19:38:47.955Z,1.40
2019-05-15T19:41:18.361Z,1.67
2019-05-15T19:43:48.742Z,1.30
2019-05-15T19:46:17.761Z,2.07
2019-05-15T19:48:48.813Z,1.50
2019-05-15T19:51:18.284Z,1.30
2019-05-15T19:53:47.889Z,3.20
2019-05-15T19:56:18.834Z,1.57
2019-05-15T19:58:47.643Z,1.70
2019-05-15T20:01:18.619Z,1.17
2019-05-15T20:03:52.225Z,1.30
2019-05-15T20:06:18.832Z,1.83
2019-05-15T20:08:47.966Z,2.10
2019-05-15T20:11:18.438Z,2.00
2019-05-15T20:13:48.851Z,1.83
2019-05-15T20:16:21.176Z,2.00
2019-05-15T20:18:48.623Z,1.63
2019-05-15T20:21:18.168Z,1.70
2019-05-15T20:23:48.875Z,2.30
2019-05-15T20:26:18.097Z,1.67
2019-05-15T20:28:48.249Z,1.87
2019-05-15T20:31:18.664Z,1.83
2019-05-15T20:33:52.121Z,2.70
2019-05-15T20:36:19.105Z,1.80
2019-05-15T20:38:48.439Z,2.00
2019-05-15T20:41:18.705Z,1.93
2019-05-15T20:43:49.096Z,1.40
2019-05-15T20:46:19.320Z,1.80
2019-05-15T20:48:48.906Z,1.60
2019-05-15T20:51:18.657Z,1.67
2019-05-15T20:53:48.588Z,1.40
2019-05-15T20:56:17.791Z,1.70
2019-05-15T20:58:47.858Z,1.60
2019-05-15T21:01:18.303Z,2.00
2019-05-15T21:03:50.530Z,1.63
2019-05-15T21:06:18.371Z,2.40
2019-05-15T21:08:48.729Z,1.90
2019-05-15T21:11:18.566Z,2.03
2019-05-15T21:13:49.101Z,2.20
2019-05-15T21:16:18.877Z,1.43
2019-05-15T21:18:52.880Z,1.90
2019-05-15T21:21:21.821Z,2.20
2019-05-15T21:23:50.718Z,2.07
2019-05-15T21:26:19.603Z,2.03
2019-05-15T21:28:48.477Z,1.73
2019-05-15T21:31:21.728Z,2.37
2019-05-15T21:33:50.320Z,1.90
2019-05-15T21:36:19.578Z,2.43
2019-05-15T21:38:48.572Z,1.50
2019-05-15T21:41:18.816Z,2.00
2019-05-15T21:43:48.270Z,2.67
2019-05-15T21:46:18.927Z,4.03
2019-05-15T21:48:48.689Z,1.90
2019-05-15T21:51:18.715Z,1.80
2019-05-15T21:53:47.863Z,1.70
2019-05-15T21:56:18.731Z,2.57
2019-05-15T21:58:48.341Z,2.13
2019-05-15T22:01:19.578Z,1.87
2019-05-15T22:03:49.201Z,2.07
2019-05-15T22:06:18.618Z,1.50
2019-05-15T22:08:47.748Z,2.00
2019-05-15T22:11:18.660Z,1.50
2019-05-15T22:13:48.535Z,1.50
2019-05-15T22:16:19.351Z,1.70
2019-05-15T22:18:48.652Z,2.20
2019-05-15T22:21:18.655Z,2.03
2019-05-15T22:23:48.015Z,1.70
2019-05-15T22:26:18.569Z,2.50
2019-05-15T22:28:48.927Z,2.20
2019-05-15T22:31:18.205Z,3.07
2019-05-15T22:33:47.995Z,1.30
2019-05-15T22:36:18.799Z,1.30
2019-05-15T22:38:50.381Z,2.20
2019-05-15T22:41:19.297Z,1.50
2019-05-15T22:43:48.611Z,2.23
2019-05-15T22:46:18.632Z,1.53
2019-05-15T22:48:48.701Z,1.80
2019-05-15T22:51:18.397Z,1.30
2019-05-15T22:53:48.867Z,1.93
2019-05-15T22:56:18.265Z,2.20
2019-05-15T22:58:48.066Z,3.00
2019-05-15T23:01:18.793Z,1.93
2019-05-15T23:03:48.074Z,1.70
2019-05-15T23:06:17.821Z,2.40
2019-05-15T23:08:48.869Z,1.70
2019-05-15T23:11:18.407Z,2.20
2019-05-15T23:13:48.410Z,1.93
2019-05-15T23:16:18.262Z,1.63
2019-05-15T23:18:48.534Z,2.03
2019-05-15T23:21:18.451Z,2.00
2019-05-15T23:23:48.698Z,1.80
2019-05-15T23:26:17.954Z,2.70
2019-05-15T23:28:48.128Z,1.97
2019-05-15T23:31:18.920Z,1.97
2019-05-15T23:33:48.277Z,1.87
2019-05-15T23:36:18.034Z,2.37
2019-05-15T23:38:47.979Z,2.70
2019-05-15T23:41:18.867Z,2.17
2019-05-15T23:43:48.343Z,1.97
2019-05-15T23:46:18.467Z,2.40
2019-05-15T23:48:48.442Z,2.33
2019-05-15T23:51:19.008Z,1.80
2019-05-15T23:53:48.494Z,2.53
2019-05-15T23:56:19.059Z,3.47
2019-05-15T23:58:48.437Z,3.00
