createdAt,value
2023-01-17T00:01:55.094Z,71.34
2023-01-17T00:04:40.876Z,71.20
2023-01-17T00:07:28.807Z,71.30
2023-01-17T00:09:57.406Z,71.18
2023-01-17T00:12:27.027Z,71.22
2023-01-17T00:14:55.173Z,71.17
2023-01-17T00:17:27.039Z,71.12
2023-01-17T00:20:13.594Z,71.13
2023-01-17T00:23:01.487Z,71.05
2023-01-17T00:25:50.853Z,71.15
2023-01-17T00:28:17.971Z,71.05
2023-01-17T00:30:45.572Z,71.08
2023-01-17T00:33:12.358Z,71.25
2023-01-17T00:35:39.346Z,71.16
2023-01-17T00:38:15.166Z,71.25
2023-01-17T00:40:43.868Z,71.28
2023-01-17T00:43:48.841Z,71.29
2023-01-17T00:46:35.452Z,71.34
2023-01-17T00:49:22.047Z,71.47
2023-01-17T00:52:07.921Z,71.44
2023-01-17T00:54:52.943Z,71.51
2023-01-17T00:57:38.696Z,71.45
2023-01-17T01:00:30.212Z,71.46
2023-01-17T01:03:16.195Z,71.54
2023-01-17T01:06:01.605Z,71.58
2023-01-17T01:08:48.078Z,71.56
2023-01-17T01:11:36.496Z,71.60
2023-01-17T01:14:28.153Z,71.60
2023-01-17T01:17:13.598Z,71.75
2023-01-17T01:20:04.321Z,71.60
2023-01-17T01:22:49.699Z,71.77
2023-01-17T01:25:35.171Z,71.79
2023-01-17T01:28:31.656Z,71.68
2023-01-17T01:31:35.972Z,71.67
2023-01-17T01:34:02.715Z,71.77
2023-01-17T01:36:29.325Z,71.87
2023-01-17T01:38:56.360Z,71.75
2023-01-17T01:41:23.100Z,71.94
2023-01-17T01:43:52.696Z,71.91
2023-01-17T01:46:28.331Z,72.00
2023-01-17T01:49:01.084Z,71.92
2023-01-17T01:51:33.096Z,71.91
2023-01-17T01:54:15.621Z,71.98
2023-01-17T01:56:42.648Z,72.08
2023-01-17T01:59:13.183Z,72.07
2023-01-17T02:02:00.754Z,72.11
2023-01-17T02:04:28.204Z,72.15
2023-01-17T02:07:14.886Z,72.00
2023-01-17T02:10:00.561Z,72.23
2023-01-17T02:12:27.919Z,72.17
2023-01-17T02:15:18.105Z,72.15
2023-01-17T02:18:34.616Z,72.11
2023-01-17T02:21:22.649Z,72.23
2023-01-17T02:24:16.652Z,72.34
2023-01-17T02:27:05.181Z,72.56
2023-01-17T02:30:15.240Z,72.41
2023-01-17T02:33:05.454Z,72.43
2023-01-17T02:35:57.363Z,72.56
2023-01-17T02:38:58.915Z,72.60
2023-01-17T02:41:45.481Z,72.47
2023-01-17T02:44:16.564Z,72.45
2023-01-17T02:46:51.940Z,72.39
2023-01-17T02:49:21.537Z,72.41
2023-01-17T02:52:44.772Z,72.42
2023-01-17T02:55:27.709Z,72.50
2023-01-17T02:58:31.135Z,72.43
2023-01-17T03:01:34.425Z,72.56
2023-01-17T03:04:20.805Z,72.60
2023-01-17T03:06:58.435Z,72.63
2023-01-17T03:09:26.093Z,72.61
2023-01-17T03:11:53.502Z,72.84
2023-01-17T03:14:20.131Z,72.82
2023-01-17T03:16:47.044Z,72.75
2023-01-17T03:19:16.537Z,72.93
2023-01-17T03:21:43.127Z,72.93
2023-01-17T03:24:09.872Z,72.93
2023-01-17T03:26:36.699Z,73.01
2023-01-17T03:29:03.314Z,73.20
2023-01-17T03:31:29.973Z,72.98
2023-01-17T03:33:57.035Z,73.33
2023-01-17T03:36:23.973Z,73.16
2023-01-17T03:38:50.583Z,73.37
2023-01-17T03:41:17.224Z,73.19
2023-01-17T03:43:44.109Z,73.33
2023-01-17T03:46:23.158Z,73.35
2023-01-17T03:48:50.471Z,73.45
2023-01-17T03:51:18.505Z,73.49
2023-01-17T03:53:49.448Z,73.43
2023-01-17T03:56:21.241Z,73.54
2023-01-17T03:58:51.264Z,73.41
2023-01-17T04:01:18.562Z,73.44
2023-01-17T04:03:45.429Z,73.48
2023-01-17T04:06:30.938Z,73.43
2023-01-17T04:08:57.774Z,73.55
2023-01-17T04:11:24.408Z,73.58
2023-01-17T04:13:51.378Z,73.44
2023-01-17T04:16:19.765Z,73.58
2023-01-17T04:18:46.488Z,73.56
2023-01-17T04:21:13.723Z,73.64
2023-01-17T04:23:40.574Z,73.58
2023-01-17T04:26:10.645Z,73.61
2023-01-17T04:28:37.859Z,73.84
2023-01-17T04:31:23.362Z,73.85
2023-01-17T04:33:50.240Z,73.99
2023-01-17T04:36:17.510Z,73.88
2023-01-17T04:38:44.254Z,74.01
2023-01-17T04:41:16.239Z,74.02
2023-01-17T04:43:47.791Z,74.06
2023-01-17T04:46:14.629Z,74.05
2023-01-17T04:48:41.245Z,74.00
2023-01-17T04:51:08.007Z,74.05
2023-01-17T04:53:34.843Z,74.14
2023-01-17T04:56:01.690Z,74.30
2023-01-17T04:58:30.709Z,74.28
2023-01-17T05:01:03.506Z,74.24
2023-01-17T05:03:31.514Z,74.23
2023-01-17T05:05:58.461Z,74.33
2023-01-17T05:08:25.505Z,74.30
2023-01-17T05:10:52.655Z,74.30
2023-01-17T05:13:19.566Z,74.30
2023-01-17T05:15:47.178Z,74.34
2023-01-17T05:18:33.015Z,74.33
2023-01-17T05:21:03.789Z,74.37
2023-01-17T05:23:30.727Z,74.47
2023-01-17T05:25:57.477Z,74.40
2023-01-17T05:28:25.235Z,74.39
2023-01-17T05:30:51.943Z,74.52
2023-01-17T05:33:18.820Z,74.57
2023-01-17T05:35:45.542Z,74.36
2023-01-17T05:38:12.200Z,74.40
2023-01-17T05:40:39.144Z,74.58
2023-01-17T05:43:05.931Z,74.50
2023-01-17T05:45:34.055Z,74.44
2023-01-17T05:48:01.752Z,74.52
2023-01-17T05:50:31.564Z,74.52
2023-01-17T05:53:21.720Z,74.44
2023-01-17T05:55:52.045Z,74.53
2023-01-17T05:58:21.287Z,74.53
2023-01-17T06:00:48.713Z,74.63
2023-01-17T06:03:15.967Z,74.57
2023-01-17T06:05:44.280Z,74.42
2023-01-17T06:08:11.027Z,74.38
2023-01-17T06:10:37.803Z,74.43
2023-01-17T06:13:13.613Z,74.44
2023-01-17T06:15:40.856Z,74.41
2023-01-17T06:18:12.478Z,74.39
2023-01-17T06:20:39.954Z,74.56
2023-01-17T06:23:10.548Z,74.39
2023-01-17T06:25:45.117Z,74.53
2023-01-17T06:28:14.100Z,74.44
2023-01-17T06:30:41.928Z,74.50
2023-01-17T06:33:09.707Z,74.54
2023-01-17T06:35:37.620Z,74.52
2023-01-17T06:38:04.403Z,74.60
2023-01-17T06:40:31.245Z,74.70
2023-01-17T06:43:04.528Z,74.54
2023-01-17T06:45:33.198Z,74.54
2023-01-17T06:48:05.501Z,74.45
2023-01-17T06:50:33.790Z,74.40
2023-01-17T06:53:19.266Z,74.59
2023-01-17T06:55:46.208Z,74.39
2023-01-17T06:58:31.678Z,74.38
2023-01-17T07:00:59.136Z,74.46
2023-01-17T07:03:26.530Z,74.42
2023-01-17T07:05:53.646Z,74.37
2023-01-17T07:08:20.895Z,74.42
2023-01-17T07:11:07.471Z,74.54
2023-01-17T07:13:36.618Z,74.48
2023-01-17T07:16:22.239Z,74.59
2023-01-17T07:18:50.962Z,74.63
2023-01-17T07:21:17.698Z,74.48
2023-01-17T07:23:44.848Z,74.55
2023-01-17T07:26:11.892Z,74.56
2023-01-17T07:28:38.629Z,74.66
2023-01-17T07:31:07.448Z,74.57
2023-01-17T07:33:34.881Z,74.30
2023-01-17T07:36:07.359Z,74.46
2023-01-17T07:38:34.893Z,74.52
2023-01-17T07:41:02.104Z,74.53
2023-01-17T07:43:29.029Z,74.58
2023-01-17T07:45:55.749Z,74.58
2023-01-17T07:48:23.930Z,74.59
2023-01-17T07:50:55.712Z,74.45
2023-01-17T07:53:41.677Z,74.71
2023-01-17T07:56:08.680Z,74.59
2023-01-17T07:58:35.982Z,74.73
2023-01-17T08:01:05.705Z,74.59
2023-01-17T08:03:35.670Z,74.71
2023-01-17T08:06:03.069Z,74.65
2023-01-17T08:08:29.789Z,74.74
2023-01-17T08:10:56.530Z,74.93
2023-01-17T08:13:23.575Z,74.86
2023-01-17T08:15:51.237Z,74.87
2023-01-17T08:18:18.080Z,74.80
2023-01-17T08:20:45.544Z,74.95
2023-01-17T08:23:12.665Z,74.84
2023-01-17T08:25:39.525Z,74.93
2023-01-17T08:28:25.255Z,74.92
2023-01-17T08:30:52.052Z,74.83
2023-01-17T08:33:19.001Z,74.88
2023-01-17T08:36:04.990Z,75.00
2023-01-17T08:38:31.607Z,74.94
2023-01-17T08:41:01.132Z,74.88
2023-01-17T08:43:28.485Z,74.90
2023-01-17T08:45:55.557Z,74.61
2023-01-17T08:48:23.089Z,74.69
2023-01-17T08:50:49.899Z,74.74
2023-01-17T08:53:17.701Z,74.69
2023-01-17T08:55:44.436Z,74.92
2023-01-17T08:58:18.387Z,74.77
2023-01-17T09:00:45.470Z,74.77
2023-01-17T09:03:13.669Z,74.88
2023-01-17T09:05:40.821Z,74.77
2023-01-17T09:08:07.642Z,74.66
2023-01-17T09:10:53.653Z,74.72
2023-01-17T09:13:20.701Z,74.69
2023-01-17T09:15:47.747Z,74.73
2023-01-17T09:18:14.327Z,74.68
2023-01-17T09:20:41.034Z,74.69
2023-01-17T09:23:07.968Z,74.64
2023-01-17T09:25:34.807Z,74.58
2023-01-17T09:28:02.063Z,74.56
2023-01-17T09:30:28.934Z,74.52
2023-01-17T09:32:55.961Z,74.45
2023-01-17T09:35:23.059Z,74.39
2023-01-17T09:37:50.869Z,74.47
2023-01-17T09:40:21.749Z,74.49
2023-01-17T09:42:53.256Z,74.49
2023-01-17T09:45:29.480Z,74.30
2023-01-17T09:47:58.385Z,74.32
2023-01-17T09:50:52.083Z,74.41
2023-01-17T09:53:22.620Z,74.38
2023-01-17T09:56:27.248Z,74.38
2023-01-17T09:59:45.289Z,74.18
2023-01-17T10:02:33.646Z,74.29
2023-01-17T10:05:07.191Z,74.20
2023-01-17T10:08:12.987Z,74.14
2023-01-17T10:11:08.145Z,74.23
2023-01-17T10:13:45.924Z,74.19
2023-01-17T10:16:19.339Z,74.13
2023-01-17T10:19:24.740Z,74.06
2023-01-17T10:22:07.029Z,74.14
2023-01-17T10:24:33.975Z,74.20
2023-01-17T10:27:02.417Z,73.94
2023-01-17T10:29:34.436Z,74.12
2023-01-17T10:32:02.597Z,73.94
2023-01-17T10:34:45.439Z,74.03
2023-01-17T10:37:24.364Z,73.93
2023-01-17T10:39:55.357Z,73.94
2023-01-17T10:42:27.338Z,73.85
2023-01-17T10:45:29.839Z,73.88
2023-01-17T10:48:12.386Z,73.78
2023-01-17T10:51:12.081Z,73.80
2023-01-17T10:54:19.207Z,73.77
2023-01-17T10:56:49.500Z,73.85
2023-01-17T10:59:31.569Z,73.71
2023-01-17T11:02:14.425Z,73.69
2023-01-17T11:04:41.760Z,73.52
2023-01-17T11:07:10.816Z,73.42
2023-01-17T11:09:42.866Z,73.47
2023-01-17T11:12:44.370Z,73.48
2023-01-17T11:15:15.889Z,73.48
2023-01-17T11:17:52.506Z,73.38
2023-01-17T11:20:28.003Z,73.32
2023-01-17T11:23:17.069Z,73.34
2023-01-17T11:25:50.567Z,73.28
2023-01-17T11:28:29.593Z,73.26
2023-01-17T11:30:59.443Z,73.20
2023-01-17T11:33:48.264Z,73.16
2023-01-17T11:36:29.494Z,73.18
2023-01-17T11:39:04.268Z,72.94
2023-01-17T11:41:34.945Z,73.04
2023-01-17T11:44:19.054Z,72.97
2023-01-17T11:46:46.097Z,72.94
2023-01-17T11:49:25.239Z,72.96
2023-01-17T11:51:55.479Z,72.85
2023-01-17T11:54:32.916Z,72.74
2023-01-17T11:57:01.226Z,72.59
2023-01-17T11:59:36.867Z,72.60
2023-01-17T12:02:18.978Z,72.68
2023-01-17T12:04:58.333Z,72.55
2023-01-17T12:07:42.290Z,72.49
2023-01-17T12:10:19.127Z,72.56
2023-01-17T12:13:32.258Z,72.40
2023-01-17T12:16:28.099Z,72.49
2023-01-17T12:19:13.769Z,72.43
2023-01-17T12:21:57.749Z,72.36
2023-01-17T12:25:03.351Z,72.49
2023-01-17T12:27:48.937Z,72.38
2023-01-17T12:30:43.836Z,72.31
2023-01-17T12:34:00.499Z,72.43
2023-01-17T12:36:35.722Z,72.23
2023-01-17T12:39:11.227Z,72.23
2023-01-17T12:41:50.575Z,72.25
2023-01-17T12:44:23.040Z,72.24
2023-01-17T12:46:58.908Z,72.18
2023-01-17T12:49:38.944Z,72.16
2023-01-17T12:52:24.996Z,72.19
2023-01-17T12:55:02.542Z,72.06
2023-01-17T12:57:55.929Z,71.94
2023-01-17T13:00:26.137Z,72.06
2023-01-17T13:03:11.907Z,71.97
2023-01-17T13:05:45.511Z,71.95
2023-01-17T13:08:31.192Z,71.92
2023-01-17T13:11:27.416Z,71.80
2023-01-17T13:13:57.297Z,71.97
2023-01-17T13:16:32.980Z,71.89
2023-01-17T13:20:13.038Z,71.94
2023-01-17T13:22:41.212Z,71.91
2023-01-17T13:25:32.390Z,71.96
2023-01-17T13:28:07.392Z,71.90
2023-01-17T13:31:02.395Z,71.75
2023-01-17T13:33:41.340Z,71.76
2023-01-17T13:36:59.508Z,71.58
2023-01-17T13:39:58.573Z,71.71
2023-01-17T13:42:40.493Z,71.72
2023-01-17T13:45:35.068Z,71.65
2023-01-17T13:48:18.342Z,71.61
2023-01-17T13:50:56.964Z,71.70
2023-01-17T13:53:26.879Z,71.78
2023-01-17T13:56:18.430Z,71.68
2023-01-17T13:58:49.751Z,71.76
2023-01-17T14:01:42.425Z,71.78
2023-01-17T14:04:11.806Z,71.58
2023-01-17T14:06:46.224Z,71.55
2023-01-17T14:09:42.261Z,71.59
2023-01-17T14:12:13.554Z,71.51
2023-01-17T14:14:40.839Z,71.56
2023-01-17T14:17:34.127Z,71.50
2023-01-17T14:20:07.864Z,71.42
2023-01-17T14:22:38.314Z,71.41
2023-01-17T14:25:27.892Z,71.41
2023-01-17T14:28:31.942Z,71.37
2023-01-17T14:31:02.501Z,71.39
2023-01-17T14:33:40.705Z,71.37
2023-01-17T14:36:32.458Z,71.34
2023-01-17T14:38:59.639Z,71.29
2023-01-17T14:41:28.852Z,71.30
2023-01-17T14:43:58.913Z,71.19
2023-01-17T14:46:32.177Z,71.29
2023-01-17T14:49:01.544Z,71.30
2023-01-17T14:51:29.531Z,71.23
2023-01-17T14:54:05.724Z,71.14
2023-01-17T14:56:37.425Z,71.27
2023-01-17T14:59:10.349Z,71.09
2023-01-17T15:01:37.542Z,71.00
2023-01-17T15:04:04.423Z,71.15
2023-01-17T15:06:40.276Z,71.22
2023-01-17T15:09:19.142Z,71.10
2023-01-17T15:11:53.205Z,71.18
2023-01-17T15:14:26.767Z,70.95
2023-01-17T15:16:54.104Z,70.96
2023-01-17T15:19:53.410Z,70.98
2023-01-17T15:22:20.818Z,70.98
2023-01-17T15:24:51.142Z,70.95
2023-01-17T15:27:18.599Z,70.84
2023-01-17T15:29:48.830Z,70.92
2023-01-17T15:32:36.860Z,70.95
2023-01-17T15:35:07.535Z,70.88
2023-01-17T15:37:57.822Z,70.89
2023-01-17T15:40:25.607Z,70.95
2023-01-17T15:43:00.483Z,70.98
2023-01-17T15:45:32.156Z,70.95
2023-01-17T15:48:44.645Z,70.82
2023-01-17T15:51:12.486Z,70.67
2023-01-17T15:53:44.583Z,70.69
2023-01-17T15:56:22.084Z,70.75
2023-01-17T15:58:49.554Z,70.77
2023-01-17T16:01:24.796Z,70.77
2023-01-17T16:03:55.398Z,70.57
2023-01-17T16:06:44.767Z,70.62
2023-01-17T16:09:24.453Z,70.46
2023-01-17T16:11:51.164Z,70.47
2023-01-17T16:14:18.002Z,70.48
2023-01-17T16:16:50.806Z,70.54
2023-01-17T16:19:17.723Z,70.53
2023-01-17T16:21:49.785Z,70.58
2023-01-17T16:24:16.749Z,70.62
2023-01-17T16:26:43.394Z,70.59
2023-01-17T16:29:29.365Z,70.53
2023-01-17T16:31:56.098Z,70.44
2023-01-17T16:34:23.320Z,70.55
2023-01-17T16:36:53.883Z,70.55
2023-01-17T16:39:20.619Z,70.40
2023-01-17T16:41:47.330Z,70.41
2023-01-17T16:44:14.397Z,70.49
2023-01-17T16:46:41.122Z,70.47
2023-01-17T16:49:07.794Z,70.51
2023-01-17T16:51:34.729Z,70.40
2023-01-17T16:54:01.793Z,70.55
2023-01-17T16:56:28.722Z,70.38
2023-01-17T16:58:56.073Z,70.55
2023-01-17T17:01:24.814Z,70.50
2023-01-17T17:03:51.720Z,70.45
2023-01-17T17:06:19.282Z,70.48
2023-01-17T17:08:46.928Z,70.34
2023-01-17T17:11:18.956Z,70.38
2023-01-17T17:13:48.350Z,70.37
2023-01-17T17:16:18.573Z,70.32
2023-01-17T17:18:52.913Z,70.23
2023-01-17T17:21:20.083Z,70.31
2023-01-17T17:23:50.298Z,70.38
2023-01-17T17:26:18.061Z,70.37
2023-01-17T17:28:44.662Z,70.17
2023-01-17T17:31:11.563Z,70.18
2023-01-17T17:33:38.588Z,70.12
2023-01-17T17:36:07.261Z,70.12
2023-01-17T17:38:34.336Z,70.34
2023-01-17T17:41:05.931Z,70.33
2023-01-17T17:43:37.102Z,70.18
2023-01-17T17:46:04.085Z,70.24
2023-01-17T17:48:31.218Z,70.12
2023-01-17T17:50:59.756Z,70.10
2023-01-17T17:53:27.525Z,70.06
2023-01-17T17:55:55.801Z,70.23
2023-01-17T17:58:23.202Z,70.14
2023-01-17T18:00:50.485Z,70.25
2023-01-17T18:03:17.699Z,70.20
2023-01-17T18:05:46.097Z,70.09
2023-01-17T18:08:13.126Z,70.14
2023-01-17T18:10:42.117Z,70.10
2023-01-17T18:13:09.164Z,70.03
2023-01-17T18:15:35.828Z,70.06
2023-01-17T18:18:02.857Z,70.03
2023-01-17T18:20:30.000Z,69.96
2023-01-17T18:22:57.156Z,69.88
2023-01-17T18:25:24.180Z,70.01
2023-01-17T18:27:51.260Z,70.08
2023-01-17T18:30:18.181Z,69.79
2023-01-17T18:32:49.392Z,69.87
2023-01-17T18:35:16.693Z,70.05
2023-01-17T18:37:43.542Z,69.86
2023-01-17T18:40:10.679Z,69.87
2023-01-17T18:42:38.295Z,69.99
2023-01-17T18:45:05.901Z,69.87
2023-01-17T18:47:32.843Z,69.90
2023-01-17T18:49:59.793Z,69.95
2023-01-17T18:52:26.632Z,70.09
2023-01-17T18:54:53.645Z,70.00
2023-01-17T18:57:20.606Z,70.10
2023-01-17T18:59:47.529Z,69.95
2023-01-17T19:02:15.272Z,70.11
2023-01-17T19:04:42.074Z,69.90
2023-01-17T19:07:10.089Z,69.90
2023-01-17T19:09:38.241Z,69.98
2023-01-17T19:12:05.337Z,69.96
2023-01-17T19:14:32.213Z,69.96
2023-01-17T19:17:00.782Z,70.00
2023-01-17T19:19:27.793Z,70.09
2023-01-17T19:21:54.570Z,70.00
2023-01-17T19:24:21.285Z,69.88
2023-01-17T19:26:52.253Z,70.00
2023-01-17T19:29:19.179Z,70.02
2023-01-17T19:31:46.168Z,70.04
2023-01-17T19:34:18.238Z,69.98
2023-01-17T19:36:45.256Z,69.90
2023-01-17T19:39:12.304Z,69.92
2023-01-17T19:41:44.165Z,70.12
2023-01-17T19:44:12.951Z,70.01
2023-01-17T19:46:40.516Z,70.02
2023-01-17T19:49:08.473Z,69.94
2023-01-17T19:51:35.937Z,69.95
2023-01-17T19:54:05.953Z,69.91
2023-01-17T19:56:33.207Z,70.03
2023-01-17T19:59:01.326Z,69.97
2023-01-17T20:01:33.648Z,69.93
2023-01-17T20:04:02.033Z,70.03
2023-01-17T20:06:34.631Z,69.94
2023-01-17T20:09:03.287Z,69.88
2023-01-17T20:11:30.339Z,69.86
2023-01-17T20:13:58.586Z,69.87
2023-01-17T20:16:30.026Z,69.89
2023-01-17T20:18:58.649Z,69.74
2023-01-17T20:21:27.028Z,69.73
2023-01-17T20:23:56.015Z,69.85
2023-01-17T20:26:30.446Z,69.86
2023-01-17T20:28:57.815Z,70.06
2023-01-17T20:31:26.201Z,69.94
2023-01-17T20:33:55.026Z,69.96
2023-01-17T20:36:24.665Z,69.79
2023-01-17T20:38:52.880Z,69.95
2023-01-17T20:41:23.288Z,69.92
2023-01-17T20:43:52.687Z,70.02
2023-01-17T20:46:21.875Z,69.78
2023-01-17T20:48:51.582Z,69.73
2023-01-17T20:51:20.487Z,69.88
2023-01-17T20:53:51.357Z,69.95
2023-01-17T20:56:18.523Z,69.78
2023-01-17T20:58:45.765Z,69.83
2023-01-17T21:01:18.523Z,69.80
2023-01-17T21:03:47.277Z,69.87
2023-01-17T21:06:14.745Z,69.85
2023-01-17T21:08:43.891Z,69.73
2023-01-17T21:11:14.588Z,69.76
2023-01-17T21:13:41.967Z,69.77
2023-01-17T21:16:12.070Z,69.79
2023-01-17T21:18:39.079Z,69.80
2023-01-17T21:21:12.693Z,69.76
2023-01-17T21:23:42.186Z,69.75
2023-01-17T21:26:14.970Z,69.77
2023-01-17T21:28:43.532Z,69.68
2023-01-17T21:31:22.227Z,69.76
2023-01-17T21:34:00.420Z,69.79
2023-01-17T21:36:30.395Z,69.67
2023-01-17T21:38:59.529Z,69.63
2023-01-17T21:41:29.215Z,69.79
2023-01-17T21:43:58.461Z,69.61
2023-01-17T21:46:26.815Z,69.56
2023-01-17T21:48:53.927Z,69.60
2023-01-17T21:51:21.150Z,69.67
2023-01-17T21:53:48.225Z,69.77
2023-01-17T21:56:34.013Z,69.70
2023-01-17T21:59:00.799Z,69.72
2023-01-17T22:01:31.575Z,69.62
2023-01-17T22:04:03.348Z,69.66
2023-01-17T22:06:38.074Z,69.71
2023-01-17T22:09:05.762Z,69.75
2023-01-17T22:11:36.162Z,69.72
2023-01-17T22:14:04.581Z,69.66
2023-01-17T22:16:31.792Z,69.70
2023-01-17T22:18:58.753Z,69.73
2023-01-17T22:21:27.782Z,69.61
2023-01-17T22:23:59.283Z,69.59
2023-01-17T22:26:28.935Z,69.68
2023-01-17T22:28:59.345Z,69.63
2023-01-17T22:31:27.622Z,69.64
2023-01-17T22:34:00.288Z,69.65
2023-01-17T22:36:28.083Z,69.71
2023-01-17T22:38:55.401Z,69.59
2023-01-17T22:41:24.905Z,69.53
2023-01-17T22:43:54.032Z,69.51
2023-01-17T22:46:24.211Z,69.53
2023-01-17T22:48:52.930Z,69.45
2023-01-17T22:51:21.109Z,69.52
2023-01-17T22:53:53.316Z,69.57
2023-01-17T22:56:23.680Z,69.49
2023-01-17T22:58:50.545Z,69.43
2023-01-17T23:01:25.298Z,69.21
2023-01-17T23:03:57.150Z,69.23
2023-01-17T23:06:32.614Z,69.30
2023-01-17T23:09:04.351Z,69.37
2023-01-17T23:11:43.288Z,69.25
2023-01-17T23:14:15.281Z,69.32
2023-01-17T23:17:11.395Z,69.41
2023-01-17T23:19:40.022Z,69.38
2023-01-17T23:22:20.251Z,69.34
2023-01-17T23:24:57.437Z,69.48
2023-01-17T23:27:47.617Z,69.43
2023-01-17T23:30:17.231Z,69.28
2023-01-17T23:32:45.634Z,69.38
2023-01-17T23:35:13.376Z,69.33
2023-01-17T23:37:59.070Z,69.30
2023-01-17T23:40:25.774Z,69.37
2023-01-17T23:43:11.104Z,69.25
2023-01-17T23:45:38.932Z,69.27
2023-01-17T23:48:09.235Z,69.22
2023-01-17T23:50:47.561Z,69.40
2023-01-17T23:53:21.792Z,69.29
2023-01-17T23:55:51.130Z,69.44
2023-01-17T23:58:19.471Z,69.39
