createdAt,value
2022-09-28T00:00:58.360Z,9.60
2022-09-28T00:03:48.574Z,9.60
2022-09-28T00:06:36.762Z,9.60
2022-09-28T00:09:24.325Z,9.60
2022-09-28T00:12:11.911Z,9.70
2022-09-28T00:14:59.570Z,9.70
2022-09-28T00:17:47.056Z,9.70
2022-09-28T00:20:34.541Z,9.70
2022-09-28T00:23:22.020Z,9.70
2022-09-28T00:26:09.478Z,9.70
2022-09-28T00:29:00.636Z,9.60
2022-09-28T00:31:52.412Z,9.60
2022-09-28T00:34:46.136Z,9.50
2022-09-28T00:37:33.810Z,9.50
2022-09-28T00:40:21.348Z,9.40
2022-09-28T00:43:22.867Z,9.30
2022-09-28T00:46:21.996Z,9.20
2022-09-28T00:49:18.291Z,9.10
2022-09-28T00:52:10.411Z,9.20
2022-09-28T00:55:01.488Z,9.20
2022-09-28T00:57:58.145Z,9.30
2022-09-28T01:00:45.948Z,9.40
2022-09-28T01:03:34.862Z,9.40
2022-09-28T01:06:27.739Z,9.40
2022-09-28T01:09:17.565Z,9.40
2022-09-28T01:12:05.422Z,9.40
2022-09-28T01:14:53.467Z,9.40
2022-09-28T01:18:34.715Z,9.40
2022-09-28T01:21:24.564Z,9.40
2022-09-28T01:24:44.940Z,9.30
2022-09-28T01:27:57.704Z,9.30
2022-09-28T01:31:10.110Z,9.20
2022-09-28T01:34:28.621Z,9.20
2022-09-28T01:37:26.649Z,9.10
2022-09-28T01:40:17.019Z,9.00
2022-09-28T01:43:18.089Z,9.00
2022-09-28T01:46:44.756Z,9.00
2022-09-28T01:49:41.870Z,9.00
2022-09-28T01:52:37.280Z,8.90
2022-09-28T01:55:34.950Z,8.90
2022-09-28T01:58:55.441Z,8.80
2022-09-28T02:02:12.547Z,8.70
2022-09-28T02:05:20.000Z,8.60
2022-09-28T02:08:30.672Z,8.50
2022-09-28T02:11:21.626Z,8.40
2022-09-28T02:14:14.376Z,8.30
2022-09-28T02:17:02.148Z,8.30
2022-09-28T02:19:49.947Z,8.20
2022-09-28T02:22:54.075Z,8.20
2022-09-28T02:25:52.337Z,8.20
2022-09-28T02:28:39.945Z,8.20
2022-09-28T02:31:28.663Z,8.20
2022-09-28T02:34:16.340Z,8.20
2022-09-28T02:37:04.035Z,8.20
2022-09-28T02:39:51.590Z,8.20
2022-09-28T02:43:10.160Z,8.20
2022-09-28T02:46:38.386Z,8.20
2022-09-28T02:49:30.862Z,8.30
2022-09-28T02:52:43.773Z,8.30
2022-09-28T02:55:59.615Z,8.30
2022-09-28T02:59:15.213Z,8.40
2022-09-28T03:02:37.800Z,8.40
2022-09-28T03:05:41.761Z,8.50
2022-09-28T03:08:54.761Z,8.60
2022-09-28T03:11:51.206Z,8.50
2022-09-28T03:14:38.995Z,8.50
2022-09-28T03:17:26.419Z,8.50
2022-09-28T03:20:14.144Z,8.40
2022-09-28T03:26:13.036Z,8.30
2022-09-28T03:29:00.451Z,8.30
2022-09-28T03:31:49.273Z,8.30
2022-09-28T03:34:36.839Z,8.30
2022-09-28T03:37:24.290Z,8.30
2022-09-28T03:40:11.793Z,8.20
2022-09-28T03:43:01.498Z,8.20
2022-09-28T03:45:57.223Z,8.20
2022-09-28T03:48:44.820Z,8.20
2022-09-28T03:51:32.486Z,8.10
2022-09-28T03:54:20.135Z,8.10
2022-09-28T03:57:07.965Z,8.00
2022-09-28T03:59:55.415Z,8.00
2022-09-28T04:02:42.920Z,7.90
2022-09-28T04:05:30.744Z,7.90
2022-09-28T04:08:19.571Z,7.70
2022-09-28T04:11:07.604Z,7.60
2022-09-28T04:13:55.280Z,7.60
2022-09-28T04:16:42.795Z,7.40
2022-09-28T04:19:30.466Z,7.40
2022-09-28T04:22:17.940Z,7.30
2022-09-28T04:25:05.830Z,7.30
2022-09-28T04:28:12.162Z,7.20
2022-09-28T04:30:59.636Z,7.20
2022-09-28T04:33:47.132Z,7.20
2022-09-28T04:36:34.688Z,7.20
2022-09-28T04:39:22.175Z,7.20
2022-09-28T04:42:11.316Z,7.20
2022-09-28T04:45:00.986Z,7.30
2022-09-28T04:47:48.695Z,7.30
2022-09-28T04:50:36.155Z,7.10
2022-09-28T04:53:25.728Z,7.00
2022-09-28T04:56:19.275Z,7.00
2022-09-28T04:59:06.875Z,7.00
2022-09-28T05:01:54.476Z,6.90
2022-09-28T05:04:42.486Z,6.90
2022-09-28T05:07:31.415Z,6.90
2022-09-28T05:10:20.133Z,6.90
2022-09-28T05:13:12.250Z,6.90
2022-09-28T05:16:05.045Z,6.90
2022-09-28T05:18:57.107Z,7.00
2022-09-28T05:21:48.961Z,7.00
2022-09-28T05:24:36.439Z,7.10
2022-09-28T05:27:23.956Z,7.20
2022-09-28T05:30:12.170Z,7.40
2022-09-28T05:32:59.910Z,7.60
2022-09-28T05:35:52.518Z,7.80
2022-09-28T05:38:41.396Z,8.00
2022-09-28T05:41:28.913Z,8.20
2022-09-28T05:44:16.492Z,8.40
2022-09-28T05:47:04.479Z,8.60
2022-09-28T05:49:53.656Z,8.80
2022-09-28T05:52:41.089Z,9.00
2022-09-28T05:55:28.889Z,9.10
2022-09-28T05:58:17.444Z,9.20
2022-09-28T06:01:05.009Z,9.20
2022-09-28T06:03:52.566Z,9.30
2022-09-28T06:06:40.575Z,9.30
2022-09-28T06:09:28.050Z,9.40
2022-09-28T06:12:16.149Z,9.50
2022-09-28T06:15:03.961Z,9.60
2022-09-28T06:18:14.315Z,9.70
2022-09-28T06:21:02.805Z,9.90
2022-09-28T06:23:50.309Z,10.10
2022-09-28T06:26:37.895Z,10.00
2022-09-28T06:29:25.439Z,10.10
2022-09-28T06:32:13.990Z,10.20
2022-09-28T06:35:01.458Z,10.30
2022-09-28T06:37:49.340Z,10.30
2022-09-28T06:40:37.751Z,10.30
2022-09-28T06:43:25.385Z,10.50
2022-09-28T06:46:14.363Z,10.50
2022-09-28T06:49:03.495Z,10.70
2022-09-28T06:51:51.266Z,10.80
2022-09-28T06:54:38.844Z,11.00
2022-09-28T06:57:26.350Z,11.20
2022-09-28T07:00:14.912Z,11.30
2022-09-28T07:03:06.145Z,11.40
2022-09-28T07:05:56.449Z,11.50
2022-09-28T07:08:46.125Z,11.50
2022-09-28T07:11:42.045Z,11.60
2022-09-28T07:14:46.933Z,11.60
2022-09-28T07:17:43.903Z,11.60
2022-09-28T07:20:48.853Z,11.50
2022-09-28T07:23:50.626Z,11.30
2022-09-28T07:26:41.280Z,11.30
2022-09-28T07:29:28.925Z,11.30
2022-09-28T07:32:16.425Z,11.10
2022-09-28T07:35:09.282Z,11.20
2022-09-28T07:38:03.543Z,11.10
2022-09-28T07:41:09.555Z,11.00
2022-09-28T07:43:57.105Z,11.00
2022-09-28T07:46:44.630Z,11.10
2022-09-28T07:49:32.931Z,11.20
2022-09-28T07:52:20.901Z,11.20
2022-09-28T07:55:08.965Z,11.50
2022-09-28T07:57:59.721Z,11.80
2022-09-28T08:00:49.775Z,12.00
2022-09-28T08:03:39.364Z,12.20
2022-09-28T08:06:26.851Z,12.30
2022-09-28T08:09:14.431Z,12.50
2022-09-28T08:12:04.640Z,12.60
2022-09-28T08:14:52.343Z,12.80
2022-09-28T08:17:39.840Z,13.00
2022-09-28T08:20:48.182Z,13.00
2022-09-28T08:23:39.343Z,13.20
2022-09-28T08:26:26.831Z,13.40
2022-09-28T08:29:15.527Z,13.40
2022-09-28T08:32:07.689Z,13.30
2022-09-28T08:34:56.254Z,13.20
2022-09-28T08:37:49.859Z,13.10
2022-09-28T08:40:50.612Z,12.90
2022-09-28T08:43:56.205Z,12.90
2022-09-28T08:46:53.816Z,13.00
2022-09-28T08:49:50.423Z,12.90
2022-09-28T08:52:41.010Z,12.90
2022-09-28T08:55:37.903Z,13.00
2022-09-28T08:58:32.880Z,13.20
2022-09-28T09:01:22.753Z,13.40
2022-09-28T09:04:10.528Z,13.60
2022-09-28T09:07:09.516Z,13.70
2022-09-28T09:10:18.678Z,13.80
2022-09-28T09:13:31.490Z,13.80
2022-09-28T09:17:00.337Z,13.90
2022-09-28T09:20:02.014Z,14.00
2022-09-28T09:23:15.869Z,14.30
2022-09-28T09:26:25.040Z,14.40
2022-09-28T09:29:37.395Z,14.50
2022-09-28T09:32:59.951Z,14.50
2022-09-28T09:35:53.196Z,14.60
2022-09-28T09:39:22.728Z,14.70
2022-09-28T09:42:18.927Z,14.70
2022-09-28T09:45:46.613Z,14.60
2022-09-28T09:48:46.660Z,14.50
2022-09-28T09:51:50.710Z,14.80
2022-09-28T09:55:05.280Z,15.00
2022-09-28T09:58:10.225Z,15.20
2022-09-28T10:01:08.458Z,15.40
2022-09-28T10:03:59.422Z,15.40
2022-09-28T10:06:51.692Z,15.40
2022-09-28T10:09:46.300Z,15.40
2022-09-28T10:12:33.946Z,15.20
2022-09-28T10:15:28.731Z,15.20
2022-09-28T10:18:21.120Z,15.00
2022-09-28T10:21:17.665Z,15.10
2022-09-28T10:24:05.370Z,14.90
2022-09-28T10:26:59.652Z,14.90
2022-09-28T10:30:17.371Z,15.00
2022-09-28T10:33:04.947Z,14.80
2022-09-28T10:35:52.685Z,15.00
2022-09-28T10:38:48.072Z,15.00
2022-09-28T10:41:52.621Z,14.90
2022-09-28T10:44:53.070Z,14.90
2022-09-28T10:47:44.983Z,15.00
2022-09-28T10:50:32.822Z,15.10
2022-09-28T10:53:21.395Z,15.10
2022-09-28T10:56:22.187Z,15.10
2022-09-28T10:59:31.553Z,14.70
2022-09-28T11:02:35.763Z,14.80
2022-09-28T11:05:28.070Z,15.00
2022-09-28T11:08:26.701Z,14.80
2022-09-28T11:11:19.649Z,14.80
2022-09-28T11:14:31.300Z,14.60
2022-09-28T11:17:38.860Z,14.40
2022-09-28T11:20:28.186Z,14.40
2022-09-28T11:23:31.856Z,14.20
2022-09-28T11:26:19.685Z,14.40
2022-09-28T11:29:20.014Z,14.30
2022-09-28T11:32:12.533Z,14.50
2022-09-28T11:35:04.371Z,14.60
2022-09-28T11:38:17.795Z,14.70
2022-09-28T11:41:38.537Z,15.00
2022-09-28T11:44:37.505Z,15.40
2022-09-28T11:47:52.221Z,15.70
2022-09-28T11:51:04.155Z,15.90
2022-09-28T11:54:04.856Z,16.00
2022-09-28T11:56:53.850Z,16.00
2022-09-28T12:00:13.025Z,15.90
2022-09-28T12:03:17.065Z,15.80
2022-09-28T12:06:11.831Z,15.70
2022-09-28T12:09:12.336Z,15.70
2022-09-28T12:12:10.170Z,15.80
2022-09-28T12:15:05.485Z,15.80
2022-09-28T12:18:07.298Z,15.70
2022-09-28T12:21:48.406Z,15.50
2022-09-28T12:24:50.968Z,15.40
2022-09-28T12:28:00.480Z,15.40
2022-09-28T12:30:50.173Z,15.30
2022-09-28T12:33:39.435Z,15.40
2022-09-28T12:36:57.422Z,15.50
2022-09-28T12:40:03.748Z,15.60
2022-09-28T12:43:22.219Z,15.70
2022-09-28T12:46:39.738Z,15.70
2022-09-28T12:53:24.135Z,16.20
2022-09-28T12:56:56.662Z,16.30
2022-09-28T13:00:16.206Z,16.40
2022-09-28T13:03:31.830Z,16.40
2022-09-28T13:06:50.087Z,16.40
2022-09-28T13:10:16.201Z,16.20
2022-09-28T13:13:36.425Z,16.10
2022-09-28T13:16:44.570Z,15.90
2022-09-28T13:20:20.372Z,15.80
2022-09-28T13:23:17.091Z,15.70
2022-09-28T13:26:31.899Z,15.70
2022-09-28T13:29:21.440Z,15.70
2022-09-28T13:32:12.783Z,15.80
2022-09-28T13:35:05.709Z,15.90
2022-09-28T13:38:18.144Z,15.90
2022-09-28T13:41:06.073Z,15.80
2022-09-28T13:44:12.176Z,15.70
2022-09-28T13:47:54.376Z,15.60
2022-09-28T13:51:15.135Z,15.50
2022-09-28T13:54:41.486Z,15.30
2022-09-28T13:57:52.027Z,15.00
2022-09-28T14:00:54.023Z,14.80
2022-09-28T14:04:21.992Z,14.50
2022-09-28T14:07:16.911Z,14.20
2022-09-28T14:10:52.150Z,13.90
2022-09-28T14:13:42.730Z,13.70
2022-09-28T14:16:33.660Z,13.50
2022-09-28T14:19:31.394Z,13.40
2022-09-28T14:22:55.275Z,13.30
2022-09-28T14:26:20.926Z,13.30
2022-09-28T14:29:34.665Z,13.30
2022-09-28T14:32:25.202Z,13.30
2022-09-28T14:35:33.595Z,13.30
2022-09-28T14:39:07.186Z,13.40
2022-09-28T14:41:55.650Z,13.30
2022-09-28T14:45:20.916Z,13.30
2022-09-28T14:48:19.530Z,13.30
2022-09-28T14:51:39.335Z,13.30
2022-09-28T14:54:53.675Z,13.20
2022-09-28T14:57:42.795Z,13.20
2022-09-28T15:00:32.089Z,13.10
2022-09-28T15:03:23.172Z,13.10
2022-09-28T15:06:18.480Z,13.10
2022-09-28T15:09:06.194Z,13.10
2022-09-28T15:11:58.536Z,13.00
2022-09-28T15:14:55.294Z,12.90
2022-09-28T15:17:50.006Z,12.90
2022-09-28T15:20:41.717Z,12.80
2022-09-28T15:23:40.965Z,12.80
2022-09-28T15:26:34.356Z,12.70
2022-09-28T15:29:23.175Z,12.60
2022-09-28T15:32:28.732Z,12.60
2022-09-28T15:35:21.985Z,12.50
2022-09-28T15:38:19.674Z,12.40
2022-09-28T15:41:10.510Z,12.30
2022-09-28T15:44:13.365Z,12.20
2022-09-28T15:47:27.545Z,12.20
2022-09-28T15:50:28.834Z,12.10
2022-09-28T15:53:18.970Z,12.00
2022-09-28T15:56:10.302Z,11.90
2022-09-28T15:59:21.115Z,11.80
2022-09-28T16:02:22.756Z,11.80
2022-09-28T16:05:36.193Z,11.70
2022-09-28T16:08:33.040Z,11.70
2022-09-28T16:11:39.775Z,11.70
2022-09-28T16:14:27.611Z,11.60
2022-09-28T16:17:35.591Z,11.60
2022-09-28T16:20:29.777Z,11.60
2022-09-28T16:23:17.211Z,11.50
2022-09-28T16:26:17.436Z,11.50
2022-09-28T16:29:40.430Z,11.50
2022-09-28T16:32:38.562Z,11.50
2022-09-28T16:35:43.155Z,11.40
2022-09-28T16:38:30.890Z,11.40
2022-09-28T16:41:25.130Z,11.40
2022-09-28T16:44:24.314Z,11.40
2022-09-28T16:47:13.002Z,11.30
2022-09-28T16:50:15.739Z,11.30
2022-09-28T16:53:35.197Z,11.30
2022-09-28T16:56:22.724Z,11.20
2022-09-28T16:59:13.837Z,11.20
2022-09-28T17:02:01.814Z,11.20
2022-09-28T17:04:49.839Z,11.20
2022-09-28T17:07:37.521Z,11.20
2022-09-28T17:10:45.155Z,11.20
2022-09-28T17:13:44.566Z,11.20
2022-09-28T17:16:57.679Z,11.20
2022-09-28T17:19:42.349Z,11.20
2022-09-28T17:22:30.117Z,11.20
2022-09-28T17:25:18.320Z,11.20
2022-09-28T17:28:06.635Z,11.20
2022-09-28T17:30:54.759Z,11.20
2022-09-28T17:33:43.287Z,11.10
2022-09-28T17:36:31.347Z,11.10
2022-09-28T17:39:20.276Z,11.10
2022-09-28T17:42:07.930Z,11.10
2022-09-28T17:44:55.595Z,11.10
2022-09-28T17:47:45.315Z,11.00
2022-09-28T17:50:35.744Z,11.00
2022-09-28T17:53:23.310Z,11.00
2022-09-28T17:56:11.106Z,11.10
2022-09-28T17:59:10.340Z,11.00
2022-09-28T18:02:02.038Z,11.00
2022-09-28T18:04:52.403Z,11.00
2022-09-28T18:07:47.445Z,11.00
2022-09-28T18:10:35.500Z,11.00
2022-09-28T18:13:25.529Z,10.90
2022-09-28T18:16:15.004Z,10.90
2022-09-28T18:19:02.961Z,10.80
2022-09-28T18:21:50.650Z,10.80
2022-09-28T18:24:38.861Z,10.70
2022-09-28T18:27:34.640Z,10.70
2022-09-28T18:30:22.444Z,10.70
2022-09-28T18:33:12.560Z,10.70
2022-09-28T18:36:00.725Z,10.60
2022-09-28T18:38:48.865Z,10.60
2022-09-28T18:41:36.785Z,10.60
2022-09-28T18:44:24.321Z,10.60
2022-09-28T18:47:17.795Z,10.50
2022-09-28T18:50:07.293Z,10.60
2022-09-28T18:52:55.010Z,10.50
2022-09-28T18:55:45.285Z,10.60
2022-09-28T18:58:37.564Z,10.50
2022-09-28T19:01:30.046Z,10.50
2022-09-28T19:04:20.764Z,10.60
2022-09-28T19:07:09.265Z,10.50
2022-09-28T19:09:57.038Z,10.50
2022-09-28T19:12:44.670Z,10.50
2022-09-28T19:15:34.710Z,10.50
2022-09-28T19:18:22.602Z,10.50
2022-09-28T19:21:13.850Z,10.50
2022-09-28T19:24:03.781Z,10.50
2022-09-28T19:26:54.011Z,10.50
2022-09-28T19:29:41.675Z,10.50
2022-09-28T19:32:30.160Z,10.50
2022-09-28T19:35:17.683Z,10.40
2022-09-28T19:38:05.235Z,10.40
2022-09-28T19:40:53.070Z,10.40
2022-09-28T19:43:43.935Z,10.40
2022-09-28T19:46:34.412Z,10.40
2022-09-28T19:49:25.805Z,10.40
2022-09-28T19:52:18.496Z,10.30
2022-09-28T19:55:07.270Z,10.40
2022-09-28T19:57:56.490Z,10.40
2022-09-28T20:00:44.026Z,10.30
2022-09-28T20:03:31.765Z,10.30
2022-09-28T20:06:19.440Z,10.30
2022-09-28T20:09:07.767Z,10.30
2022-09-28T20:11:55.766Z,10.40
2022-09-28T20:14:43.463Z,10.40
2022-09-28T20:17:31.551Z,10.40
2022-09-28T20:20:19.284Z,10.40
2022-09-28T20:23:07.518Z,10.40
2022-09-28T20:25:54.991Z,10.30
2022-09-28T20:28:43.460Z,10.30
2022-09-28T20:31:31.171Z,10.30
2022-09-28T20:34:19.120Z,10.30
2022-09-28T20:37:06.970Z,10.20
2022-09-28T20:39:54.795Z,10.20
2022-09-28T20:42:42.820Z,10.20
2022-09-28T20:45:30.811Z,10.20
2022-09-28T20:48:20.095Z,10.10
2022-09-28T20:51:13.657Z,10.10
2022-09-28T20:54:01.742Z,10.10
2022-09-28T20:56:49.825Z,10.10
2022-09-28T20:59:37.586Z,10.10
2022-09-28T21:02:25.318Z,10.10
2022-09-28T21:05:13.195Z,10.10
2022-09-28T21:08:00.884Z,10.10
2022-09-28T21:10:53.126Z,10.10
2022-09-28T21:13:43.283Z,10.10
2022-09-28T21:16:35.616Z,10.10
2022-09-28T21:19:24.565Z,10.10
2022-09-28T21:22:13.034Z,10.10
2022-09-28T21:25:00.900Z,10.10
2022-09-28T21:27:49.025Z,10.10
2022-09-28T21:30:37.225Z,10.10
2022-09-28T21:33:25.686Z,10.10
2022-09-28T21:36:13.525Z,10.10
2022-09-28T21:39:01.206Z,10.10
2022-09-28T21:41:49.039Z,10.00
2022-09-28T21:44:37.065Z,10.00
2022-09-28T21:47:27.658Z,10.10
2022-09-28T21:50:15.200Z,10.00
2022-09-28T21:53:03.605Z,10.00
2022-09-28T21:55:56.396Z,10.10
2022-09-28T21:58:44.415Z,10.10
2022-09-28T22:01:32.406Z,10.10
2022-09-28T22:04:20.196Z,10.10
2022-09-28T22:07:08.292Z,10.10
2022-09-28T22:09:56.391Z,10.00
2022-09-28T22:12:44.395Z,10.00
2022-09-28T22:15:32.395Z,10.00
2022-09-28T22:18:20.315Z,10.00
2022-09-28T22:21:27.271Z,10.00
2022-09-28T22:24:15.064Z,10.00
2022-09-28T22:27:03.295Z,10.00
2022-09-28T22:29:51.281Z,9.90
2022-09-28T22:32:39.606Z,9.90
2022-09-28T22:35:27.448Z,9.80
2022-09-28T22:38:15.770Z,9.80
2022-09-28T22:41:04.242Z,9.80
2022-09-28T22:43:54.787Z,9.80
2022-09-28T22:46:42.545Z,9.80
2022-09-28T22:49:31.291Z,9.80
2022-09-28T22:52:19.115Z,9.70
2022-09-28T22:55:07.751Z,9.70
2022-09-28T22:57:55.465Z,9.60
2022-09-28T23:00:45.046Z,9.60
2022-09-28T23:03:32.717Z,9.60
2022-09-28T23:06:24.876Z,9.60
2022-09-28T23:09:12.710Z,9.60
2022-09-28T23:12:00.860Z,9.60
2022-09-28T23:14:48.555Z,9.60
2022-09-28T23:17:36.387Z,9.50
2022-09-28T23:20:24.418Z,9.50
2022-09-28T23:23:13.376Z,9.50
2022-09-28T23:26:14.706Z,9.50
2022-09-28T23:29:02.200Z,9.40
2022-09-28T23:31:50.314Z,9.40
2022-09-28T23:34:38.005Z,9.40
2022-09-28T23:37:26.006Z,9.40
2022-09-28T23:40:13.596Z,9.40
2022-09-28T23:43:01.367Z,9.40
2022-09-28T23:45:49.695Z,9.40
2022-09-28T23:48:37.686Z,9.40
2022-09-28T23:51:25.670Z,9.30
2022-09-28T23:54:13.670Z,9.40
2022-09-28T23:57:01.515Z,9.30
2022-09-28T23:59:49.201Z,9.30
