createdAt,value
2022-11-15T00:00:15.184Z,100369.28
2022-11-15T00:00:56.127Z,100374.41
2022-11-15T00:01:38.134Z,100367.16
2022-11-15T00:02:21.203Z,100372.50
2022-11-15T00:03:01.219Z,100374.41
2022-11-15T00:03:42.117Z,100370.75
2022-11-15T00:04:22.188Z,100372.03
2022-11-15T00:05:05.090Z,100373.69
2022-11-15T00:05:45.199Z,100369.28
2022-11-15T00:06:25.145Z,100366.91
2022-11-15T00:07:05.266Z,100369.69
2022-11-15T00:08:00.402Z,100365.25
2022-11-15T00:08:41.225Z,100355.34
2022-11-15T00:09:21.092Z,100370.00
2022-11-15T00:10:01.170Z,100369.88
2022-11-15T00:10:41.135Z,100356.31
2022-11-15T00:11:21.161Z,100367.09
2022-11-15T00:12:01.099Z,100366.22
2022-11-15T00:12:41.252Z,100369.13
2022-11-15T00:13:22.164Z,100361.84
2022-11-15T00:14:05.183Z,100366.22
2022-11-15T00:14:45.091Z,100356.31
2022-11-15T00:16:49.243Z,100362.56
2022-11-15T00:17:29.089Z,100355.47
2022-11-15T00:18:10.251Z,100356.31
2022-11-15T00:18:50.970Z,100344.97
2022-11-15T00:19:34.238Z,100348.28
2022-11-15T00:20:15.109Z,100342.34
2022-11-15T00:20:55.126Z,100348.50
2022-11-15T00:21:37.586Z,100341.72
2022-11-15T00:22:21.356Z,100348.69
2022-11-15T00:23:03.367Z,100350.31
2022-11-15T00:23:43.170Z,100350.63
2022-11-15T00:24:23.152Z,100347.16
2022-11-15T00:25:05.163Z,100348.69
2022-11-15T00:25:45.095Z,100325.16
2022-11-15T00:26:26.474Z,100335.50
2022-11-15T00:27:08.048Z,100342.34
2022-11-15T00:27:49.139Z,100341.38
2022-11-15T00:28:29.118Z,100342.34
2022-11-15T00:29:10.461Z,100333.34
2022-11-15T00:29:51.092Z,100337.97
2022-11-15T00:30:32.119Z,100338.72
2022-11-15T00:31:16.083Z,100335.28
2022-11-15T00:31:56.087Z,100337.00
2022-11-15T00:32:40.127Z,100337.22
2022-11-15T00:33:20.211Z,100330.78
2022-11-15T00:34:02.517Z,100329.34
2022-11-15T00:34:44.139Z,100322.47
2022-11-15T00:35:25.114Z,100326.91
2022-11-15T00:36:16.195Z,100323.66
2022-11-15T00:36:56.089Z,100325.78
2022-11-15T00:37:50.099Z,100343.19
2022-11-15T00:38:49.099Z,100334.28
2022-11-15T00:39:43.083Z,100340.78
2022-11-15T00:40:37.091Z,100339.53
2022-11-15T00:41:31.071Z,100341.25
2022-11-15T00:42:25.062Z,100335.03
2022-11-15T00:43:19.062Z,100350.06
2022-11-15T00:44:13.052Z,100339.53
2022-11-15T00:45:07.095Z,100336.00
2022-11-15T00:45:54.156Z,100339.53
2022-11-15T00:46:28.141Z,100326.53
2022-11-15T00:47:08.766Z,100337.50
2022-11-15T00:47:53.112Z,100327.75
2022-11-15T00:48:27.112Z,100330.84
2022-11-15T00:49:00.732Z,100333.31
2022-11-15T00:49:41.063Z,100321.06
2022-11-15T00:50:15.606Z,100331.59
2022-11-15T00:50:50.336Z,100325.78
2022-11-15T00:51:30.089Z,100326.34
2022-11-15T00:52:04.143Z,100315.91
2022-11-15T00:53:52.575Z,100334.47
2022-11-15T00:54:39.080Z,100314.19
2022-11-15T00:55:13.129Z,100314.38
2022-11-15T00:55:47.730Z,100314.19
2022-11-15T00:56:28.044Z,100323.09
2022-11-15T00:57:09.053Z,100315.25
2022-11-15T00:57:42.847Z,100315.06
2022-11-15T00:58:30.095Z,100319.44
2022-11-15T00:59:04.015Z,100305.03
2022-11-15T00:59:51.085Z,100297.75
2022-11-15T01:00:24.757Z,100313.53
2022-11-15T01:01:25.132Z,100313.34
2022-11-15T01:02:06.089Z,100320.59
2022-11-15T01:02:46.095Z,100311.81
2022-11-15T01:03:26.039Z,100306.63
2022-11-15T01:04:06.198Z,100303.97
2022-11-15T01:04:47.104Z,100305.16
2022-11-15T01:05:28.121Z,100308.38
2022-11-15T01:06:09.044Z,100317.19
2022-11-15T01:06:50.168Z,100287.94
2022-11-15T01:07:30.110Z,100318.16
2022-11-15T01:08:11.123Z,100308.38
2022-11-15T01:08:51.047Z,100313.75
2022-11-15T01:09:31.201Z,100314.69
2022-11-15T01:10:12.034Z,100304.28
2022-11-15T01:10:52.096Z,100310.50
2022-11-15T01:11:32.040Z,100308.56
2022-11-15T01:12:13.129Z,100305.16
2022-11-15T01:12:53.072Z,100310.59
2022-11-15T01:13:33.283Z,100299.13
2022-11-15T01:14:14.028Z,100299.13
2022-11-15T01:14:54.205Z,100309.44
2022-11-15T01:15:34.035Z,100299.78
2022-11-15T01:16:25.144Z,100288.28
2022-11-15T01:17:05.033Z,100284.09
2022-11-15T01:17:45.106Z,100299.78
2022-11-15T01:18:25.102Z,100271.84
2022-11-15T01:19:05.155Z,100299.88
2022-11-15T01:19:45.023Z,100289.25
2022-11-15T01:20:25.115Z,100292.91
2022-11-15T01:21:06.021Z,100281.59
2022-11-15T01:21:46.136Z,100283.25
2022-11-15T01:22:26.064Z,100287.72
2022-11-15T01:23:06.133Z,100298.66
2022-11-15T01:23:47.072Z,100285.25
2022-11-15T01:24:27.147Z,100282.56
2022-11-15T01:25:14.050Z,100276.66
2022-11-15T01:25:48.121Z,100286.13
2022-11-15T01:26:35.036Z,100293.09
2022-11-15T01:27:09.105Z,100282.34
2022-11-15T01:27:56.057Z,100280.66
2022-11-15T01:28:30.071Z,100274.72
2022-11-15T01:29:10.065Z,100280.00
2022-11-15T01:29:50.080Z,100273.88
2022-11-15T01:30:31.028Z,100268.63
2022-11-15T01:31:14.115Z,100274.94
2022-11-15T01:31:54.023Z,100265.25
2022-11-15T01:32:34.072Z,100269.88
2022-11-15T01:33:14.015Z,100281.47
2022-11-15T01:33:55.165Z,100275.34
2022-11-15T01:34:35.035Z,100276.09
2022-11-15T01:35:15.075Z,100265.59
2022-11-15T01:35:55.027Z,100272.66
2022-11-15T01:36:35.093Z,100274.78
2022-11-15T01:37:15.050Z,100261.38
2022-11-15T01:37:55.099Z,100255.28
2022-11-15T01:38:35.040Z,100265.03
2022-11-15T01:39:16.354Z,100272.84
2022-11-15T01:39:57.044Z,100267.50
2022-11-15T01:40:37.083Z,100261.28
2022-11-15T01:41:33.007Z,100262.91
2022-11-15T01:42:13.104Z,100265.78
2022-11-15T01:42:52.987Z,100261.38
2022-11-15T01:43:41.107Z,100262.13
2022-11-15T01:44:42.096Z,100266.00
2022-11-15T01:45:24.041Z,100234.63
2022-11-15T01:46:10.059Z,100261.69
2022-11-15T01:46:57.015Z,100265.44
2022-11-15T01:47:45.057Z,100273.38
2022-11-15T01:48:41.023Z,100273.25
2022-11-15T01:49:22.190Z,100271.75
2022-11-15T01:50:17.021Z,100277.03
2022-11-15T01:50:58.040Z,100274.75
2022-11-15T01:51:52.006Z,100268.94
2022-11-15T01:52:49.020Z,100283.06
2022-11-15T01:53:44.995Z,100266.63
2022-11-15T01:54:26.087Z,100277.72
2022-11-15T01:55:36.167Z,100271.03
2022-11-15T01:56:22.013Z,100265.00
2022-11-15T01:57:11.131Z,100272.75
2022-11-15T01:57:54.059Z,100248.47
2022-11-15T01:58:34.074Z,100258.13
2022-11-15T01:59:16.019Z,100251.16
2022-11-15T01:59:57.060Z,100254.50
2022-11-15T02:00:38.033Z,100258.97
2022-11-15T02:01:19.171Z,100259.66
2022-11-15T02:02:00.099Z,100251.16
2022-11-15T02:02:41.104Z,100261.56
2022-11-15T02:03:22.000Z,100262.44
2022-11-15T02:04:25.079Z,100256.50
2022-11-15T02:05:05.984Z,100256.50
2022-11-15T02:05:46.068Z,100267.56
2022-11-15T02:06:26.976Z,100255.53
2022-11-15T02:07:18.276Z,100256.63
2022-11-15T02:07:53.005Z,100260.91
2022-11-15T02:08:40.989Z,100261.97
2022-11-15T02:09:14.936Z,100260.22
2022-11-15T02:10:02.987Z,100264.66
2022-11-15T02:10:36.651Z,100263.03
2022-11-15T02:11:25.983Z,100264.72
2022-11-15T02:12:00.505Z,100259.97
2022-11-15T02:12:41.023Z,100260.56
2022-11-15T02:13:15.019Z,100225.16
2022-11-15T02:13:48.711Z,100258.81
2022-11-15T02:14:30.976Z,100242.19
2022-11-15T02:15:05.020Z,100249.28
2022-11-15T02:16:03.213Z,100250.97
2022-11-15T02:17:36.972Z,100265.69
2022-11-15T02:18:32.991Z,100244.88
2022-11-15T02:19:32.660Z,100235.50
2022-11-15T02:20:47.969Z,100253.56
2022-11-15T02:21:45.932Z,100255.03
2022-11-15T02:22:55.979Z,100257.59
2022-11-15T02:24:15.028Z,100252.16
2022-11-15T02:25:25.027Z,100248.53
2022-11-15T02:27:03.974Z,100259.53
2022-11-15T02:28:21.071Z,100255.41
2022-11-15T02:29:13.974Z,100259.69
2022-11-15T02:30:27.989Z,100259.91
2022-11-15T02:31:34.077Z,100253.19
2022-11-15T02:32:22.024Z,100256.09
2022-11-15T02:33:24.943Z,100236.88
2022-11-15T02:34:25.964Z,100247.00
2022-11-15T02:35:18.719Z,100253.66
2022-11-15T02:36:20.990Z,100228.00
2022-11-15T02:37:06.049Z,100255.59
2022-11-15T02:38:13.975Z,100240.50
2022-11-15T02:39:15.964Z,100214.09
2022-11-15T02:40:12.991Z,100241.63
2022-11-15T02:40:57.004Z,100249.66
2022-11-15T02:41:41.556Z,100259.63
2022-11-15T02:42:49.980Z,100254.66
2022-11-15T02:43:51.614Z,100244.72
2022-11-15T02:44:38.226Z,100245.84
2022-11-15T02:45:24.965Z,100245.84
2022-11-15T02:46:08.001Z,100235.91
2022-11-15T02:47:20.927Z,100239.56
2022-11-15T02:47:55.991Z,100248.91
2022-11-15T02:48:43.991Z,100243.75
2022-11-15T02:49:20.044Z,100244.53
2022-11-15T02:50:12.957Z,100246.53
2022-11-15T02:50:53.968Z,100244.81
2022-11-15T02:51:47.938Z,100239.25
2022-11-15T02:52:41.922Z,100241.63
2022-11-15T02:53:39.920Z,100237.34
2022-11-15T02:54:40.940Z,100230.00
2022-11-15T02:55:47.963Z,100244.13
2022-11-15T02:56:29.022Z,100231.53
2022-11-15T02:57:19.999Z,100193.69
2022-11-15T02:58:25.951Z,100234.75
2022-11-15T02:59:41.993Z,100209.53
2022-11-15T03:00:23.925Z,100216.22
2022-11-15T03:01:11.076Z,100227.41
2022-11-15T03:02:47.971Z,100222.94
2022-11-15T03:03:55.002Z,100223.97
2022-11-15T03:05:09.924Z,100227.41
2022-11-15T03:06:30.005Z,100225.50
2022-11-15T03:07:36.916Z,100219.28
2022-11-15T03:08:31.002Z,100222.72
2022-11-15T03:09:43.002Z,100211.66
2022-11-15T03:10:56.940Z,100203.63
2022-11-15T03:11:30.984Z,100215.66
2022-11-15T03:12:41.952Z,100202.53
2022-11-15T03:13:40.905Z,100218.53
2022-11-15T03:14:49.938Z,100191.19
2022-11-15T03:15:50.937Z,100220.31
2022-11-15T03:17:36.931Z,100210.69
2022-11-15T03:18:45.922Z,100219.47
2022-11-15T03:19:59.928Z,100200.16
2022-11-15T03:20:54.917Z,100190.50
2022-11-15T03:21:49.947Z,100208.75
2022-11-15T03:22:48.966Z,100199.22
2022-11-15T03:23:44.881Z,100202.75
2022-11-15T03:24:26.325Z,100191.38
2022-11-15T03:25:11.982Z,100208.00
2022-11-15T03:25:55.909Z,100202.06
2022-11-15T03:26:35.949Z,100210.84
2022-11-15T03:27:17.897Z,100193.56
2022-11-15T03:28:05.003Z,100203.03
2022-11-15T03:28:56.960Z,100195.28
2022-11-15T03:29:43.944Z,100200.66
2022-11-15T03:30:24.895Z,100176.28
2022-11-15T03:31:26.921Z,100195.19
2022-11-15T03:32:32.924Z,100188.34
2022-11-15T03:33:13.994Z,100189.19
2022-11-15T03:33:54.888Z,100194.34
2022-11-15T03:34:59.900Z,100189.38
2022-11-15T03:35:44.972Z,100191.19
2022-11-15T03:36:25.909Z,100190.44
2022-11-15T03:37:06.044Z,100190.44
2022-11-15T03:38:10.946Z,100189.09
2022-11-15T03:38:52.940Z,100178.19
2022-11-15T03:39:33.914Z,100194.72
2022-11-15T03:40:29.855Z,100198.19
2022-11-15T03:41:35.890Z,100196.75
2022-11-15T03:42:50.893Z,100199.81
2022-11-15T03:44:40.894Z,100190.81
2022-11-15T03:45:45.889Z,100192.06
2022-11-15T03:46:48.863Z,100194.63
2022-11-15T03:47:57.908Z,100193.78
2022-11-15T03:48:57.981Z,100189.84
2022-11-15T03:49:57.902Z,100187.84
2022-11-15T03:50:51.882Z,100193.31
2022-11-15T03:51:45.862Z,100198.28
2022-11-15T03:52:39.877Z,100191.38
2022-11-15T03:53:34.086Z,100183.84
2022-11-15T03:54:27.917Z,100178.38
2022-11-15T03:55:20.930Z,100190.53
2022-11-15T03:55:54.912Z,100186.25
2022-11-15T03:56:41.876Z,100172.28
2022-11-15T03:57:15.936Z,100185.19
2022-11-15T03:58:06.861Z,100185.75
2022-11-15T03:58:40.928Z,100183.94
2022-11-15T03:59:27.867Z,100197.13
2022-11-15T04:00:01.976Z,100183.75
2022-11-15T04:00:42.981Z,100186.78
2022-11-15T04:01:23.066Z,100189.38
2022-11-15T04:02:02.871Z,100186.72
2022-11-15T04:02:42.921Z,100176.28
2022-11-15T04:03:22.881Z,100190.13
2022-11-15T04:04:02.907Z,100191.97
2022-11-15T04:04:42.902Z,100183.25
2022-11-15T04:05:22.900Z,100185.19
2022-11-15T04:06:02.869Z,100184.91
2022-11-15T04:06:42.927Z,100186.25
2022-11-15T04:07:22.920Z,100193.09
2022-11-15T04:08:03.946Z,100181.06
2022-11-15T04:08:43.859Z,100173.59
2022-11-15T04:09:23.965Z,100183.94
2022-11-15T04:10:10.835Z,100176.28
2022-11-15T04:10:50.942Z,100180.22
2022-11-15T04:11:30.866Z,100185.72
2022-11-15T04:12:10.921Z,100182.50
2022-11-15T04:12:54.865Z,100171.81
2022-11-15T04:13:35.102Z,100178.78
2022-11-15T04:14:14.895Z,100174.09
2022-11-15T04:15:07.938Z,100170.00
2022-11-15T04:15:47.862Z,100172.47
2022-11-15T04:16:27.938Z,100180.22
2022-11-15T04:17:07.872Z,100170.75
2022-11-15T04:17:52.958Z,100179.84
2022-11-15T04:18:32.839Z,100174.19
2022-11-15T04:19:31.510Z,100174.84
2022-11-15T04:20:50.854Z,100181.81
2022-11-15T04:21:49.358Z,100183.56
2022-11-15T04:22:47.930Z,100167.09
2022-11-15T04:23:48.389Z,100182.41
2022-11-15T04:24:28.820Z,100177.25
2022-11-15T04:25:08.965Z,100180.69
2022-11-15T04:25:49.830Z,100181.25
2022-11-15T04:26:31.016Z,100180.28
2022-11-15T04:27:10.867Z,100170.84
2022-11-15T04:27:57.886Z,100174.19
2022-11-15T04:29:10.889Z,100175.91
2022-11-15T04:30:04.962Z,100175.34
2022-11-15T04:30:58.839Z,100168.06
2022-11-15T04:31:52.888Z,100166.34
2022-11-15T04:32:46.858Z,100171.81
2022-11-15T04:33:29.188Z,100154.31
2022-11-15T04:34:09.910Z,100172.56
2022-11-15T04:34:49.812Z,100156.41
2022-11-15T04:35:43.875Z,100159.50
2022-11-15T04:36:56.128Z,100151.84
2022-11-15T04:37:49.808Z,100165.75
2022-11-15T04:38:43.838Z,100164.84
2022-11-15T04:39:37.968Z,100160.41
2022-11-15T04:40:31.845Z,100159.09
2022-11-15T04:41:25.840Z,100159.28
2022-11-15T04:42:19.848Z,100146.09
2022-11-15T04:43:13.836Z,100163.59
2022-11-15T04:44:00.903Z,100165.94
2022-11-15T04:44:34.889Z,100161.28
2022-11-15T04:45:21.799Z,100164.25
2022-11-15T04:45:55.886Z,100161.78
2022-11-15T04:46:43.832Z,100165.94
2022-11-15T04:47:17.950Z,100164.25
2022-11-15T04:48:04.866Z,100168.63
2022-11-15T04:48:38.904Z,100174.75
2022-11-15T04:49:25.835Z,100156.31
2022-11-15T04:49:59.852Z,100165.09
2022-11-15T04:50:46.816Z,100164.25
2022-11-15T04:51:20.957Z,100158.88
2022-11-15T04:52:07.812Z,100164.13
2022-11-15T04:52:42.104Z,100144.56
2022-11-15T04:53:28.946Z,100157.66
2022-11-15T04:54:02.891Z,100154.31
2022-11-15T04:54:49.832Z,100158.03
2022-11-15T04:55:23.922Z,100153.53
2022-11-15T04:56:11.794Z,100150.13
2022-11-15T04:56:45.861Z,100141.50
2022-11-15T04:57:32.805Z,100142.25
2022-11-15T04:58:07.863Z,100146.47
2022-11-15T04:58:56.825Z,100156.09
2022-11-15T04:59:30.887Z,100152.50
2022-11-15T05:00:14.860Z,100154.41
2022-11-15T05:00:55.043Z,100157.94
2022-11-15T05:01:34.840Z,100139.59
2022-11-15T05:02:14.961Z,100148.97
2022-11-15T05:03:13.843Z,100135.78
2022-11-15T05:04:12.619Z,100152.19
2022-11-15T05:04:53.798Z,100145.91
2022-11-15T05:05:33.843Z,100149.91
2022-11-15T05:06:07.900Z,100150.22
2022-11-15T05:06:57.870Z,100136.16
2022-11-15T05:07:31.895Z,100148.19
2022-11-15T05:08:18.812Z,100147.44
2022-11-15T05:08:52.830Z,100140.94
2022-11-15T05:09:39.807Z,100147.22
2022-11-15T05:10:13.876Z,100134.81
2022-11-15T05:10:55.814Z,100143.63
2022-11-15T05:11:35.845Z,100144.75
2022-11-15T05:12:15.788Z,100140.94
2022-11-15T05:12:56.035Z,100131.94
2022-11-15T05:13:35.796Z,100147.53
2022-11-15T05:14:16.933Z,100142.84
2022-11-15T05:14:57.796Z,100141.13
2022-11-15T05:15:37.877Z,100149.25
2022-11-15T05:16:18.815Z,100144.19
2022-11-15T05:16:58.832Z,100134.63
2022-11-15T05:17:38.774Z,100148.41
2022-11-15T05:18:23.603Z,100146.59
2022-11-15T05:19:04.182Z,100141.97
2022-11-15T05:19:45.627Z,100140.28
2022-11-15T05:20:25.795Z,100116.88
2022-11-15T05:21:14.031Z,100143.63
2022-11-15T05:21:54.803Z,100132.25
2022-11-15T05:22:35.802Z,100129.56
2022-11-15T05:23:15.797Z,100131.56
2022-11-15T05:23:55.807Z,100130.59
2022-11-15T05:24:36.764Z,100142.84
2022-11-15T05:25:16.840Z,100141.31
2022-11-15T05:25:56.803Z,100134.44
2022-11-15T05:26:36.922Z,100132.53
2022-11-15T05:27:16.800Z,100130.59
2022-11-15T05:27:56.986Z,100137.88
2022-11-15T05:28:37.807Z,100126.03
2022-11-15T05:29:18.867Z,100132.16
2022-11-15T05:29:58.786Z,100129.50
2022-11-15T05:30:38.823Z,100144.47
2022-11-15T05:31:21.832Z,100120.69
2022-11-15T05:32:01.858Z,100126.72
2022-11-15T05:32:41.802Z,100133.66
2022-11-15T05:33:21.838Z,100133.78
2022-11-15T05:34:03.782Z,100121.25
2022-11-15T05:34:43.848Z,100125.56
2022-11-15T05:35:38.755Z,100127.56
2022-11-15T05:36:41.901Z,100134.63
2022-11-15T05:37:21.794Z,100126.72
2022-11-15T05:38:01.833Z,100135.19
2022-11-15T05:38:35.808Z,100137.69
2022-11-15T05:39:23.039Z,100128.69
2022-11-15T05:39:56.859Z,100115.53
2022-11-15T05:40:43.776Z,100127.66
2022-11-15T05:41:17.842Z,100133.31
2022-11-15T05:42:14.756Z,100125.78
2022-11-15T05:42:48.887Z,100124.59
2022-11-15T05:43:29.991Z,100114.22
2022-11-15T05:44:14.796Z,100118.31
2022-11-15T05:44:56.773Z,100122.78
2022-11-15T05:45:37.816Z,100127.28
2022-11-15T05:46:17.773Z,100122.03
2022-11-15T05:46:59.802Z,100127.94
2022-11-15T05:47:42.793Z,100130.72
2022-11-15T05:48:22.827Z,100128.13
2022-11-15T05:49:03.742Z,100128.91
2022-11-15T05:49:44.808Z,100131.38
2022-11-15T05:50:26.742Z,100114.97
2022-11-15T05:51:07.816Z,100119.19
2022-11-15T05:51:49.751Z,100118.31
2022-11-15T05:52:34.821Z,100139.97
2022-11-15T05:53:15.744Z,100131.38
2022-11-15T05:53:56.802Z,100126.41
2022-11-15T05:54:38.816Z,100125.66
2022-11-15T05:55:18.819Z,100129.00
2022-11-15T05:55:59.727Z,100132.81
2022-11-15T05:56:39.747Z,100130.06
2022-11-15T05:57:19.726Z,100128.13
2022-11-15T05:57:59.822Z,100135.22
2022-11-15T05:58:40.777Z,100110.81
2022-11-15T05:59:20.883Z,100117.63
2022-11-15T06:00:01.817Z,100133.97
2022-11-15T06:00:41.924Z,100129.50
2022-11-15T06:01:21.750Z,100132.91
2022-11-15T06:02:02.040Z,100127.09
2022-11-15T06:02:41.820Z,100128.91
2022-11-15T06:03:21.753Z,100136.56
2022-11-15T06:04:01.755Z,100125.56
2022-11-15T06:04:41.892Z,100142.88
2022-11-15T06:05:21.763Z,100137.13
2022-11-15T06:06:01.828Z,100131.09
2022-11-15T06:06:41.821Z,100133.50
2022-11-15T06:07:21.846Z,100133.78
2022-11-15T06:08:06.728Z,100125.84
2022-11-15T06:08:46.827Z,100140.56
2022-11-15T06:09:26.724Z,100130.34
2022-11-15T06:10:06.784Z,100137.88
2022-11-15T06:10:46.817Z,100146.28
2022-11-15T06:11:26.863Z,100138.16
2022-11-15T06:12:07.796Z,100116.06
2022-11-15T06:12:48.847Z,100109.00
2022-11-15T06:13:29.107Z,100117.53
2022-11-15T06:14:09.947Z,100114.75
2022-11-15T06:14:49.843Z,100124.88
2022-11-15T06:15:32.915Z,100110.19
2022-11-15T06:16:13.821Z,100101.59
2022-11-15T06:16:56.810Z,100107.28
2022-11-15T06:17:37.824Z,100111.69
2022-11-15T06:18:17.863Z,100103.09
2022-11-15T06:18:57.815Z,100140.75
2022-11-15T06:19:40.830Z,100116.56
2022-11-15T06:20:20.753Z,100115.09
2022-11-15T06:21:01.110Z,100112.63
2022-11-15T06:21:41.763Z,100113.28
2022-11-15T06:22:21.797Z,100096.19
2022-11-15T06:23:09.777Z,100103.88
2022-11-15T06:23:50.926Z,100098.59
2022-11-15T06:24:30.781Z,100102.69
2022-11-15T06:25:11.865Z,100099.03
2022-11-15T06:25:52.742Z,100111.91
2022-11-15T06:26:32.798Z,100102.44
2022-11-15T06:27:14.040Z,100103.13
2022-11-15T06:28:00.874Z,100099.03
2022-11-15T06:28:41.798Z,100127.47
2022-11-15T06:29:21.778Z,100107.78
2022-11-15T06:30:02.818Z,100112.59
2022-11-15T06:30:42.843Z,100139.31
2022-11-15T06:31:22.698Z,100141.97
2022-11-15T06:32:02.760Z,100143.03
2022-11-15T06:32:42.781Z,100150.13
2022-11-15T06:33:22.743Z,100138.09
2022-11-15T06:34:02.687Z,100147.81
2022-11-15T06:34:42.796Z,100146.09
2022-11-15T06:35:23.694Z,100143.63
2022-11-15T06:36:23.804Z,100137.59
2022-11-15T06:37:17.746Z,100145.72
2022-11-15T06:38:14.763Z,100147.44
2022-11-15T06:38:48.792Z,100146.50
2022-11-15T06:39:35.740Z,100143.81
2022-11-15T06:40:09.751Z,100136.94
2022-11-15T06:40:56.693Z,100149.94
2022-11-15T06:41:30.752Z,100138.38
2022-11-15T06:42:17.714Z,100141.69
2022-11-15T06:42:51.767Z,100107.28
2022-11-15T06:43:38.722Z,100142.06
2022-11-15T06:44:13.802Z,100147.03
2022-11-15T06:45:00.733Z,100145.16
2022-11-15T06:45:34.773Z,100150.69
2022-11-15T06:46:21.820Z,100148.78
2022-11-15T06:46:55.778Z,100144.47
2022-11-15T06:47:42.705Z,100140.75
2022-11-15T06:48:16.780Z,100144.47
2022-11-15T06:49:09.254Z,100138.09
2022-11-15T06:49:43.944Z,100137.31
2022-11-15T06:50:30.775Z,100142.19
2022-11-15T06:51:06.958Z,100142.25
2022-11-15T06:51:53.732Z,100143.91
2022-11-15T06:52:27.803Z,100146.66
2022-11-15T06:53:14.733Z,100127.09
2022-11-15T06:53:48.859Z,100139.97
2022-11-15T06:54:29.707Z,100126.03
2022-11-15T06:55:09.770Z,100144.75
2022-11-15T06:55:54.901Z,100135.94
2022-11-15T06:56:35.761Z,100130.91
2022-11-15T06:57:15.773Z,100144.56
2022-11-15T06:57:57.741Z,100150.59
2022-11-15T06:58:38.689Z,100145.41
2022-11-15T06:59:18.719Z,100142.44
2022-11-15T06:59:58.727Z,100139.88
2022-11-15T07:00:38.728Z,100142.66
2022-11-15T07:01:19.836Z,100141.97
2022-11-15T07:01:59.788Z,100149.91
2022-11-15T07:02:39.717Z,100133.94
2022-11-15T07:03:19.757Z,100137.19
2022-11-15T07:03:59.684Z,100142.66
2022-11-15T07:04:39.825Z,100147.50
2022-11-15T07:05:21.725Z,100132.13
2022-11-15T07:06:07.384Z,100141.47
2022-11-15T07:06:48.730Z,100146.66
2022-11-15T07:07:28.779Z,100146.94
2022-11-15T07:08:09.650Z,100138.44
2022-11-15T07:08:49.776Z,100140.66
2022-11-15T07:09:29.692Z,100148.09
2022-11-15T07:10:09.861Z,100149.72
2022-11-15T07:10:50.724Z,100149.50
2022-11-15T07:11:30.680Z,100157.75
2022-11-15T07:12:11.670Z,100139.81
2022-11-15T07:12:55.723Z,100155.25
2022-11-15T07:13:40.712Z,100151.66
2022-11-15T07:14:20.738Z,100156.91
2022-11-15T07:15:00.649Z,100140.56
2022-11-15T07:15:40.823Z,100156.44
2022-11-15T07:16:21.656Z,100157.19
2022-11-15T07:17:01.727Z,100144.47
2022-11-15T07:17:41.673Z,100162.81
2022-11-15T07:18:21.785Z,100165.59
2022-11-15T07:19:01.656Z,100152.50
2022-11-15T07:19:41.744Z,100156.41
2022-11-15T07:20:22.639Z,100152.19
2022-11-15T07:21:02.883Z,100160.03
2022-11-15T07:21:43.669Z,100154.69
2022-11-15T07:22:23.730Z,100149.34
2022-11-15T07:23:11.651Z,100157.19
2022-11-15T07:23:51.737Z,100152.59
2022-11-15T07:24:31.652Z,100154.31
2022-11-15T07:25:13.759Z,100138.66
2022-11-15T07:25:53.671Z,100154.13
2022-11-15T07:26:33.716Z,100150.69
2022-11-15T07:27:14.661Z,100142.47
2022-11-15T07:28:02.743Z,100151.53
2022-11-15T07:28:43.647Z,100153.19
2022-11-15T07:29:23.878Z,100155.47
2022-11-15T07:30:04.647Z,100153.94
2022-11-15T07:30:45.513Z,100161.84
2022-11-15T07:31:25.676Z,100153.19
2022-11-15T07:32:05.716Z,100153.06
2022-11-15T07:32:45.848Z,100141.16
2022-11-15T07:33:25.752Z,100159.00
2022-11-15T07:34:06.632Z,100156.31
2022-11-15T07:34:47.271Z,100162.25
2022-11-15T07:35:27.687Z,100155.47
2022-11-15T07:36:12.768Z,100163.09
2022-11-15T07:36:52.684Z,100155.25
2022-11-15T07:37:32.772Z,100154.50
2022-11-15T07:38:12.659Z,100157.19
2022-11-15T07:38:52.806Z,100153.34
2022-11-15T07:39:33.667Z,100153.53
2022-11-15T07:40:14.671Z,100151.53
2022-11-15T07:41:03.670Z,100156.41
2022-11-15T07:41:44.538Z,100157.06
2022-11-15T07:42:43.730Z,100131.16
2022-11-15T07:43:31.014Z,100120.78
2022-11-15T07:44:25.668Z,100142.28
2022-11-15T07:45:20.692Z,100127.25
2022-11-15T07:46:20.694Z,100135.00
2022-11-15T07:47:14.764Z,100108.84
2022-11-15T07:48:09.693Z,100122.97
2022-11-15T07:48:50.698Z,100119.53
2022-11-15T07:49:30.831Z,100142.28
2022-11-15T07:50:11.696Z,100113.69
2022-11-15T07:50:51.784Z,100122.56
2022-11-15T07:51:31.657Z,100153.63
2022-11-15T07:52:11.716Z,100097.56
2022-11-15T07:52:52.710Z,100106.91
2022-11-15T07:53:34.197Z,100110.66
2022-11-15T07:54:14.670Z,100122.50
2022-11-15T07:54:54.821Z,100116.47
2022-11-15T07:55:36.701Z,100122.97
2022-11-15T07:56:17.724Z,100123.53
2022-11-15T07:56:59.227Z,100118.41
2022-11-15T07:57:43.778Z,100134.53
2022-11-15T07:58:25.747Z,100120.78
2022-11-15T07:59:05.719Z,100130.78
2022-11-15T07:59:45.688Z,100122.97
2022-11-15T08:00:26.712Z,100115.13
2022-11-15T08:01:11.909Z,100115.91
2022-11-15T08:01:52.840Z,100109.19
2022-11-15T08:02:32.746Z,100139.75
2022-11-15T08:03:23.018Z,100141.66
2022-11-15T08:04:02.652Z,100112.94
2022-11-15T08:04:42.743Z,100114.72
2022-11-15T08:05:22.678Z,100136.97
2022-11-15T08:06:02.696Z,100139.47
2022-11-15T08:06:42.612Z,100139.56
2022-11-15T08:07:22.748Z,100145.56
2022-11-15T08:08:03.620Z,100147.19
2022-11-15T08:08:43.638Z,100140.50
2022-11-15T08:09:23.615Z,100145.75
2022-11-15T08:10:04.980Z,100146.16
2022-11-15T08:10:45.643Z,100147.00
2022-11-15T08:11:25.657Z,100147.22
2022-11-15T08:12:05.610Z,100141.66
2022-11-15T08:12:45.749Z,100146.84
2022-11-15T08:13:25.614Z,100137.84
2022-11-15T08:14:07.578Z,100128.84
2022-11-15T08:14:47.647Z,100128.09
2022-11-15T08:15:27.659Z,100136.88
2022-11-15T08:16:09.676Z,100125.53
2022-11-15T08:16:49.645Z,100134.00
2022-11-15T08:17:31.587Z,100128.44
2022-11-15T08:18:18.751Z,100124.84
2022-11-15T08:18:58.615Z,100116.03
2022-11-15T08:19:38.687Z,100124.44
2022-11-15T08:20:18.605Z,100126.16
2022-11-15T08:20:58.688Z,100124.78
2022-11-15T08:21:38.658Z,100125.53
2022-11-15T08:22:18.652Z,100127.28
2022-11-15T08:22:58.608Z,100109.78
2022-11-15T08:23:38.894Z,100108.44
2022-11-15T08:24:19.659Z,100126.47
2022-11-15T08:24:59.637Z,100104.09
2022-11-15T08:25:41.606Z,100133.09
2022-11-15T08:26:21.760Z,100132.78
2022-11-15T08:27:02.712Z,100117.03
2022-11-15T08:27:56.595Z,100132.78
2022-11-15T08:28:50.617Z,100124.44
2022-11-15T08:29:44.594Z,100132.47
2022-11-15T08:30:39.577Z,100123.97
2022-11-15T08:31:33.600Z,100139.53
2022-11-15T08:32:20.610Z,100140.19
2022-11-15T08:32:55.626Z,100138.25
2022-11-15T08:33:43.598Z,100131.88
2022-11-15T08:34:17.672Z,100127.19
2022-11-15T08:35:04.638Z,100120.06