createdAt,value
2023-05-02T00:00:24.849Z,27.97
2023-05-02T00:02:51.397Z,31.47
2023-05-02T00:05:18.223Z,30.03
2023-05-02T00:07:45.005Z,28.77
2023-05-02T00:10:11.429Z,28.93
2023-05-02T00:12:38.505Z,32.83
2023-05-02T00:15:05.684Z,31.33
2023-05-02T00:17:32.215Z,32.00
2023-05-02T00:19:59.316Z,34.57
2023-05-02T00:22:25.974Z,33.53
2023-05-02T00:24:58.841Z,35.90
2023-05-02T00:27:25.291Z,30.47
2023-05-02T00:29:52.364Z,31.27
2023-05-02T00:32:18.876Z,32.73
2023-05-02T00:34:45.311Z,30.87
2023-05-02T00:37:11.868Z,30.70
2023-05-02T00:39:38.408Z,30.43
2023-05-02T00:42:04.897Z,29.53
2023-05-02T00:44:31.599Z,30.47
2023-05-02T00:46:58.728Z,31.57
2023-05-02T00:49:25.143Z,28.77
2023-05-02T00:51:51.596Z,31.40
2023-05-02T00:54:18.456Z,30.97
2023-05-02T00:56:45.585Z,27.33
2023-05-02T00:59:12.338Z,28.20
2023-05-02T01:01:56.977Z,26.57
2023-05-02T01:04:31.583Z,27.60
2023-05-02T01:07:04.302Z,29.30
2023-05-02T01:10:00.520Z,29.27
2023-05-02T01:12:37.962Z,28.57
2023-05-02T01:15:06.589Z,28.00
2023-05-02T01:17:33.241Z,32.43
2023-05-02T01:20:03.911Z,31.50
2023-05-02T01:22:31.362Z,31.63
2023-05-02T01:25:16.655Z,33.40
2023-05-02T01:28:14.246Z,31.23
2023-05-02T01:30:42.522Z,31.03
2023-05-02T01:33:11.877Z,29.83
2023-05-02T01:35:38.791Z,28.00
2023-05-02T01:38:06.334Z,30.00
2023-05-02T01:40:33.540Z,27.20
2023-05-02T01:43:01.195Z,26.70
2023-05-02T01:45:28.193Z,24.90
2023-05-02T01:47:54.995Z,26.23
2023-05-02T01:50:24.306Z,27.73
2023-05-02T01:52:52.625Z,31.00
2023-05-02T01:55:19.732Z,31.20
2023-05-02T01:57:47.104Z,30.17
2023-05-02T02:00:17.058Z,24.23
2023-05-02T02:02:44.556Z,29.20
2023-05-02T02:05:11.347Z,26.50
2023-05-02T02:07:37.951Z,22.70
2023-05-02T02:10:04.654Z,15.20
2023-05-02T02:15:02.440Z,9.97
2023-05-02T02:17:38.336Z,6.50
2023-05-02T02:20:07.078Z,6.00
2023-05-02T02:22:36.862Z,4.43
2023-05-02T02:37:20.528Z,4.87
2023-05-02T02:39:59.095Z,4.07
2023-05-02T02:42:36.078Z,4.60
2023-05-02T02:45:20.980Z,3.30
2023-05-02T02:50:23.243Z,8.27
2023-05-02T02:52:59.222Z,4.73
2023-05-02T02:55:35.404Z,6.47
2023-05-02T02:58:19.099Z,5.00
2023-05-02T03:00:46.986Z,6.20
2023-05-02T03:03:15.204Z,8.47
2023-05-02T03:05:43.702Z,12.90
2023-05-02T03:13:02.738Z,17.43
2023-05-02T03:15:51.468Z,17.80
2023-05-02T03:18:18.616Z,13.23
2023-05-02T03:20:45.292Z,12.37
2023-05-02T03:23:12.019Z,14.53
2023-05-02T03:25:38.845Z,20.83
2023-05-02T03:28:05.360Z,15.13
2023-05-02T03:30:31.736Z,19.00
2023-05-02T03:32:58.362Z,15.63
2023-05-02T03:35:24.870Z,17.23
2023-05-02T03:37:51.272Z,24.13
2023-05-02T03:40:21.682Z,12.10
2023-05-02T03:42:48.246Z,22.60
2023-05-02T03:45:14.638Z,13.03
2023-05-02T03:47:41.106Z,15.77
2023-05-02T03:50:08.020Z,18.43
2023-05-02T03:52:34.430Z,22.63
2023-05-02T03:55:01.505Z,19.27
2023-05-02T03:57:30.948Z,23.17
2023-05-02T03:59:57.679Z,16.50
2023-05-02T04:02:25.218Z,21.00
2023-05-02T04:04:52.091Z,20.20
2023-05-02T04:07:19.517Z,30.37
2023-05-02T04:09:46.152Z,20.67
2023-05-02T04:12:12.617Z,19.93
2023-05-02T04:14:38.996Z,29.10
2023-05-02T04:17:05.478Z,23.63
2023-05-02T04:19:32.014Z,21.40
2023-05-02T04:21:58.601Z,20.00
2023-05-02T04:24:24.973Z,18.87
2023-05-02T04:26:51.632Z,22.80
2023-05-02T04:29:18.006Z,14.50
2023-05-02T04:31:44.641Z,15.87
2023-05-02T04:34:10.990Z,23.97
2023-05-02T04:36:37.702Z,15.00
2023-05-02T04:39:07.521Z,19.67
2023-05-02T04:41:34.200Z,22.40
2023-05-02T04:44:00.622Z,20.50
2023-05-02T04:46:27.061Z,23.20
2023-05-02T04:48:53.696Z,18.27
2023-05-02T04:51:20.219Z,18.07
2023-05-02T04:53:46.904Z,20.77
2023-05-02T04:56:13.312Z,17.97
2023-05-02T04:58:39.853Z,15.80
2023-05-02T05:01:06.271Z,19.80
2023-05-02T05:03:33.585Z,18.07
2023-05-02T05:06:00.180Z,22.70
2023-05-02T05:08:27.359Z,20.87
2023-05-02T05:10:53.770Z,24.47
2023-05-02T05:13:20.156Z,24.87
2023-05-02T05:15:47.848Z,26.07
2023-05-02T05:18:14.276Z,31.33
2023-05-02T05:20:40.816Z,20.80
2023-05-02T05:32:53.520Z,15.43
2023-05-02T05:35:20.076Z,18.33
2023-05-02T05:37:46.473Z,16.70
2023-05-02T05:40:13.030Z,26.47
2023-05-02T05:42:39.571Z,13.93
2023-05-02T05:45:06.457Z,17.50
2023-05-02T05:47:33.061Z,14.50
2023-05-02T05:49:59.852Z,14.57
2023-05-02T05:52:26.712Z,20.57
2023-05-02T05:54:56.710Z,18.07
2023-05-02T05:57:23.755Z,15.73
2023-05-02T05:59:51.007Z,20.07
2023-05-02T06:02:17.835Z,17.53
2023-05-02T06:04:45.997Z,18.80
2023-05-02T06:07:12.547Z,15.50
2023-05-02T06:09:38.959Z,13.93
2023-05-02T06:12:05.473Z,11.03
2023-05-02T06:14:31.857Z,12.37
2023-05-02T06:17:01.280Z,18.30
2023-05-02T06:19:27.762Z,18.20
2023-05-02T06:21:54.253Z,11.33
2023-05-02T06:24:20.655Z,9.60
2023-05-02T06:26:47.032Z,17.13
2023-05-02T06:29:13.798Z,7.07
2023-05-02T06:31:40.305Z,12.53
2023-05-02T06:34:06.915Z,10.07
2023-05-02T06:36:33.311Z,13.57
2023-05-02T06:38:59.698Z,9.10
2023-05-02T06:41:26.084Z,8.77
2023-05-02T06:43:52.499Z,9.23
2023-05-02T06:46:20.651Z,12.37
2023-05-02T06:48:47.163Z,15.40
2023-05-02T06:51:14.773Z,11.47
2023-05-02T06:53:41.586Z,8.90
2023-05-02T06:56:08.215Z,10.53
2023-05-02T06:58:34.678Z,11.93
2023-05-02T07:01:01.189Z,9.73
2023-05-02T07:03:27.966Z,10.90
2023-05-02T07:05:54.363Z,14.83
2023-05-02T07:08:22.447Z,13.57
2023-05-02T07:10:48.855Z,13.67
2023-05-02T07:13:15.235Z,11.07
2023-05-02T07:15:42.467Z,12.83
2023-05-02T07:18:08.913Z,14.17
2023-05-02T07:20:35.332Z,13.37
2023-05-02T07:23:01.724Z,15.70
2023-05-02T07:25:28.118Z,15.90
2023-05-02T07:27:54.524Z,17.33
2023-05-02T07:30:21.144Z,12.67
2023-05-02T07:32:47.577Z,18.80
2023-05-02T07:35:14.052Z,9.43
2023-05-02T08:46:13.781Z,7.87
2023-05-02T08:48:42.216Z,10.27
2023-05-02T08:51:13.269Z,12.80
2023-05-02T08:53:40.648Z,11.07
2023-05-02T08:56:08.049Z,9.47
2023-05-02T08:58:35.918Z,7.20
2023-05-02T09:01:04.513Z,5.67
2023-05-02T09:03:36.097Z,8.57
2023-05-02T09:06:13.575Z,10.93
2023-05-02T09:08:41.069Z,11.27
2023-05-02T09:11:09.391Z,8.77
2023-05-02T09:13:45.058Z,9.60
2023-05-02T09:16:12.660Z,6.50
2023-05-02T09:18:44.826Z,9.83
2023-05-02T09:21:13.861Z,8.43
2023-05-02T09:23:40.269Z,9.53
2023-05-02T09:26:21.102Z,7.83
2023-05-02T09:28:49.318Z,8.17
2023-05-02T09:31:27.015Z,9.40
2023-05-02T09:34:15.400Z,7.77
2023-05-02T09:36:42.418Z,8.00
2023-05-02T09:39:11.941Z,8.03
2023-05-02T09:41:46.725Z,6.93
2023-05-02T09:44:15.014Z,5.47
2023-05-02T09:46:46.877Z,5.47
2023-05-02T09:49:14.789Z,3.77
2023-05-02T09:51:43.885Z,4.13
2023-05-02T09:54:10.422Z,7.73
2023-05-02T09:56:58.851Z,9.00
2023-05-02T09:59:25.668Z,7.33
2023-05-02T10:01:56.595Z,8.20
2023-05-02T10:04:23.514Z,5.67
2023-05-02T10:06:51.778Z,7.03
2023-05-02T10:09:21.590Z,5.43
2023-05-02T10:11:52.694Z,5.33
2023-05-02T10:14:24.018Z,5.67
2023-05-02T10:17:01.471Z,4.57
2023-05-02T10:19:32.704Z,7.33
2023-05-02T10:21:59.457Z,2.67
2023-05-02T10:24:25.917Z,6.63
2023-05-02T10:26:52.939Z,8.10
2023-05-02T10:29:19.853Z,6.50
2023-05-02T10:31:47.277Z,4.43
2023-05-02T10:34:14.415Z,7.53
2023-05-02T10:36:40.796Z,4.60
2023-05-02T10:39:07.295Z,4.70
2023-05-02T10:41:35.612Z,5.20
2023-05-02T10:44:07.332Z,6.13
2023-05-02T10:46:43.346Z,6.30
2023-05-02T10:49:12.045Z,3.73
2023-05-02T10:51:40.007Z,5.17
2023-05-02T10:54:25.395Z,6.63
2023-05-02T10:57:11.101Z,7.60
2023-05-02T10:59:38.868Z,6.03
2023-05-02T11:02:27.787Z,5.80
2023-05-02T11:05:05.346Z,8.63
2023-05-02T11:07:33.428Z,4.17
2023-05-02T11:10:18.089Z,5.93
2023-05-02T11:12:52.147Z,7.17
2023-05-02T11:15:32.677Z,10.70
2023-05-02T11:18:00.102Z,3.53
2023-05-02T11:20:27.008Z,10.23
2023-05-02T11:22:54.057Z,5.23
2023-05-02T11:25:37.720Z,9.57
2023-05-02T11:28:06.506Z,6.93
2023-05-02T11:30:40.836Z,6.27
2023-05-02T11:33:07.236Z,3.33
2023-05-02T11:35:35.840Z,4.03
2023-05-02T11:38:04.616Z,5.57
2023-05-02T11:40:31.940Z,5.57
2023-05-02T11:43:00.938Z,7.53
2023-05-02T11:45:37.238Z,6.57
2023-05-02T11:48:07.421Z,3.43
2023-05-02T11:50:34.667Z,6.97
2023-05-02T11:53:01.344Z,5.00
2023-05-02T11:55:27.868Z,4.63
2023-05-02T11:57:54.544Z,5.40
2023-05-02T12:00:27.339Z,3.27
2023-05-02T12:02:53.827Z,4.07
2023-05-02T12:05:29.273Z,3.53
2023-05-02T12:07:55.735Z,2.47
2023-05-02T12:10:22.140Z,5.20
2023-05-02T12:12:48.645Z,4.30
2023-05-02T12:15:15.742Z,2.90
2023-05-02T12:17:49.105Z,6.03
2023-05-02T12:20:17.031Z,4.43
2023-05-02T12:22:43.725Z,3.87
2023-05-02T12:25:10.322Z,6.10
2023-05-02T12:27:37.936Z,5.63
2023-05-02T12:30:05.488Z,4.43
2023-05-02T12:32:33.731Z,6.50
2023-05-02T12:35:01.456Z,5.93
2023-05-02T12:37:28.349Z,7.60
2023-05-02T12:39:55.816Z,9.77
2023-05-02T12:42:24.168Z,6.80
2023-05-02T12:44:54.067Z,5.17
2023-05-02T12:47:21.523Z,12.60
2023-05-02T12:49:52.329Z,7.37
2023-05-02T12:52:19.604Z,3.87
2023-05-02T12:54:46.719Z,4.50
2023-05-02T12:57:23.942Z,5.53
2023-05-02T12:59:53.254Z,7.17
2023-05-02T13:02:20.937Z,3.80
2023-05-02T13:04:47.542Z,5.00
2023-05-02T13:07:13.964Z,5.43
2023-05-02T13:09:40.497Z,5.53
2023-05-02T13:12:06.882Z,3.97
2023-05-02T13:14:33.312Z,5.17
2023-05-02T13:16:59.869Z,5.20
2023-05-02T13:19:29.176Z,3.77
2023-05-02T13:21:55.894Z,3.37
2023-05-02T13:24:22.408Z,3.43
2023-05-02T13:26:49.031Z,4.77
2023-05-02T13:29:15.568Z,5.60
2023-05-02T13:31:42.150Z,5.97
2023-05-02T13:34:09.060Z,4.77
2023-05-02T13:36:36.354Z,5.17
2023-05-02T13:39:03.087Z,9.53
2023-05-02T13:41:29.518Z,7.50
2023-05-02T13:43:56.852Z,9.63
2023-05-02T13:46:23.315Z,8.03
2023-05-02T13:48:49.786Z,6.80
2023-05-02T13:51:16.589Z,7.00
2023-05-02T13:53:43.023Z,4.20
2023-05-02T13:56:09.405Z,4.63
2023-05-02T13:58:35.947Z,11.40
2023-05-02T14:01:02.367Z,3.50
2023-05-02T14:03:28.849Z,6.27
2023-05-02T14:05:55.762Z,3.63
2023-05-02T14:08:22.344Z,3.43
2023-05-02T14:10:48.827Z,5.83
2023-05-02T14:13:15.379Z,7.40
2023-05-02T14:15:41.787Z,6.13
2023-05-02T14:18:08.273Z,3.87
2023-05-02T14:20:34.701Z,6.07
2023-05-02T14:23:01.236Z,9.53
2023-05-02T14:25:27.643Z,6.83
2023-05-02T14:27:54.107Z,10.40
2023-05-02T14:30:20.498Z,5.47
2023-05-02T14:32:47.009Z,4.13
2023-05-02T14:35:13.488Z,7.97
2023-05-02T14:37:39.928Z,4.50
2023-05-02T14:40:06.995Z,7.60
2023-05-02T14:42:33.586Z,12.53
2023-05-02T14:45:02.410Z,6.13
2023-05-02T14:47:31.110Z,8.03
2023-05-02T14:49:57.582Z,4.50
2023-05-02T14:52:24.045Z,7.50
2023-05-02T14:54:50.549Z,10.70
2023-05-02T14:57:16.974Z,6.37
2023-05-02T14:59:43.546Z,4.17
2023-05-02T15:02:10.262Z,7.00
2023-05-02T15:04:37.110Z,4.30
2023-05-02T15:07:04.428Z,6.67
2023-05-02T15:09:30.935Z,2.07
2023-05-02T15:11:57.343Z,3.07
2023-05-02T15:14:23.786Z,4.17
2023-05-02T16:42:27.475Z,4.53
2023-05-02T16:44:53.872Z,4.33
2023-05-02T16:47:20.315Z,4.03
2023-05-02T16:49:47.461Z,7.70
2023-05-02T16:52:14.107Z,6.77
2023-05-02T16:54:40.561Z,4.60
2023-05-02T16:57:07.148Z,3.13
2023-05-02T16:59:33.529Z,4.50
2023-05-02T17:01:59.922Z,7.47
2023-05-02T17:04:26.389Z,2.13
2023-05-02T17:06:54.741Z,4.23
2023-05-02T17:09:21.220Z,4.23
2023-05-02T17:11:47.644Z,6.13
2023-05-02T17:14:14.294Z,7.40
2023-05-02T17:16:41.146Z,4.57
2023-05-02T17:19:07.712Z,1.20
2023-05-02T17:21:34.564Z,3.43
2023-05-02T17:24:01.346Z,5.50
2023-05-02T17:26:27.731Z,3.17
2023-05-02T17:28:54.223Z,3.47
2023-05-02T17:31:20.681Z,6.73
2023-05-02T17:33:47.508Z,6.50
2023-05-02T17:36:14.294Z,4.43
2023-05-02T17:38:41.820Z,7.43
2023-05-02T17:41:08.260Z,2.57
2023-05-02T17:43:34.756Z,3.23
2023-05-02T17:46:07.245Z,2.77
2023-05-02T17:48:33.691Z,4.37
2023-05-02T17:51:04.174Z,4.43
2023-05-02T17:53:31.398Z,4.53
2023-05-02T17:55:57.800Z,6.70
2023-05-02T17:58:24.170Z,8.07
2023-05-02T18:00:51.247Z,3.33
2023-05-02T18:03:18.411Z,8.30
2023-05-02T18:05:47.224Z,5.67
2023-05-02T18:08:14.030Z,6.27
2023-05-02T18:10:41.540Z,3.03
2023-05-02T18:13:08.356Z,7.70
2023-05-02T18:15:34.809Z,2.97
2023-05-02T18:18:01.264Z,5.47
2023-05-02T18:20:27.745Z,4.67
2023-05-02T18:22:57.135Z,7.17
2023-05-02T18:25:23.581Z,3.97
2023-05-02T18:27:50.027Z,4.70
2023-05-02T18:30:16.457Z,4.63
2023-05-02T18:32:43.165Z,3.60
2023-05-02T18:35:11.121Z,7.37
2023-05-02T18:37:37.485Z,6.37
2023-05-02T18:40:04.801Z,12.67
2023-05-02T18:42:31.731Z,3.87
2023-05-02T18:44:58.110Z,4.77
2023-05-02T18:47:24.693Z,2.03
2023-05-02T18:49:51.293Z,8.83
2023-05-02T18:52:17.719Z,2.50
2023-05-02T18:54:44.114Z,7.43
2023-05-02T18:57:11.146Z,2.80
2023-05-02T18:59:37.648Z,3.27
2023-05-02T19:02:04.263Z,5.57
2023-05-02T19:04:31.837Z,7.97
2023-05-02T19:06:58.250Z,3.50
2023-05-02T19:09:24.986Z,5.17
2023-05-02T19:11:51.397Z,4.40
2023-05-02T19:14:17.860Z,5.53
2023-05-02T19:16:44.643Z,8.53
2023-05-02T19:19:11.078Z,4.23
2023-05-02T19:21:37.624Z,8.07
2023-05-02T19:24:05.505Z,4.93
2023-05-02T19:26:32.007Z,8.27
2023-05-02T19:28:58.480Z,4.30
2023-05-02T19:31:25.063Z,2.80
2023-05-02T19:33:55.058Z,8.43
2023-05-02T19:36:23.281Z,7.17
2023-05-02T19:38:58.121Z,4.70
2023-05-02T19:41:25.027Z,10.00
2023-05-02T19:43:52.214Z,3.63
2023-05-02T19:46:19.138Z,6.47
2023-05-02T19:48:45.733Z,2.83
2023-05-02T19:51:12.440Z,7.33
2023-05-02T19:53:38.969Z,3.67
2023-05-02T19:56:07.177Z,3.73
2023-05-02T19:58:33.660Z,5.63
2023-05-02T20:01:00.217Z,4.00
2023-05-02T20:03:26.690Z,4.33
2023-05-02T20:05:53.237Z,9.53
2023-05-02T20:08:20.935Z,2.90
2023-05-02T20:10:48.835Z,4.73
2023-05-02T20:13:15.515Z,5.57
2023-05-02T20:15:42.031Z,6.83
2023-05-02T20:18:08.470Z,5.77
2023-05-02T20:20:35.091Z,4.57
2023-05-02T20:23:01.493Z,4.33
2023-05-02T20:25:28.580Z,9.23
2023-05-02T20:27:55.008Z,10.27
2023-05-02T20:30:21.563Z,7.40
2023-05-02T20:32:47.963Z,11.17
2023-05-02T20:35:14.486Z,4.70
2023-05-02T20:37:41.140Z,7.60
2023-05-02T20:40:09.903Z,5.27
2023-05-02T20:42:38.366Z,5.27
2023-05-02T20:45:07.236Z,6.73
2023-05-02T20:47:33.953Z,5.43
2023-05-02T20:50:01.190Z,10.97
2023-05-02T20:52:27.821Z,2.97
2023-05-02T20:54:57.189Z,7.20
2023-05-02T20:57:24.291Z,4.97
2023-05-02T20:59:51.064Z,6.17
2023-05-02T21:02:17.435Z,4.70
2023-05-02T21:04:43.845Z,6.83
2023-05-02T21:07:11.335Z,5.07
2023-05-02T21:09:37.706Z,8.70
2023-05-02T21:12:04.179Z,6.00
2023-05-02T21:14:30.772Z,5.23
2023-05-02T21:16:57.411Z,4.77
2023-05-02T21:19:23.829Z,6.97
2023-05-02T21:21:50.353Z,3.57
2023-05-02T21:24:16.793Z,8.47
2023-05-02T21:26:43.157Z,3.27
2023-05-02T21:29:10.882Z,7.90
2023-05-02T21:31:39.317Z,8.13
2023-05-02T21:34:06.046Z,4.53
2023-05-02T21:36:32.587Z,6.50
2023-05-02T21:38:59.007Z,6.07
2023-05-02T21:41:25.431Z,7.07
2023-05-02T21:43:51.925Z,5.17
2023-05-02T21:46:18.338Z,13.30
2023-05-02T21:48:44.753Z,9.63
2023-05-02T21:51:11.596Z,8.00
2023-05-02T21:53:38.008Z,8.10
2023-05-02T21:56:05.809Z,5.40
2023-05-02T21:58:32.315Z,7.50
2023-05-02T22:00:58.861Z,6.47
2023-05-02T22:03:25.491Z,6.03
2023-05-02T22:05:54.399Z,5.73
2023-05-02T22:08:21.910Z,6.00
2023-05-02T22:10:48.613Z,5.67
2023-05-02T22:13:15.426Z,5.70
2023-05-02T22:15:46.113Z,6.70
2023-05-02T22:18:14.228Z,5.33
2023-05-02T22:20:42.089Z,7.27
2023-05-02T22:23:09.200Z,8.60
2023-05-02T22:25:36.473Z,5.33
2023-05-02T22:28:06.851Z,5.93
2023-05-02T22:30:34.017Z,7.10
2023-05-02T22:33:00.511Z,10.33
2023-05-02T22:35:26.971Z,12.03
2023-05-02T22:37:53.556Z,9.40
2023-05-02T22:40:20.024Z,7.13
2023-05-02T22:42:46.423Z,14.40
2023-05-02T22:45:13.701Z,10.77
2023-05-02T22:47:40.381Z,7.47
2023-05-02T22:50:10.059Z,8.07
2023-05-02T22:52:37.979Z,10.30
2023-05-02T22:55:09.232Z,9.00
2023-05-02T22:57:36.647Z,6.63
2023-05-02T23:00:05.830Z,5.97
2023-05-02T23:02:32.520Z,8.87
2023-05-02T23:04:59.099Z,7.37
2023-05-02T23:07:25.678Z,8.70
2023-05-02T23:09:52.135Z,9.33
2023-05-02T23:12:18.503Z,10.17
2023-05-02T23:14:44.964Z,9.40
2023-05-02T23:17:11.349Z,6.70
2023-05-02T23:19:37.738Z,7.47
2023-05-02T23:22:04.246Z,6.93
2023-05-02T23:24:30.787Z,4.63
2023-05-02T23:26:57.163Z,8.37
2023-05-02T23:29:23.605Z,8.23
2023-05-02T23:31:54.447Z,7.47
2023-05-02T23:34:21.323Z,3.93
2023-05-02T23:36:48.258Z,5.83
2023-05-02T23:39:14.759Z,7.13
2023-05-02T23:41:41.189Z,6.80
2023-05-02T23:44:07.567Z,9.87
2023-05-02T23:46:34.067Z,13.17
2023-05-02T23:49:00.548Z,6.87
2023-05-02T23:51:28.372Z,5.60
2023-05-02T23:53:54.797Z,3.50
2023-05-02T23:56:21.247Z,9.83
2023-05-02T23:58:47.732Z,4.13
