createdAt,value
2023-01-30T00:01:00.749Z,100557.53
2023-01-30T00:03:32.278Z,100549.00
2023-01-30T00:05:59.202Z,100553.44
2023-01-30T00:08:26.792Z,100548.06
2023-01-30T00:10:54.480Z,100547.19
2023-01-30T00:13:21.676Z,100541.78
2023-01-30T00:15:49.471Z,100546.09
2023-01-30T00:18:16.790Z,100526.34
2023-01-30T00:20:48.485Z,100526.94
2023-01-30T00:23:15.337Z,100528.75
2023-01-30T00:25:45.761Z,100528.75
2023-01-30T00:28:12.747Z,100535.03
2023-01-30T00:30:39.572Z,100541.16
2023-01-30T00:33:06.774Z,100548.31
2023-01-30T00:35:33.626Z,100559.16
2023-01-30T00:38:02.112Z,100578.06
2023-01-30T00:40:29.927Z,100586.75
2023-01-30T00:42:56.740Z,100584.56
2023-01-30T00:45:23.862Z,100604.25
2023-01-30T00:47:51.782Z,100600.47
2023-01-30T00:50:19.350Z,100599.50
2023-01-30T00:52:46.251Z,100601.34
2023-01-30T00:55:14.690Z,100588.31
2023-01-30T00:57:42.301Z,100588.56
2023-01-30T01:00:11.276Z,100589.13
2023-01-30T01:02:43.235Z,100579.25
2023-01-30T01:05:11.270Z,100583.38
2023-01-30T01:07:38.049Z,100586.03
2023-01-30T01:10:06.454Z,100599.63
2023-01-30T01:12:34.650Z,100609.31
2023-01-30T01:15:04.162Z,100595.53
2023-01-30T01:17:31.149Z,100574.06
2023-01-30T01:20:03.569Z,100576.97
2023-01-30T01:22:31.095Z,100588.16
2023-01-30T01:24:57.918Z,100599.25
2023-01-30T01:27:25.708Z,100592.97
2023-01-30T01:29:54.906Z,100590.91
2023-01-30T01:32:23.265Z,100584.50
2023-01-30T01:34:50.998Z,100586.09
2023-01-30T01:37:19.249Z,100581.34
2023-01-30T01:39:49.310Z,100570.16
2023-01-30T01:42:17.684Z,100565.22
2023-01-30T01:45:19.543Z,100568.19
2023-01-30T01:48:00.270Z,100565.41
2023-01-30T01:50:37.499Z,100556.66
2023-01-30T01:53:06.277Z,100546.53
2023-01-30T01:55:33.885Z,100545.00
2023-01-30T01:58:11.006Z,100530.06
2023-01-30T02:00:39.784Z,100514.38
2023-01-30T02:03:15.253Z,100501.16
2023-01-30T02:05:52.976Z,100490.41
2023-01-30T02:08:29.166Z,100486.13
2023-01-30T02:11:03.742Z,100490.56
2023-01-30T02:13:32.339Z,100483.38
2023-01-30T02:16:05.757Z,100477.09
2023-01-30T02:18:38.263Z,100472.22
2023-01-30T02:21:53.400Z,100473.16
2023-01-30T02:24:53.473Z,100467.97
2023-01-30T02:28:17.093Z,100445.41
2023-01-30T02:31:27.469Z,100451.91
2023-01-30T02:34:27.182Z,100445.34
2023-01-30T02:37:14.038Z,100453.66
2023-01-30T02:40:01.242Z,100447.78
2023-01-30T02:42:38.615Z,100442.59
2023-01-30T02:45:22.713Z,100438.44
2023-01-30T02:48:02.009Z,100429.81
2023-01-30T02:50:36.659Z,100423.50
2023-01-30T02:53:11.357Z,100404.50
2023-01-30T02:55:45.426Z,100389.63
2023-01-30T02:58:23.246Z,100388.38
2023-01-30T03:01:46.878Z,100379.53
2023-01-30T03:04:49.418Z,100371.81
2023-01-30T03:07:41.435Z,100350.56
2023-01-30T03:10:30.127Z,100342.97
2023-01-30T03:13:14.855Z,100344.50
2023-01-30T03:15:54.297Z,100335.13
2023-01-30T03:18:22.768Z,100323.66
2023-01-30T03:20:52.495Z,100339.13
2023-01-30T03:23:22.273Z,100338.25
2023-01-30T03:25:53.056Z,100351.19
2023-01-30T03:28:21.243Z,100368.81
2023-01-30T03:30:58.211Z,100374.25
2023-01-30T03:33:25.197Z,100371.66
2023-01-30T03:35:56.578Z,100369.69
2023-01-30T03:38:24.043Z,100371.94
2023-01-30T03:40:50.958Z,100364.66
2023-01-30T03:43:17.930Z,100365.63
2023-01-30T03:45:44.997Z,100360.84
2023-01-30T03:48:11.929Z,100356.66
2023-01-30T03:50:38.733Z,100372.88
2023-01-30T03:53:07.817Z,100392.41
2023-01-30T03:55:35.325Z,100392.69
2023-01-30T03:58:02.832Z,100400.06
2023-01-30T04:00:32.685Z,100402.81
2023-01-30T04:02:59.912Z,100388.69
2023-01-30T04:05:28.006Z,100395.56
2023-01-30T04:08:01.946Z,100403.16
2023-01-30T04:10:30.140Z,100406.69
2023-01-30T04:12:57.241Z,100402.16
2023-01-30T04:15:24.094Z,100404.06
2023-01-30T04:18:00.455Z,100386.16
2023-01-30T04:20:41.404Z,100392.19
2023-01-30T04:23:08.350Z,100386.63
2023-01-30T04:25:36.707Z,100398.84
2023-01-30T04:28:08.023Z,100402.50
2023-01-30T04:30:37.643Z,100392.09
2023-01-30T04:33:23.573Z,100387.22
2023-01-30T04:35:54.201Z,100379.75
2023-01-30T04:38:22.895Z,100381.97
2023-01-30T04:40:52.992Z,100375.81
2023-01-30T04:43:21.857Z,100372.31
2023-01-30T04:46:16.255Z,100381.19
2023-01-30T04:48:43.111Z,100376.31
2023-01-30T04:51:10.095Z,100367.50
2023-01-30T04:53:38.297Z,100385.38
2023-01-30T04:56:07.709Z,100378.69
2023-01-30T04:58:34.674Z,100380.66
2023-01-30T05:01:21.450Z,100366.16
2023-01-30T05:03:50.550Z,100359.94
2023-01-30T05:06:17.466Z,100353.75
2023-01-30T05:08:46.806Z,100354.88
2023-01-30T05:11:15.170Z,100362.25
2023-01-30T05:13:41.943Z,100363.09
2023-01-30T05:16:08.753Z,100354.06
2023-01-30T05:18:35.777Z,100353.22
2023-01-30T05:21:05.601Z,100352.56
2023-01-30T05:23:39.168Z,100349.75
2023-01-30T05:26:13.484Z,100336.25
2023-01-30T05:28:42.838Z,100319.94
2023-01-30T05:31:15.656Z,100309.31
2023-01-30T05:33:42.559Z,100304.53
2023-01-30T05:36:15.538Z,100288.13
2023-01-30T05:38:43.856Z,100289.13
2023-01-30T05:41:12.979Z,100279.50
2023-01-30T05:43:41.995Z,100284.13
2023-01-30T05:46:13.826Z,100270.25
2023-01-30T05:48:40.770Z,100277.69
2023-01-30T05:51:16.595Z,100283.84
2023-01-30T05:53:43.407Z,100276.72
2023-01-30T05:56:10.362Z,100284.00
2023-01-30T05:58:37.375Z,100292.75
2023-01-30T06:01:08.840Z,100296.63
2023-01-30T06:03:36.524Z,100298.63
2023-01-30T06:06:05.993Z,100298.47
2023-01-30T06:08:33.567Z,100298.81
2023-01-30T06:11:01.094Z,100304.25
2023-01-30T06:13:31.171Z,100301.34
2023-01-30T06:16:01.872Z,100299.13
2023-01-30T06:21:28.668Z,100294.53
2023-01-30T06:23:55.490Z,100283.63
2023-01-30T06:26:22.289Z,100283.94
2023-01-30T06:28:49.245Z,100295.41
2023-01-30T06:31:16.366Z,100294.00
2023-01-30T06:33:44.621Z,100299.31
2023-01-30T06:36:11.438Z,100311.38
2023-01-30T06:38:38.259Z,100308.72
2023-01-30T06:41:06.198Z,100303.84
2023-01-30T06:43:33.106Z,100299.94
2023-01-30T06:46:00.356Z,100306.34
2023-01-30T06:48:27.309Z,100301.31
2023-01-30T06:50:55.566Z,100295.69
2023-01-30T06:53:22.487Z,100302.00
2023-01-30T06:55:49.683Z,100308.03
2023-01-30T06:58:16.449Z,100302.56
2023-01-30T07:00:43.496Z,100304.84
2023-01-30T07:03:11.452Z,100310.28
2023-01-30T07:05:39.079Z,100313.34
2023-01-30T07:08:07.419Z,100333.66
2023-01-30T07:10:34.727Z,100327.38
2023-01-30T07:13:01.956Z,100318.97
2023-01-30T07:15:29.362Z,100333.81
2023-01-30T07:17:56.542Z,100323.59
2023-01-30T07:20:24.752Z,100322.19
2023-01-30T07:22:53.781Z,100312.53
2023-01-30T07:25:25.427Z,100308.03
2023-01-30T07:27:53.016Z,100311.09
2023-01-30T07:30:20.488Z,100322.88
2023-01-30T07:32:50.569Z,100324.13
2023-01-30T07:35:17.533Z,100336.56
2023-01-30T07:37:46.088Z,100337.13
2023-01-30T07:40:14.274Z,100335.44
2023-01-30T07:42:43.048Z,100331.38
2023-01-30T07:45:11.389Z,100321.38
2023-01-30T07:47:38.188Z,100322.38
2023-01-30T07:50:07.168Z,100316.75
2023-01-30T07:52:33.930Z,100293.47
2023-01-30T07:55:01.708Z,100274.28
2023-01-30T07:57:30.137Z,100236.56
2023-01-30T07:59:58.401Z,100235.03
2023-01-30T08:02:25.383Z,100244.03
2023-01-30T08:04:52.322Z,100251.44
2023-01-30T08:07:19.079Z,100267.50
2023-01-30T08:09:45.831Z,100260.06
2023-01-30T08:12:12.680Z,100245.72
2023-01-30T08:14:39.554Z,100208.97
2023-01-30T08:17:07.671Z,100231.84
2023-01-30T08:19:34.430Z,100229.59
2023-01-30T08:22:01.406Z,100210.31
2023-01-30T08:24:28.258Z,100221.22
2023-01-30T08:26:55.071Z,100212.09
2023-01-30T08:29:22.262Z,100240.69
2023-01-30T08:31:49.424Z,100233.34
2023-01-30T08:34:17.569Z,100247.63
2023-01-30T08:36:44.466Z,100221.03
2023-01-30T08:39:11.310Z,100234.78
2023-01-30T08:41:38.059Z,100235.97
2023-01-30T08:44:05.996Z,100222.88
2023-01-30T08:46:32.897Z,100231.25
2023-01-30T08:48:59.720Z,100212.59
2023-01-30T08:51:28.001Z,100215.50
2023-01-30T08:53:54.781Z,100204.28
2023-01-30T08:56:21.820Z,100197.81
2023-01-30T08:58:48.652Z,100196.91
2023-01-30T09:01:16.111Z,100201.94
2023-01-30T09:03:44.227Z,100204.13
2023-01-30T09:06:11.092Z,100216.00
2023-01-30T09:08:39.515Z,100213.19
2023-01-30T09:11:07.007Z,100205.88
2023-01-30T09:13:35.341Z,100230.41
2023-01-30T09:16:02.489Z,100226.28
2023-01-30T09:18:29.296Z,100219.97
2023-01-30T09:21:04.498Z,100219.81
2023-01-30T09:23:31.597Z,100214.50
2023-01-30T09:25:59.764Z,100208.03
2023-01-30T09:28:27.004Z,100212.06
2023-01-30T09:30:56.732Z,100202.75
2023-01-30T09:33:23.835Z,100206.56
2023-01-30T09:35:51.404Z,100195.25
2023-01-30T09:38:18.991Z,100188.28
2023-01-30T09:41:18.956Z,100188.34
2023-01-30T09:44:14.659Z,100187.56
2023-01-30T09:46:52.982Z,100191.78
2023-01-30T09:49:46.888Z,100172.44
2023-01-30T09:52:30.747Z,100164.78
2023-01-30T09:55:15.512Z,100170.66
2023-01-30T09:57:47.283Z,100169.84
2023-01-30T10:00:24.924Z,100184.72
2023-01-30T10:03:00.601Z,100181.06
2023-01-30T10:05:43.624Z,100182.34
2023-01-30T10:08:45.707Z,100166.66
2023-01-30T10:11:33.588Z,100164.97
2023-01-30T10:14:36.713Z,100161.94
2023-01-30T10:17:23.871Z,100161.28
2023-01-30T10:20:17.229Z,100150.94
2023-01-30T10:23:04.571Z,100155.47
2023-01-30T10:25:40.630Z,100158.44
2023-01-30T10:28:24.810Z,100173.47
2023-01-30T10:31:02.157Z,100181.72
2023-01-30T10:33:36.701Z,100167.03
2023-01-30T10:36:10.707Z,100159.34
2023-01-30T10:38:44.635Z,100144.50
2023-01-30T10:41:24.052Z,100152.34
2023-01-30T10:44:01.960Z,100153.00
2023-01-30T10:46:55.312Z,100152.34
2023-01-30T10:49:39.270Z,100161.03
2023-01-30T10:52:24.816Z,100158.34
2023-01-30T10:55:06.985Z,100163.53
2023-01-30T10:57:53.076Z,100165.03
2023-01-30T11:00:29.762Z,100181.06
2023-01-30T11:03:20.128Z,100183.75
2023-01-30T11:05:51.000Z,100168.66
2023-01-30T11:08:27.170Z,100162.25
2023-01-30T11:10:56.394Z,100166.47
2023-01-30T11:13:28.927Z,100152.72
2023-01-30T11:16:05.149Z,100149.06
2023-01-30T11:21:43.574Z,100155.78
2023-01-30T11:24:17.783Z,100158.59
2023-01-30T11:26:48.763Z,100167.97
2023-01-30T11:29:31.880Z,100161.13
2023-01-30T11:32:04.394Z,100159.75
2023-01-30T11:34:32.778Z,100167.44
2023-01-30T11:50:36.282Z,100151.94
2023-01-30T11:53:17.275Z,100140.56
2023-01-30T11:56:02.181Z,100151.63
2023-01-30T12:14:17.580Z,100143.88
2023-01-30T12:16:57.685Z,100146.06
2023-01-30T12:19:40.014Z,100145.72
2023-01-30T12:22:22.797Z,100153.59
2023-01-30T12:24:59.159Z,100142.22
2023-01-30T12:27:48.816Z,100137.03
2023-01-30T12:35:53.081Z,100149.53
2023-01-30T12:38:57.107Z,100158.94
2023-01-30T12:41:44.037Z,100152.56
2023-01-30T12:44:42.319Z,100161.75
2023-01-30T12:47:46.567Z,100150.22
2023-01-30T12:50:30.790Z,100150.44
2023-01-30T12:53:26.393Z,100146.22
2023-01-30T12:56:24.937Z,100129.53
2023-01-30T12:59:06.118Z,100138.38
2023-01-30T13:01:53.168Z,100128.31
2023-01-30T13:04:40.040Z,100130.50
2023-01-30T13:11:08.228Z,100137.66
2023-01-30T13:13:48.997Z,100143.00
2023-01-30T13:16:29.792Z,100142.47
2023-01-30T13:19:09.716Z,100158.16
2023-01-30T13:21:45.991Z,100172.03
2023-01-30T13:24:36.325Z,100174.84
2023-01-30T13:31:31.513Z,100177.50
2023-01-30T13:34:06.244Z,100196.56
2023-01-30T13:36:43.274Z,100182.09
2023-01-30T13:52:10.527Z,100216.56
2023-01-30T13:54:57.286Z,100224.44
2023-01-30T13:57:43.023Z,100214.13
2023-01-30T14:00:28.148Z,100212.28
2023-01-30T14:03:32.237Z,100222.63
2023-01-30T14:06:30.958Z,100215.84
2023-01-30T14:09:05.480Z,100198.66
2023-01-30T14:11:38.701Z,100204.69
2023-01-30T14:14:26.803Z,100200.41
2023-01-30T14:17:07.449Z,100208.13
2023-01-30T14:23:30.213Z,100205.88
2023-01-30T14:27:21.518Z,100209.91
2023-01-30T14:30:46.227Z,100221.47
2023-01-30T14:34:01.621Z,100220.50
2023-01-30T14:36:37.124Z,100229.19
2023-01-30T14:39:38.002Z,100223.16
2023-01-30T14:42:27.449Z,100226.19
2023-01-30T14:49:00.154Z,100236.34
2023-01-30T14:55:42.812Z,100253.38
2023-01-30T14:58:18.617Z,100254.38
2023-01-30T15:00:45.595Z,100251.72
2023-01-30T15:03:25.285Z,100252.72
2023-01-30T15:06:00.126Z,100263.13
2023-01-30T15:08:40.735Z,100258.94
2023-01-30T15:11:17.741Z,100266.81
2023-01-30T15:14:03.770Z,100264.28
2023-01-30T15:16:59.206Z,100270.97
2023-01-30T15:20:00.733Z,100266.47
2023-01-30T15:22:46.841Z,100256.25
2023-01-30T15:25:32.249Z,100247.91
2023-01-30T15:28:24.234Z,100254.22
2023-01-30T15:31:07.860Z,100259.41
2023-01-30T15:33:44.640Z,100258.03
2023-01-30T15:36:23.076Z,100275.09
2023-01-30T15:39:00.200Z,100278.31
2023-01-30T15:41:29.393Z,100281.13
2023-01-30T15:44:29.886Z,100270.59
2023-01-30T15:50:54.890Z,100259.91
2023-01-30T16:05:23.195Z,100277.09
2023-01-30T16:05:30.628Z,100292.00
2023-01-30T16:07:58.823Z,100290.31
2023-01-30T16:10:30.449Z,100290.63
2023-01-30T16:13:03.960Z,100306.66
2023-01-30T16:15:35.854Z,100298.97
2023-01-30T16:18:13.163Z,100317.19
2023-01-30T16:21:00.210Z,100305.47
2023-01-30T16:23:33.412Z,100321.00
2023-01-30T16:26:02.142Z,100327.72
2023-01-30T16:28:32.250Z,100324.19
2023-01-30T16:31:02.367Z,100332.69
2023-01-30T16:33:30.780Z,100332.38
2023-01-30T16:36:33.931Z,100340.25
2023-01-30T16:39:31.096Z,100349.78
2023-01-30T16:42:00.022Z,100351.63
2023-01-30T16:44:31.511Z,100350.25
2023-01-30T16:47:06.168Z,100365.31
2023-01-30T16:54:41.775Z,100362.25
2023-01-30T16:58:49.476Z,100365.25
2023-01-30T17:01:54.000Z,100363.13
2023-01-30T17:04:48.682Z,100389.00
2023-01-30T17:15:31.121Z,100416.06
2023-01-30T17:17:58.383Z,100421.19
2023-01-30T17:20:36.254Z,100433.88
2023-01-30T17:23:09.531Z,100422.19
2023-01-30T17:29:02.282Z,100437.09
2023-01-30T17:31:30.568Z,100442.91
2023-01-30T17:33:57.835Z,100451.84
2023-01-30T17:36:28.350Z,100451.31
2023-01-30T17:38:59.679Z,100440.94
2023-01-30T17:41:29.600Z,100439.69
2023-01-30T17:43:56.850Z,100451.53
2023-01-30T17:46:36.152Z,100454.66
2023-01-30T17:49:03.442Z,100449.94
2023-01-30T17:51:30.216Z,100448.25
2023-01-30T17:53:57.098Z,100449.25
2023-01-30T17:56:32.257Z,100451.22
2023-01-30T17:58:59.880Z,100463.44
2023-01-30T18:01:27.109Z,100475.97
2023-01-30T18:04:08.793Z,100484.66
2023-01-30T18:06:39.706Z,100479.47
2023-01-30T18:09:16.510Z,100479.63
2023-01-30T18:11:46.653Z,100480.47
2023-01-30T18:14:14.841Z,100488.31
2023-01-30T18:16:42.835Z,100495.03
2023-01-30T18:19:15.501Z,100491.69
2023-01-30T18:21:42.974Z,100506.72
2023-01-30T18:24:09.856Z,100506.28
2023-01-30T18:26:37.314Z,100505.81
2023-01-30T18:29:04.324Z,100513.25
2023-01-30T18:31:32.777Z,100521.94
2023-01-30T18:33:59.786Z,100526.31
2023-01-30T18:36:27.949Z,100528.38
2023-01-30T18:38:54.945Z,100527.53
2023-01-30T18:41:24.383Z,100525.91
2023-01-30T18:43:55.440Z,100532.97
2023-01-30T18:46:22.527Z,100541.50
2023-01-30T18:48:49.406Z,100553.75
2023-01-30T18:51:19.367Z,100547.69
2023-01-30T18:53:50.701Z,100546.25
2023-01-30T18:56:20.846Z,100543.25
2023-01-30T18:58:47.692Z,100534.28
2023-01-30T19:01:17.944Z,100529.59
2023-01-30T19:03:45.173Z,100542.28
2023-01-30T19:06:14.882Z,100548.84
2023-01-30T19:08:42.102Z,100541.69
2023-01-30T19:11:14.919Z,100544.38
2023-01-30T19:13:41.682Z,100559.09
2023-01-30T19:16:09.127Z,100567.28
2023-01-30T19:18:35.983Z,100568.94
2023-01-30T19:21:03.816Z,100560.91
2023-01-30T19:23:31.163Z,100571.78
2023-01-30T19:25:58.963Z,100579.47
2023-01-30T19:28:31.714Z,100569.63
2023-01-30T19:30:58.838Z,100581.84
2023-01-30T19:33:25.661Z,100584.22
2023-01-30T19:35:52.527Z,100587.91
2023-01-30T19:38:21.891Z,100594.06
2023-01-30T19:40:48.680Z,100586.91
2023-01-30T19:43:15.477Z,100594.78
2023-01-30T19:45:43.591Z,100598.44
2023-01-30T19:48:11.306Z,100593.91
2023-01-30T19:50:38.127Z,100594.78
2023-01-30T19:53:05.207Z,100595.38
2023-01-30T19:55:33.057Z,100596.22
2023-01-30T19:57:59.987Z,100597.59
2023-01-30T20:00:26.865Z,100585.38
2023-01-30T20:03:00.955Z,100600.56
2023-01-30T20:05:27.863Z,100594.38
2023-01-30T20:07:59.086Z,100604.09
2023-01-30T20:10:28.579Z,100610.28
2023-01-30T20:12:55.712Z,100605.63
2023-01-30T20:15:57.359Z,100605.63
2023-01-30T20:24:49.427Z,100614.88
2023-01-30T20:28:01.637Z,100605.72
2023-01-30T20:36:50.786Z,100631.56
2023-01-30T20:40:17.480Z,100627.31
2023-01-30T20:42:58.435Z,100638.88
2023-01-30T20:45:25.572Z,100636.91
2023-01-30T20:47:52.448Z,100638.44
2023-01-30T20:50:23.617Z,100633.53
2023-01-30T20:52:53.416Z,100647.31
2023-01-30T20:55:22.000Z,100650.13
2023-01-30T20:57:49.060Z,100647.47
2023-01-30T21:31:39.228Z,100671.88
2023-01-30T21:36:27.318Z,100666.84
