createdAt,value
2023-08-17T00:00:50.732Z,99.99
2023-08-17T00:01:50.632Z,99.99
2023-08-17T00:02:50.533Z,99.99
2023-08-17T00:03:50.640Z,99.99
2023-08-17T00:04:50.508Z,99.99
2023-08-17T00:05:50.517Z,99.99
2023-08-17T00:06:50.651Z,99.99
2023-08-17T00:07:50.504Z,99.99
2023-08-17T00:08:50.459Z,99.99
2023-08-17T00:09:50.478Z,99.99
2023-08-17T00:10:50.422Z,99.99
2023-08-17T00:11:50.433Z,99.99
2023-08-17T00:12:50.501Z,99.99
2023-08-17T00:13:50.430Z,99.99
2023-08-17T00:14:50.587Z,99.99
2023-08-17T00:15:50.460Z,99.99
2023-08-17T00:16:50.451Z,99.99
2023-08-17T00:17:50.457Z,99.99
2023-08-17T00:18:50.443Z,99.99
2023-08-17T00:19:50.442Z,99.99
2023-08-17T00:20:50.459Z,99.99
2023-08-17T00:21:50.404Z,99.99
2023-08-17T00:22:50.337Z,99.99
2023-08-17T00:23:50.391Z,99.99
2023-08-17T00:24:50.470Z,99.99
2023-08-17T00:25:50.308Z,99.99
2023-08-17T00:26:50.295Z,99.99
2023-08-17T00:27:50.288Z,99.99
2023-08-17T00:28:50.291Z,99.99
2023-08-17T00:29:50.405Z,99.99
2023-08-17T00:30:50.340Z,99.99
2023-08-17T00:31:50.281Z,99.99
2023-08-17T00:32:50.456Z,99.99
2023-08-17T00:33:50.280Z,99.99
2023-08-17T00:34:50.337Z,99.99
2023-08-17T00:35:50.386Z,99.99
2023-08-17T00:36:50.289Z,99.99
2023-08-17T00:37:50.238Z,99.99
2023-08-17T00:38:50.234Z,99.99
2023-08-17T00:39:50.316Z,99.99
2023-08-17T00:40:50.258Z,99.99
2023-08-17T00:41:50.245Z,99.99
2023-08-17T00:42:50.660Z,99.99
2023-08-17T00:43:50.261Z,99.99
2023-08-17T00:44:50.207Z,99.99
2023-08-17T00:45:50.179Z,99.99
2023-08-17T00:46:50.170Z,99.99
2023-08-17T00:47:50.179Z,99.99
2023-08-17T00:48:50.210Z,99.99
2023-08-17T00:49:50.185Z,99.99
2023-08-17T00:50:50.203Z,99.99
2023-08-17T00:51:50.212Z,99.99
2023-08-17T00:52:50.137Z,99.99
2023-08-17T00:53:50.156Z,99.99
2023-08-17T00:54:50.150Z,99.99
2023-08-17T00:55:50.130Z,99.99
2023-08-17T00:56:50.069Z,99.99
2023-08-17T00:57:50.094Z,99.99
2023-08-17T00:58:50.137Z,99.99
2023-08-17T01:00:02.970Z,99.99
2023-08-17T01:00:51.152Z,99.99
2023-08-17T01:01:50.101Z,99.99
2023-08-17T01:02:50.038Z,99.99
2023-08-17T01:03:50.045Z,99.99
2023-08-17T01:04:50.081Z,99.99
2023-08-17T01:05:50.138Z,99.99
2023-08-17T01:06:50.117Z,99.99
2023-08-17T01:07:50.024Z,99.99
2023-08-17T01:08:50.014Z,99.99
2023-08-17T01:09:50.056Z,99.99
2023-08-17T01:10:50.011Z,99.99
2023-08-17T01:11:49.999Z,99.99
2023-08-17T01:12:50.033Z,99.99
2023-08-17T01:13:50.038Z,99.99
2023-08-17T01:14:49.965Z,99.99
2023-08-17T01:15:49.990Z,99.99
2023-08-17T01:16:49.950Z,99.99
2023-08-17T01:17:50.023Z,99.99
2023-08-17T01:18:50.060Z,99.99
2023-08-17T01:19:49.924Z,99.99
2023-08-17T01:20:49.925Z,99.99
2023-08-17T01:21:49.962Z,99.99
2023-08-17T01:22:49.950Z,99.99
2023-08-17T01:23:49.904Z,99.99
2023-08-17T01:24:50.164Z,99.99
2023-08-17T01:25:50.036Z,99.99
2023-08-17T01:26:49.931Z,99.99
2023-08-17T01:27:49.916Z,99.99
2023-08-17T01:28:49.914Z,99.99
2023-08-17T01:29:49.894Z,99.99
2023-08-17T01:30:49.963Z,99.99
2023-08-17T01:31:49.866Z,99.99
2023-08-17T01:32:49.917Z,99.99
2023-08-17T01:33:49.832Z,99.99
2023-08-17T01:34:49.833Z,99.99
2023-08-17T01:35:49.829Z,99.99
2023-08-17T01:36:49.905Z,99.99
2023-08-17T01:37:49.864Z,99.99
2023-08-17T01:38:49.866Z,99.99
2023-08-17T01:39:49.882Z,99.99
2023-08-17T01:40:49.841Z,99.99
2023-08-17T01:41:49.762Z,99.99
2023-08-17T01:42:49.893Z,99.99
2023-08-17T01:43:49.791Z,99.99
2023-08-17T01:44:49.751Z,99.99
2023-08-17T01:45:49.789Z,99.99
2023-08-17T01:46:49.802Z,99.99
2023-08-17T01:47:49.772Z,99.99
2023-08-17T01:48:49.837Z,99.99
2023-08-17T01:49:49.699Z,99.99
2023-08-17T01:50:49.753Z,99.99
2023-08-17T01:51:49.706Z,99.99
2023-08-17T01:52:49.679Z,99.99
2023-08-17T01:53:49.739Z,99.99
2023-08-17T01:54:49.725Z,99.99
2023-08-17T01:55:50.177Z,99.99
2023-08-17T01:56:49.702Z,99.99
2023-08-17T01:57:49.642Z,99.99
2023-08-17T01:58:49.633Z,99.99
2023-08-17T01:59:49.645Z,99.99
2023-08-17T02:00:49.693Z,99.99
2023-08-17T02:01:49.615Z,99.99
2023-08-17T02:02:49.689Z,99.99
2023-08-17T02:03:49.601Z,99.99
2023-08-17T02:04:49.626Z,99.99
2023-08-17T02:05:49.601Z,99.99
2023-08-17T02:06:49.654Z,99.99
2023-08-17T02:07:49.630Z,99.99
2023-08-17T02:08:49.621Z,99.99
2023-08-17T02:09:49.561Z,99.99
2023-08-17T02:10:49.608Z,99.99
2023-08-17T02:11:49.602Z,99.99
2023-08-17T02:12:49.642Z,99.99
2023-08-17T02:13:49.531Z,99.99
2023-08-17T02:14:49.569Z,99.99
2023-08-17T02:15:49.523Z,99.99
2023-08-17T02:16:49.513Z,99.99
2023-08-17T02:17:49.541Z,99.99
2023-08-17T02:18:49.545Z,99.99
2023-08-17T02:19:49.542Z,99.99
2023-08-17T02:20:49.477Z,99.99
2023-08-17T02:21:49.457Z,99.99
2023-08-17T02:22:49.471Z,99.99
2023-08-17T02:23:49.449Z,99.99
2023-08-17T02:24:49.508Z,99.99
2023-08-17T02:25:49.440Z,99.99
2023-08-17T02:26:49.434Z,99.99
2023-08-17T02:27:49.427Z,99.99
2023-08-17T02:28:49.442Z,99.99
2023-08-17T02:29:49.412Z,99.99
2023-08-17T02:30:49.517Z,99.99
2023-08-17T02:31:49.372Z,99.99
2023-08-17T02:32:49.401Z,99.99
2023-08-17T02:33:49.372Z,99.99
2023-08-17T02:34:49.374Z,99.99
2023-08-17T02:35:49.381Z,99.99
2023-08-17T02:36:49.409Z,99.99
2023-08-17T02:37:49.354Z,99.99
2023-08-17T02:38:49.386Z,99.99
2023-08-17T02:39:49.393Z,99.99
2023-08-17T02:40:49.381Z,99.99
2023-08-17T02:41:49.320Z,99.99
2023-08-17T02:42:49.370Z,99.99
2023-08-17T02:43:49.355Z,99.99
2023-08-17T02:44:49.283Z,99.99
2023-08-17T02:45:49.268Z,99.99
2023-08-17T02:46:49.276Z,99.99
2023-08-17T02:47:49.309Z,99.99
2023-08-17T02:48:49.343Z,99.99
2023-08-17T02:49:49.273Z,99.99
2023-08-17T02:50:49.313Z,99.99
2023-08-17T02:51:49.243Z,99.99
2023-08-17T02:52:49.278Z,99.99
2023-08-17T02:53:49.284Z,99.99
2023-08-17T02:54:49.302Z,99.99
2023-08-17T02:55:49.222Z,99.99
2023-08-17T02:56:49.233Z,99.99
2023-08-17T02:57:49.192Z,99.99
2023-08-17T02:58:49.199Z,99.99
2023-08-17T02:59:49.186Z,99.99
2023-08-17T03:00:49.295Z,99.99
2023-08-17T03:01:49.242Z,99.99
2023-08-17T03:02:49.245Z,99.99
2023-08-17T03:03:49.158Z,99.99
2023-08-17T03:04:49.149Z,99.99
2023-08-17T03:05:49.147Z,99.99
2023-08-17T03:06:49.191Z,99.99
2023-08-17T03:07:49.148Z,99.99
2023-08-17T03:08:49.100Z,99.99
2023-08-17T03:09:49.109Z,99.99
2023-08-17T03:10:49.104Z,99.99
2023-08-17T03:11:49.076Z,99.99
2023-08-17T03:12:49.193Z,99.99
2023-08-17T03:13:49.122Z,99.99
2023-08-17T03:14:49.126Z,99.99
2023-08-17T03:15:49.154Z,99.99
2023-08-17T03:16:49.086Z,99.99
2023-08-17T03:17:49.129Z,99.99
2023-08-17T03:18:49.134Z,99.99
2023-08-17T03:19:49.058Z,99.99
2023-08-17T03:20:49.080Z,99.99
2023-08-17T03:21:49.076Z,99.99
2023-08-17T03:22:49.017Z,99.99
2023-08-17T03:23:49.016Z,99.99
2023-08-17T03:24:49.122Z,99.99
2023-08-17T03:25:49.005Z,99.99
2023-08-17T03:26:48.973Z,99.99
2023-08-17T03:27:49.010Z,99.99
2023-08-17T03:28:48.959Z,99.99
2023-08-17T03:29:49.034Z,99.99
2023-08-17T03:30:49.139Z,99.99
2023-08-17T03:31:48.999Z,99.99
2023-08-17T03:32:48.975Z,99.99
2023-08-17T03:33:48.972Z,99.99
2023-08-17T03:34:49.005Z,99.99
2023-08-17T03:35:48.993Z,99.99
2023-08-17T03:36:49.022Z,99.99
2023-08-17T03:37:48.923Z,99.99
2023-08-17T03:38:48.941Z,99.99
2023-08-17T03:39:48.947Z,99.99
2023-08-17T03:40:48.934Z,99.99
2023-08-17T03:41:48.912Z,99.99
2023-08-17T03:42:48.945Z,99.99
2023-08-17T03:43:48.948Z,99.99
2023-08-17T03:44:48.850Z,99.99
2023-08-17T03:45:48.949Z,99.99
2023-08-17T03:46:48.854Z,99.99
2023-08-17T03:47:48.887Z,99.99
2023-08-17T03:48:48.911Z,99.99
2023-08-17T03:49:48.922Z,99.99
2023-08-17T03:50:48.853Z,99.99
2023-08-17T03:51:48.865Z,99.99
2023-08-17T03:52:48.829Z,99.99
2023-08-17T03:53:48.775Z,99.99
2023-08-17T03:54:48.870Z,99.99
2023-08-17T03:55:48.866Z,99.99
2023-08-17T03:56:48.754Z,99.99
2023-08-17T03:57:48.760Z,99.99
2023-08-17T03:58:48.777Z,99.99
2023-08-17T03:59:48.808Z,99.99
2023-08-17T04:00:48.831Z,99.99
2023-08-17T04:01:48.760Z,99.99
2023-08-17T04:02:48.778Z,99.99
2023-08-17T04:03:48.782Z,99.99
2023-08-17T04:04:48.785Z,99.99
2023-08-17T04:05:48.788Z,99.99
2023-08-17T04:06:48.757Z,99.99
2023-08-17T04:07:48.706Z,99.99
2023-08-17T04:08:48.688Z,99.99
2023-08-17T04:09:48.713Z,99.99
2023-08-17T04:10:48.681Z,99.99
2023-08-17T04:11:48.662Z,99.99
2023-08-17T04:12:48.719Z,99.99
2023-08-17T04:13:48.723Z,99.99
2023-08-17T04:14:48.711Z,99.99
2023-08-17T04:15:48.682Z,99.99
2023-08-17T04:16:48.697Z,99.99
2023-08-17T04:17:48.681Z,99.99
2023-08-17T04:18:48.747Z,99.99
2023-08-17T04:19:48.671Z,99.99
2023-08-17T04:20:48.648Z,99.99
2023-08-17T04:21:48.580Z,99.99
2023-08-17T04:22:48.585Z,99.99
2023-08-17T04:23:48.606Z,99.99
2023-08-17T04:24:48.648Z,99.99
2023-08-17T04:25:48.607Z,99.99
2023-08-17T04:26:48.558Z,99.99
2023-08-17T04:27:48.547Z,99.99
2023-08-17T04:28:48.564Z,99.99
2023-08-17T04:29:48.543Z,99.99
2023-08-17T04:30:48.583Z,99.99
2023-08-17T04:31:48.642Z,99.99
2023-08-17T04:32:48.522Z,99.99
2023-08-17T04:33:48.528Z,99.99
2023-08-17T04:34:48.575Z,99.99
2023-08-17T04:35:48.492Z,99.99
2023-08-17T04:36:48.541Z,99.99
2023-08-17T04:37:48.477Z,99.99
2023-08-17T04:38:48.497Z,99.99
2023-08-17T04:39:48.512Z,99.99
2023-08-17T04:40:48.454Z,99.99
2023-08-17T04:41:48.532Z,99.99
2023-08-17T04:42:48.527Z,99.99
2023-08-17T04:43:48.415Z,99.99
2023-08-17T04:44:48.529Z,99.99
2023-08-17T04:45:48.519Z,99.99
2023-08-17T04:46:48.464Z,99.99
2023-08-17T04:47:48.516Z,99.99
2023-08-17T04:48:48.524Z,99.99
2023-08-17T04:49:48.435Z,99.99
2023-08-17T04:50:48.435Z,99.99
2023-08-17T04:51:48.397Z,99.99
2023-08-17T04:52:48.442Z,99.99
2023-08-17T04:53:48.455Z,99.99
2023-08-17T04:54:48.422Z,99.99
2023-08-17T04:55:48.368Z,99.99
2023-08-17T04:56:48.398Z,99.99
2023-08-17T04:57:48.412Z,99.99
2023-08-17T04:58:48.372Z,99.99
2023-08-17T04:59:48.311Z,99.99
2023-08-17T05:00:48.418Z,99.99
2023-08-17T05:01:48.387Z,99.99
2023-08-17T05:02:48.371Z,99.99
2023-08-17T05:03:48.351Z,99.99
2023-08-17T05:04:48.337Z,99.99
2023-08-17T05:05:48.273Z,99.99
2023-08-17T05:06:48.331Z,99.99
2023-08-17T05:07:48.316Z,99.99
2023-08-17T05:08:48.249Z,99.99
2023-08-17T05:09:48.256Z,99.99
2023-08-17T05:10:48.274Z,99.99
2023-08-17T05:11:48.250Z,99.99
2023-08-17T05:12:48.246Z,99.99
2023-08-17T05:13:48.261Z,99.99
2023-08-17T05:14:48.239Z,99.99
2023-08-17T05:15:48.256Z,99.99
2023-08-17T05:16:48.168Z,99.99
2023-08-17T05:17:48.251Z,99.99
2023-08-17T05:18:48.282Z,99.99
2023-08-17T05:19:48.138Z,99.99
2023-08-17T05:20:48.227Z,99.99
2023-08-17T05:21:48.111Z,99.99
2023-08-17T05:22:48.151Z,99.99
2023-08-17T05:23:48.179Z,99.99
2023-08-17T05:24:48.160Z,99.99
2023-08-17T05:25:48.147Z,99.99
2023-08-17T05:26:48.175Z,99.99
2023-08-17T05:27:48.179Z,99.99
2023-08-17T05:28:48.168Z,99.99
2023-08-17T05:29:48.146Z,99.99
2023-08-17T05:30:48.331Z,99.99
2023-08-17T05:31:48.140Z,99.99
2023-08-17T05:32:48.110Z,99.99
2023-08-17T05:33:48.047Z,99.99
2023-08-17T05:34:48.059Z,99.99
2023-08-17T05:35:48.090Z,99.99
2023-08-17T05:36:48.195Z,99.99
2023-08-17T05:37:48.064Z,99.99
2023-08-17T05:38:48.009Z,99.99
2023-08-17T05:39:48.019Z,99.99
2023-08-17T05:40:48.026Z,99.99
2023-08-17T05:41:48.047Z,99.99
2023-08-17T05:42:48.081Z,99.99
2023-08-17T05:43:47.978Z,99.99
2023-08-17T05:44:47.986Z,99.99
2023-08-17T05:45:48.032Z,99.99
2023-08-17T05:46:48.076Z,99.99
2023-08-17T05:47:48.031Z,99.99
2023-08-17T05:48:48.086Z,99.99
2023-08-17T05:49:48.013Z,99.99
2023-08-17T05:50:47.960Z,99.99
2023-08-17T05:51:47.999Z,99.99
2023-08-17T05:52:48.006Z,99.99
2023-08-17T05:53:47.908Z,99.99
2023-08-17T05:54:48.053Z,99.99
2023-08-17T05:55:47.969Z,99.99
2023-08-17T05:56:47.978Z,99.99
2023-08-17T05:57:47.908Z,99.99
2023-08-17T05:58:47.977Z,99.99
2023-08-17T05:59:47.949Z,99.99
2023-08-17T06:00:48.146Z,99.99
2023-08-17T06:01:47.906Z,99.99
2023-08-17T06:02:47.934Z,99.99
2023-08-17T06:03:47.899Z,99.99
2023-08-17T06:04:47.847Z,99.99
2023-08-17T06:05:47.852Z,99.99
2023-08-17T06:06:47.919Z,99.99
2023-08-17T06:07:47.888Z,99.99
2023-08-17T06:08:47.870Z,99.99
2023-08-17T06:09:47.891Z,99.99
2023-08-17T06:10:47.853Z,99.99
2023-08-17T06:11:47.861Z,99.99
2023-08-17T06:12:47.857Z,99.99
2023-08-17T06:13:47.843Z,99.99
2023-08-17T06:14:47.827Z,99.99
2023-08-17T06:15:47.759Z,99.99
2023-08-17T06:16:47.763Z,99.99
2023-08-17T06:17:47.798Z,99.99
2023-08-17T06:18:47.873Z,99.99
2023-08-17T06:19:47.745Z,99.99
2023-08-17T06:21:48.629Z,99.99
2023-08-17T06:22:47.772Z,99.99
2023-08-17T06:23:47.733Z,99.99
2023-08-17T06:24:47.837Z,99.99
2023-08-17T06:25:47.726Z,99.99
2023-08-17T06:26:47.751Z,99.99
2023-08-17T06:27:47.706Z,99.99
2023-08-17T06:28:47.762Z,99.99
2023-08-17T06:29:47.732Z,99.99
2023-08-17T06:30:47.866Z,99.99
2023-08-17T06:31:47.691Z,99.99
2023-08-17T06:32:47.754Z,99.99
2023-08-17T06:33:47.708Z,99.99
2023-08-17T06:34:47.708Z,99.99
2023-08-17T06:35:47.672Z,99.99
2023-08-17T06:36:47.700Z,99.99
2023-08-17T06:37:47.623Z,99.99
2023-08-17T06:38:47.640Z,99.99
2023-08-17T06:39:47.657Z,99.99
2023-08-17T06:40:47.611Z,99.99
2023-08-17T06:41:47.648Z,99.99
2023-08-17T06:42:47.692Z,99.99
2023-08-17T06:43:47.608Z,99.99
2023-08-17T06:44:47.663Z,99.99
2023-08-17T06:45:47.579Z,99.99
2023-08-17T06:46:47.579Z,99.99
2023-08-17T06:47:47.661Z,99.99
2023-08-17T06:48:47.665Z,99.99
2023-08-17T06:49:47.566Z,99.99
2023-08-17T06:50:47.566Z,99.99
2023-08-17T06:51:47.526Z,99.99
2023-08-17T06:52:47.521Z,99.99
2023-08-17T06:53:47.567Z,99.99
2023-08-17T06:54:47.585Z,99.99
2023-08-17T06:55:47.475Z,99.99
2023-08-17T06:56:47.514Z,99.99
2023-08-17T06:57:47.455Z,99.99
2023-08-17T06:58:47.481Z,99.99
2023-08-17T06:59:47.489Z,99.57
2023-08-17T07:00:47.592Z,99.27
2023-08-17T07:01:47.469Z,99.99
2023-08-17T07:02:53.705Z,99.99
2023-08-17T07:03:48.463Z,99.99
2023-08-17T07:04:47.625Z,99.99
2023-08-17T07:05:47.480Z,99.99
2023-08-17T07:06:47.511Z,99.99
2023-08-17T07:07:47.397Z,99.58
2023-08-17T07:08:47.471Z,98.22
2023-08-17T07:09:47.413Z,97.21
2023-08-17T07:10:47.440Z,99.17
2023-08-17T07:11:47.435Z,99.27
2023-08-17T07:12:47.508Z,98.57
2023-08-17T07:13:47.427Z,99.57
2023-08-17T07:14:47.418Z,99.33
2023-08-17T07:15:47.443Z,99.43
2023-08-17T07:16:47.379Z,98.63
2023-08-17T07:17:47.369Z,98.27
2023-08-17T07:18:47.386Z,98.37
2023-08-17T07:20:48.315Z,98.87
2023-08-17T07:21:47.348Z,99.99
2023-08-17T07:22:47.296Z,99.99
2023-08-17T07:23:47.336Z,99.99
2023-08-17T07:24:47.430Z,99.38
2023-08-17T07:25:47.309Z,98.48
2023-08-17T07:26:47.350Z,98.58
2023-08-17T07:27:47.330Z,98.63
2023-08-17T07:28:47.314Z,98.63
2023-08-17T07:29:47.284Z,95.97
2023-08-17T07:30:47.330Z,94.87
2023-08-17T07:31:47.308Z,96.67
2023-08-17T07:32:47.248Z,97.33
2023-08-17T07:33:47.290Z,96.43
2023-08-17T07:34:47.247Z,95.12
2023-08-17T07:35:47.269Z,96.88
2023-08-17T07:36:47.264Z,97.08
2023-08-17T07:37:55.865Z,96.37
2023-08-17T07:38:48.264Z,97.33
2023-08-17T07:39:47.259Z,96.08
2023-08-17T07:40:47.250Z,97.33
2023-08-17T07:41:47.232Z,98.33
2023-08-17T07:42:47.273Z,96.43
2023-08-17T07:43:47.170Z,97.38
2023-08-17T07:44:47.178Z,96.53
2023-08-17T07:45:47.182Z,95.12
2023-08-17T07:46:47.133Z,95.43
2023-08-17T07:47:47.199Z,94.58
2023-08-17T07:48:47.241Z,94.98
2023-08-17T07:49:47.186Z,93.62
2023-08-17T07:50:47.194Z,93.58
2023-08-17T07:51:47.129Z,93.58
2023-08-17T07:52:47.165Z,94.68
2023-08-17T07:53:47.174Z,93.98
2023-08-17T07:54:47.149Z,94.88
2023-08-17T07:55:47.278Z,94.84
2023-08-17T07:56:47.052Z,95.23
2023-08-17T07:57:47.160Z,94.43
2023-08-17T07:58:47.053Z,93.74
2023-08-17T07:59:47.066Z,94.54
2023-08-17T08:00:47.180Z,95.04
2023-08-17T08:01:47.126Z,95.43
2023-08-17T08:02:47.136Z,93.84
2023-08-17T08:03:47.025Z,92.63
2023-08-17T08:04:47.038Z,93.68
2023-08-17T08:05:47.137Z,94.23
2023-08-17T08:06:47.151Z,92.24
2023-08-17T08:07:47.032Z,92.28
2023-08-17T08:08:47.051Z,94.78
2023-08-17T08:09:46.932Z,96.58
2023-08-17T08:10:47.018Z,94.68
2023-08-17T08:11:46.997Z,94.32
2023-08-17T08:12:46.986Z,94.43
2023-08-17T08:13:46.943Z,95.23
2023-08-17T08:14:47.017Z,97.23
2023-08-17T08:15:47.017Z,97.28
2023-08-17T08:16:46.993Z,96.88
2023-08-17T08:17:47.000Z,95.43
2023-08-17T08:18:46.987Z,97.28
2023-08-17T08:19:46.914Z,97.23
2023-08-17T08:20:46.953Z,95.32
2023-08-17T08:21:46.935Z,96.77
2023-08-17T08:22:46.942Z,97.13
2023-08-17T08:23:46.929Z,97.33
2023-08-17T08:24:46.929Z,97.13
2023-08-17T08:25:46.897Z,96.18
2023-08-17T08:26:46.902Z,95.32
2023-08-17T08:27:46.911Z,96.68
2023-08-17T08:28:46.905Z,96.38
2023-08-17T08:29:46.836Z,96.43
2023-08-17T08:30:46.947Z,94.57
2023-08-17T08:31:46.873Z,96.47
2023-08-17T08:32:46.872Z,96.97
2023-08-17T08:33:46.807Z,95.37
2023-08-17T08:34:46.809Z,94.97
2023-08-17T08:35:46.887Z,96.87
2023-08-17T08:36:46.833Z,96.92
2023-08-17T08:37:46.825Z,96.88
2023-08-17T08:38:46.821Z,97.53
2023-08-17T08:39:46.792Z,97.53
2023-08-17T08:40:46.751Z,97.03
2023-08-17T08:41:46.788Z,96.63
2023-08-17T08:42:46.791Z,97.38
2023-08-17T08:43:47.940Z,97.08
2023-08-17T08:44:46.752Z,94.98
2023-08-17T08:45:46.809Z,94.64
2023-08-17T08:46:46.747Z,96.34
2023-08-17T08:47:46.813Z,93.49
2023-08-17T08:48:46.767Z,94.49
2023-08-17T08:49:46.709Z,93.74
2023-08-17T08:50:46.738Z,92.94
2023-08-17T08:51:46.696Z,92.00
2023-08-17T08:52:46.655Z,92.70
2023-08-17T08:53:46.727Z,88.39
2023-08-17T08:54:46.765Z,90.03
2023-08-17T08:55:46.712Z,90.88
2023-08-17T08:56:48.205Z,92.42
2023-08-17T08:57:51.673Z,93.08
2023-08-17T08:58:47.694Z,94.04
2023-08-17T08:59:46.627Z,91.24
2023-08-17T09:00:46.766Z,90.58
2023-08-17T09:01:47.560Z,91.48
2023-08-17T09:02:46.615Z,92.13
2023-08-17T09:03:46.639Z,92.33
2023-08-17T09:04:46.662Z,92.79
2023-08-17T09:05:46.577Z,92.75
2023-08-17T09:06:46.642Z,90.75
2023-08-17T09:07:46.649Z,91.40
2023-08-17T09:08:46.604Z,90.46
2023-08-17T09:09:46.611Z,89.92
2023-08-17T09:10:46.597Z,87.57
2023-08-17T09:11:46.599Z,88.17
2023-08-17T09:13:46.580Z,87.23
2023-08-17T09:14:46.508Z,87.32
2023-08-17T09:15:46.561Z,88.58
2023-08-17T09:16:46.602Z,88.18
2023-08-17T09:17:46.571Z,88.18
2023-08-17T09:18:46.567Z,86.79
2023-08-17T09:19:46.539Z,86.58
2023-08-17T09:20:48.667Z,88.08
2023-08-17T09:21:50.902Z,88.08
2023-08-17T09:22:46.509Z,89.48
2023-08-17T09:23:46.491Z,89.58
2023-08-17T09:24:46.565Z,87.98
2023-08-17T09:25:46.460Z,89.32
2023-08-17T09:26:46.539Z,90.32
2023-08-17T09:27:46.406Z,89.56
2023-08-17T09:28:46.447Z,88.25
2023-08-17T09:29:46.454Z,89.35
2023-08-17T09:30:46.515Z,90.59
2023-08-17T09:31:46.419Z,91.45
2023-08-17T09:32:46.458Z,91.50
2023-08-17T09:33:46.429Z,91.35
2023-08-17T09:34:49.070Z,91.19
2023-08-17T09:35:46.421Z,91.25
2023-08-17T09:36:46.411Z,91.10
2023-08-17T09:37:46.382Z,90.11
2023-08-17T09:38:46.397Z,89.70
2023-08-17T09:39:46.385Z,88.10
2023-08-17T09:40:46.317Z,87.71
2023-08-17T09:41:46.289Z,89.40
2023-08-17T09:42:46.418Z,89.81
2023-08-17T09:43:46.419Z,89.92
2023-08-17T09:44:46.335Z,88.12
2023-08-17T09:45:46.334Z,90.58
2023-08-17T09:46:46.378Z,86.68
2023-08-17T09:47:46.338Z,86.79
2023-08-17T09:48:46.388Z,87.18
2023-08-17T09:49:46.316Z,85.58
2023-08-17T09:50:46.370Z,86.33
2023-08-17T09:51:46.318Z,87.23
2023-08-17T09:52:51.347Z,87.78
2023-08-17T09:53:47.314Z,87.78
2023-08-17T09:54:46.279Z,87.78
2023-08-17T09:55:46.284Z,88.04
2023-08-17T09:56:46.265Z,85.74
2023-08-17T09:57:46.287Z,85.49
2023-08-17T09:58:46.200Z,86.13
2023-08-17T09:59:46.300Z,88.06
2023-08-17T10:00:50.332Z,87.76
2023-08-17T10:01:47.229Z,86.47
2023-08-17T10:02:46.230Z,85.87
2023-08-17T10:03:46.276Z,89.47
2023-08-17T10:04:46.225Z,90.12
2023-08-17T10:05:46.274Z,88.18
2023-08-17T10:06:46.195Z,88.13
2023-08-17T10:07:46.160Z,85.90
2023-08-17T10:08:46.163Z,84.67
2023-08-17T10:09:50.138Z,82.54
2023-08-17T10:10:46.169Z,83.39
2023-08-17T10:11:46.336Z,82.93
2023-08-17T10:12:46.073Z,80.41
2023-08-17T10:13:46.113Z,82.93
2023-08-17T10:14:46.126Z,82.54
2023-08-17T10:15:46.144Z,84.58
2023-08-17T10:16:46.169Z,83.75
2023-08-17T10:17:46.227Z,82.16
2023-08-17T10:18:46.123Z,81.32
2023-08-17T10:19:46.164Z,80.57
2023-08-17T10:20:46.069Z,82.02
2023-08-17T10:21:46.086Z,81.09
2023-08-17T10:22:46.034Z,80.49
2023-08-17T10:23:46.138Z,77.21
2023-08-17T10:24:46.872Z,78.78
2023-08-17T10:25:51.353Z,80.83
2023-08-17T10:26:47.079Z,80.88
2023-08-17T10:27:45.992Z,78.58
2023-08-17T10:28:45.971Z,81.08
2023-08-17T10:29:46.068Z,83.31
2023-08-17T10:30:45.997Z,83.81
2023-08-17T10:31:46.051Z,83.15
2023-08-17T10:32:46.028Z,83.05
2023-08-17T10:33:46.018Z,83.29
2023-08-17T10:34:45.980Z,84.15
2023-08-17T10:35:46.014Z,85.30
2023-08-17T10:36:45.953Z,82.37
2023-08-17T10:37:45.973Z,83.47
2023-08-17T10:38:45.985Z,82.87
2023-08-17T10:39:45.969Z,82.18
2023-08-17T10:40:45.975Z,83.01
2023-08-17T10:41:46.022Z,84.86
2023-08-17T10:42:45.917Z,85.48
2023-08-17T10:43:45.936Z,81.56
2023-08-17T10:44:45.888Z,80.11
2023-08-17T10:45:45.975Z,82.95
2023-08-17T10:46:45.850Z,80.29
2023-08-17T10:47:45.982Z,79.66
2023-08-17T10:48:45.891Z,78.30
2023-08-17T10:49:45.879Z,79.52
2023-08-17T10:50:45.899Z,76.97
2023-08-17T10:51:45.895Z,78.82
2023-08-17T10:52:49.086Z,78.19
2023-08-17T10:53:45.956Z,77.10
2023-08-17T10:54:45.930Z,75.63
2023-08-17T10:55:45.864Z,76.64
2023-08-17T10:56:47.114Z,77.51
2023-08-17T10:57:45.856Z,79.10
2023-08-17T10:58:45.831Z,77.63
2023-08-17T10:59:45.901Z,76.74
2023-08-17T11:00:46.342Z,75.15
2023-08-17T11:01:45.843Z,75.71
2023-08-17T11:02:45.796Z,74.35
2023-08-17T11:03:45.828Z,77.47
2023-08-17T11:04:45.817Z,75.15
2023-08-17T11:05:45.805Z,75.25
2023-08-17T11:06:45.778Z,74.95
2023-08-17T11:07:45.889Z,77.59
2023-08-17T11:08:45.837Z,74.52
2023-08-17T11:09:45.781Z,75.09
2023-08-17T11:10:48.310Z,79.30
2023-08-17T11:11:50.547Z,79.39
2023-08-17T11:12:45.742Z,78.84
2023-08-17T11:13:45.725Z,81.23
2023-08-17T11:14:45.714Z,79.93
2023-08-17T11:15:45.703Z,81.68
2023-08-17T11:16:45.783Z,80.85
2023-08-17T11:17:45.737Z,81.34
2023-08-17T11:18:45.683Z,77.55
2023-08-17T11:19:45.688Z,79.20
2023-08-17T11:20:45.656Z,77.20
2023-08-17T11:21:45.617Z,73.82
2023-08-17T11:22:45.691Z,74.44
2023-08-17T11:23:45.707Z,74.05
2023-08-17T11:24:45.617Z,74.51
2023-08-17T11:25:45.620Z,73.68
2023-08-17T11:26:45.569Z,71.86
2023-08-17T11:27:45.574Z,70.81
2023-08-17T11:28:45.630Z,72.19
2023-08-17T11:29:45.695Z,71.66
2023-08-17T11:30:47.732Z,71.03
2023-08-17T11:31:51.106Z,70.08
2023-08-17T11:32:46.623Z,72.81
2023-08-17T11:33:45.579Z,68.93
2023-08-17T11:34:45.548Z,67.58
2023-08-17T11:35:45.684Z,68.30
2023-08-17T11:36:45.516Z,67.05
2023-08-17T11:37:45.532Z,66.20
2023-08-17T11:38:45.632Z,67.51
2023-08-17T11:39:45.462Z,67.61
2023-08-17T11:40:45.465Z,64.72
2023-08-17T11:41:45.538Z,65.22
2023-08-17T11:42:45.529Z,65.41
2023-08-17T11:43:45.546Z,65.38
2023-08-17T11:44:45.480Z,65.31
2023-08-17T11:45:45.474Z,64.78
2023-08-17T11:46:45.499Z,65.31
2023-08-17T11:47:45.566Z,66.95
2023-08-17T11:48:45.431Z,68.57
2023-08-17T11:49:45.506Z,70.84
2023-08-17T11:50:45.440Z,71.40
2023-08-17T11:51:45.465Z,69.95
2023-08-17T11:52:46.720Z,69.02
2023-08-17T11:53:49.380Z,67.38
2023-08-17T11:54:45.397Z,67.18
2023-08-17T11:55:45.390Z,67.94
2023-08-17T11:56:45.362Z,69.52
2023-08-17T11:57:45.385Z,70.51
2023-08-17T11:58:45.660Z,73.15
2023-08-17T11:59:45.385Z,71.17
2023-08-17T12:00:45.421Z,69.69
2023-08-17T12:01:45.339Z,69.82
2023-08-17T12:02:46.381Z,71.44
2023-08-17T12:03:45.527Z,73.02
2023-08-17T12:04:45.359Z,72.13
2023-08-17T12:05:45.377Z,73.55
2023-08-17T12:06:45.308Z,74.55
2023-08-17T12:07:45.331Z,75.08
2023-08-17T12:08:46.620Z,75.61
2023-08-17T12:09:45.252Z,75.48
2023-08-17T12:10:45.304Z,76.86
2023-08-17T12:11:45.333Z,74.44
2023-08-17T12:12:45.298Z,75.44
2023-08-17T12:13:45.307Z,75.18
2023-08-17T12:14:45.422Z,76.27
2023-08-17T12:15:45.239Z,75.65
2023-08-17T12:16:45.267Z,77.41
2023-08-17T12:17:45.352Z,78.54
2023-08-17T12:18:45.190Z,79.99
2023-08-17T12:19:45.257Z,78.30
2023-08-17T12:20:46.770Z,79.56
2023-08-17T12:21:45.243Z,77.00
2023-08-17T12:22:45.203Z,76.27
2023-08-17T12:23:45.291Z,75.44
2023-08-17T12:24:45.185Z,74.40
2023-08-17T12:25:45.170Z,69.95
2023-08-17T12:26:45.206Z,72.33
2023-08-17T12:27:45.158Z,75.10
2023-08-17T12:28:45.141Z,76.03
2023-08-17T12:29:45.180Z,75.01
2023-08-17T12:30:45.192Z,78.47
2023-08-17T12:31:45.158Z,76.99
2023-08-17T12:32:45.176Z,73.42
2023-08-17T12:33:45.149Z,74.61
2023-08-17T12:34:45.165Z,75.16
2023-08-17T12:35:45.158Z,75.16
2023-08-17T12:36:45.132Z,72.39
2023-08-17T12:37:45.131Z,71.17
2023-08-17T12:38:45.116Z,70.04
2023-08-17T12:39:45.110Z,65.31
2023-08-17T12:40:45.109Z,66.09
2023-08-17T12:41:45.121Z,65.25
2023-08-17T12:42:45.077Z,65.38
2023-08-17T12:43:45.039Z,64.62
2023-08-17T12:44:45.069Z,60.96
2023-08-17T12:45:45.060Z,60.73
2023-08-17T12:46:45.073Z,61.35
2023-08-17T12:47:45.202Z,58.86
2023-08-17T12:48:44.985Z,60.11
2023-08-17T12:49:44.993Z,62.84
2023-08-17T12:50:44.999Z,60.50
2023-08-17T12:51:46.596Z,62.37
2023-08-17T12:52:47.232Z,64.92
2023-08-17T12:53:50.267Z,66.69
2023-08-17T12:54:45.982Z,65.54
2023-08-17T12:55:44.970Z,65.31