createdAt,value
2018-12-26T00:02:24.590Z,76.19
2018-12-26T00:04:55.514Z,76.25
2018-12-26T00:07:26.455Z,75.85
2018-12-26T00:09:57.441Z,75.86
2018-12-26T00:12:28.659Z,75.69
2018-12-26T00:14:59.559Z,75.63
2018-12-26T00:17:30.864Z,75.33
2018-12-26T00:20:01.890Z,75.14
2018-12-26T00:22:32.913Z,75.47
2018-12-26T00:25:03.912Z,75.55
2018-12-26T00:27:34.879Z,75.04
2018-12-26T00:30:06.011Z,74.74
2018-12-26T00:32:37.287Z,74.81
2018-12-26T00:35:08.269Z,74.85
2018-12-26T00:37:39.509Z,74.47
2018-12-26T00:40:10.388Z,74.94
2018-12-26T00:42:41.608Z,74.74
2018-12-26T00:45:12.484Z,74.89
2018-12-26T00:47:43.425Z,74.61
2018-12-26T00:50:14.320Z,74.51
2018-12-26T00:52:45.318Z,74.47
2018-12-26T00:55:16.219Z,74.38
2018-12-26T00:57:47.128Z,74.17
2018-12-26T01:00:18.360Z,73.92
2018-12-26T01:02:49.320Z,73.92
2018-12-26T01:05:20.207Z,74.03
2018-12-26T01:07:51.134Z,74.08
2018-12-26T01:10:22.308Z,74.14
2018-12-26T01:12:53.245Z,74.40
2018-12-26T01:15:24.125Z,74.06
2018-12-26T01:17:55.009Z,74.30
2018-12-26T01:20:25.957Z,74.34
2018-12-26T01:22:56.851Z,74.05
2018-12-26T01:25:27.811Z,74.54
2018-12-26T01:27:58.680Z,74.02
2018-12-26T01:30:35.542Z,73.74
2018-12-26T01:33:06.462Z,74.13
2018-12-26T01:35:37.380Z,74.18
2018-12-26T01:38:08.340Z,73.98
2018-12-26T01:40:39.225Z,74.09
2018-12-26T01:43:10.459Z,73.56
2018-12-26T01:45:41.329Z,73.83
2018-12-26T01:48:12.204Z,73.73
2018-12-26T01:50:43.105Z,73.68
2018-12-26T01:53:13.984Z,73.94
2018-12-26T01:55:44.924Z,73.91
2018-12-26T01:58:15.802Z,74.09
2018-12-26T02:00:46.714Z,73.64
2018-12-26T02:03:17.616Z,73.85
2018-12-26T02:05:48.781Z,73.98
2018-12-26T02:08:19.861Z,73.96
2018-12-26T02:10:50.775Z,73.71
2018-12-26T02:13:21.709Z,73.42
2018-12-26T02:15:52.596Z,73.61
2018-12-26T02:18:23.468Z,73.69
2018-12-26T02:20:56.109Z,73.67
2018-12-26T02:23:27.027Z,73.81
2018-12-26T02:25:58.239Z,73.45
2018-12-26T02:28:29.160Z,73.59
2018-12-26T02:31:00.095Z,73.91
2018-12-26T02:33:31.370Z,73.94
2018-12-26T02:36:02.257Z,74.06
2018-12-26T02:38:33.177Z,74.28
2018-12-26T02:41:04.058Z,74.69
2018-12-26T02:43:35.308Z,74.72
2018-12-26T02:46:06.196Z,74.95
2018-12-26T02:48:37.112Z,75.48
2018-12-26T02:51:08.343Z,75.64
2018-12-26T02:53:39.233Z,75.95
2018-12-26T02:56:10.444Z,76.23
2018-12-26T02:58:41.616Z,76.12
2018-12-26T03:01:12.612Z,76.52
2018-12-26T03:03:43.591Z,76.57
2018-12-26T03:06:14.794Z,76.58
2018-12-26T03:08:45.716Z,76.47
2018-12-26T03:11:16.880Z,76.68
2018-12-26T03:13:48.494Z,76.68
2018-12-26T03:16:19.625Z,77.15
2018-12-26T03:18:50.578Z,77.07
2018-12-26T03:21:21.457Z,76.78
2018-12-26T03:23:52.632Z,76.66
2018-12-26T03:26:23.550Z,76.59
2018-12-26T03:28:54.491Z,76.61
2018-12-26T03:31:25.429Z,77.00
2018-12-26T03:33:56.308Z,76.91
2018-12-26T03:36:27.290Z,77.43
2018-12-26T03:38:59.667Z,77.79
2018-12-26T03:41:31.532Z,77.75
2018-12-26T03:44:02.727Z,77.88
2018-12-26T03:46:35.707Z,78.08
2018-12-26T03:49:06.689Z,78.11
2018-12-26T03:51:37.863Z,78.38
2018-12-26T03:54:08.789Z,78.68
2018-12-26T03:56:39.669Z,78.61
2018-12-26T03:59:10.548Z,79.03
2018-12-26T04:01:41.433Z,79.42
2018-12-26T04:04:12.310Z,79.37
2018-12-26T04:06:43.597Z,79.67
2018-12-26T04:09:14.510Z,79.41
2018-12-26T04:11:45.579Z,79.57
2018-12-26T04:14:16.499Z,79.82
2018-12-26T04:16:47.422Z,79.76
2018-12-26T04:19:18.851Z,79.69
2018-12-26T04:21:49.795Z,79.82
2018-12-26T04:24:20.782Z,79.58
2018-12-26T04:26:51.986Z,79.81
2018-12-26T04:29:22.900Z,80.31
2018-12-26T04:31:54.109Z,80.83
2018-12-26T04:34:25.258Z,81.49
2018-12-26T04:36:56.137Z,81.99
2018-12-26T04:39:27.067Z,81.75
2018-12-26T04:41:58.060Z,81.81
2018-12-26T04:44:29.050Z,82.68
2018-12-26T04:46:59.942Z,83.29
2018-12-26T04:49:30.934Z,83.72
2018-12-26T04:52:01.906Z,83.80
2018-12-26T04:54:33.124Z,83.68
2018-12-26T04:57:04.024Z,83.59
2018-12-26T04:59:35.283Z,83.57
2018-12-26T05:02:06.289Z,83.97
2018-12-26T05:04:37.179Z,83.77
2018-12-26T05:07:08.093Z,83.69
2018-12-26T05:09:39.295Z,83.93
2018-12-26T05:12:10.176Z,84.06
2018-12-26T05:14:41.102Z,84.59
2018-12-26T05:17:12.017Z,84.84
2018-12-26T05:19:42.933Z,84.84
2018-12-26T05:22:13.833Z,85.07
2018-12-26T05:24:45.132Z,85.11
2018-12-26T05:27:16.025Z,85.30
2018-12-26T05:29:46.924Z,85.55
2018-12-26T05:32:17.938Z,85.45
2018-12-26T05:34:49.168Z,85.43
2018-12-26T05:37:20.045Z,85.55
2018-12-26T05:39:51.005Z,85.62
2018-12-26T05:42:22.232Z,86.07
2018-12-26T05:44:53.404Z,86.14
2018-12-26T05:47:24.290Z,86.09
2018-12-26T05:49:55.175Z,85.74
2018-12-26T05:52:26.102Z,85.44
2018-12-26T05:54:57.650Z,85.66
2018-12-26T05:57:28.585Z,85.79
2018-12-26T05:59:59.479Z,85.80
2018-12-26T06:02:30.344Z,85.73
2018-12-26T06:05:01.272Z,85.46
2018-12-26T06:07:32.194Z,85.75
2018-12-26T06:10:03.448Z,85.90
2018-12-26T06:12:34.335Z,86.04
2018-12-26T06:15:05.330Z,86.59
2018-12-26T06:17:36.447Z,86.38
2018-12-26T06:20:07.572Z,86.15
2018-12-26T06:22:38.494Z,86.64
2018-12-26T06:25:09.425Z,86.47
2018-12-26T06:27:40.373Z,86.50
2018-12-26T06:30:11.469Z,86.55
2018-12-26T06:32:42.470Z,86.73
2018-12-26T06:35:13.462Z,87.15
2018-12-26T06:37:44.347Z,87.20
2018-12-26T06:40:15.266Z,87.66
2018-12-26T06:42:46.199Z,87.89
2018-12-26T06:45:17.079Z,87.98
2018-12-26T06:47:48.161Z,87.95
2018-12-26T06:50:19.055Z,88.07
2018-12-26T06:52:49.978Z,88.29
2018-12-26T06:55:20.871Z,88.09
2018-12-26T06:57:59.902Z,88.34
2018-12-26T07:00:24.393Z,88.27
2018-12-26T07:02:55.273Z,88.24
2018-12-26T07:05:26.230Z,88.26
2018-12-26T07:07:57.155Z,88.21
2018-12-26T07:10:28.062Z,87.97
2018-12-26T07:12:59.538Z,88.08
2018-12-26T07:15:30.445Z,88.25
2018-12-26T07:18:01.381Z,88.17
2018-12-26T07:20:32.282Z,88.10
2018-12-26T07:23:03.174Z,88.05
2018-12-26T07:25:34.067Z,87.88
2018-12-26T07:28:09.252Z,88.07
2018-12-26T07:30:37.870Z,87.50
2018-12-26T07:33:08.778Z,87.53
2018-12-26T07:35:39.693Z,87.68
2018-12-26T07:38:10.626Z,87.40
2018-12-26T07:40:42.068Z,87.32
2018-12-26T07:43:13.079Z,87.16
2018-12-26T07:45:43.974Z,87.20
2018-12-26T07:48:14.947Z,87.25
2018-12-26T07:50:46.164Z,87.27
2018-12-26T07:53:17.337Z,87.21
2018-12-26T07:55:48.257Z,87.27
2018-12-26T07:58:19.136Z,87.39
2018-12-26T08:00:50.071Z,87.62
2018-12-26T08:03:21.258Z,87.70
2018-12-26T08:05:52.717Z,87.90
2018-12-26T08:08:23.624Z,88.20
2018-12-26T08:10:54.604Z,88.34
2018-12-26T08:13:25.543Z,88.21
2018-12-26T08:15:56.439Z,88.15
2018-12-26T08:18:27.551Z,88.12
2018-12-26T08:20:58.437Z,88.26
2018-12-26T08:23:29.324Z,88.15
2018-12-26T08:26:00.229Z,88.24
2018-12-26T08:28:31.118Z,88.17
2018-12-26T08:31:02.015Z,87.99
2018-12-26T08:33:32.904Z,88.14
2018-12-26T08:36:04.124Z,88.59
2018-12-26T08:38:35.314Z,88.60
2018-12-26T08:41:06.236Z,88.24
2018-12-26T08:43:37.419Z,88.25
2018-12-26T08:46:08.604Z,88.26
2018-12-26T08:48:39.502Z,88.27
2018-12-26T08:51:10.407Z,88.23
2018-12-26T08:53:41.632Z,88.06
2018-12-26T08:56:12.598Z,88.18
2018-12-26T08:58:43.474Z,88.13
2018-12-26T09:01:14.425Z,88.30
2018-12-26T09:03:45.305Z,88.44
2018-12-26T09:06:16.480Z,88.39
2018-12-26T09:08:47.391Z,88.55
2018-12-26T09:11:18.282Z,88.56
2018-12-26T09:13:49.281Z,88.39
2018-12-26T09:16:20.740Z,88.30
2018-12-26T09:18:51.640Z,88.58
2018-12-26T09:21:22.848Z,88.54
2018-12-26T09:23:53.732Z,88.58
2018-12-26T09:26:24.649Z,88.87
2018-12-26T09:28:55.527Z,88.88
2018-12-26T09:31:26.403Z,88.72
2018-12-26T09:33:57.650Z,88.59
2018-12-26T09:36:28.539Z,88.50
2018-12-26T09:39:00.063Z,88.61
2018-12-26T09:41:30.962Z,88.66
2018-12-26T09:44:01.924Z,88.87
2018-12-26T09:46:32.834Z,88.98
2018-12-26T09:49:03.721Z,89.10
2018-12-26T09:51:34.962Z,89.45
2018-12-26T09:54:05.864Z,89.48
2018-12-26T09:56:36.733Z,89.57
2018-12-26T09:59:07.661Z,89.48
2018-12-26T10:01:38.555Z,89.38
2018-12-26T10:04:09.536Z,89.62
2018-12-26T10:06:40.461Z,89.76
2018-12-26T10:09:11.344Z,89.87
2018-12-26T10:11:42.250Z,89.84
2018-12-26T10:14:13.174Z,90.06
2018-12-26T10:16:44.152Z,89.98
2018-12-26T10:19:15.071Z,89.69
2018-12-26T10:21:46.231Z,89.88
2018-12-26T10:24:17.164Z,89.74
2018-12-26T10:26:48.411Z,89.45
2018-12-26T10:29:19.343Z,89.59
2018-12-26T10:31:50.254Z,89.50
2018-12-26T10:34:21.419Z,89.35
2018-12-26T10:36:52.436Z,89.25
2018-12-26T10:39:23.341Z,89.27
2018-12-26T10:41:54.311Z,89.10
2018-12-26T10:44:25.252Z,89.20
2018-12-26T10:46:56.229Z,89.24
2018-12-26T10:49:27.137Z,89.25
2018-12-26T10:51:58.025Z,89.20
2018-12-26T10:54:29.049Z,89.13
2018-12-26T10:56:59.924Z,89.46
2018-12-26T10:59:31.081Z,89.50
2018-12-26T11:02:01.998Z,89.28
2018-12-26T11:04:33.186Z,89.58
2018-12-26T11:07:04.113Z,89.74
2018-12-26T11:09:35.031Z,90.06
2018-12-26T11:12:05.955Z,90.06
2018-12-26T11:14:37.305Z,90.10
2018-12-26T11:17:08.677Z,90.35
2018-12-26T11:19:39.716Z,90.47
2018-12-26T11:22:10.585Z,90.35
2018-12-26T11:24:41.469Z,90.58
2018-12-26T11:27:12.389Z,90.79
2018-12-26T11:29:43.856Z,91.05
2018-12-26T11:32:15.380Z,90.94
2018-12-26T11:34:46.288Z,90.81
2018-12-26T11:37:17.201Z,90.79
2018-12-26T11:39:48.541Z,90.73
2018-12-26T11:42:19.716Z,90.61
2018-12-26T11:44:50.671Z,90.55
2018-12-26T11:47:21.563Z,90.69
2018-12-26T11:49:52.483Z,90.71
2018-12-26T11:52:23.418Z,90.78
2018-12-26T11:54:54.425Z,90.57
2018-12-26T11:57:25.353Z,90.81
2018-12-26T11:59:56.237Z,91.12
2018-12-26T12:02:27.151Z,91.02
2018-12-26T12:04:58.357Z,90.89
2018-12-26T12:07:29.275Z,90.79
2018-12-26T12:10:00.448Z,90.48
2018-12-26T12:12:31.401Z,90.73
2018-12-26T12:15:02.489Z,90.80
2018-12-26T12:17:33.372Z,90.88
2018-12-26T12:20:05.116Z,90.65
2018-12-26T12:22:35.998Z,90.81
2018-12-26T12:25:06.974Z,91.10
2018-12-26T12:27:38.784Z,91.06
2018-12-26T12:30:09.827Z,90.96
2018-12-26T12:32:40.770Z,90.80
2018-12-26T12:35:11.805Z,90.80
2018-12-26T12:37:42.966Z,90.71
2018-12-26T12:40:14.412Z,90.57
2018-12-26T12:42:45.821Z,90.67
2018-12-26T12:45:17.030Z,90.43
2018-12-26T12:47:47.906Z,90.47
2018-12-26T12:50:18.836Z,90.46
2018-12-26T12:52:49.697Z,90.19
2018-12-26T12:55:20.659Z,90.13
2018-12-26T12:57:52.090Z,89.96
2018-12-26T13:00:23.021Z,90.35
2018-12-26T13:03:00.337Z,90.36
2018-12-26T13:05:26.835Z,90.53
2018-12-26T13:07:57.758Z,90.43
2018-12-26T13:10:28.636Z,90.53
2018-12-26T13:12:59.526Z,90.29
2018-12-26T13:15:30.468Z,90.29
2018-12-26T13:18:01.361Z,90.49
2018-12-26T13:20:32.566Z,90.79
2018-12-26T13:23:03.438Z,90.82
2018-12-26T13:25:34.613Z,90.78
2018-12-26T13:28:05.524Z,90.83
2018-12-26T13:30:49.083Z,90.97
2018-12-26T13:33:19.983Z,90.72
2018-12-26T13:35:50.884Z,90.60
2018-12-26T13:38:22.014Z,90.55
2018-12-26T13:40:53.295Z,90.68
2018-12-26T13:43:24.551Z,90.59
2018-12-26T13:45:55.460Z,90.75
2018-12-26T13:48:26.355Z,90.96
2018-12-26T13:50:57.280Z,90.92
2018-12-26T13:53:29.567Z,91.11
2018-12-26T13:56:00.598Z,91.07
2018-12-26T13:58:31.457Z,91.05
2018-12-26T14:01:02.332Z,91.01
2018-12-26T14:03:33.270Z,91.05
2018-12-26T14:06:04.186Z,91.37
2018-12-26T14:08:37.994Z,91.30
2018-12-26T14:11:08.878Z,91.37
2018-12-26T14:13:39.767Z,91.30
2018-12-26T14:16:10.715Z,91.59
2018-12-26T14:18:41.585Z,91.98
2018-12-26T14:21:12.818Z,91.77
2018-12-26T14:23:43.693Z,91.85
2018-12-26T14:26:14.695Z,92.04
2018-12-26T14:28:45.619Z,91.97
2018-12-26T14:31:16.512Z,92.01
2018-12-26T14:33:47.456Z,91.91
2018-12-26T14:36:18.359Z,92.05
2018-12-26T14:38:49.279Z,92.02
2018-12-26T14:41:20.205Z,92.07
2018-12-26T14:43:51.389Z,92.30
2018-12-26T14:46:22.321Z,92.26
2018-12-26T14:48:53.230Z,92.19
2018-12-26T14:51:26.564Z,92.17
2018-12-26T14:53:57.012Z,92.24
2018-12-26T14:56:27.913Z,92.08
2018-12-26T14:58:59.132Z,92.19
2018-12-26T15:01:30.042Z,92.33
2018-12-26T15:04:00.944Z,92.50
2018-12-26T15:06:32.182Z,92.49
2018-12-26T15:09:03.371Z,92.57
2018-12-26T15:11:34.646Z,92.26
2018-12-26T15:14:05.695Z,92.15
2018-12-26T15:16:36.665Z,92.37
2018-12-26T15:19:20.926Z,92.62
2018-12-26T15:21:51.905Z,92.70
2018-12-26T15:24:22.983Z,92.53
2018-12-26T15:26:53.896Z,92.33
2018-12-26T15:29:25.082Z,92.11
2018-12-26T15:31:56.058Z,92.16
2018-12-26T15:34:27.256Z,92.32
2018-12-26T15:36:58.206Z,92.40
2018-12-26T15:39:29.087Z,92.40
2018-12-26T15:42:00.049Z,92.61
2018-12-26T15:44:30.951Z,92.67
2018-12-26T15:47:01.880Z,92.58
2018-12-26T15:49:32.866Z,92.44
2018-12-26T15:52:04.342Z,92.51
2018-12-26T15:54:35.225Z,92.33
2018-12-26T15:57:06.149Z,92.39
2018-12-26T15:59:37.123Z,92.50
2018-12-26T16:02:08.446Z,92.61
2018-12-26T16:04:39.621Z,92.69
2018-12-26T16:07:10.546Z,92.57
2018-12-26T16:09:41.432Z,92.49
2018-12-26T16:12:12.616Z,92.35
2018-12-26T16:14:43.868Z,92.30
2018-12-26T16:17:15.084Z,92.25
2018-12-26T16:19:46.001Z,92.20
2018-12-26T16:22:16.913Z,92.41
2018-12-26T16:24:47.834Z,92.47
2018-12-26T16:27:18.812Z,92.53
2018-12-26T16:29:50.037Z,92.55
2018-12-26T16:32:20.982Z,92.59
2018-12-26T16:34:51.883Z,92.55
2018-12-26T16:37:23.157Z,92.62
2018-12-26T16:39:54.124Z,92.79
2018-12-26T16:42:25.023Z,92.65
2018-12-26T16:44:56.240Z,92.67
2018-12-26T16:47:27.107Z,92.55
2018-12-26T16:49:58.006Z,92.59
2018-12-26T16:52:28.904Z,92.59
2018-12-26T16:54:59.820Z,92.76
2018-12-26T16:57:30.793Z,92.76
2018-12-26T17:00:01.687Z,92.84
2018-12-26T17:02:32.687Z,92.63
2018-12-26T17:05:03.602Z,92.50
2018-12-26T17:07:34.508Z,92.41
2018-12-26T17:10:05.784Z,92.33
2018-12-26T17:12:36.660Z,92.20
2018-12-26T17:15:07.872Z,92.28
2018-12-26T17:17:38.795Z,92.37
2018-12-26T17:20:09.834Z,92.67
2018-12-26T17:22:41.155Z,92.78
2018-12-26T17:25:12.073Z,92.83
2018-12-26T17:27:42.969Z,92.85
2018-12-26T17:30:14.561Z,92.92
2018-12-26T17:32:45.735Z,93.04
2018-12-26T17:35:16.829Z,92.91
2018-12-26T17:37:47.719Z,92.61
2018-12-26T17:40:18.639Z,92.71
2018-12-26T17:42:49.841Z,92.41
2018-12-26T17:45:25.060Z,92.22
2018-12-26T17:47:56.106Z,92.17
2018-12-26T17:50:51.580Z,92.22
2018-12-26T17:54:01.187Z,92.16
2018-12-26T17:56:56.026Z,92.23
2018-12-26T17:59:38.828Z,92.07
2018-12-26T18:02:22.987Z,92.14
2018-12-26T18:04:53.991Z,92.26
2018-12-26T18:07:25.194Z,92.24
2018-12-26T18:09:56.448Z,92.01
2018-12-26T18:12:27.383Z,91.95
2018-12-26T18:14:58.296Z,91.87
2018-12-26T18:17:29.270Z,91.90
2018-12-26T18:20:00.513Z,91.71
2018-12-26T18:22:31.460Z,91.68
2018-12-26T18:25:02.368Z,91.50
2018-12-26T18:27:33.289Z,91.71
2018-12-26T18:30:05.722Z,91.78
2018-12-26T18:32:36.594Z,91.84
2018-12-26T18:35:08.543Z,91.90
2018-12-26T18:37:39.458Z,91.82
2018-12-26T18:40:10.843Z,91.76
2018-12-26T18:42:41.837Z,91.92
2018-12-26T18:45:13.084Z,92.00
2018-12-26T18:47:43.981Z,92.05
2018-12-26T18:50:15.212Z,91.78
2018-12-26T18:52:46.090Z,91.66
2018-12-26T18:55:17.102Z,91.84
2018-12-26T18:57:48.018Z,92.07
2018-12-26T19:00:18.900Z,92.31
2018-12-26T19:02:49.836Z,92.53
2018-12-26T19:05:20.742Z,92.52
2018-12-26T19:07:51.711Z,92.45
2018-12-26T19:10:22.597Z,92.20
2018-12-26T19:12:54.091Z,92.04
2018-12-26T19:15:25.331Z,91.81
2018-12-26T19:17:56.243Z,91.82
2018-12-26T19:20:27.441Z,92.17
2018-12-26T19:22:58.311Z,92.24
2018-12-26T19:25:29.215Z,92.44
2018-12-26T19:28:00.172Z,92.72
2018-12-26T19:30:31.148Z,92.65
2018-12-26T19:33:02.115Z,92.29
2018-12-26T19:35:33.009Z,92.27
2018-12-26T19:38:03.931Z,92.48
2018-12-26T19:40:35.098Z,92.40
2018-12-26T19:43:06.341Z,92.21
2018-12-26T19:45:37.214Z,92.26
2018-12-26T19:48:08.121Z,92.04
2018-12-26T19:50:39.142Z,92.08
2018-12-26T19:53:10.361Z,91.97
2018-12-26T19:55:41.294Z,91.86
2018-12-26T19:58:12.192Z,91.89
2018-12-26T20:00:43.501Z,91.51
2018-12-26T20:03:14.447Z,91.49
2018-12-26T20:05:45.339Z,91.64
2018-12-26T20:08:16.269Z,91.67
2018-12-26T20:10:47.455Z,91.59
2018-12-26T20:13:18.368Z,91.79
2018-12-26T20:15:49.277Z,91.79
2018-12-26T20:18:20.270Z,91.76
2018-12-26T20:20:51.195Z,91.73
2018-12-26T20:23:22.166Z,91.61
2018-12-26T20:25:53.185Z,91.50
2018-12-26T20:28:24.383Z,91.49
2018-12-26T20:30:55.629Z,91.72
2018-12-26T20:33:26.599Z,91.78
2018-12-26T20:35:57.489Z,92.11
2018-12-26T20:38:28.410Z,92.39
2018-12-26T20:40:59.283Z,92.33
2018-12-26T20:43:30.209Z,92.24
2018-12-26T20:46:01.167Z,92.34
2018-12-26T20:48:32.106Z,92.32
2018-12-26T20:51:03.274Z,92.21
2018-12-26T20:53:34.435Z,92.26
2018-12-26T20:56:05.631Z,92.29
2018-12-26T20:58:36.793Z,92.44
2018-12-26T21:01:07.707Z,92.31
2018-12-26T21:03:38.643Z,92.14
2018-12-26T21:06:09.574Z,92.12
2018-12-26T21:08:40.580Z,92.28
2018-12-26T21:11:11.748Z,92.36
2018-12-26T21:13:43.811Z,92.39
2018-12-26T21:16:14.897Z,92.27
2018-12-26T21:18:46.403Z,92.10
2018-12-26T21:21:17.355Z,91.91
2018-12-26T21:23:48.369Z,91.87
2018-12-26T21:26:19.274Z,91.78
2018-12-26T21:28:50.237Z,91.47
2018-12-26T21:31:21.268Z,90.99
2018-12-26T21:33:52.234Z,90.95
2018-12-26T21:36:23.128Z,90.78
2018-12-26T21:38:54.048Z,90.96
2018-12-26T21:41:25.017Z,90.94
2018-12-26T21:43:55.942Z,90.80
2018-12-26T21:46:27.132Z,91.12
2018-12-26T21:48:58.317Z,91.22
2018-12-26T21:51:29.317Z,91.30
2018-12-26T21:54:00.207Z,91.33
2018-12-26T21:56:31.153Z,91.19
2018-12-26T21:59:02.053Z,91.00
2018-12-26T22:01:33.016Z,91.10
2018-12-26T22:04:04.235Z,91.45
2018-12-26T22:06:35.440Z,91.85
2018-12-26T22:09:08.570Z,91.89
2018-12-26T22:11:39.746Z,92.14
2018-12-26T22:14:10.645Z,92.15
2018-12-26T22:16:41.607Z,91.82
2018-12-26T22:19:12.953Z,91.71
2018-12-26T22:21:43.998Z,91.87
2018-12-26T22:24:14.912Z,91.97
2018-12-26T22:26:45.808Z,92.14
2018-12-26T22:29:16.720Z,92.30
2018-12-26T22:31:47.642Z,91.86
2018-12-26T22:34:18.572Z,91.84
2018-12-26T22:36:49.478Z,91.98
2018-12-26T22:39:20.720Z,91.85
2018-12-26T22:41:51.651Z,91.82
2018-12-26T22:44:27.759Z,92.16
2018-12-26T22:46:55.187Z,91.95
2018-12-26T22:49:26.107Z,91.99
2018-12-26T22:51:57.013Z,92.14
2018-12-26T22:54:27.945Z,92.35
2018-12-26T22:56:59.147Z,92.49
2018-12-26T22:59:30.370Z,92.48
2018-12-26T23:02:01.617Z,92.47
2018-12-26T23:04:32.582Z,92.34
2018-12-26T23:07:03.543Z,92.48
2018-12-26T23:09:34.749Z,92.74
2018-12-26T23:12:05.678Z,92.86
2018-12-26T23:14:36.577Z,92.74
2018-12-26T23:17:07.544Z,92.91
2018-12-26T23:19:38.442Z,92.89
2018-12-26T23:22:09.326Z,92.97
2018-12-26T23:24:40.550Z,92.91
2018-12-26T23:27:11.455Z,92.45
2018-12-26T23:29:42.383Z,92.35
2018-12-26T23:32:13.274Z,92.42
2018-12-26T23:34:44.249Z,92.34
2018-12-26T23:37:15.192Z,91.94
2018-12-26T23:39:46.407Z,91.28
2018-12-26T23:42:17.375Z,91.12
2018-12-26T23:44:48.826Z,91.28
2018-12-26T23:47:19.728Z,91.75
2018-12-26T23:49:50.985Z,91.79
2018-12-26T23:52:21.859Z,91.57
2018-12-26T23:54:53.112Z,91.49
2018-12-26T23:57:24.306Z,91.45
2018-12-26T23:59:55.182Z,91.47
