createdAt,value
2022-12-18T00:01:28.029Z,100593.31
2022-12-18T00:03:56.925Z,100603.59
2022-12-18T00:06:25.911Z,100605.19
2022-12-18T00:08:53.333Z,100608.50
2022-12-18T00:11:22.740Z,100609.22
2022-12-18T00:13:50.176Z,100624.16
2022-12-18T00:16:21.813Z,100631.72
2022-12-18T00:18:50.908Z,100630.09
2022-12-18T00:21:19.338Z,100632.66
2022-12-18T00:23:47.862Z,100645.53
2022-12-18T00:26:18.385Z,100647.09
2022-12-18T00:28:46.630Z,100656.53
2022-12-18T00:31:16.851Z,100650.50
2022-12-18T00:33:44.479Z,100658.28
2022-12-18T00:36:20.067Z,100666.09
2022-12-18T00:38:48.435Z,100667.66
2022-12-18T00:41:37.965Z,100663.38
2022-12-18T00:44:06.722Z,100663.38
2022-12-18T00:46:34.635Z,100672.75
2022-12-18T00:49:01.703Z,100671.97
2022-12-18T00:51:29.754Z,100677.06
2022-12-18T00:53:57.094Z,100681.44
2022-12-18T00:56:24.809Z,100678.69
2022-12-18T00:58:53.152Z,100682.16
2022-12-18T01:01:20.846Z,100686.38
2022-12-18T01:03:48.058Z,100682.75
2022-12-18T01:06:17.688Z,100677.41
2022-12-18T01:08:44.967Z,100680.03
2022-12-18T01:11:19.085Z,100678.38
2022-12-18T01:13:46.897Z,100680.00
2022-12-18T01:16:16.196Z,100695.81
2022-12-18T01:18:43.422Z,100691.47
2022-12-18T01:21:14.213Z,100693.97
2022-12-18T01:23:42.087Z,100696.72
2022-12-18T01:26:15.867Z,100712.34
2022-12-18T01:28:44.773Z,100705.37
2022-12-18T01:31:13.189Z,100716.72
2022-12-18T01:33:41.126Z,100711.56
2022-12-18T01:36:08.905Z,100717.38
2022-12-18T01:38:35.990Z,100715.72
2022-12-18T01:41:03.820Z,100712.03
2022-12-18T01:43:51.072Z,100715.41
2022-12-18T01:46:21.120Z,100722.28
2022-12-18T01:48:51.738Z,100725.09
2022-12-18T01:51:19.415Z,100729.31
2022-12-18T01:53:49.486Z,100733.56
2022-12-18T01:56:18.855Z,100736.81
2022-12-18T01:59:05.673Z,100732.66
2022-12-18T02:01:33.817Z,100725.00
2022-12-18T02:04:24.561Z,100725.72
2022-12-18T02:07:25.523Z,100728.22
2022-12-18T02:10:15.809Z,100730.06
2022-12-18T02:13:01.870Z,100735.03
2022-12-18T02:15:43.628Z,100731.56
2022-12-18T02:18:16.997Z,100736.03
2022-12-18T02:20:55.798Z,100741.06
2022-12-18T02:23:29.363Z,100743.62
2022-12-18T02:26:31.908Z,100750.50
2022-12-18T02:29:18.739Z,100752.19
2022-12-18T02:31:54.727Z,100763.41
2022-12-18T02:34:27.470Z,100756.47
2022-12-18T02:36:57.628Z,100761.88
2022-12-18T02:39:30.438Z,100764.19
2022-12-18T02:41:59.511Z,100767.12
2022-12-18T02:44:27.286Z,100768.75
2022-12-18T02:46:55.405Z,100772.78
2022-12-18T02:49:37.920Z,100772.84
2022-12-18T02:52:14.479Z,100781.47
2022-12-18T02:54:58.790Z,100785.94
2022-12-18T02:57:35.494Z,100779.13
2022-12-18T03:00:09.937Z,100784.16
2022-12-18T03:02:55.360Z,100784.16
2022-12-18T03:05:32.503Z,100781.81
2022-12-18T03:08:14.939Z,100800.34
2022-12-18T03:11:02.189Z,100802.97
2022-12-18T03:13:38.475Z,100809.19
2022-12-18T03:16:10.330Z,100804.56
2022-12-18T03:18:52.661Z,100802.97
2022-12-18T03:21:24.073Z,100813.19
2022-12-18T03:23:53.942Z,100814.06
2022-12-18T03:26:25.693Z,100813.03
2022-12-18T03:28:58.586Z,100811.34
2022-12-18T03:31:32.079Z,100816.50
2022-12-18T03:34:13.494Z,100816.06
2022-12-18T03:36:41.466Z,100827.75
2022-12-18T03:39:09.066Z,100835.41
2022-12-18T03:41:49.906Z,100841.31
2022-12-18T03:44:58.836Z,100843.03
2022-12-18T03:48:01.593Z,100837.97
2022-12-18T03:50:43.010Z,100842.06
2022-12-18T03:53:47.251Z,100844.88
2022-12-18T03:56:17.304Z,100849.34
2022-12-18T03:58:46.718Z,100842.22
2022-12-18T04:01:18.591Z,100849.06
2022-12-18T04:03:49.198Z,100846.50
2022-12-18T04:06:19.060Z,100850.63
2022-12-18T04:08:48.228Z,100853.09
2022-12-18T04:11:16.539Z,100856.84
2022-12-18T04:13:44.566Z,100857.37
2022-12-18T04:16:13.598Z,100861.63
2022-12-18T04:18:40.918Z,100858.09
2022-12-18T04:21:09.203Z,100859.69
2022-12-18T04:23:37.445Z,100861.69
2022-12-18T04:26:05.282Z,100869.81
2022-12-18T04:28:37.003Z,100865.94
2022-12-18T04:31:04.544Z,100871.91
2022-12-18T04:33:31.600Z,100870.75
2022-12-18T04:35:59.085Z,100875.25
2022-12-18T04:38:26.756Z,100875.25
2022-12-18T04:40:56.994Z,100877.66
2022-12-18T04:43:24.997Z,100886.16
2022-12-18T04:45:52.334Z,100887.87
2022-12-18T04:48:19.398Z,100899.22
2022-12-18T04:50:47.838Z,100894.69
2022-12-18T04:53:15.142Z,100907.50
2022-12-18T04:55:42.146Z,100906.78
2022-12-18T04:58:09.158Z,100909.50
2022-12-18T05:00:37.068Z,100910.88
2022-12-18T05:03:04.274Z,100915.31
2022-12-18T05:05:31.384Z,100921.63
2022-12-18T05:07:58.763Z,100920.97
2022-12-18T05:10:25.740Z,100922.44
2022-12-18T05:12:59.379Z,100925.56
2022-12-18T05:15:32.962Z,100923.03
2022-12-18T05:18:00.568Z,100917.50
2022-12-18T05:20:29.555Z,100922.56
2022-12-18T05:22:57.100Z,100923.62
2022-12-18T05:25:24.437Z,100931.56
2022-12-18T05:27:51.747Z,100921.13
2022-12-18T05:30:18.858Z,100933.03
2022-12-18T05:32:45.832Z,100928.78
2022-12-18T05:35:13.122Z,100932.94
2022-12-18T05:37:43.167Z,100937.34
2022-12-18T05:40:11.516Z,100942.03
2022-12-18T05:42:38.779Z,100941.41
2022-12-18T05:45:06.734Z,100952.34
2022-12-18T05:47:33.811Z,100947.56
2022-12-18T05:50:01.075Z,100957.91
2022-12-18T05:52:28.188Z,100950.06
2022-12-18T05:54:55.342Z,100956.19
2022-12-18T05:57:22.627Z,100959.44
2022-12-18T05:59:49.719Z,100961.44
2022-12-18T06:02:16.889Z,100961.22
2022-12-18T06:04:44.300Z,100968.94
2022-12-18T06:07:11.381Z,100967.53
2022-12-18T06:09:38.533Z,100980.97
2022-12-18T06:12:06.303Z,100974.91
2022-12-18T06:14:33.355Z,100974.22
2022-12-18T06:17:00.410Z,100978.50
2022-12-18T06:19:27.756Z,100974.00
2022-12-18T06:21:54.775Z,100983.53
2022-12-18T06:24:21.803Z,100988.59
2022-12-18T06:26:49.097Z,100987.75
2022-12-18T06:29:16.115Z,100993.22
2022-12-18T06:31:43.141Z,100999.16
2022-12-18T06:34:10.523Z,101004.31
2022-12-18T06:36:37.541Z,101007.97
2022-12-18T06:39:05.165Z,101021.69
2022-12-18T06:41:33.249Z,101014.62
2022-12-18T06:44:00.394Z,101010.34
2022-12-18T06:46:27.946Z,101018.34
2022-12-18T06:48:55.241Z,101019.34
2022-12-18T06:51:24.676Z,101018.78
2022-12-18T06:53:51.719Z,101023.09
2022-12-18T06:56:19.057Z,101024.81
2022-12-18T06:58:46.131Z,101023.19
2022-12-18T07:01:14.301Z,101028.75
2022-12-18T07:03:43.168Z,101042.44
2022-12-18T07:06:18.999Z,101050.28
2022-12-18T07:08:47.738Z,101045.41
2022-12-18T07:11:15.802Z,101044.78
2022-12-18T07:13:43.927Z,101050.91
2022-12-18T07:16:20.898Z,101056.78
2022-12-18T07:18:49.478Z,101063.91
2022-12-18T07:21:19.477Z,101057.84
2022-12-18T07:23:49.097Z,101064.78
2022-12-18T07:26:19.512Z,101067.34
2022-12-18T07:28:47.277Z,101075.38
2022-12-18T07:31:20.294Z,101082.38
2022-12-18T07:33:49.572Z,101083.66
2022-12-18T07:36:16.709Z,101087.84
2022-12-18T07:38:44.148Z,101093.88
2022-12-18T07:41:13.680Z,101093.53
2022-12-18T07:43:42.222Z,101099.22
2022-12-18T07:46:10.346Z,101098.00
2022-12-18T07:48:38.023Z,101105.97
2022-12-18T07:51:07.242Z,101106.81
2022-12-18T07:53:36.419Z,101112.44
2022-12-18T07:56:26.514Z,101120.38
2022-12-18T07:58:54.485Z,101123.97
2022-12-18T08:01:22.540Z,101127.47
2022-12-18T08:03:51.591Z,101128.44
2022-12-18T08:06:23.380Z,101137.94
2022-12-18T08:08:53.544Z,101142.28
2022-12-18T08:11:20.750Z,101140.12
2022-12-18T08:13:48.594Z,101148.03
2022-12-18T08:16:17.866Z,101142.94
2022-12-18T08:18:45.127Z,101155.41
2022-12-18T08:21:14.016Z,101153.84
2022-12-18T08:23:43.278Z,101163.78
2022-12-18T08:26:11.577Z,101162.91
2022-12-18T08:28:39.034Z,101157.72
2022-12-18T08:31:07.022Z,101163.25
2022-12-18T08:33:34.786Z,101168.09
2022-12-18T08:36:02.830Z,101168.09
2022-12-18T08:38:30.110Z,101163.75
2022-12-18T08:41:01.672Z,101173.56
2022-12-18T08:43:47.568Z,101170.38
2022-12-18T08:46:19.826Z,101174.69
2022-12-18T08:48:47.294Z,101178.16
2022-12-18T08:51:17.365Z,101166.28
2022-12-18T08:53:45.552Z,101181.22
2022-12-18T08:56:13.565Z,101171.88
2022-12-18T08:58:41.950Z,101175.53
2022-12-18T09:01:11.046Z,101180.66
2022-12-18T09:03:38.997Z,101186.13
2022-12-18T09:06:07.625Z,101183.16
2022-12-18T09:08:40.648Z,101194.59
2022-12-18T09:11:15.168Z,101190.41
2022-12-18T09:13:42.827Z,101188.09
2022-12-18T09:16:10.722Z,101194.19
2022-12-18T09:18:38.015Z,101200.47
2022-12-18T09:21:13.606Z,101198.66
2022-12-18T09:23:41.027Z,101196.28
2022-12-18T09:26:08.627Z,101196.50
2022-12-18T09:28:35.707Z,101199.13
2022-12-18T09:31:08.786Z,101187.94
2022-12-18T09:33:37.449Z,101189.75
2022-12-18T09:36:07.686Z,101193.75
2022-12-18T09:38:35.911Z,101189.56
2022-12-18T09:41:18.949Z,101196.59
2022-12-18T09:43:51.172Z,101193.13
2022-12-18T09:46:27.813Z,101194.06
2022-12-18T09:49:00.636Z,101194.06
2022-12-18T09:51:32.504Z,101200.25
2022-12-18T09:54:05.024Z,101202.94
2022-12-18T09:56:39.865Z,101201.09
2022-12-18T09:59:15.335Z,101199.31
2022-12-18T10:01:44.565Z,101195.97
2022-12-18T10:04:13.970Z,101196.09
2022-12-18T10:06:48.286Z,101198.69
2022-12-18T10:09:27.121Z,101199.69
2022-12-18T10:12:34.456Z,101204.13
2022-12-18T10:15:13.973Z,101196.56
2022-12-18T10:17:52.710Z,101202.87
2022-12-18T10:20:37.749Z,101195.16
2022-12-18T10:23:31.195Z,101191.75
2022-12-18T10:26:07.783Z,101198.94
2022-12-18T10:28:38.931Z,101186.00
2022-12-18T10:31:17.867Z,101185.16
2022-12-18T10:33:45.223Z,101184.28
2022-12-18T10:36:12.606Z,101187.97
2022-12-18T10:38:40.591Z,101184.31
2022-12-18T10:41:26.949Z,101182.59
2022-12-18T10:44:21.428Z,101189.47
2022-12-18T10:46:51.503Z,101187.84
2022-12-18T10:49:22.270Z,101198.06
2022-12-18T10:51:49.566Z,101199.81
2022-12-18T10:54:16.712Z,101183.31
2022-12-18T10:56:44.885Z,101192.84
2022-12-18T10:59:15.981Z,101198.97
2022-12-18T11:01:59.429Z,101193.00
2022-12-18T11:04:36.256Z,101188.75
2022-12-18T11:07:09.049Z,101182.63
2022-12-18T11:09:39.137Z,101181.50
2022-12-18T11:12:21.048Z,101170.41
2022-12-18T11:14:58.632Z,101169.50
2022-12-18T11:17:36.533Z,101172.00
2022-12-18T11:20:11.042Z,101169.53
2022-12-18T11:22:39.331Z,101168.75
2022-12-18T11:28:05.924Z,101172.22
2022-12-18T11:30:35.550Z,101170.62
2022-12-18T11:33:15.762Z,101166.34
2022-12-18T11:35:53.019Z,101163.78
2022-12-18T11:38:36.760Z,101161.31
2022-12-18T11:41:50.654Z,101161.38
2022-12-18T11:44:29.543Z,101163.19
2022-12-18T11:47:02.768Z,101174.56
2022-12-18T11:49:38.032Z,101168.50
2022-12-18T11:52:25.273Z,101157.19
2022-12-18T11:54:54.732Z,101155.50
2022-12-18T11:58:00.629Z,101155.56
2022-12-18T12:00:28.170Z,101147.78
2022-12-18T12:03:19.762Z,101159.97
2022-12-18T12:06:30.814Z,101145.13
2022-12-18T12:09:25.567Z,101147.81
2022-12-18T12:11:55.327Z,101143.44
2022-12-18T12:14:28.362Z,101145.19
2022-12-18T12:17:20.212Z,101141.69
2022-12-18T12:19:56.376Z,101146.84
2022-12-18T12:22:48.539Z,101148.53
2022-12-18T12:25:53.566Z,101146.09
2022-12-18T12:28:53.610Z,101145.28
2022-12-18T12:31:57.338Z,101144.44
2022-12-18T12:34:40.462Z,101154.19
2022-12-18T12:37:10.808Z,101154.16
2022-12-18T12:39:41.727Z,101145.47
2022-12-18T12:42:59.244Z,101146.34
2022-12-18T12:45:54.088Z,101148.94
2022-12-18T12:48:44.565Z,101152.28
2022-12-18T12:51:24.899Z,101168.81
2022-12-18T12:53:54.412Z,101164.50
2022-12-18T12:56:22.445Z,101170.69
2022-12-18T12:59:20.387Z,101179.37
2022-12-18T13:02:06.219Z,101183.69
2022-12-18T13:04:39.873Z,101188.00
2022-12-18T13:07:37.538Z,101186.31
2022-12-18T13:10:19.182Z,101188.09
2022-12-18T13:12:59.875Z,101191.66
2022-12-18T13:15:46.302Z,101190.72
2022-12-18T13:18:17.891Z,101191.53
2022-12-18T13:23:39.918Z,101190.59
2022-12-18T13:26:09.017Z,101197.50
2022-12-18T13:28:48.529Z,101198.34
2022-12-18T13:31:36.635Z,101194.81
2022-12-18T13:34:28.322Z,101190.47
2022-12-18T13:37:18.010Z,101198.25
2022-12-18T13:39:45.547Z,101205.12
2022-12-18T13:42:32.920Z,101199.78
2022-12-18T13:45:00.703Z,101197.09
2022-12-18T13:47:38.422Z,101204.91
2022-12-18T13:50:33.943Z,101209.25
2022-12-18T13:53:06.022Z,101216.16
2022-12-18T13:55:33.465Z,101212.63
2022-12-18T13:58:08.059Z,101212.59
2022-12-18T14:00:35.650Z,101210.72
2022-12-18T14:03:03.151Z,101215.78
2022-12-18T14:05:37.275Z,101219.03
2022-12-18T14:08:09.943Z,101221.72
2022-12-18T14:10:49.441Z,101220.75
2022-12-18T14:13:33.260Z,101222.34
2022-12-18T14:16:02.655Z,101220.56
2022-12-18T14:18:39.878Z,101224.91
2022-12-18T14:21:17.832Z,101226.37
2022-12-18T14:23:46.021Z,101220.13
2022-12-18T14:26:30.109Z,101230.31
2022-12-18T14:29:19.781Z,101231.13
2022-12-18T14:32:09.368Z,101226.75
2022-12-18T14:34:39.570Z,101228.69
2022-12-18T14:37:10.486Z,101232.09
2022-12-18T14:39:37.591Z,101231.97
2022-12-18T14:42:05.099Z,101247.31
2022-12-18T14:44:44.294Z,101245.44
2022-12-18T14:47:19.013Z,101246.19
2022-12-18T14:49:46.144Z,101252.94
2022-12-18T14:52:28.538Z,101251.78
2022-12-18T14:54:55.899Z,101265.41
2022-12-18T14:57:37.270Z,101264.34
2022-12-18T15:00:07.204Z,101263.28
2022-12-18T15:02:37.421Z,101271.00
2022-12-18T15:05:17.764Z,101276.81
2022-12-18T15:07:53.128Z,101273.19
2022-12-18T15:10:23.461Z,101276.38
2022-12-18T15:13:08.055Z,101272.75
2022-12-18T15:15:36.955Z,101282.03
2022-12-18T15:18:08.823Z,101290.38
2022-12-18T15:20:51.447Z,101291.88
2022-12-18T15:23:19.850Z,101284.75
2022-12-18T15:25:49.122Z,101290.56
2022-12-18T15:28:44.197Z,101300.81
2022-12-18T15:31:14.096Z,101308.28
2022-12-18T15:33:54.365Z,101310.69
2022-12-18T15:36:26.691Z,101312.31
2022-12-18T15:39:05.032Z,101320.00
2022-12-18T15:41:36.064Z,101327.63
2022-12-18T15:44:21.034Z,101326.66
2022-12-18T15:46:48.328Z,101331.09
2022-12-18T15:49:15.346Z,101335.09
2022-12-18T15:51:42.539Z,101333.13
2022-12-18T15:54:15.024Z,101327.16
2022-12-18T15:57:00.513Z,101336.50
2022-12-18T15:59:28.149Z,101334.09
2022-12-18T16:01:55.347Z,101333.03
2022-12-18T16:04:24.505Z,101332.88
2022-12-18T16:07:14.746Z,101333.59
2022-12-18T16:09:40.299Z,101344.59
2022-12-18T16:12:15.102Z,101344.47
2022-12-18T16:14:42.471Z,101351.28
2022-12-18T16:17:15.165Z,101355.37
2022-12-18T16:19:45.718Z,101363.91
2022-12-18T16:22:22.299Z,101361.16
2022-12-18T16:24:50.155Z,101367.16
2022-12-18T16:27:17.533Z,101365.47
2022-12-18T16:29:44.723Z,101367.50
2022-12-18T16:32:17.913Z,101370.59
2022-12-18T16:34:45.627Z,101375.53
2022-12-18T16:37:14.478Z,101376.34
2022-12-18T16:39:42.204Z,101379.63
2022-12-18T16:42:20.825Z,101376.84
2022-12-18T16:44:50.103Z,101380.16
2022-12-18T16:47:17.979Z,101380.94
2022-12-18T16:49:46.002Z,101385.97
2022-12-18T16:52:14.442Z,101388.34
2022-12-18T16:54:41.805Z,101394.22
2022-12-18T16:57:13.039Z,101386.47
2022-12-18T16:59:40.352Z,101386.69
2022-12-18T17:02:14.977Z,101392.56
2022-12-18T17:04:43.104Z,101386.31
2022-12-18T17:07:10.979Z,101387.00
2022-12-18T17:09:38.716Z,101381.69
2022-12-18T17:12:06.576Z,101374.69
2022-12-18T17:14:34.489Z,101371.03
2022-12-18T17:17:24.330Z,101372.03
2022-12-18T17:19:48.896Z,101365.94
2022-12-18T17:22:16.042Z,101368.38
2022-12-18T17:24:43.044Z,101367.50
2022-12-18T17:27:10.305Z,101363.47
2022-12-18T17:29:40.160Z,101363.91
2022-12-18T17:32:12.598Z,101365.34
2022-12-18T17:34:41.082Z,101373.75
2022-12-18T17:37:08.493Z,101371.12
2022-12-18T17:39:35.905Z,101374.62
2022-12-18T17:42:03.081Z,101382.37
2022-12-18T17:44:30.114Z,101386.44
2022-12-18T17:46:57.449Z,101388.38
2022-12-18T17:49:24.486Z,101394.91
2022-12-18T17:51:51.635Z,101386.16
2022-12-18T17:54:18.960Z,101390.63
2022-12-18T17:56:46.262Z,101388.53
2022-12-18T17:59:13.397Z,101386.97
2022-12-18T18:01:44.600Z,101380.59
2022-12-18T18:04:13.697Z,101377.84
2022-12-18T18:06:41.196Z,101375.13
2022-12-18T18:09:16.697Z,101370.84
2022-12-18T18:12:04.115Z,101380.09
2022-12-18T18:14:31.818Z,101374.81
2022-12-18T18:17:04.442Z,101391.19
2022-12-18T18:19:33.163Z,101384.25
2022-12-18T18:22:01.589Z,101377.31
2022-12-18T18:24:30.397Z,101380.97
2022-12-18T18:26:59.608Z,101374.72
2022-12-18T18:29:30.516Z,101387.53
2022-12-18T18:31:58.133Z,101391.72
2022-12-18T18:34:28.332Z,101389.09
2022-12-18T18:36:58.426Z,101403.59
2022-12-18T18:39:25.869Z,101412.09
2022-12-18T18:41:56.315Z,101413.69
2022-12-18T18:44:25.584Z,101413.81
2022-12-18T18:46:57.014Z,101422.38
2022-12-18T18:49:27.690Z,101424.84
2022-12-18T18:51:56.722Z,101416.16
2022-12-18T18:54:24.917Z,101425.59
2022-12-18T18:59:40.430Z,101416.00
2022-12-18T19:02:15.271Z,101402.25
2022-12-18T19:04:45.717Z,101415.03
2022-12-18T19:07:20.321Z,101410.53
2022-12-18T19:10:02.090Z,101412.13
2022-12-18T19:12:52.472Z,101415.53
2022-12-18T19:15:19.597Z,101417.28
2022-12-18T19:17:47.877Z,101430.06
2022-12-18T19:20:15.705Z,101431.75
2022-12-18T19:22:42.683Z,101439.47
2022-12-18T19:25:10.687Z,101435.94
2022-12-18T19:27:40.064Z,101434.19
2022-12-18T19:30:07.857Z,101438.41
2022-12-18T19:32:36.019Z,101445.19
2022-12-18T19:35:03.271Z,101446.75
2022-12-18T19:37:31.256Z,101441.31
2022-12-18T19:39:58.689Z,101444.84
2022-12-18T19:42:34.832Z,101448.19
2022-12-18T19:45:06.304Z,101456.75
2022-12-18T19:47:33.407Z,101454.94
2022-12-18T19:50:01.008Z,101460.00
2022-12-18T19:52:28.485Z,101459.00
2022-12-18T19:54:58.136Z,101464.28
2022-12-18T19:57:25.176Z,101461.66
2022-12-18T19:59:52.570Z,101464.16
2022-12-18T20:02:21.125Z,101465.88
2022-12-18T20:04:49.722Z,101459.88
2022-12-18T20:07:16.679Z,101457.50
2022-12-18T20:09:44.433Z,101461.91
2022-12-18T20:12:11.886Z,101465.16
2022-12-18T20:14:39.074Z,101465.13
2022-12-18T20:17:06.503Z,101470.31
2022-12-18T20:19:34.443Z,101470.97
2022-12-18T20:22:02.005Z,101474.34
2022-12-18T20:24:29.114Z,101484.69
2022-12-18T20:26:56.653Z,101490.78
2022-12-18T20:29:23.658Z,101490.78
2022-12-18T20:31:50.787Z,101495.19
2022-12-18T20:34:18.854Z,101500.47
2022-12-18T20:36:46.439Z,101489.38
2022-12-18T20:39:14.392Z,101488.50
2022-12-18T20:41:44.172Z,101501.28
2022-12-18T20:44:23.056Z,101498.25
2022-12-18T20:46:57.001Z,101494.75
2022-12-18T20:49:26.382Z,101495.63
2022-12-18T20:51:56.149Z,101496.38
2022-12-18T20:54:25.054Z,101502.22
2022-12-18T20:56:52.496Z,101503.19
2022-12-18T20:59:20.454Z,101494.63
2022-12-18T21:01:48.738Z,101498.06
2022-12-18T21:04:18.519Z,101499.91
2022-12-18T21:06:53.300Z,101505.94
2022-12-18T21:09:23.831Z,101507.44
2022-12-18T21:12:11.147Z,101507.44
2022-12-18T21:14:42.187Z,101507.56
2022-12-18T21:17:10.149Z,101513.38
2022-12-18T21:19:37.479Z,101514.31
2022-12-18T21:22:04.743Z,101510.84
2022-12-18T21:24:33.017Z,101505.56
2022-12-18T21:27:00.383Z,101507.97
2022-12-18T21:29:27.756Z,101501.59
2022-12-18T21:31:55.426Z,101494.87
2022-12-18T21:34:28.099Z,101506.97
2022-12-18T21:36:57.681Z,101506.19
2022-12-18T21:39:27.482Z,101513.91
2022-12-18T21:42:14.330Z,101501.97
2022-12-18T21:44:42.586Z,101485.81
2022-12-18T21:47:17.692Z,101478.31
2022-12-18T21:49:53.651Z,101485.19
2022-12-18T21:52:31.533Z,101495.44
2022-12-18T21:55:08.862Z,101487.72
2022-12-18T21:57:38.684Z,101490.34
2022-12-18T22:00:07.744Z,101496.31
2022-12-18T22:02:39.516Z,101498.16
2022-12-18T22:05:07.630Z,101485.19
2022-12-18T22:07:34.782Z,101493.91
2022-12-18T22:10:02.291Z,101488.63
2022-12-18T22:12:35.944Z,101484.94
2022-12-18T22:15:13.120Z,101484.06
2022-12-18T22:17:51.216Z,101489.09
2022-12-18T22:20:24.000Z,101484.75
2022-12-18T22:22:52.514Z,101488.03
2022-12-18T22:25:19.537Z,101487.97
2022-12-18T22:28:06.514Z,101483.41
2022-12-18T22:30:34.156Z,101486.81
2022-12-18T22:33:01.748Z,101494.69
2022-12-18T22:35:28.749Z,101491.16
2022-12-18T22:37:59.047Z,101493.88
2022-12-18T22:40:26.881Z,101493.88
2022-12-18T22:42:54.728Z,101491.84
2022-12-18T22:45:26.917Z,101496.69
2022-12-18T22:47:54.318Z,101502.56
2022-12-18T22:50:21.675Z,101496.31
2022-12-18T22:52:48.680Z,101491.41
2022-12-18T22:55:15.842Z,101503.81
2022-12-18T22:57:48.504Z,101497.81
2022-12-18T23:00:24.601Z,101500.22
2022-12-18T23:02:59.361Z,101496.53
2022-12-18T23:05:29.542Z,101498.16
2022-12-18T23:07:57.087Z,101499.53
2022-12-18T23:10:24.532Z,101505.50
2022-12-18T23:12:51.630Z,101507.13
2022-12-18T23:15:19.112Z,101510.53
2022-12-18T23:17:52.076Z,101506.31
2022-12-18T23:20:19.466Z,101504.56
2022-12-18T23:22:46.452Z,101517.59
2022-12-18T23:25:13.523Z,101510.09
2022-12-18T23:27:40.805Z,101506.44
2022-12-18T23:30:08.343Z,101509.84
2022-12-18T23:32:37.545Z,101509.81
2022-12-18T23:35:05.400Z,101503.72
2022-12-18T23:37:57.373Z,101503.69
2022-12-18T23:40:21.639Z,101501.94
2022-12-18T23:42:48.701Z,101509.47
2022-12-18T23:45:17.644Z,101504.31
2022-12-18T23:47:46.283Z,101505.84
2022-12-18T23:50:17.568Z,101507.72
2022-12-18T23:52:44.636Z,101498.97
2022-12-18T23:55:12.006Z,101502.88
2022-12-18T23:57:39.093Z,101503.56
