createdAt,value
2022-08-22T00:01:11.945Z,21.30
2022-08-22T00:03:12.642Z,15.43
2022-08-22T00:03:57.240Z,22.60
2022-08-22T00:06:36.205Z,16.37
2022-08-22T00:09:29.410Z,15.83
2022-08-22T00:12:18.388Z,17.03
2022-08-22T00:14:59.849Z,17.20
2022-08-22T00:17:45.218Z,19.70
2022-08-22T00:20:28.136Z,16.90
2022-08-22T00:23:07.214Z,22.40
2022-08-22T00:25:52.311Z,16.40
2022-08-22T00:28:32.846Z,16.67
2022-08-22T00:31:16.777Z,17.13
2022-08-22T00:33:54.341Z,20.73
2022-08-22T00:36:34.695Z,17.20
2022-08-22T00:39:14.436Z,17.60
2022-08-22T00:42:31.574Z,19.40
2022-08-22T00:45:59.217Z,18.23
2022-08-22T00:49:05.085Z,19.10
2022-08-22T00:52:31.031Z,24.37
2022-08-22T00:55:37.462Z,20.20
2022-08-22T00:58:54.621Z,18.97
2022-08-22T01:01:32.554Z,19.10
2022-08-22T01:04:35.494Z,21.70
2022-08-22T01:07:30.554Z,21.40
2022-08-22T01:10:37.210Z,20.77
2022-08-22T01:13:32.400Z,19.60
2022-08-22T01:16:27.259Z,21.07
2022-08-22T01:19:29.565Z,24.90
2022-08-22T01:23:05.149Z,18.50
2022-08-22T01:26:53.463Z,17.97
2022-08-22T01:30:16.367Z,21.57
2022-08-22T01:33:50.011Z,19.43
2022-08-22T01:37:25.823Z,21.30
2022-08-22T01:40:36.873Z,21.10
2022-08-22T01:43:59.074Z,22.20
2022-08-22T01:46:46.190Z,19.57
2022-08-22T01:49:25.794Z,20.40
2022-08-22T01:52:05.103Z,19.03
2022-08-22T01:54:50.670Z,24.73
2022-08-22T01:57:20.237Z,25.60
2022-08-22T01:59:53.873Z,23.10
2022-08-22T02:03:00.656Z,24.60
2022-08-22T02:05:37.324Z,23.40
2022-08-22T02:08:23.963Z,20.83
2022-08-22T02:11:07.035Z,23.30
2022-08-22T02:13:52.442Z,21.03
2022-08-22T02:16:34.132Z,23.83
2022-08-22T02:19:22.198Z,22.67
2022-08-22T02:21:57.822Z,34.23
2022-08-22T02:24:44.638Z,22.50
2022-08-22T02:27:34.276Z,21.20
2022-08-22T02:30:09.215Z,27.27
2022-08-22T02:32:59.883Z,24.07
2022-08-22T02:35:35.318Z,27.07
2022-08-22T02:38:26.388Z,28.20
2022-08-22T02:41:11.471Z,22.33
2022-08-22T02:43:50.772Z,24.20
2022-08-22T02:46:46.971Z,24.43
2022-08-22T02:49:27.453Z,23.97
2022-08-22T02:52:08.314Z,23.40
2022-08-22T02:54:44.276Z,21.57
2022-08-22T02:57:21.619Z,22.87
2022-08-22T03:00:31.270Z,26.10
2022-08-22T03:03:20.836Z,26.63
2022-08-22T03:06:03.395Z,23.40
2022-08-22T03:08:35.701Z,21.20
2022-08-22T03:11:20.928Z,22.77
2022-08-22T03:14:03.450Z,20.97
2022-08-22T03:16:47.089Z,24.43
2022-08-22T03:19:23.412Z,26.50
2022-08-22T03:22:00.364Z,32.43
2022-08-22T03:24:39.989Z,28.20
2022-08-22T03:27:32.808Z,24.83
2022-08-22T03:30:10.825Z,24.23
2022-08-22T03:32:56.305Z,22.33
2022-08-22T03:35:38.384Z,20.23
2022-08-22T03:38:29.848Z,28.30
2022-08-22T03:41:43.436Z,21.00
2022-08-22T03:45:01.058Z,20.50
2022-08-22T03:48:11.075Z,22.37
2022-08-22T03:51:12.157Z,20.70
2022-08-22T03:54:40.230Z,25.17
2022-08-22T03:57:51.546Z,22.00
2022-08-22T04:01:16.709Z,20.50
2022-08-22T04:04:45.393Z,28.60
2022-08-22T04:07:59.605Z,26.80
2022-08-22T04:11:19.034Z,21.17
2022-08-22T04:14:25.010Z,22.80
2022-08-22T04:17:26.867Z,24.60
2022-08-22T04:20:21.870Z,21.90
2022-08-22T04:23:30.837Z,26.30
2022-08-22T04:26:11.930Z,25.13
2022-08-22T04:28:49.167Z,23.23
2022-08-22T04:31:28.724Z,23.07
2022-08-22T04:34:07.133Z,23.50
2022-08-22T04:36:45.955Z,26.73
2022-08-22T04:39:22.762Z,30.50
2022-08-22T04:42:28.784Z,35.23
2022-08-22T04:44:57.820Z,25.10
2022-08-22T04:47:35.224Z,25.17
2022-08-22T04:50:16.255Z,28.20
2022-08-22T04:53:10.705Z,27.97
2022-08-22T04:55:55.590Z,25.80
2022-08-22T04:58:40.337Z,30.53
2022-08-22T05:01:18.578Z,23.60
2022-08-22T05:03:58.408Z,29.73
2022-08-22T05:06:33.489Z,25.40
2022-08-22T05:09:15.478Z,25.93
2022-08-22T05:11:46.967Z,23.73
2022-08-22T05:14:21.343Z,23.60
2022-08-22T05:16:55.420Z,23.60
2022-08-22T05:19:32.224Z,21.80
2022-08-22T05:22:02.234Z,24.83
2022-08-22T05:24:40.676Z,28.00
2022-08-22T05:27:17.238Z,20.30
2022-08-22T05:29:51.712Z,22.50
2022-08-22T05:32:28.989Z,25.60
2022-08-22T05:35:09.377Z,26.70
2022-08-22T05:37:45.797Z,24.70
2022-08-22T05:40:22.409Z,20.10
2022-08-22T05:42:53.010Z,29.37
2022-08-22T05:45:23.476Z,25.87
2022-08-22T05:47:59.170Z,20.77
2022-08-22T05:50:40.935Z,22.90
2022-08-22T05:53:18.461Z,26.10
2022-08-22T05:56:04.269Z,22.87
2022-08-22T05:58:52.226Z,24.33
2022-08-22T06:01:33.745Z,20.50
2022-08-22T06:04:17.255Z,25.87
2022-08-22T06:07:21.471Z,20.37
2022-08-22T06:10:20.921Z,25.50
2022-08-22T06:13:00.396Z,22.20
2022-08-22T06:15:51.757Z,25.43
2022-08-22T06:18:40.350Z,22.87
2022-08-22T06:26:25.053Z,20.87
2022-08-22T06:30:06.587Z,23.40
2022-08-22T06:37:04.222Z,30.03
2022-08-22T06:39:48.995Z,21.70
2022-08-22T06:42:53.096Z,24.13
2022-08-22T06:46:09.977Z,20.07
2022-08-22T06:49:08.955Z,27.03
2022-08-22T06:55:59.190Z,23.80
2022-08-22T06:58:48.997Z,24.17
2022-08-22T07:01:31.779Z,19.13
2022-08-22T07:04:07.323Z,19.33
2022-08-22T07:07:04.268Z,20.60
2022-08-22T07:09:55.501Z,22.00
2022-08-22T07:12:35.273Z,18.83
2022-08-22T07:15:37.752Z,22.33
2022-08-22T07:18:34.471Z,19.93
2022-08-22T07:23:55.258Z,20.90
2022-08-22T07:54:15.035Z,21.80
2022-08-22T08:00:09.330Z,16.73
2022-08-22T08:17:34.633Z,16.83
2022-08-22T09:37:43.699Z,16.07
2022-08-22T09:40:50.445Z,15.23
2022-08-22T09:48:14.208Z,11.57
2022-08-22T09:51:33.101Z,20.77
2022-08-22T09:55:11.734Z,11.30
2022-08-22T09:58:54.664Z,18.23
2022-08-22T10:01:43.547Z,22.63
2022-08-22T10:05:12.930Z,15.60
2022-08-22T10:08:58.845Z,12.80
2022-08-22T10:12:01.478Z,12.17
2022-08-22T10:15:00.912Z,13.67
2022-08-22T10:17:36.856Z,17.47
2022-08-22T10:20:24.847Z,12.97
2022-08-22T10:23:17.519Z,14.40
2022-08-22T10:25:55.177Z,11.87
2022-08-22T10:28:41.371Z,16.90
2022-08-22T10:31:28.347Z,11.87
2022-08-22T10:34:11.012Z,13.53
2022-08-22T10:36:55.196Z,13.10
2022-08-22T10:39:46.422Z,12.80
2022-08-22T10:42:27.852Z,12.60
2022-08-22T10:45:35.136Z,13.27
2022-08-22T10:48:31.552Z,12.77
2022-08-22T10:51:24.616Z,18.23
2022-08-22T10:54:29.791Z,13.10
2022-08-22T10:57:15.390Z,12.23
2022-08-22T11:00:08.700Z,16.33
2022-08-22T11:02:53.653Z,11.80
2022-08-22T11:05:41.644Z,11.27
2022-08-22T11:09:04.411Z,11.60
2022-08-22T11:11:48.844Z,13.20
2022-08-22T11:15:07.385Z,13.03
2022-08-22T11:18:19.158Z,11.37
2022-08-22T11:21:00.440Z,11.80
2022-08-22T11:23:56.391Z,11.83
2022-08-22T11:26:46.747Z,11.90
2022-08-22T11:29:45.762Z,13.50
2022-08-22T11:32:37.542Z,12.50
2022-08-22T11:35:21.713Z,14.50
2022-08-22T11:38:32.669Z,12.63
2022-08-22T11:41:22.336Z,21.57
2022-08-22T11:43:58.547Z,20.13
2022-08-22T11:46:49.669Z,12.97
2022-08-22T11:49:51.941Z,14.80
2022-08-22T11:52:39.603Z,12.53
2022-08-22T11:55:28.537Z,13.53
2022-08-22T11:58:31.771Z,12.97
2022-08-22T12:01:17.231Z,15.57
2022-08-22T12:04:12.910Z,13.00
2022-08-22T12:07:08.867Z,14.50
2022-08-22T12:09:55.028Z,13.10
2022-08-22T12:12:55.309Z,13.47
2022-08-22T12:15:30.058Z,12.53
2022-08-22T12:18:52.933Z,15.30
2022-08-22T12:22:33.912Z,13.30
2022-08-22T12:25:22.588Z,13.83
2022-08-22T12:28:10.073Z,15.30
2022-08-22T12:30:57.158Z,15.53
2022-08-22T12:33:49.591Z,13.33
2022-08-22T12:36:54.818Z,13.70
2022-08-22T12:40:01.747Z,13.33
2022-08-22T12:43:05.269Z,12.57
2022-08-22T12:46:04.961Z,13.50
2022-08-22T12:49:00.440Z,12.33
2022-08-22T12:51:58.060Z,14.53
2022-08-22T12:55:29.331Z,15.73
2022-08-22T12:58:17.692Z,13.90
2022-08-22T13:00:52.644Z,14.40
2022-08-22T13:03:28.524Z,22.57
2022-08-22T13:06:04.810Z,12.23
2022-08-22T13:08:45.264Z,13.70
2022-08-22T13:11:22.470Z,14.10
2022-08-22T13:13:57.430Z,17.50
2022-08-22T13:16:38.263Z,15.80
2022-08-22T13:19:16.917Z,15.10
2022-08-22T13:21:54.658Z,19.33
2022-08-22T13:24:39.425Z,12.50
2022-08-22T13:27:17.091Z,13.50
2022-08-22T13:29:58.523Z,12.67
2022-08-22T13:32:36.658Z,13.33
2022-08-22T13:35:11.333Z,11.97
2022-08-22T13:37:46.568Z,11.20
2022-08-22T13:40:28.090Z,15.47
2022-08-22T13:43:07.136Z,14.03
2022-08-22T13:45:40.372Z,13.97
2022-08-22T13:48:13.955Z,12.63
2022-08-22T13:51:08.977Z,12.57
2022-08-22T13:54:00.358Z,17.93
2022-08-22T13:56:47.125Z,14.83
2022-08-22T13:59:49.514Z,12.67
2022-08-22T14:02:38.737Z,12.73
2022-08-22T14:05:22.043Z,13.80
2022-08-22T14:08:12.864Z,13.83
2022-08-22T14:10:55.162Z,16.00
2022-08-22T14:13:41.691Z,12.40
2022-08-22T14:16:23.548Z,14.13
2022-08-22T14:18:57.701Z,13.63
2022-08-22T14:21:41.290Z,13.50
2022-08-22T14:24:21.187Z,12.30
2022-08-22T14:27:05.564Z,13.50
2022-08-22T14:29:45.835Z,13.63
2022-08-22T14:32:41.875Z,12.30
2022-08-22T14:35:23.558Z,17.50
2022-08-22T14:38:27.219Z,14.23
2022-08-22T14:41:06.581Z,14.63
2022-08-22T14:43:56.874Z,13.13
2022-08-22T14:46:34.830Z,14.80
2022-08-22T14:49:29.435Z,14.30
2022-08-22T14:52:09.028Z,13.70
2022-08-22T14:54:38.846Z,14.00
2022-08-22T14:57:19.789Z,14.40
2022-08-22T14:59:53.565Z,13.80
2022-08-22T15:02:30.330Z,23.37
2022-08-22T15:05:16.008Z,12.90
2022-08-22T15:07:54.556Z,13.70
2022-08-22T15:10:31.586Z,14.73
2022-08-22T15:13:07.845Z,12.00
2022-08-22T15:15:53.506Z,12.30
2022-08-22T15:18:36.591Z,14.20
2022-08-22T15:21:21.027Z,18.23
2022-08-22T15:23:59.255Z,14.03
2022-08-22T15:26:33.783Z,15.90
2022-08-22T15:29:17.327Z,13.87
2022-08-22T15:31:50.648Z,16.70
2022-08-22T15:34:31.256Z,16.77
2022-08-22T15:37:27.844Z,12.83
2022-08-22T15:40:13.119Z,12.07
2022-08-22T15:42:46.934Z,11.80
2022-08-22T15:45:34.735Z,12.47
2022-08-22T15:48:13.365Z,15.10
2022-08-22T15:50:57.957Z,12.00
2022-08-22T15:53:33.670Z,13.60
2022-08-22T15:56:33.914Z,12.50
2022-08-22T15:59:48.099Z,14.83
2022-08-22T16:02:35.134Z,13.33
2022-08-22T16:05:27.377Z,13.70
2022-08-22T16:08:07.203Z,14.57
2022-08-22T16:10:44.345Z,15.50
2022-08-22T16:13:33.602Z,12.90
2022-08-22T16:16:09.464Z,16.37
2022-08-22T16:19:18.760Z,15.70
2022-08-22T16:22:20.582Z,12.97
2022-08-22T16:25:10.726Z,15.13
2022-08-22T16:27:57.252Z,17.47
2022-08-22T16:30:39.197Z,13.13
2022-08-22T16:33:17.800Z,16.40
2022-08-22T16:36:47.198Z,11.87
2022-08-22T16:39:40.609Z,13.57
2022-08-22T16:42:35.920Z,15.37
2022-08-22T16:45:18.337Z,12.53
2022-08-22T16:47:56.405Z,14.03
2022-08-22T16:50:40.888Z,17.37
2022-08-22T16:53:50.296Z,15.17
2022-08-22T16:56:32.145Z,13.70
2022-08-22T16:59:38.241Z,15.10
2022-08-22T17:02:38.325Z,13.57
2022-08-22T17:05:25.480Z,16.40
2022-08-22T17:08:26.264Z,19.20
2022-08-22T17:11:15.233Z,14.70
2022-08-22T17:14:13.852Z,13.27
2022-08-22T17:17:03.663Z,15.00
2022-08-22T17:19:52.411Z,14.00
2022-08-22T17:22:38.249Z,15.17
2022-08-22T17:25:22.549Z,16.63
2022-08-22T17:28:03.163Z,14.70
2022-08-22T17:30:42.295Z,18.70
2022-08-22T17:33:27.869Z,16.70
2022-08-22T17:36:27.200Z,16.60
2022-08-22T17:39:20.411Z,15.00
2022-08-22T17:42:03.730Z,15.57
2022-08-22T17:44:43.428Z,14.27
2022-08-22T17:47:18.709Z,12.93
2022-08-22T17:49:56.236Z,13.43
2022-08-22T17:52:38.414Z,15.50
2022-08-22T17:55:19.520Z,15.27
2022-08-22T17:57:56.904Z,16.53
2022-08-22T18:00:32.702Z,15.17
2022-08-22T18:03:10.206Z,13.23
2022-08-22T18:05:51.964Z,14.43
2022-08-22T18:09:12.934Z,16.80
2022-08-22T18:11:31.282Z,15.97
2022-08-22T18:14:21.631Z,13.80
2022-08-22T18:16:55.274Z,23.40
2022-08-22T18:19:45.602Z,20.60
2022-08-22T18:22:24.863Z,14.70
2022-08-22T18:25:02.559Z,14.67
2022-08-22T18:27:39.159Z,14.80
2022-08-22T18:30:20.596Z,15.33
2022-08-22T18:32:59.518Z,14.43
2022-08-22T18:35:41.556Z,13.57
2022-08-22T18:38:25.103Z,13.20
2022-08-22T18:41:07.799Z,16.80
2022-08-22T18:43:41.207Z,18.17
2022-08-22T18:46:41.961Z,15.40
2022-08-22T18:49:39.395Z,16.03
2022-08-22T18:52:32.850Z,16.00
2022-08-22T18:55:46.091Z,17.40
2022-08-22T18:59:05.180Z,17.13
2022-08-22T19:01:53.551Z,13.83
2022-08-22T19:04:56.168Z,15.37
2022-08-22T19:07:57.483Z,15.37
2022-08-22T19:10:53.874Z,15.33
2022-08-22T19:14:10.008Z,16.00
2022-08-22T19:17:07.062Z,13.10
2022-08-22T19:20:07.718Z,15.37
2022-08-22T19:22:38.014Z,14.27
2022-08-22T19:25:18.000Z,16.10
2022-08-22T19:28:26.366Z,15.33
2022-08-22T19:31:24.901Z,15.30
2022-08-22T19:34:18.967Z,18.47
2022-08-22T19:37:32.554Z,17.27
2022-08-22T19:40:09.000Z,14.63
2022-08-22T19:42:44.040Z,17.40
2022-08-22T19:45:28.783Z,40.23
2022-08-22T19:48:11.776Z,21.30
2022-08-22T19:50:43.956Z,15.27
2022-08-22T19:53:37.266Z,15.17
2022-08-22T19:56:27.214Z,15.53
2022-08-22T19:59:20.520Z,13.77
2022-08-22T20:02:03.863Z,19.00
2022-08-22T20:05:07.118Z,15.87
2022-08-22T20:08:02.934Z,15.30
2022-08-22T20:10:55.843Z,16.10
2022-08-22T20:13:27.862Z,14.97
2022-08-22T20:16:21.220Z,19.47
2022-08-22T20:19:22.372Z,15.50
2022-08-22T20:22:21.355Z,23.87
2022-08-22T20:25:42.256Z,16.80
2022-08-22T20:28:44.908Z,17.13
2022-08-22T20:31:38.160Z,16.37
2022-08-22T20:34:31.312Z,24.10
2022-08-22T20:37:45.396Z,17.93
2022-08-22T20:40:53.547Z,19.83
2022-08-22T20:43:51.440Z,18.00
2022-08-22T20:46:55.300Z,14.97
2022-08-22T20:49:48.648Z,15.60
2022-08-22T20:52:51.787Z,14.00
2022-08-22T20:55:54.693Z,17.13
2022-08-22T20:58:48.280Z,14.80
2022-08-22T21:01:38.584Z,18.33
2022-08-22T21:04:42.480Z,19.70
2022-08-22T21:07:36.027Z,16.07
2022-08-22T21:10:47.989Z,15.53
2022-08-22T21:13:38.419Z,19.30
2022-08-22T21:16:32.971Z,17.00
2022-08-22T21:19:28.233Z,18.80
2022-08-22T21:22:25.898Z,17.50
2022-08-22T21:25:16.274Z,16.37
2022-08-22T21:28:06.626Z,20.70
2022-08-22T21:30:55.587Z,14.20
2022-08-22T21:33:48.053Z,15.53
2022-08-22T21:36:39.661Z,15.80
2022-08-22T21:39:35.343Z,17.63
2022-08-22T21:42:27.220Z,14.70
2022-08-22T21:45:31.980Z,17.50
2022-08-22T21:48:40.903Z,15.93
2022-08-22T21:51:41.878Z,18.90
2022-08-22T21:54:45.076Z,19.13
2022-08-22T21:57:36.709Z,17.20
2022-08-22T22:00:51.851Z,14.17
2022-08-22T22:03:40.739Z,17.00
2022-08-22T22:06:29.590Z,15.60
2022-08-22T22:09:19.088Z,17.23
2022-08-22T22:12:11.050Z,18.00
2022-08-22T22:14:59.993Z,18.97
2022-08-22T22:17:50.572Z,18.30
2022-08-22T22:20:40.307Z,15.73
2022-08-22T22:23:29.653Z,18.63
2022-08-22T22:26:18.618Z,19.30
2022-08-22T22:29:09.125Z,14.83
2022-08-22T22:31:59.473Z,20.33
2022-08-22T22:34:49.687Z,15.50
2022-08-22T22:37:38.623Z,20.30
2022-08-22T22:40:30.855Z,21.47
2022-08-22T22:43:20.274Z,19.47
2022-08-22T22:46:09.333Z,25.10
2022-08-22T22:48:59.141Z,17.23
2022-08-22T22:51:49.941Z,21.50
2022-08-22T22:54:38.753Z,22.80
2022-08-22T22:57:29.995Z,19.30
2022-08-22T23:00:19.249Z,20.33
2022-08-22T23:03:08.065Z,17.40
2022-08-22T23:05:56.797Z,15.00
2022-08-22T23:08:47.600Z,18.00
2022-08-22T23:11:36.637Z,17.93
2022-08-22T23:14:25.793Z,15.87
2022-08-22T23:17:15.034Z,19.77
2022-08-22T23:20:04.937Z,17.03
2022-08-22T23:22:53.799Z,17.03
2022-08-22T23:25:43.968Z,17.37
2022-08-22T23:28:32.681Z,15.73
2022-08-22T23:31:36.730Z,18.67
2022-08-22T23:34:28.773Z,21.77
2022-08-22T23:37:21.014Z,17.53
2022-08-22T23:40:11.781Z,15.63
2022-08-22T23:43:01.943Z,17.40
2022-08-22T23:45:50.717Z,16.77
2022-08-22T23:48:39.770Z,15.37
2022-08-22T23:51:29.745Z,16.60
2022-08-22T23:54:20.260Z,18.30
2022-08-22T23:57:11.905Z,16.87
