createdAt,value
2018-09-13T00:01:26.263Z,789.95
2018-09-13T00:03:28.583Z,788.75
2018-09-13T00:05:30.892Z,775.80
2018-09-13T00:07:33.142Z,775.80
2018-09-13T00:09:35.443Z,779.40
2018-09-13T00:11:37.758Z,787.58
2018-09-13T00:13:40.051Z,775.80
2018-09-13T00:15:42.366Z,782.10
2018-09-13T00:17:44.655Z,787.90
2018-09-13T00:19:46.962Z,772.77
2018-09-13T00:21:49.273Z,763.08
2018-09-13T00:23:51.563Z,778.60
2018-09-13T00:25:53.853Z,755.37
2018-09-13T00:27:56.143Z,759.77
2018-09-13T00:29:58.414Z,758.95
2018-09-13T00:32:00.711Z,742.95
2018-09-13T00:34:02.982Z,756.27
2018-09-13T00:36:05.261Z,751.75
2018-09-13T00:38:07.560Z,741.40
2018-09-13T00:40:09.888Z,751.73
2018-09-13T00:42:12.182Z,739.42
2018-09-13T00:44:14.486Z,742.37
2018-09-13T00:46:16.776Z,735.92
2018-09-13T00:48:19.079Z,721.95
2018-09-13T00:50:21.392Z,732.95
2018-09-13T00:52:23.672Z,725.60
2018-09-13T00:54:25.942Z,730.08
2018-09-13T00:56:28.248Z,727.42
2018-09-13T00:58:30.540Z,720.83
2018-09-13T01:00:32.842Z,729.15
2018-09-13T01:02:35.197Z,708.02
2018-09-13T01:04:37.456Z,709.50
2018-09-13T01:06:39.716Z,716.88
2018-09-13T01:08:42.024Z,709.75
2018-09-13T01:10:44.296Z,704.50
2018-09-13T01:12:46.557Z,704.80
2018-09-13T01:14:48.878Z,695.08
2018-09-13T01:16:51.173Z,692.48
2018-09-13T01:18:53.460Z,697.90
2018-09-13T01:20:55.751Z,694.50
2018-09-13T01:22:58.012Z,674.48
2018-09-13T01:25:00.303Z,689.92
2018-09-13T01:27:02.571Z,683.75
2018-09-13T01:29:04.882Z,672.65
2018-09-13T01:31:07.175Z,670.92
2018-09-13T01:33:09.495Z,665.45
2018-09-13T01:35:11.784Z,677.42
2018-09-13T01:37:14.109Z,676.48
2018-09-13T01:39:16.365Z,668.80
2018-09-13T01:41:18.732Z,654.70
2018-09-13T01:43:21.026Z,658.77
2018-09-13T01:45:23.296Z,653.38
2018-09-13T01:47:25.632Z,653.55
2018-09-13T01:49:27.888Z,646.20
2018-09-13T01:51:30.158Z,652.17
2018-09-13T01:53:32.465Z,632.33
2018-09-13T01:55:34.753Z,637.48
2018-09-13T01:57:37.084Z,628.05
2018-09-13T01:59:39.364Z,636.20
2018-09-13T02:01:41.653Z,644.30
2018-09-13T02:03:43.966Z,645.70
2018-09-13T02:05:46.266Z,635.17
2018-09-13T02:07:48.538Z,648.47
2018-09-13T02:09:50.850Z,630.60
2018-09-13T02:11:53.133Z,630.98
2018-09-13T02:13:55.401Z,629.77
2018-09-13T02:15:57.715Z,628.42
2018-09-13T02:17:59.997Z,622.20
2018-09-13T02:20:02.317Z,620.55
2018-09-13T02:22:04.588Z,615.88
2018-09-13T02:24:06.897Z,609.60
2018-09-13T02:26:09.185Z,621.95
2018-09-13T02:28:11.471Z,602.00
2018-09-13T02:30:13.796Z,602.37
2018-09-13T02:32:16.061Z,602.75
2018-09-13T02:34:18.329Z,588.30
2018-09-13T02:36:20.633Z,592.90
2018-09-13T02:38:22.924Z,587.17
2018-09-13T02:40:25.203Z,579.95
2018-09-13T02:42:27.500Z,583.77
2018-09-13T02:44:29.803Z,590.00
2018-09-13T02:46:32.081Z,584.83
2018-09-13T02:48:34.386Z,578.17
2018-09-13T02:50:36.690Z,573.08
2018-09-13T02:52:38.955Z,574.95
2018-09-13T02:54:41.258Z,574.95
2018-09-13T02:56:43.579Z,560.13
2018-09-13T02:58:45.885Z,566.08
2018-09-13T03:00:48.185Z,559.87
2018-09-13T03:02:50.863Z,572.55
2018-09-13T03:04:53.130Z,561.67
2018-09-13T03:06:55.425Z,554.15
2018-09-13T03:08:57.739Z,546.42
2018-09-13T03:11:00.012Z,548.83
2018-09-13T03:13:02.291Z,544.02
2018-09-13T03:15:04.588Z,540.52
2018-09-13T03:17:06.933Z,538.03
2018-09-13T03:19:09.221Z,541.70
2018-09-13T03:21:11.472Z,550.35
2018-09-13T03:23:13.786Z,534.35
2018-09-13T03:25:16.065Z,536.98
2018-09-13T03:27:18.354Z,541.15
2018-09-13T03:29:20.667Z,525.87
2018-09-13T03:31:22.965Z,517.92
2018-09-13T03:33:25.241Z,525.77
2018-09-13T03:35:27.547Z,519.97
2018-09-13T03:37:29.813Z,517.87
2018-09-13T03:39:32.112Z,526.30
2018-09-13T03:41:34.407Z,519.97
2018-09-13T03:43:36.708Z,507.15
2018-09-13T03:45:38.972Z,519.37
2018-09-13T03:47:41.285Z,516.77
2018-09-13T03:49:43.609Z,505.93
2018-09-13T03:51:45.875Z,505.25
2018-09-13T03:53:48.136Z,505.93
2018-09-13T03:55:50.451Z,505.77
2018-09-13T03:57:52.717Z,517.22
2018-09-13T03:59:54.981Z,505.10
2018-09-13T04:01:57.303Z,501.93
2018-09-13T04:03:59.601Z,498.32
2018-09-13T04:06:01.853Z,500.42
2018-09-13T04:08:04.151Z,491.05
2018-09-13T04:10:06.435Z,494.00
2018-09-13T04:12:08.684Z,493.82
2018-09-13T04:14:10.987Z,492.45
2018-09-13T04:16:13.253Z,490.77
2018-09-13T04:18:15.575Z,496.55
2018-09-13T04:20:17.841Z,482.35
2018-09-13T04:22:20.133Z,484.85
2018-09-13T04:24:22.387Z,483.90
2018-09-13T04:26:24.725Z,474.88
2018-09-13T04:28:27.065Z,462.57
2018-09-13T04:30:29.341Z,444.30
2018-09-13T04:32:31.615Z,459.18
2018-09-13T04:34:33.922Z,452.82
2018-09-13T04:36:36.206Z,442.70
2018-09-13T04:38:38.486Z,446.18
2018-09-13T04:40:40.777Z,454.10
2018-09-13T04:42:43.042Z,436.82
2018-09-13T04:44:45.351Z,425.02
2018-09-13T04:46:47.653Z,431.10
2018-09-13T04:48:49.944Z,524.92
2018-09-13T04:50:52.241Z,563.90
2018-09-13T04:52:54.523Z,553.70
2018-09-13T04:54:56.815Z,529.67
2018-09-13T04:56:59.089Z,570.42
2018-09-13T04:59:01.360Z,566.38
2018-09-13T05:01:03.671Z,500.40
2018-09-13T05:03:05.951Z,454.68
2018-09-13T05:05:08.217Z,537.70
2018-09-13T05:07:10.518Z,474.73
2018-09-13T05:09:12.822Z,460.45
2018-09-13T05:11:15.119Z,497.57
2018-09-13T05:13:17.405Z,453.23
2018-09-13T05:15:19.673Z,391.60
2018-09-13T05:17:21.960Z,400.62
2018-09-13T05:19:24.243Z,380.12
2018-09-13T05:21:26.540Z,367.05
2018-09-13T05:23:28.816Z,383.25
2018-09-13T05:25:31.127Z,343.07
2018-09-13T05:27:33.413Z,360.98
2018-09-13T05:29:35.680Z,332.55
2018-09-13T05:31:37.984Z,335.23
2018-09-13T05:33:40.299Z,334.15
2018-09-13T05:35:42.573Z,323.13
2018-09-13T05:37:44.844Z,295.75
2018-09-13T05:39:47.167Z,294.45
2018-09-13T05:41:49.448Z,298.30
2018-09-13T05:43:51.724Z,288.75
2018-09-13T05:45:54.026Z,320.57
2018-09-13T05:47:56.310Z,310.98
2018-09-13T05:49:58.581Z,312.57
2018-09-13T05:52:00.972Z,311.48
2018-09-13T05:54:03.234Z,316.88
2018-09-13T05:56:05.517Z,370.63
2018-09-13T05:58:07.813Z,424.08
2018-09-13T06:00:10.093Z,439.13
2018-09-13T06:02:12.372Z,437.57
2018-09-13T06:04:14.701Z,396.82
2018-09-13T06:06:16.963Z,383.75
2018-09-13T06:08:19.234Z,451.63
2018-09-13T06:10:21.521Z,396.07
2018-09-13T06:12:23.843Z,437.75
2018-09-13T06:14:26.110Z,451.48
2018-09-13T06:16:28.406Z,401.25
2018-09-13T06:18:30.686Z,427.82
2018-09-13T06:20:32.986Z,413.80
2018-09-13T06:22:35.260Z,408.32
2018-09-13T06:24:37.528Z,409.18
2018-09-13T06:26:39.824Z,403.77
2018-09-13T06:28:42.130Z,402.82
2018-09-13T06:30:44.404Z,392.02
2018-09-13T06:32:46.692Z,383.07
2018-09-13T06:34:48.989Z,395.30
2018-09-13T06:36:51.244Z,355.37
2018-09-13T06:38:53.576Z,356.15
2018-09-13T06:40:55.854Z,442.10
2018-09-13T06:42:58.166Z,487.32
2018-09-13T06:45:00.444Z,398.50
2018-09-13T06:47:02.706Z,510.95
2018-09-13T06:49:05.014Z,507.85
2018-09-13T06:51:07.271Z,496.42
2018-09-13T06:53:09.552Z,469.17
2018-09-13T06:55:11.851Z,429.72
2018-09-13T06:57:14.165Z,66.57
2018-09-13T06:59:16.476Z,19.87
2018-09-13T07:01:18.798Z,6.83
2018-09-13T07:03:21.104Z,5.40
2018-09-13T07:05:23.364Z,3.72
2018-09-13T07:07:25.664Z,3.33
2018-09-13T07:09:27.964Z,3.25
2018-09-13T07:11:30.212Z,2.92
2018-09-13T07:13:32.491Z,3.90
2018-09-13T07:15:34.793Z,4.10
2018-09-13T07:17:37.085Z,14.75
2018-09-13T07:19:39.553Z,28.85
2018-09-13T07:21:41.817Z,32.93
2018-09-13T07:23:44.174Z,42.75
2018-09-13T07:25:46.403Z,15.88
2018-09-13T07:27:48.718Z,12.20
2018-09-13T07:29:51.033Z,510.55
2018-09-13T07:31:53.313Z,181.43
2018-09-13T07:33:55.617Z,121.62
2018-09-13T07:35:57.919Z,104.75
2018-09-13T07:38:00.205Z,119.67
2018-09-13T07:40:02.510Z,97.10
2018-09-13T07:42:04.787Z,104.85
2018-09-13T07:44:07.133Z,211.68
2018-09-13T07:46:09.452Z,162.82
2018-09-13T07:48:11.716Z,172.70
2018-09-13T07:50:14.043Z,128.50
2018-09-13T07:52:16.346Z,95.10
2018-09-13T07:54:18.683Z,82.20
2018-09-13T07:56:21.017Z,66.45
2018-09-13T07:58:23.331Z,59.42
2018-09-13T08:00:25.654Z,48.78
2018-09-13T08:02:27.950Z,57.30
2018-09-13T08:04:30.245Z,43.85
2018-09-13T08:06:32.562Z,381.30
2018-09-13T08:08:34.846Z,266.05
2018-09-13T08:10:37.142Z,333.02
2018-09-13T08:12:39.484Z,125.75
2018-09-13T08:14:41.731Z,34.92
2018-09-13T08:16:43.982Z,18.20
2018-09-13T08:18:46.647Z,464.43
2018-09-13T08:20:48.919Z,149.18
2018-09-13T08:22:51.205Z,115.10
2018-09-13T08:24:54.449Z,34.58
2018-09-13T08:26:56.818Z,14.07
2018-09-13T08:28:59.121Z,53.85
2018-09-13T08:31:01.395Z,77.95
2018-09-13T08:33:03.681Z,142.82
2018-09-13T08:35:06.094Z,41.33
2018-09-13T08:37:08.361Z,13.68
2018-09-13T08:39:10.658Z,20.65
2018-09-13T08:41:12.999Z,8.70
2018-09-13T08:43:15.368Z,8.03
2018-09-13T08:45:17.592Z,6.60
2018-09-13T08:47:19.911Z,5.55
2018-09-13T08:49:22.229Z,4.58
2018-09-13T08:51:24.569Z,4.33
2018-09-13T08:53:29.720Z,5.12
2018-09-13T08:55:31.982Z,5.75
2018-09-13T08:57:34.321Z,5.15
2018-09-13T08:59:36.606Z,5.42
2018-09-13T09:01:38.904Z,2.12
2018-09-13T09:03:41.226Z,4.53
2018-09-13T09:05:43.490Z,3.58
2018-09-13T09:07:45.757Z,5.65
2018-09-13T09:09:48.046Z,84.83
2018-09-13T09:11:50.407Z,212.75
2018-09-13T09:13:52.640Z,205.87
2018-09-13T09:15:54.960Z,69.30
2018-09-13T09:17:57.858Z,146.20
2018-09-13T09:20:00.175Z,215.85
2018-09-13T09:22:02.491Z,271.35
2018-09-13T09:24:04.837Z,158.37
2018-09-13T09:26:07.153Z,244.15
2018-09-13T09:28:09.469Z,209.50
2018-09-13T09:30:11.783Z,197.72
2018-09-13T09:32:14.088Z,156.67
2018-09-13T09:34:16.416Z,128.80
2018-09-13T09:36:18.712Z,117.80
2018-09-13T09:38:21.046Z,105.50
2018-09-13T09:40:23.338Z,96.32
2018-09-13T09:42:25.614Z,81.82
2018-09-13T09:44:27.915Z,70.72
2018-09-13T09:46:30.208Z,53.92
2018-09-13T09:48:32.599Z,55.08
2018-09-13T09:50:34.827Z,50.78
2018-09-13T09:52:37.116Z,36.05
2018-09-13T09:54:39.446Z,35.95
2018-09-13T09:56:41.720Z,31.70
2018-09-13T09:58:44.135Z,31.82
2018-09-13T10:00:46.433Z,22.27
2018-09-13T10:02:48.753Z,20.70
2018-09-13T10:04:51.052Z,22.00
2018-09-13T10:06:53.353Z,18.85
2018-09-13T10:08:55.708Z,18.07
2018-09-13T10:10:57.943Z,16.32
2018-09-13T10:13:00.258Z,14.55
2018-09-13T10:15:02.567Z,13.40
2018-09-13T10:17:04.849Z,18.67
2018-09-13T10:19:07.158Z,14.93
2018-09-13T10:21:09.431Z,14.25
2018-09-13T10:23:11.722Z,10.50
2018-09-13T10:25:14.029Z,8.65
2018-09-13T10:27:16.312Z,8.45
2018-09-13T10:29:18.657Z,7.30
2018-09-13T10:31:20.895Z,9.10
2018-09-13T10:33:23.204Z,6.40
2018-09-13T10:35:25.473Z,7.25
2018-09-13T10:37:27.780Z,5.55
2018-09-13T10:39:30.097Z,6.00
2018-09-13T10:41:32.412Z,5.47
2018-09-13T10:43:34.698Z,6.95
2018-09-13T10:45:36.960Z,5.95
2018-09-13T10:47:42.161Z,4.90
2018-09-13T10:49:41.631Z,6.47
2018-09-13T10:51:43.898Z,5.90
2018-09-13T10:53:46.200Z,4.45
2018-09-13T10:55:48.511Z,6.80
2018-09-13T10:57:50.810Z,4.17
2018-09-13T10:59:53.132Z,3.77
2018-09-13T11:01:55.442Z,2.80
2018-09-13T11:03:57.780Z,3.65
2018-09-13T11:06:00.104Z,3.67
2018-09-13T11:08:02.417Z,4.67
2018-09-13T11:10:04.717Z,5.12
2018-09-13T11:12:06.991Z,4.40
2018-09-13T11:14:09.230Z,3.95
2018-09-13T11:16:11.553Z,3.85
2018-09-13T11:18:13.816Z,3.55
2018-09-13T11:20:16.083Z,4.28
2018-09-13T11:22:18.414Z,2.90
2018-09-13T11:24:20.663Z,3.80
2018-09-13T11:26:22.927Z,5.03
2018-09-13T11:28:25.216Z,5.45
2018-09-13T11:30:27.545Z,3.85
2018-09-13T11:32:29.839Z,4.03
2018-09-13T11:34:32.113Z,4.47
2018-09-13T11:36:34.427Z,3.12
2018-09-13T11:38:36.695Z,4.53
2018-09-13T11:40:39.125Z,4.05
2018-09-13T11:42:41.285Z,4.42
2018-09-13T11:44:43.620Z,3.70
2018-09-13T11:46:45.934Z,3.33
2018-09-13T11:48:48.244Z,2.62
2018-09-13T11:50:50.572Z,3.77
2018-09-13T11:52:52.846Z,4.35
2018-09-13T11:54:55.128Z,4.87
2018-09-13T11:56:57.442Z,3.72
2018-09-13T11:58:59.736Z,2.37
2018-09-13T12:01:02.044Z,3.35
2018-09-13T12:03:04.311Z,4.17
2018-09-13T12:05:06.577Z,4.40
2018-09-13T12:07:08.841Z,3.72
2018-09-13T12:09:11.233Z,2.75
2018-09-13T12:11:13.559Z,3.00
2018-09-13T12:13:15.852Z,4.72
2018-09-13T12:15:18.121Z,6.08
2018-09-13T12:17:20.412Z,4.90
2018-09-13T12:19:22.705Z,3.70
2018-09-13T12:21:24.967Z,4.17
2018-09-13T12:23:27.246Z,3.92
2018-09-13T12:25:29.545Z,3.65
2018-09-13T12:27:31.802Z,3.85
2018-09-13T12:29:34.096Z,4.17
2018-09-13T12:31:36.378Z,3.15
2018-09-13T12:33:38.716Z,3.42
2018-09-13T12:35:41.004Z,3.92
2018-09-13T12:37:43.316Z,4.78
2018-09-13T12:39:46.522Z,3.17
2018-09-13T12:41:48.830Z,2.85
2018-09-13T12:43:51.113Z,3.02
2018-09-13T12:45:53.438Z,4.60
2018-09-13T12:47:55.704Z,4.28
2018-09-13T12:49:58.070Z,4.33
2018-09-13T12:52:00.375Z,2.60
2018-09-13T12:54:02.696Z,4.53
2018-09-13T12:56:04.958Z,4.40
2018-09-13T12:58:07.293Z,4.53
2018-09-13T13:00:09.576Z,3.37
2018-09-13T13:02:11.837Z,5.10
2018-09-13T13:04:14.114Z,3.22
2018-09-13T13:06:16.426Z,4.03
2018-09-13T13:08:18.719Z,5.67
2018-09-13T13:10:21.056Z,4.80
2018-09-13T13:12:23.338Z,4.15
2018-09-13T13:14:25.629Z,2.85
2018-09-13T13:16:27.968Z,5.00
2018-09-13T13:18:30.238Z,2.42
2018-09-13T13:20:32.508Z,5.20
2018-09-13T13:22:34.838Z,4.55
2018-09-13T13:24:37.116Z,6.62
2018-09-13T13:26:39.428Z,7.75
2018-09-13T13:28:41.711Z,359.95
2018-09-13T13:30:44.009Z,26.15
2018-09-13T13:32:46.306Z,42.08
2018-09-13T13:34:50.389Z,71.87
2018-09-13T13:36:52.668Z,133.35
2018-09-13T13:38:54.965Z,94.45
2018-09-13T13:40:57.329Z,262.52
2018-09-13T13:42:59.608Z,89.72
2018-09-13T13:45:01.919Z,127.12
2018-09-13T13:47:04.262Z,172.68
2018-09-13T13:49:06.610Z,178.45
2018-09-13T13:51:08.934Z,171.50
2018-09-13T13:53:11.258Z,251.70
2018-09-13T13:55:13.613Z,208.17
2018-09-13T13:57:15.899Z,161.62
2018-09-13T13:59:18.191Z,132.95
2018-09-13T14:01:20.479Z,128.70
2018-09-13T14:03:22.805Z,121.47
2018-09-13T14:05:25.117Z,115.67
2018-09-13T14:07:27.451Z,108.47
2018-09-13T14:09:29.736Z,105.92
2018-09-13T14:11:32.020Z,89.28
2018-09-13T14:13:34.428Z,83.37
2018-09-13T14:15:36.698Z,79.15
2018-09-13T14:17:39.011Z,68.02
2018-09-13T14:19:41.340Z,74.55
2018-09-13T14:21:43.595Z,79.95
2018-09-13T14:23:45.900Z,129.00
2018-09-13T14:25:48.243Z,125.62
2018-09-13T14:27:50.566Z,169.82
2018-09-13T14:29:52.955Z,121.37
2018-09-13T14:31:55.161Z,123.72
2018-09-13T14:33:57.480Z,129.80
2018-09-13T14:35:59.772Z,121.80
2018-09-13T14:38:02.069Z,110.45
2018-09-13T14:40:04.635Z,105.70
2018-09-13T14:42:06.969Z,95.70
2018-09-13T14:44:09.321Z,101.07
2018-09-13T14:46:11.633Z,80.70
2018-09-13T14:48:13.922Z,80.70
2018-09-13T14:50:16.217Z,72.50
2018-09-13T14:52:18.562Z,1228.67
2018-09-13T14:54:20.911Z,134.00
2018-09-13T14:56:23.253Z,234.90
2018-09-13T14:58:25.506Z,234.80
2018-09-13T15:00:27.818Z,190.85
2018-09-13T15:02:30.095Z,174.32
2018-09-13T15:04:32.548Z,160.75
2018-09-13T15:06:34.736Z,143.68
2018-09-13T15:08:37.036Z,133.25
2018-09-13T15:10:39.340Z,131.12
2018-09-13T15:12:41.695Z,132.10
2018-09-13T15:14:43.965Z,115.22
2018-09-13T15:16:46.272Z,487.23
2018-09-13T15:18:48.625Z,134.03
2018-09-13T15:20:50.967Z,193.25
2018-09-13T15:22:53.267Z,190.57
2018-09-13T15:24:55.599Z,341.00
2018-09-13T15:26:58.314Z,323.98
2018-09-13T15:29:00.599Z,194.55
2018-09-13T15:31:02.981Z,222.20
2018-09-13T15:33:05.258Z,243.07
2018-09-13T15:35:07.576Z,233.90
2018-09-13T15:37:09.964Z,273.02
2018-09-13T15:39:12.195Z,275.40
2018-09-13T15:41:14.504Z,296.43
2018-09-13T15:43:16.797Z,251.85
2018-09-13T15:45:19.147Z,255.35
2018-09-13T15:47:21.424Z,212.10
2018-09-13T15:49:23.822Z,193.32
2018-09-13T15:51:26.159Z,172.50
2018-09-13T15:53:28.448Z,145.80
2018-09-13T15:55:30.716Z,148.80
2018-09-13T15:57:33.032Z,160.10
2018-09-13T15:59:35.315Z,149.93
2018-09-13T16:01:37.603Z,133.80
2018-09-13T16:03:39.900Z,124.33
2018-09-13T16:05:42.184Z,135.97
2018-09-13T16:07:44.458Z,121.00
2018-09-13T16:09:46.766Z,132.47
2018-09-13T16:11:49.085Z,104.85
2018-09-13T16:13:51.352Z,118.33
2018-09-13T16:15:53.634Z,99.87
2018-09-13T16:17:55.964Z,80.35
2018-09-13T16:19:58.251Z,80.75
2018-09-13T16:22:00.819Z,101.53
2018-09-13T16:24:03.146Z,67.82
2018-09-13T16:26:05.520Z,100.97
2018-09-13T16:28:07.790Z,80.50
2018-09-13T16:30:10.128Z,22.58
2018-09-13T16:32:12.405Z,10.32
2018-09-13T16:34:14.683Z,48.23
2018-09-13T16:36:16.989Z,115.35
2018-09-13T16:38:19.315Z,74.47
2018-09-13T16:40:21.576Z,45.10
2018-09-13T16:42:23.870Z,20.62
2018-09-13T16:44:26.237Z,12.18
2018-09-13T16:46:28.523Z,148.75
2018-09-13T16:48:30.830Z,127.45
2018-09-13T16:50:33.131Z,97.75
2018-09-13T16:52:35.469Z,28.05
2018-09-13T16:54:37.764Z,12.60
2018-09-13T16:56:40.074Z,11.33
2018-09-13T16:58:42.374Z,25.65
2018-09-13T17:00:44.686Z,50.35
2018-09-13T17:02:47.708Z,66.33
2018-09-13T17:04:49.971Z,40.40
2018-09-13T17:06:52.349Z,16.27
2018-09-13T17:08:54.594Z,10.60
2018-09-13T17:10:56.862Z,7.10
2018-09-13T17:12:59.199Z,7.90
2018-09-13T17:15:01.528Z,8.03
2018-09-13T17:17:03.844Z,9.78
2018-09-13T17:19:06.138Z,9.13
2018-09-13T17:21:08.448Z,8.15
2018-09-13T17:23:10.743Z,8.33
2018-09-13T17:25:13.017Z,8.73
2018-09-13T17:27:15.343Z,9.75
2018-09-13T17:29:17.692Z,7.97
2018-09-13T17:31:19.981Z,8.20
2018-09-13T17:33:22.258Z,8.38
2018-09-13T17:35:25.450Z,7.58
2018-09-13T17:37:27.732Z,8.58
2018-09-13T17:39:30.034Z,7.67
2018-09-13T17:41:32.410Z,7.37
2018-09-13T17:43:34.995Z,7.85
2018-09-13T17:45:37.295Z,6.45
2018-09-13T17:47:39.615Z,6.72
2018-09-13T17:49:41.895Z,6.08
2018-09-13T17:51:44.200Z,7.05
2018-09-13T17:53:46.489Z,7.00
2018-09-13T17:55:48.842Z,7.45
2018-09-13T17:57:51.158Z,12.60
2018-09-13T17:59:53.446Z,43.40
2018-09-13T18:01:55.734Z,118.15
2018-09-13T18:03:58.058Z,139.92
2018-09-13T18:06:00.400Z,66.65
2018-09-13T18:08:02.690Z,89.70
2018-09-13T18:10:04.977Z,101.62
2018-09-13T18:12:07.276Z,211.65
2018-09-13T18:14:09.571Z,480.65
2018-09-13T18:16:11.904Z,428.08
2018-09-13T18:18:14.237Z,231.63
2018-09-13T18:20:16.547Z,282.53
2018-09-13T18:22:18.853Z,317.45
2018-09-13T18:24:21.185Z,275.43
2018-09-13T18:26:23.462Z,313.65
2018-09-13T18:28:25.762Z,289.48
2018-09-13T18:30:28.128Z,268.90
2018-09-13T18:32:30.341Z,279.63
2018-09-13T18:34:32.634Z,274.48
2018-09-13T18:36:34.935Z,248.00
2018-09-13T18:38:37.276Z,234.98
2018-09-13T18:40:39.641Z,1166.43
2018-09-13T18:42:42.038Z,482.25
2018-09-13T18:44:44.308Z,681.63
2018-09-13T18:46:46.577Z,524.27
2018-09-13T18:48:49.870Z,464.52
2018-09-13T18:50:52.169Z,496.85
2018-09-13T18:52:54.489Z,489.20
2018-09-13T18:54:56.754Z,439.63
2018-09-13T18:56:59.072Z,475.27
2018-09-13T18:59:01.341Z,444.32
2018-09-13T19:01:03.682Z,523.60
2018-09-13T19:03:05.983Z,554.90
2018-09-13T19:05:08.319Z,545.12
2018-09-13T19:07:10.595Z,514.02
2018-09-13T19:09:12.890Z,486.52
2018-09-13T19:11:15.218Z,465.77
2018-09-13T19:13:17.582Z,437.38
2018-09-13T19:15:19.862Z,446.03
2018-09-13T19:17:22.186Z,470.85
2018-09-13T19:19:24.500Z,552.92
2018-09-13T19:21:26.791Z,555.67
2018-09-13T19:23:29.121Z,569.35
2018-09-13T19:25:31.395Z,593.60
2018-09-13T19:27:33.691Z,585.70
2018-09-13T19:29:36.050Z,599.02
2018-09-13T19:31:38.328Z,577.47
2018-09-13T19:33:40.645Z,581.83
2018-09-13T19:35:42.946Z,752.70
2018-09-13T19:37:45.277Z,779.90
2018-09-13T19:39:47.573Z,663.12
2018-09-13T19:41:49.870Z,639.52
2018-09-13T19:43:52.148Z,630.73
2018-09-13T19:45:54.483Z,688.30
2018-09-13T19:47:56.799Z,701.35
2018-09-13T19:49:59.076Z,686.98
2018-09-13T19:52:01.396Z,687.33
2018-09-13T19:54:04.002Z,680.75
2018-09-13T19:56:06.304Z,669.45
2018-09-13T19:58:08.676Z,663.65
2018-09-13T20:00:10.953Z,656.60
2018-09-13T20:02:13.293Z,637.08
2018-09-13T20:04:15.556Z,629.77
2018-09-13T20:06:17.875Z,607.42
2018-09-13T20:08:20.243Z,600.05
2018-09-13T20:10:22.533Z,590.20
2018-09-13T20:12:24.896Z,580.52
2018-09-13T20:14:27.202Z,583.95
2018-09-13T20:16:29.573Z,588.83
2018-09-13T20:18:31.880Z,580.83
2018-09-13T20:20:34.160Z,570.45
2018-09-13T20:22:36.480Z,580.98
2018-09-13T20:24:39.017Z,569.45
2018-09-13T20:26:41.279Z,628.08
2018-09-13T20:28:43.676Z,743.35
2018-09-13T20:30:45.861Z,783.92
2018-09-13T20:32:48.119Z,743.23
2018-09-13T20:34:50.504Z,713.85
2018-09-13T20:36:52.754Z,694.83
2018-09-13T20:38:55.097Z,686.15
2018-09-13T20:40:57.407Z,654.40
2018-09-13T20:42:59.683Z,672.90
2018-09-13T20:45:02.039Z,660.37
2018-09-13T20:47:04.315Z,661.75
2018-09-13T20:49:06.615Z,648.95
2018-09-13T20:51:08.915Z,642.00
2018-09-13T20:53:11.194Z,643.80
2018-09-13T20:55:13.516Z,624.95
2018-09-13T20:57:15.842Z,616.50
2018-09-13T20:59:18.024Z,627.73
2018-09-13T21:01:20.337Z,613.42
2018-09-13T21:03:22.592Z,596.42
2018-09-13T21:05:24.879Z,603.00
2018-09-13T21:07:27.193Z,602.70
2018-09-13T21:09:29.463Z,581.78
2018-09-13T21:11:31.761Z,596.03
2018-09-13T21:13:34.013Z,666.85
2018-09-13T21:15:36.288Z,613.42
2018-09-13T21:17:38.540Z,701.82
2018-09-13T21:19:40.841Z,773.45
2018-09-13T21:21:43.090Z,777.13
2018-09-13T21:23:45.374Z,730.67
2018-09-13T21:25:47.663Z,734.40
2018-09-13T21:27:49.963Z,719.00
2018-09-13T21:29:52.251Z,714.95
2018-09-13T21:31:54.477Z,706.47
2018-09-13T21:33:56.780Z,696.58
2018-09-13T21:35:59.026Z,690.65
2018-09-13T21:38:01.330Z,674.75
2018-09-13T21:40:03.589Z,678.60
2018-09-13T21:42:05.876Z,669.13
2018-09-13T21:44:08.161Z,727.60
2018-09-13T21:46:10.415Z,978.20
2018-09-13T21:48:12.710Z,912.15
2018-09-13T21:50:15.032Z,904.23
2018-09-13T21:52:17.318Z,878.40
2018-09-13T21:54:19.566Z,883.77
2018-09-13T21:56:21.858Z,867.60
2018-09-13T21:58:24.118Z,835.97
2018-09-13T22:00:26.380Z,828.30
2018-09-13T22:02:28.688Z,781.85
2018-09-13T22:04:30.952Z,785.33
2018-09-13T22:06:33.232Z,783.07
2018-09-13T22:08:35.526Z,764.17
2018-09-13T22:10:37.786Z,759.58
2018-09-13T22:12:40.065Z,760.37
2018-09-13T22:14:42.356Z,729.75
2018-09-13T22:16:45.017Z,729.53
2018-09-13T22:18:47.586Z,718.33
2018-09-13T22:20:49.922Z,730.27
2018-09-13T22:22:52.238Z,868.40
2018-09-13T22:24:54.539Z,948.20
2018-09-13T22:26:56.798Z,890.35
2018-09-13T22:28:59.090Z,861.88
2018-09-13T22:31:01.393Z,850.62
2018-09-13T22:33:03.688Z,836.67
2018-09-13T22:35:05.955Z,845.00
2018-09-13T22:37:08.219Z,831.32
2018-09-13T22:39:10.512Z,835.73
2018-09-13T22:41:12.803Z,818.28
2018-09-13T22:43:15.294Z,810.77
2018-09-13T22:45:17.544Z,793.42
2018-09-13T22:47:19.810Z,790.55
2018-09-13T22:49:22.118Z,781.27
2018-09-13T22:51:24.374Z,772.85
2018-09-13T22:53:26.716Z,765.02
2018-09-13T22:55:28.948Z,768.15
2018-09-13T22:57:31.261Z,757.52
2018-09-13T22:59:33.527Z,750.90
2018-09-13T23:01:35.784Z,754.10
2018-09-13T23:03:38.077Z,754.38
2018-09-13T23:05:40.341Z,730.83
2018-09-13T23:07:42.655Z,730.13
2018-09-13T23:09:44.924Z,719.77
2018-09-13T23:11:47.182Z,728.88
2018-09-13T23:13:49.499Z,717.12
2018-09-13T23:15:51.854Z,715.38
2018-09-13T23:17:54.137Z,707.17
2018-09-13T23:19:56.384Z,707.27
2018-09-13T23:21:58.634Z,687.38
2018-09-13T23:24:00.932Z,691.83
2018-09-13T23:26:03.201Z,678.38
2018-09-13T23:28:05.471Z,677.47
2018-09-13T23:30:07.757Z,678.25
2018-09-13T23:32:10.032Z,682.58
2018-09-13T23:34:12.345Z,672.25
2018-09-13T23:36:14.595Z,669.08
2018-09-13T23:38:16.854Z,665.52
2018-09-13T23:40:19.292Z,651.50
2018-09-13T23:42:21.855Z,646.87
2018-09-13T23:44:24.132Z,652.30
2018-09-13T23:46:26.462Z,636.75
2018-09-13T23:48:28.686Z,641.48
2018-09-13T23:50:30.991Z,630.87
2018-09-13T23:52:33.279Z,629.70
2018-09-13T23:54:35.555Z,630.63
2018-09-13T23:56:37.802Z,621.37
2018-09-13T23:58:40.103Z,608.85
