createdAt,value
2016-07-30T00:01:21.639Z,18.4
2016-07-30T00:16:19.954Z,18.2
2016-07-30T00:31:15.322Z,18.1
2016-07-30T00:46:21.556Z,17.9
2016-07-30T01:01:17.405Z,17.7
2016-07-30T01:16:17.334Z,17.5
2016-07-30T01:31:21.622Z,17.3
2016-07-30T01:46:15.363Z,17.2
2016-07-30T02:01:15.360Z,17.2
2016-07-30T02:16:15.411Z,17.2
2016-07-30T02:31:15.472Z,17.1
2016-07-30T02:46:15.388Z,16.9
2016-07-30T03:01:15.375Z,16.8
2016-07-30T03:16:15.448Z,16.7
2016-07-30T03:31:19.920Z,16.7
2016-07-30T03:46:20.031Z,16.7
2016-07-30T04:01:20.087Z,16.6
2016-07-30T04:16:20.087Z,16.6
2016-07-30T04:31:15.405Z,16.5
2016-07-30T04:46:20.034Z,16.5
2016-07-30T05:01:31.755Z,16.5
2016-07-30T05:16:22.078Z,16.7
2016-07-30T05:31:21.517Z,16.8
2016-07-30T05:46:20.135Z,16.9
2016-07-30T06:01:15.486Z,17.1
2016-07-30T06:16:15.474Z,17.2
2016-07-30T06:31:15.591Z,17.3
2016-07-30T06:46:19.737Z,17.4
2016-07-30T07:01:17.638Z,17.7
2016-07-30T07:16:17.509Z,18
2016-07-30T07:31:15.536Z,19
2016-07-30T07:46:15.505Z,19.9
2016-07-30T08:01:15.465Z,19.3
2016-07-30T08:16:15.475Z,19.4
2016-07-30T08:31:15.543Z,20.9
2016-07-30T08:46:15.494Z,20.6
2016-07-30T09:01:20.443Z,19.9
2016-07-30T09:16:15.514Z,20
2016-07-30T09:31:20.165Z,20.6
2016-07-30T09:46:20.477Z,22.4
2016-07-30T10:01:21.751Z,22.6
2016-07-30T10:16:21.762Z,21
2016-07-30T10:31:21.914Z,20.5
2016-07-30T10:46:15.571Z,21.7
2016-07-30T11:01:15.578Z,22.2
2016-07-30T11:16:21.799Z,21.9
2016-07-30T11:31:15.606Z,23
2016-07-30T11:46:15.660Z,23.6
2016-07-30T12:01:20.558Z,23.4
2016-07-30T12:16:32.997Z,23.3
2016-07-30T12:31:21.951Z,22.8
2016-07-30T12:46:20.291Z,22.8
2016-07-30T13:01:21.857Z,23.2
2016-07-30T13:16:15.646Z,22.9
2016-07-30T13:31:18.526Z,22.9
2016-07-30T13:46:20.653Z,22.5
2016-07-30T14:01:15.667Z,22.2
2016-07-30T14:16:15.677Z,22.9
2016-07-30T14:31:19.798Z,22.5
2016-07-30T14:46:15.687Z,22.1
2016-07-30T15:01:15.754Z,22.3
2016-07-30T15:16:15.711Z,21.8
2016-07-30T15:31:20.298Z,21.9
2016-07-30T15:46:15.718Z,21.8
2016-07-30T16:01:15.784Z,21.7
2016-07-30T16:16:15.737Z,21.6
2016-07-30T16:31:26.911Z,22
2016-07-30T16:46:15.757Z,21.6
2016-07-30T17:01:22.023Z,21
2016-07-30T17:16:26.106Z,20.6
2016-07-30T17:31:28.607Z,20.3
2016-07-30T17:46:15.799Z,20.1
2016-07-30T18:01:15.815Z,20
2016-07-30T18:16:22.115Z,19.9
2016-07-30T18:31:17.861Z,19.8
2016-07-30T18:46:27.253Z,19.8
2016-07-30T19:01:21.979Z,19.7
2016-07-30T19:16:20.509Z,19.6
2016-07-30T19:31:15.991Z,19.5
2016-07-30T19:46:15.904Z,19.4
2016-07-30T20:01:15.900Z,19.4
2016-07-30T20:16:20.510Z,19.3
2016-07-30T20:31:15.949Z,19.2
2016-07-30T20:46:15.924Z,19.1
2016-07-30T21:01:16.003Z,19
2016-07-30T21:16:15.958Z,19
2016-07-30T21:31:20.576Z,18.9
2016-07-30T21:46:17.968Z,18.8
2016-07-30T22:01:15.977Z,18.6
2016-07-30T22:16:15.983Z,18.5
2016-07-30T22:31:22.251Z,18.5
2016-07-30T23:01:22.371Z,18.2
2016-07-30T23:16:20.611Z,18.1
2016-07-30T23:31:37.006Z,17.9
2016-07-30T23:46:34.694Z,17.7
