createdAt,value
2019-04-04T00:00:51.717Z,10.63
2019-04-04T00:03:21.170Z,12.00
2019-04-04T00:05:50.214Z,11.83
2019-04-04T00:08:18.609Z,11.27
2019-04-04T00:10:47.008Z,11.27
2019-04-04T00:13:15.412Z,10.83
2019-04-04T00:15:45.340Z,12.33
2019-04-04T00:18:13.920Z,13.70
2019-04-04T00:20:42.313Z,13.20
2019-04-04T00:23:10.712Z,11.27
2019-04-04T00:25:40.417Z,11.97
2019-04-04T00:28:09.224Z,13.40
2019-04-04T00:30:37.634Z,13.63
2019-04-04T00:33:06.026Z,13.97
2019-04-04T00:35:34.419Z,14.40
2019-04-04T00:38:02.812Z,14.80
2019-04-04T00:40:31.280Z,14.60
2019-04-04T00:42:59.680Z,13.27
2019-04-04T00:45:28.981Z,13.77
2019-04-04T00:47:58.205Z,13.13
2019-04-04T00:50:26.616Z,12.60
2019-04-04T00:52:55.008Z,12.53
2019-04-04T00:55:23.396Z,11.47
2019-04-04T00:57:51.794Z,12.00
2019-04-04T01:00:20.200Z,12.83
2019-04-04T01:02:48.592Z,12.53
2019-04-04T01:05:17.053Z,12.47
2019-04-04T01:07:45.448Z,12.97
2019-04-04T01:10:13.904Z,10.93
2019-04-04T01:12:42.619Z,9.97
2019-04-04T01:15:11.945Z,9.73
2019-04-04T01:17:40.349Z,9.77
2019-04-04T01:20:10.463Z,10.70
2019-04-04T01:22:39.218Z,10.63
2019-04-04T01:25:08.537Z,12.37
2019-04-04T01:27:37.562Z,11.83
2019-04-04T01:30:08.226Z,12.67
2019-04-04T01:32:36.625Z,12.27
2019-04-04T01:35:07.337Z,12.40
2019-04-04T01:37:35.737Z,11.67
2019-04-04T01:40:05.312Z,13.80
2019-04-04T01:42:33.710Z,13.70
2019-04-04T01:45:02.181Z,12.97
2019-04-04T01:47:30.573Z,14.67
2019-04-04T01:49:58.977Z,13.57
2019-04-04T01:52:28.667Z,13.23
2019-04-04T01:54:57.482Z,13.90
2019-04-04T01:57:25.868Z,14.07
2019-04-04T01:59:54.272Z,14.73
2019-04-04T02:02:22.657Z,14.10
2019-04-04T02:04:51.050Z,14.03
2019-04-04T02:07:19.436Z,13.63
2019-04-04T02:09:47.833Z,13.10
2019-04-04T02:12:16.237Z,12.87
2019-04-04T02:14:44.696Z,13.13
2019-04-04T02:17:13.084Z,13.97
2019-04-04T02:19:41.476Z,13.10
2019-04-04T02:22:09.882Z,12.97
2019-04-04T02:24:38.296Z,12.23
2019-04-04T02:27:06.927Z,13.37
2019-04-04T02:29:36.528Z,13.13
2019-04-04T02:32:06.552Z,12.37
2019-04-04T02:34:37.395Z,11.97
2019-04-04T02:37:05.075Z,12.23
2019-04-04T02:39:35.357Z,13.73
2019-04-04T02:42:03.666Z,11.77
2019-04-04T02:44:33.010Z,11.87
2019-04-04T02:47:02.156Z,11.00
2019-04-04T02:49:30.540Z,11.87
2019-04-04T02:51:58.947Z,12.90
2019-04-04T02:54:27.328Z,11.87
2019-04-04T02:56:55.736Z,12.87
2019-04-04T02:59:24.115Z,13.37
2019-04-04T03:01:52.504Z,13.80
2019-04-04T03:04:20.934Z,15.40
2019-04-04T03:06:49.378Z,15.33
2019-04-04T03:09:17.838Z,15.57
2019-04-04T03:11:46.473Z,14.97
2019-04-04T03:14:14.868Z,16.20
2019-04-04T03:16:44.137Z,14.87
2019-04-04T03:19:12.521Z,14.73
2019-04-04T03:21:40.915Z,13.63
2019-04-04T03:24:09.307Z,15.17
2019-04-04T03:26:37.769Z,14.57
2019-04-04T03:29:09.860Z,14.30
2019-04-04T03:31:38.502Z,13.97
2019-04-04T03:34:11.445Z,13.27
2019-04-04T03:36:36.834Z,13.57
2019-04-04T03:39:08.265Z,13.00
2019-04-04T03:41:36.647Z,13.67
2019-04-04T03:44:05.031Z,14.00
2019-04-04T03:46:38.348Z,12.97
2019-04-04T03:49:03.545Z,13.53
2019-04-04T03:51:31.961Z,12.70
2019-04-04T03:54:01.987Z,12.47
2019-04-04T03:56:38.839Z,12.90
2019-04-04T03:59:01.567Z,12.27
2019-04-04T04:01:29.966Z,13.17
2019-04-04T04:03:58.426Z,12.87
2019-04-04T04:06:26.816Z,12.77
2019-04-04T04:08:55.409Z,12.40
2019-04-04T04:11:23.776Z,12.73
2019-04-04T04:13:52.193Z,13.40
2019-04-04T04:16:20.669Z,13.47
2019-04-04T04:18:49.063Z,14.07
2019-04-04T04:21:17.447Z,16.83
2019-04-04T04:23:49.545Z,13.93
2019-04-04T04:26:15.976Z,18.07
2019-04-04T04:28:44.357Z,25.10
2019-04-04T04:31:15.311Z,24.50
2019-04-04T04:33:42.870Z,21.30
2019-04-04T04:36:15.294Z,30.13
2019-04-04T04:38:41.375Z,21.93
2019-04-04T04:41:09.763Z,13.73
2019-04-04T04:43:38.214Z,11.53
2019-04-04T04:46:06.744Z,17.87
2019-04-04T04:48:35.147Z,40.00
2019-04-04T04:51:03.532Z,40.60
2019-04-04T04:53:31.921Z,28.57
2019-04-04T04:56:00.775Z,44.43
2019-04-04T04:58:29.827Z,30.53
2019-04-04T05:00:58.213Z,21.87
2019-04-04T05:03:26.611Z,23.47
2019-04-04T05:05:55.001Z,17.90
2019-04-04T05:08:23.393Z,15.23
2019-04-04T05:10:51.792Z,15.80
2019-04-04T05:13:20.248Z,16.63
2019-04-04T05:15:48.653Z,17.10
2019-04-04T05:18:17.138Z,16.60
2019-04-04T05:20:45.501Z,17.70
2019-04-04T05:23:15.522Z,17.40
2019-04-04T05:25:52.090Z,17.87
2019-04-04T05:28:14.139Z,17.27
2019-04-04T05:30:42.524Z,16.63
2019-04-04T05:33:10.940Z,16.67
2019-04-04T05:35:39.346Z,15.33
2019-04-04T05:38:07.994Z,16.73
2019-04-04T05:40:36.984Z,16.67
2019-04-04T05:43:05.376Z,18.53
2019-04-04T05:45:33.772Z,18.27
2019-04-04T05:48:02.161Z,17.77
2019-04-04T05:50:30.553Z,17.97
2019-04-04T05:52:58.950Z,17.37
2019-04-04T05:55:27.329Z,18.00
2019-04-04T05:57:55.728Z,16.53
2019-04-04T06:00:26.931Z,17.47
2019-04-04T06:02:54.321Z,16.77
2019-04-04T06:05:22.715Z,18.63
2019-04-04T06:07:51.106Z,16.97
2019-04-04T06:10:19.500Z,17.70
2019-04-04T06:12:47.889Z,14.90
2019-04-04T06:15:16.299Z,15.10
2019-04-04T06:17:44.685Z,14.80
2019-04-04T06:20:14.982Z,14.03
2019-04-04T06:22:44.247Z,14.33
2019-04-04T06:25:12.684Z,13.83
2019-04-04T06:27:41.365Z,13.57
2019-04-04T06:30:10.929Z,13.87
2019-04-04T06:32:39.328Z,14.20
2019-04-04T06:35:08.553Z,14.07
2019-04-04T06:37:38.578Z,13.67
2019-04-04T06:40:09.218Z,14.10
2019-04-04T06:42:37.616Z,12.90
2019-04-04T06:45:07.340Z,13.33
2019-04-04T06:47:35.733Z,13.43
2019-04-04T06:50:08.104Z,11.53
2019-04-04T06:52:36.221Z,11.70
2019-04-04T06:55:06.566Z,12.63
2019-04-04T06:57:36.598Z,12.10
2019-04-04T07:00:08.227Z,12.33
2019-04-04T07:02:36.624Z,12.23
2019-04-04T07:05:07.159Z,12.13
2019-04-04T07:07:36.421Z,11.97
2019-04-04T07:10:08.789Z,12.77
2019-04-04T07:13:14.512Z,12.23
2019-04-04T07:15:28.400Z,12.10
2019-04-04T07:17:56.804Z,12.27
2019-04-04T07:20:28.038Z,13.27
2019-04-04T07:22:55.944Z,13.63
2019-04-04T07:25:25.193Z,12.03
2019-04-04T07:27:53.581Z,12.83
2019-04-04T07:30:21.988Z,12.80
2019-04-04T07:32:50.365Z,13.00
2019-04-04T07:35:21.065Z,13.63
2019-04-04T07:37:49.036Z,13.70
2019-04-04T07:40:20.142Z,14.20
2019-04-04T07:42:48.197Z,13.17
2019-04-04T07:45:17.113Z,14.37
2019-04-04T07:47:47.445Z,13.77
2019-04-04T07:50:15.684Z,14.17
2019-04-04T07:52:44.085Z,13.77
2019-04-04T07:55:14.425Z,13.70
2019-04-04T07:57:42.832Z,14.20
2019-04-04T08:00:12.239Z,13.83
2019-04-04T08:02:40.632Z,13.67
2019-04-04T08:05:13.179Z,14.37
2019-04-04T08:07:40.774Z,14.17
2019-04-04T08:10:19.972Z,14.40
2019-04-04T08:12:39.505Z,13.90
2019-04-04T08:15:08.035Z,13.77
2019-04-04T08:17:36.443Z,13.40
2019-04-04T08:20:06.435Z,12.90
2019-04-04T08:22:34.821Z,13.33
2019-04-04T08:25:04.149Z,12.87
2019-04-04T08:27:32.548Z,12.93
2019-04-04T08:30:00.943Z,15.83
2019-04-04T08:32:29.408Z,12.47
2019-04-04T08:34:57.804Z,13.10
2019-04-04T08:37:26.193Z,12.27
2019-04-04T08:39:54.597Z,12.53
2019-04-04T08:42:22.991Z,12.60
2019-04-04T08:44:51.462Z,13.30
2019-04-04T08:47:19.872Z,12.17
2019-04-04T08:49:48.261Z,12.90
2019-04-04T08:52:19.311Z,12.67
2019-04-04T08:54:46.798Z,12.67
2019-04-04T08:57:15.284Z,12.33
2019-04-04T08:59:43.708Z,12.30
2019-04-04T09:02:12.121Z,12.80
2019-04-04T09:04:40.517Z,13.00
2019-04-04T09:07:08.912Z,12.47
2019-04-04T09:09:37.363Z,13.30
2019-04-04T09:12:05.782Z,13.57
2019-04-04T09:14:34.176Z,12.40
2019-04-04T09:17:02.636Z,12.00
2019-04-04T09:19:31.045Z,10.80
2019-04-04T09:21:59.438Z,11.33
2019-04-04T09:24:27.825Z,12.27
2019-04-04T09:26:56.472Z,12.33
2019-04-04T09:29:24.860Z,37.37
2019-04-04T09:31:53.281Z,15.50
2019-04-04T09:34:21.657Z,13.93
2019-04-04T09:36:50.053Z,14.40
2019-04-04T09:39:18.557Z,11.33
2019-04-04T09:41:47.018Z,10.33
2019-04-04T09:44:15.417Z,9.80
2019-04-04T09:46:43.821Z,11.50
2019-04-04T09:49:13.056Z,10.07
2019-04-04T09:51:42.098Z,10.47
2019-04-04T09:54:10.492Z,8.67
2019-04-04T09:56:38.897Z,8.63
2019-04-04T09:59:07.288Z,8.07
2019-04-04T10:01:35.693Z,9.07
2019-04-04T10:04:04.220Z,10.10
2019-04-04T10:06:32.859Z,11.33
2019-04-04T10:09:14.765Z,10.83
2019-04-04T10:11:31.400Z,11.27
2019-04-04T10:13:59.792Z,10.70
2019-04-04T10:16:28.185Z,10.37
2019-04-04T10:18:56.589Z,11.23
2019-04-04T10:21:25.021Z,10.57
2019-04-04T10:23:53.426Z,10.70
2019-04-04T10:26:21.821Z,10.53
2019-04-04T10:28:50.247Z,9.30
2019-04-04T10:31:18.739Z,9.03
2019-04-04T10:33:47.134Z,9.60
2019-04-04T10:36:15.516Z,9.50
2019-04-04T10:38:43.931Z,9.10
2019-04-04T10:41:12.328Z,9.50
2019-04-04T10:43:43.229Z,9.33
2019-04-04T10:46:11.632Z,7.87
2019-04-04T10:48:40.016Z,8.50
2019-04-04T10:51:08.404Z,8.43
2019-04-04T10:53:36.813Z,9.13
2019-04-04T10:56:05.328Z,9.03
2019-04-04T10:58:33.800Z,9.27
2019-04-04T11:01:02.180Z,9.53
2019-04-04T11:03:30.582Z,10.37
2019-04-04T11:05:58.971Z,8.83
2019-04-04T11:08:27.360Z,9.63
2019-04-04T11:10:58.760Z,8.20
2019-04-04T11:13:33.332Z,7.87
2019-04-04T11:15:55.980Z,9.17
2019-04-04T11:18:24.377Z,8.27
2019-04-04T11:20:52.768Z,9.13
2019-04-04T11:23:21.176Z,8.70
2019-04-04T11:25:49.569Z,8.37
2019-04-04T11:28:18.054Z,8.53
2019-04-04T11:30:46.428Z,8.50
2019-04-04T11:33:14.824Z,8.30
2019-04-04T11:35:43.220Z,7.80
2019-04-04T11:38:11.600Z,8.17
2019-04-04T11:40:40.002Z,7.87
2019-04-04T11:43:08.402Z,8.00
2019-04-04T11:45:36.790Z,8.80
2019-04-04T11:48:05.253Z,9.60
2019-04-04T11:50:33.670Z,9.63
2019-04-04T11:53:02.164Z,9.47
2019-04-04T11:55:30.796Z,9.27
2019-04-04T11:57:59.197Z,9.50
2019-04-04T12:00:29.225Z,9.70
2019-04-04T12:02:57.655Z,9.63
2019-04-04T12:05:26.056Z,9.60
2019-04-04T12:07:54.445Z,8.97
2019-04-04T12:10:22.851Z,8.80
2019-04-04T12:12:51.240Z,9.10
2019-04-04T12:15:19.702Z,8.43
2019-04-04T12:17:48.096Z,8.53
2019-04-04T12:20:17.148Z,9.00
2019-04-04T12:22:45.548Z,9.80
2019-04-04T12:25:13.940Z,10.00
2019-04-04T12:27:42.349Z,10.20
2019-04-04T12:30:10.894Z,13.67
2019-04-04T12:32:39.293Z,11.33
2019-04-04T12:35:08.377Z,45.27
2019-04-04T12:37:36.781Z,40.43
2019-04-04T12:40:19.340Z,25.23
2019-04-04T12:42:36.905Z,10.07
2019-04-04T12:45:08.394Z,15.27
2019-04-04T12:47:37.837Z,11.20
2019-04-04T12:50:08.103Z,12.47
2019-04-04T12:52:36.967Z,11.87
2019-04-04T12:55:07.148Z,12.43
2019-04-04T12:57:35.554Z,12.87
2019-04-04T13:00:06.624Z,14.63
2019-04-04T13:02:35.053Z,14.47
2019-04-04T13:05:03.518Z,14.57
2019-04-04T13:07:32.298Z,16.73
2019-04-04T13:10:10.850Z,16.27
2019-04-04T13:12:30.828Z,17.37
2019-04-04T13:15:00.093Z,19.23
2019-04-04T13:17:28.489Z,19.40
2019-04-04T13:19:56.888Z,20.37
2019-04-04T13:22:25.353Z,20.40
2019-04-04T13:24:53.752Z,18.70
2019-04-04T13:27:22.170Z,20.07
2019-04-04T13:29:50.619Z,18.60
2019-04-04T13:32:19.144Z,19.97
2019-04-04T13:34:58.709Z,19.73
2019-04-04T13:37:17.696Z,19.20
2019-04-04T13:39:46.116Z,20.43
2019-04-04T13:42:14.576Z,18.87
2019-04-04T13:44:44.924Z,20.50
2019-04-04T13:47:13.128Z,20.70
2019-04-04T13:49:44.002Z,21.57
2019-04-04T13:52:11.840Z,22.80
2019-04-04T13:54:40.797Z,23.63
2019-04-04T13:57:09.202Z,23.07
2019-04-04T13:59:37.592Z,23.50
2019-04-04T14:02:06.128Z,25.47
2019-04-04T14:04:34.536Z,24.23
2019-04-04T14:07:03.080Z,24.23
2019-04-04T14:09:32.264Z,24.90
2019-04-04T14:12:00.668Z,25.80
2019-04-04T14:14:29.082Z,23.63
2019-04-04T14:16:57.472Z,25.13
2019-04-04T14:19:25.868Z,25.53
2019-04-04T14:21:55.153Z,24.90
2019-04-04T14:24:23.680Z,25.70
2019-04-04T14:26:52.076Z,23.37
2019-04-04T14:29:27.377Z,26.87
2019-04-04T14:31:50.592Z,23.67
2019-04-04T14:34:18.985Z,24.37
2019-04-04T14:36:47.374Z,24.03
2019-04-04T14:39:15.786Z,22.80
2019-04-04T14:41:44.166Z,21.77
2019-04-04T14:44:15.501Z,22.17
2019-04-04T14:46:42.680Z,22.90
2019-04-04T14:49:12.374Z,22.03
2019-04-04T14:51:41.217Z,21.73
2019-04-04T14:54:09.608Z,20.20
2019-04-04T14:56:38.014Z,20.60
2019-04-04T14:59:06.408Z,20.67
2019-04-04T15:01:35.198Z,21.17
2019-04-04T15:04:04.180Z,20.27
2019-04-04T15:06:32.576Z,19.57
2019-04-04T15:09:00.981Z,20.27
2019-04-04T15:11:29.379Z,19.83
2019-04-04T15:13:57.785Z,18.90
2019-04-04T15:16:26.181Z,18.60
2019-04-04T15:18:54.577Z,17.73
2019-04-04T15:21:22.986Z,17.97
2019-04-04T15:23:51.375Z,16.23
2019-04-04T15:26:19.764Z,15.40
2019-04-04T15:28:48.186Z,17.67
2019-04-04T15:31:16.577Z,17.03
2019-04-04T15:33:44.977Z,16.87
2019-04-04T15:36:13.388Z,16.97
2019-04-04T15:38:41.789Z,17.10
2019-04-04T15:41:10.209Z,15.97
2019-04-04T15:43:38.616Z,16.57
2019-04-04T15:46:07.070Z,15.97
2019-04-04T15:48:35.508Z,16.10
2019-04-04T15:51:03.933Z,15.63
2019-04-04T15:53:32.324Z,15.53
2019-04-04T15:56:00.718Z,15.87
2019-04-04T15:58:29.132Z,15.07
2019-04-04T16:00:57.532Z,14.87
2019-04-04T16:03:25.930Z,14.97
2019-04-04T16:05:54.365Z,15.27
2019-04-04T16:08:22.826Z,15.57
2019-04-04T16:10:51.228Z,15.33
2019-04-04T16:13:19.624Z,16.40
2019-04-04T16:15:48.041Z,15.47
2019-04-04T16:18:16.461Z,16.33
2019-04-04T16:20:44.852Z,16.80
2019-04-04T16:23:13.276Z,16.00
2019-04-04T16:25:41.721Z,15.57
2019-04-04T16:28:10.108Z,28.63
2019-04-04T16:30:38.517Z,17.10
2019-04-04T16:33:06.917Z,18.73
2019-04-04T16:35:35.587Z,32.30
2019-04-04T16:38:04.061Z,19.53
2019-04-04T16:40:32.520Z,15.57
2019-04-04T16:43:00.920Z,25.27
2019-04-04T16:45:29.313Z,27.00
2019-04-04T16:47:57.706Z,29.13
2019-04-04T16:50:26.110Z,23.20
2019-04-04T16:52:54.501Z,26.97
2019-04-04T16:55:22.909Z,20.10
2019-04-04T16:57:51.304Z,26.07
2019-04-04T17:00:22.048Z,25.10
2019-04-04T17:02:50.437Z,31.57
2019-04-04T17:05:18.953Z,20.40
2019-04-04T17:07:47.356Z,31.90
2019-04-04T17:10:15.881Z,17.10
2019-04-04T17:12:44.285Z,14.57
2019-04-04T17:15:12.845Z,16.40
2019-04-04T17:17:41.251Z,17.43
2019-04-04T17:20:11.869Z,34.53
2019-04-04T17:22:43.484Z,16.07
2019-04-04T17:25:12.712Z,15.53
2019-04-04T17:27:41.116Z,13.70
2019-04-04T17:30:11.544Z,28.37
2019-04-04T17:32:40.021Z,19.20
2019-04-04T17:35:09.579Z,24.17
2019-04-04T17:37:38.082Z,27.43
2019-04-04T17:40:08.418Z,20.87
2019-04-04T17:42:36.957Z,19.60
2019-04-04T17:45:08.147Z,17.83
2019-04-04T17:47:36.597Z,17.70
2019-04-04T17:50:10.841Z,15.10
2019-04-04T17:52:39.255Z,14.33
2019-04-04T17:55:10.081Z,15.00
2019-04-04T17:57:38.524Z,41.50
2019-04-04T18:00:10.335Z,51.80
2019-04-04T18:02:38.716Z,31.07
2019-04-04T18:05:27.977Z,38.20
2019-04-04T18:07:56.377Z,15.43
2019-04-04T18:10:24.759Z,14.77
2019-04-04T18:12:53.156Z,18.13
2019-04-04T18:15:21.549Z,17.53
2019-04-04T18:17:49.940Z,21.50
2019-04-04T18:20:18.493Z,23.93
2019-04-04T18:22:46.951Z,20.73
2019-04-04T18:25:15.404Z,19.60
2019-04-04T18:27:43.824Z,20.17
2019-04-04T18:30:14.130Z,20.20
2019-04-04T18:32:49.989Z,21.70
2019-04-04T18:35:13.838Z,21.53
2019-04-04T18:37:42.728Z,22.07
2019-04-04T18:40:11.899Z,21.57
2019-04-04T18:42:52.145Z,22.40
2019-04-04T18:45:10.673Z,21.33
2019-04-04T18:47:39.060Z,22.53
2019-04-04T18:50:07.711Z,21.90
2019-04-04T18:52:36.205Z,22.50
2019-04-04T18:55:18.694Z,23.73
2019-04-04T18:57:37.284Z,24.90
2019-04-04T19:00:08.866Z,24.30
2019-04-04T19:02:37.547Z,24.50
2019-04-04T19:05:08.507Z,25.30
2019-04-04T19:07:39.573Z,24.93
2019-04-04T19:10:09.303Z,25.53
2019-04-04T19:12:37.760Z,26.23
2019-04-04T19:15:07.868Z,25.90
2019-04-04T19:17:36.599Z,26.30
2019-04-04T19:20:10.011Z,27.13
2019-04-04T19:22:37.878Z,27.50
2019-04-04T19:25:07.906Z,29.00
2019-04-04T19:27:36.305Z,26.63
2019-04-04T19:30:10.312Z,26.90
2019-04-04T19:32:38.755Z,35.07
2019-04-04T19:35:08.593Z,44.87
2019-04-04T19:37:37.121Z,106.27
2019-04-04T19:40:09.109Z,60.67
2019-04-04T19:42:37.573Z,51.47
2019-04-04T19:45:07.650Z,32.40
2019-04-04T19:47:36.177Z,31.67
2019-04-04T19:50:07.640Z,32.73
2019-04-04T19:52:36.049Z,29.90
2019-04-04T19:55:06.067Z,40.83
2019-04-04T19:57:34.448Z,41.97
2019-04-04T20:00:04.448Z,42.03
2019-04-04T20:02:32.844Z,42.40
2019-04-04T20:05:01.244Z,26.83
2019-04-04T20:07:29.632Z,29.63
2019-04-04T20:09:58.039Z,27.13
2019-04-04T20:12:26.424Z,36.03
2019-04-04T20:14:54.828Z,30.57
2019-04-04T20:17:23.217Z,28.60
2019-04-04T20:19:51.608Z,32.53
2019-04-04T20:22:20.009Z,29.90
2019-04-04T20:24:48.413Z,57.27
2019-04-04T20:27:16.809Z,75.03
2019-04-04T20:29:45.204Z,64.07
2019-04-04T20:32:13.597Z,40.87
2019-04-04T20:34:42.005Z,47.00
2019-04-04T20:37:10.389Z,29.87
2019-04-04T20:39:38.776Z,35.40
2019-04-04T20:42:07.172Z,34.47
2019-04-04T20:44:35.576Z,30.20
2019-04-04T20:47:03.965Z,35.23
2019-04-04T20:49:32.361Z,34.73
2019-04-04T20:52:00.762Z,32.83
2019-04-04T20:54:29.157Z,31.10
2019-04-04T20:56:57.557Z,29.73
2019-04-04T20:59:28.045Z,31.23
2019-04-04T21:01:56.084Z,31.97
2019-04-04T21:04:24.474Z,30.80
2019-04-04T21:06:52.871Z,30.03
2019-04-04T21:09:21.272Z,30.30
2019-04-04T21:11:49.651Z,30.30
2019-04-04T21:14:18.048Z,32.43
2019-04-04T21:16:46.432Z,31.83
2019-04-04T21:19:14.827Z,33.43
2019-04-04T21:21:43.217Z,32.63
2019-04-04T21:24:11.853Z,32.63
2019-04-04T21:26:40.241Z,33.73
2019-04-04T21:29:08.636Z,34.47
2019-04-04T21:31:37.023Z,34.17
2019-04-04T21:34:05.415Z,33.77
2019-04-04T21:36:33.803Z,34.10
2019-04-04T21:39:02.213Z,36.10
2019-04-04T21:41:30.594Z,34.87
2019-04-04T21:44:08.190Z,35.90
2019-04-04T21:46:29.102Z,34.83
2019-04-04T21:48:57.490Z,36.97
2019-04-04T21:51:25.884Z,36.67
2019-04-04T21:53:54.290Z,38.33
2019-04-04T21:56:22.673Z,36.90
2019-04-04T21:58:51.074Z,37.00
2019-04-04T22:01:19.596Z,36.03
2019-04-04T22:03:47.985Z,35.57
2019-04-04T22:06:16.387Z,34.47
2019-04-04T22:08:44.792Z,36.00
2019-04-04T22:11:13.186Z,36.27
2019-04-04T22:13:41.573Z,34.97
2019-04-04T22:16:09.960Z,35.47
2019-04-04T22:18:38.360Z,36.23
2019-04-04T22:21:06.740Z,36.53
2019-04-04T22:23:35.141Z,36.03
2019-04-04T22:26:03.553Z,36.60
2019-04-04T22:28:31.948Z,36.47
2019-04-04T22:31:00.336Z,37.33
2019-04-04T22:33:28.732Z,37.47
2019-04-04T22:35:57.121Z,37.87
2019-04-04T22:38:25.512Z,39.37
2019-04-04T22:40:53.900Z,38.97
2019-04-04T22:43:22.366Z,37.37
2019-04-04T22:45:50.759Z,36.77
2019-04-04T22:48:19.168Z,38.07
2019-04-04T22:50:47.554Z,37.70
2019-04-04T22:53:15.947Z,38.03
2019-04-04T22:55:44.330Z,36.83
2019-04-04T22:58:12.717Z,38.10
2019-04-04T23:00:41.881Z,37.87
2019-04-04T23:03:10.340Z,36.30
2019-04-04T23:05:38.737Z,37.50
2019-04-04T23:08:07.577Z,36.50
2019-04-04T23:10:36.600Z,37.43
2019-04-04T23:13:04.994Z,35.87
2019-04-04T23:15:33.404Z,35.90
2019-04-04T23:18:01.792Z,37.87
2019-04-04T23:20:30.175Z,37.67
2019-04-04T23:23:01.095Z,37.40
2019-04-04T23:25:28.690Z,36.93
2019-04-04T23:27:57.064Z,35.57
2019-04-04T23:30:25.453Z,37.67
2019-04-04T23:32:53.868Z,36.37
2019-04-04T23:35:22.260Z,35.27
2019-04-04T23:37:50.644Z,34.73
2019-04-04T23:40:19.438Z,35.00
2019-04-04T23:42:47.892Z,34.47
2019-04-04T23:45:16.284Z,35.20
2019-04-04T23:47:44.693Z,35.00
2019-04-04T23:50:13.864Z,34.20
2019-04-04T23:52:42.264Z,35.57
2019-04-04T23:55:10.725Z,36.83
2019-04-04T23:57:39.120Z,38.17
