createdAt,value
2017-02-19T20:19:50.598Z,7.99
2017-02-19T20:20:33.564Z,8.05
2017-02-19T20:21:14.659Z,8.05
2017-02-19T20:21:54.970Z,8.11
2017-02-19T21:32:12.251Z,7.81
2017-02-19T21:32:53.530Z,7.69
2017-02-19T21:33:33.919Z,7.7
2017-02-19T21:34:15.263Z,7.75
2017-02-19T21:34:56.357Z,7.77
2017-02-19T21:35:36.881Z,7.7
2017-02-19T21:36:18.271Z,7.81
2017-02-19T21:36:58.805Z,7.78
2017-02-19T21:37:39.185Z,7.67
2017-02-19T21:38:20.542Z,7.72
2017-02-19T21:39:01.156Z,7.62
2017-02-19T21:39:42.110Z,7.74
2017-02-19T21:40:23.538Z,7.81
2017-02-19T21:41:04.879Z,7.75
2017-02-19T21:41:45.328Z,7.67
2017-02-19T21:42:26.494Z,7.74
2017-02-19T21:43:06.954Z,7.69
2017-02-19T21:43:47.560Z,7.7
2017-02-19T21:44:28.162Z,7.66
2017-02-19T21:45:08.559Z,7.67
2017-02-19T21:45:49.045Z,7.75
2017-02-19T21:46:29.725Z,7.67
2017-02-19T21:47:10.146Z,7.66
2017-02-19T21:47:51.472Z,7.61
2017-02-19T21:48:32.885Z,7.64
2017-02-19T21:49:13.287Z,7.67
2017-02-19T21:49:53.769Z,7.58
2017-02-19T21:50:34.214Z,7.75
2017-02-19T21:51:14.586Z,7.59
2017-02-19T21:51:57.571Z,7.72
2017-02-19T21:52:38.093Z,7.72
2017-02-19T21:53:18.573Z,7.58
2017-02-19T21:54:00.861Z,7.62
2017-02-19T21:54:41.285Z,7.59
2017-02-19T21:55:24.517Z,7.61
2017-02-19T21:56:04.971Z,7.61
2017-02-19T21:56:45.449Z,7.69
2017-02-19T21:57:25.994Z,7.61
2017-02-19T21:58:06.844Z,7.67
2017-02-19T21:58:47.572Z,7.67
2017-02-19T21:59:28.775Z,7.62
2017-02-19T22:00:09.115Z,7.62
2017-02-19T22:00:50.395Z,7.69
2017-02-19T22:01:30.898Z,7.66
2017-02-19T22:02:12.030Z,7.66
2017-02-19T22:02:53.357Z,7.58
2017-02-19T22:03:33.909Z,7.64
2017-02-19T22:04:14.879Z,7.64
2017-02-19T22:04:55.402Z,7.72
2017-02-19T22:05:35.838Z,7.58
2017-02-19T22:06:16.287Z,7.58
2017-02-19T22:06:56.714Z,7.78
2017-02-19T22:07:37.209Z,7.75
2017-02-19T22:08:18.165Z,7.64
2017-02-19T22:08:59.967Z,7.64
2017-02-19T22:09:41.301Z,7.72
2017-02-19T22:10:21.840Z,7.64
2017-02-19T22:11:02.225Z,7.69
2017-02-19T22:11:43.299Z,7.66
2017-02-19T22:12:24.651Z,7.66
2017-02-19T22:13:06.608Z,7.66
2017-02-19T22:13:48.091Z,7.62
2017-02-19T22:14:28.627Z,7.59
2017-02-19T22:15:08.923Z,7.62
2017-02-19T22:15:49.324Z,7.75
2017-02-19T22:16:32.377Z,7.7
2017-02-19T22:17:12.821Z,7.64
2017-02-19T22:17:53.371Z,7.72
2017-02-19T22:18:33.774Z,7.58
2017-02-19T22:19:14.203Z,7.7
2017-02-19T22:19:54.617Z,7.62
2017-02-19T22:20:35.041Z,7.66
2017-02-19T22:21:15.406Z,7.67
2017-02-19T22:21:56.732Z,7.7
2017-02-19T22:22:37.170Z,7.61
2017-02-19T22:23:17.632Z,7.75
2017-02-19T22:23:58.092Z,7.58
2017-02-19T22:24:38.495Z,7.69
2017-02-19T22:25:19.960Z,7.7
2017-02-19T22:26:00.393Z,7.75
2017-02-19T22:26:41.392Z,7.75
2017-02-19T22:27:22.481Z,7.72
2017-02-19T22:28:02.934Z,7.75
2017-02-19T22:28:44.165Z,7.77
2017-02-19T22:29:24.698Z,7.72
2017-02-19T22:30:05.119Z,7.74
2017-02-19T22:30:46.582Z,7.77
2017-02-19T22:31:27.737Z,7.67
2017-02-19T22:32:09.095Z,7.67
2017-02-19T22:32:49.539Z,7.74
2017-02-19T22:33:29.999Z,7.59
2017-02-19T22:34:10.458Z,7.64
2017-02-19T22:34:50.893Z,7.75
2017-02-19T22:35:31.380Z,7.66
2017-02-19T22:36:11.909Z,7.77
2017-02-19T22:36:52.317Z,7.72
2017-02-19T22:37:32.789Z,7.75
2017-02-19T22:38:13.164Z,7.75
2017-02-19T22:38:53.656Z,7.72
2017-02-19T22:39:34.113Z,7.74
2017-02-19T22:40:14.481Z,7.61
2017-02-19T22:40:54.970Z,7.67
2017-02-19T22:41:35.406Z,7.67
2017-02-19T22:42:15.855Z,7.59
2017-02-19T22:42:56.337Z,7.66
2017-02-19T22:43:36.723Z,7.62
2017-02-19T22:44:17.173Z,7.62
2017-02-19T22:44:57.682Z,7.64
2017-02-19T22:45:38.060Z,7.58
2017-02-19T22:46:18.530Z,7.61
2017-02-19T22:46:58.961Z,7.51
2017-02-19T22:47:39.405Z,7.53
2017-02-19T22:48:19.852Z,7.58
2017-02-19T22:49:00.292Z,7.59
2017-02-19T22:49:40.772Z,7.58
2017-02-19T22:50:21.152Z,7.61
