createdAt,value
2024-03-19T00:00:11.621Z,542.00
2024-03-19T00:01:11.664Z,542.00
2024-03-19T00:02:11.637Z,539.00
2024-03-19T00:03:11.636Z,537.00
2024-03-19T00:55:44.666Z,537.00
2024-03-19T00:56:11.888Z,540.00
2024-03-19T00:57:11.893Z,538.00
2024-03-19T00:58:11.890Z,540.00
2024-03-19T00:59:11.902Z,539.00
2024-03-19T01:00:11.903Z,537.00
2024-03-19T01:01:11.903Z,537.00
2024-03-19T01:02:11.907Z,537.00
2024-03-19T01:03:11.912Z,534.00
2024-03-19T01:04:11.925Z,535.00
2024-03-19T01:05:11.918Z,534.00
2024-03-19T01:06:11.905Z,536.00
2024-03-19T01:07:11.904Z,537.00
2024-03-19T01:08:11.967Z,539.00
2024-03-19T01:09:11.908Z,539.00
2024-03-19T01:10:11.915Z,540.00
2024-03-19T01:11:11.925Z,539.00
2024-03-19T01:12:14.780Z,540.00
2024-03-19T01:13:11.964Z,539.00
2024-03-19T01:14:11.905Z,540.00
2024-03-19T01:15:11.929Z,541.00
2024-03-19T01:16:11.909Z,543.00
2024-03-19T01:17:11.919Z,541.00
2024-03-19T01:18:12.400Z,539.00
2024-03-19T01:19:11.922Z,535.00
2024-03-19T01:20:11.912Z,534.00
2024-03-19T01:21:11.920Z,533.00
2024-03-19T01:22:11.905Z,535.00
2024-03-19T01:23:11.929Z,533.00
2024-03-19T01:24:12.781Z,534.00
2024-03-19T01:25:12.021Z,534.00
2024-03-19T01:26:11.911Z,535.00
2024-03-19T01:27:11.937Z,539.00
2024-03-19T01:28:11.930Z,538.00
2024-03-19T01:29:11.966Z,538.00
2024-03-19T01:30:11.926Z,537.00
2024-03-19T01:31:11.926Z,535.00
2024-03-19T01:32:11.932Z,535.00
2024-03-19T01:33:11.954Z,533.00
2024-03-19T01:34:11.936Z,533.00
2024-03-19T01:35:11.941Z,534.00
2024-03-19T01:36:11.945Z,535.00
2024-03-19T01:37:11.935Z,534.00
2024-03-19T01:38:11.968Z,531.00
2024-03-19T01:39:12.787Z,531.00
2024-03-19T01:40:11.933Z,530.00
2024-03-19T01:41:11.924Z,532.00
2024-03-19T01:42:11.923Z,533.00
2024-03-19T01:43:11.953Z,532.00
2024-03-19T01:44:11.956Z,531.00
2024-03-19T01:45:12.014Z,533.00
2024-03-19T01:46:12.006Z,534.00
2024-03-19T01:47:12.036Z,537.00
2024-03-19T01:48:12.069Z,537.00
2024-03-19T01:49:12.789Z,536.00
2024-03-19T01:50:12.128Z,534.00
2024-03-19T01:51:12.157Z,533.00
2024-03-19T01:52:12.205Z,535.00
2024-03-19T01:53:12.262Z,536.00
2024-03-19T01:54:12.276Z,535.00
2024-03-19T01:55:12.332Z,534.00
2024-03-19T01:56:12.338Z,532.00
2024-03-19T01:57:13.291Z,534.00
2024-03-19T01:58:12.467Z,535.00
2024-03-19T01:59:12.477Z,533.00
2024-03-19T02:00:12.520Z,534.00
2024-03-19T02:01:13.293Z,533.00
2024-03-19T02:02:12.551Z,533.00
2024-03-19T02:03:12.578Z,533.00
2024-03-19T02:04:13.300Z,534.00
2024-03-19T02:05:14.942Z,532.00
2024-03-19T02:06:12.813Z,535.00
2024-03-19T02:07:12.637Z,535.00
2024-03-19T02:08:13.294Z,536.00
2024-03-19T02:09:12.655Z,536.00
2024-03-19T02:10:13.297Z,541.00
2024-03-19T02:11:12.639Z,539.00
2024-03-19T02:12:13.303Z,537.00
2024-03-19T02:13:12.695Z,537.00
2024-03-19T02:14:19.317Z,537.00
2024-03-19T02:15:12.710Z,539.00
2024-03-19T02:16:12.802Z,539.00
2024-03-19T02:17:12.700Z,539.00
2024-03-19T02:18:12.709Z,538.00
2024-03-19T02:19:12.688Z,537.00
2024-03-19T02:20:12.700Z,536.00
2024-03-19T02:21:12.811Z,532.00
2024-03-19T02:22:12.698Z,531.00
2024-03-19T02:23:12.788Z,532.00
2024-03-19T02:24:13.309Z,533.00
2024-03-19T02:25:12.714Z,535.00
2024-03-19T02:26:12.740Z,536.00
2024-03-19T02:27:12.742Z,537.00
2024-03-19T02:28:12.771Z,539.00
2024-03-19T02:29:12.748Z,538.00
2024-03-19T02:30:12.759Z,535.00
2024-03-19T02:31:12.820Z,534.00
2024-03-19T02:32:12.760Z,533.00
2024-03-19T02:33:12.738Z,533.00
2024-03-19T02:34:13.310Z,535.00
2024-03-19T02:35:15.808Z,539.00
2024-03-19T02:36:12.824Z,539.00
2024-03-19T02:37:12.834Z,536.00
2024-03-19T02:38:12.829Z,535.00
2024-03-19T02:39:14.260Z,535.00
2024-03-19T02:40:12.840Z,534.00
2024-03-19T02:41:12.826Z,534.00
2024-03-19T02:42:12.826Z,533.00
2024-03-19T02:43:12.866Z,535.00
2024-03-19T02:44:12.837Z,535.00
2024-03-19T02:45:12.830Z,535.00
2024-03-19T02:46:12.848Z,536.00
2024-03-19T02:47:12.834Z,533.00
2024-03-19T02:48:12.838Z,533.00
2024-03-19T02:49:12.843Z,533.00
2024-03-19T02:50:12.833Z,533.00
2024-03-19T02:51:12.840Z,533.00
2024-03-19T02:52:12.845Z,532.00
2024-03-19T02:53:12.879Z,536.00
2024-03-19T02:54:13.818Z,536.00
2024-03-19T02:55:12.861Z,537.00
2024-03-19T02:56:12.859Z,539.00
2024-03-19T02:57:12.861Z,540.00
2024-03-19T02:58:12.872Z,539.00
2024-03-19T02:59:12.862Z,539.00
2024-03-19T03:00:12.858Z,538.00
2024-03-19T03:01:12.865Z,538.00
2024-03-19T03:02:12.878Z,537.00
2024-03-19T03:03:12.900Z,541.00
2024-03-19T03:04:12.912Z,540.00
2024-03-19T03:05:13.820Z,540.00
2024-03-19T03:06:13.012Z,540.00
2024-03-19T03:07:13.057Z,541.00
2024-03-19T03:08:13.119Z,544.00
2024-03-19T03:09:13.123Z,544.00
2024-03-19T03:10:13.159Z,543.00
2024-03-19T03:11:13.210Z,544.00
2024-03-19T03:12:13.251Z,548.00
2024-03-19T03:13:13.278Z,546.00
2024-03-19T03:14:13.311Z,545.00
2024-03-19T03:15:13.347Z,544.00
2024-03-19T03:16:13.411Z,544.00
2024-03-19T03:17:13.421Z,542.00
2024-03-19T03:18:13.854Z,540.00
2024-03-19T03:19:14.331Z,542.00
2024-03-19T03:20:13.543Z,540.00
2024-03-19T03:21:13.594Z,542.00
2024-03-19T03:22:13.635Z,539.00
2024-03-19T03:23:13.689Z,539.00
2024-03-19T03:24:13.719Z,543.00
2024-03-19T03:25:13.765Z,545.00
2024-03-19T03:26:13.818Z,543.00
2024-03-19T03:27:14.834Z,544.00
2024-03-19T03:28:14.341Z,545.00
2024-03-19T03:29:13.972Z,546.00
2024-03-19T03:30:14.038Z,546.00
2024-03-19T03:31:14.076Z,546.00
2024-03-19T03:32:14.131Z,544.00
2024-03-19T03:33:14.204Z,544.00
2024-03-19T03:34:14.859Z,542.00
2024-03-19T03:35:14.336Z,546.00
2024-03-19T03:36:14.346Z,546.00
2024-03-19T03:37:19.121Z,547.00
2024-03-19T03:38:14.389Z,545.00
2024-03-19T03:39:14.388Z,547.00
2024-03-19T03:40:14.877Z,548.00
2024-03-19T03:41:15.340Z,547.00
2024-03-19T03:42:14.395Z,545.00
2024-03-19T03:43:14.392Z,542.00
2024-03-19T03:44:14.388Z,541.00
2024-03-19T03:45:14.399Z,542.00
2024-03-19T03:46:15.361Z,544.00
2024-03-19T03:47:14.850Z,545.00
2024-03-19T03:48:14.396Z,544.00
2024-03-19T03:49:14.397Z,543.00
2024-03-19T03:50:15.365Z,540.00
2024-03-19T03:51:15.344Z,537.00
2024-03-19T03:52:14.849Z,537.00
2024-03-19T03:53:14.398Z,538.00
2024-03-19T03:54:14.409Z,537.00
2024-03-19T03:55:14.416Z,540.00
2024-03-19T03:56:14.418Z,543.00
2024-03-19T03:57:14.426Z,542.00
2024-03-19T03:58:14.853Z,545.00
2024-03-19T03:59:14.494Z,545.00
2024-03-19T04:00:14.519Z,543.00
2024-03-19T04:01:14.561Z,543.00
2024-03-19T04:02:14.629Z,542.00
2024-03-19T04:03:14.693Z,541.00
2024-03-19T04:04:14.758Z,541.00
2024-03-19T04:05:14.810Z,541.00
2024-03-19T04:06:14.915Z,541.00
2024-03-19T04:07:14.995Z,545.00
2024-03-19T04:08:15.004Z,550.00
2024-03-19T04:09:15.064Z,547.00
2024-03-19T04:10:15.115Z,545.00
2024-03-19T04:11:15.355Z,544.00
2024-03-19T04:12:15.242Z,544.00
2024-03-19T04:13:15.330Z,542.00
2024-03-19T04:14:15.370Z,545.00
2024-03-19T04:15:15.449Z,544.00
2024-03-19T04:16:15.862Z,545.00
2024-03-19T04:17:15.901Z,545.00
2024-03-19T04:18:15.644Z,544.00
2024-03-19T04:19:15.743Z,544.00
2024-03-19T04:20:15.768Z,541.00
2024-03-19T04:21:15.805Z,540.00
2024-03-19T04:22:15.892Z,541.00
2024-03-19T04:23:15.938Z,542.00
2024-03-19T04:24:16.850Z,545.00
2024-03-19T04:25:24.032Z,534.00
2024-03-19T04:26:25.055Z,532.00
2024-03-19T04:27:25.111Z,531.00
2024-03-19T04:28:25.116Z,533.00
2024-03-19T04:29:25.141Z,533.00
2024-03-19T04:30:25.198Z,531.00
2024-03-19T04:31:32.217Z,533.00
2024-03-19T04:32:33.221Z,528.00
2024-03-19T04:33:33.222Z,532.00
2024-03-19T04:34:33.217Z,530.00
2024-03-19T04:35:33.213Z,534.00
2024-03-19T04:36:33.219Z,540.00
2024-03-19T04:37:33.253Z,542.00
2024-03-19T04:38:33.222Z,544.00
2024-03-19T04:39:33.230Z,545.00
2024-03-19T04:40:33.221Z,546.00
2024-03-19T04:41:33.224Z,545.00
2024-03-19T04:42:33.220Z,546.00
2024-03-19T04:43:35.826Z,547.00
2024-03-19T04:44:33.232Z,546.00
2024-03-19T04:45:33.233Z,544.00
2024-03-19T04:46:33.233Z,543.00
2024-03-19T04:47:33.251Z,543.00
2024-03-19T04:48:33.830Z,539.00
2024-03-19T04:49:33.250Z,539.00
2024-03-19T04:50:33.233Z,542.00
2024-03-19T04:51:33.241Z,542.00
2024-03-19T04:52:33.233Z,541.00
2024-03-19T04:53:33.257Z,541.00
2024-03-19T04:54:33.238Z,542.00
2024-03-19T04:55:33.257Z,541.00
2024-03-19T04:56:33.252Z,541.00
2024-03-19T04:57:33.305Z,543.00
2024-03-19T04:58:33.246Z,545.00
2024-03-19T04:59:33.252Z,547.00
2024-03-19T05:00:33.232Z,546.00
2024-03-19T05:01:33.241Z,545.00
2024-03-19T05:02:33.267Z,544.00
2024-03-19T05:03:33.240Z,547.00
2024-03-19T05:04:33.857Z,549.00
2024-03-19T05:05:33.242Z,548.00
2024-03-19T05:06:33.290Z,547.00
2024-03-19T05:07:33.300Z,546.00
2024-03-19T05:08:33.300Z,549.00
2024-03-19T05:09:33.313Z,548.00
2024-03-19T05:10:33.291Z,546.00
2024-03-19T05:11:33.318Z,544.00
2024-03-19T05:12:33.356Z,544.00
2024-03-19T05:13:33.395Z,543.00
2024-03-19T05:14:33.446Z,542.00
2024-03-19T05:15:34.353Z,543.00
2024-03-19T05:16:33.529Z,546.00
2024-03-19T05:17:33.575Z,547.00
2024-03-19T05:18:33.603Z,550.00
2024-03-19T05:19:33.665Z,550.00
2024-03-19T05:20:36.338Z,549.00
2024-03-19T05:21:33.698Z,547.00
2024-03-19T05:22:33.702Z,549.00
2024-03-19T05:23:33.879Z,550.00
2024-03-19T05:24:33.706Z,551.00
2024-03-19T05:25:33.731Z,553.00
2024-03-19T05:26:33.702Z,555.00
2024-03-19T05:27:33.713Z,552.00
2024-03-19T05:28:33.712Z,551.00
2024-03-19T05:29:33.875Z,548.00
2024-03-19T05:30:33.781Z,547.00
2024-03-19T05:31:33.768Z,549.00
2024-03-19T05:32:34.343Z,549.00
2024-03-19T05:33:33.862Z,549.00
2024-03-19T05:34:33.768Z,547.00
2024-03-19T05:35:33.773Z,543.00
2024-03-19T05:36:33.769Z,545.00
2024-03-19T05:37:33.782Z,541.00
2024-03-19T05:38:33.805Z,542.00
2024-03-19T05:39:34.352Z,546.00
2024-03-19T05:40:33.793Z,546.00
2024-03-19T05:41:33.805Z,548.00
2024-03-19T05:42:33.794Z,548.00
2024-03-19T05:43:36.348Z,547.00
2024-03-19T05:44:33.861Z,546.00
2024-03-19T05:45:33.790Z,545.00
2024-03-19T05:46:33.798Z,546.00
2024-03-19T05:47:34.371Z,547.00
2024-03-19T05:48:33.808Z,545.00
2024-03-19T05:49:33.862Z,543.00
2024-03-19T05:50:33.808Z,539.00
2024-03-19T05:51:33.805Z,542.00
2024-03-19T05:52:33.814Z,546.00
2024-03-19T05:53:33.805Z,548.00
2024-03-19T05:54:33.866Z,549.00
2024-03-19T05:55:34.359Z,548.00
2024-03-19T05:56:33.808Z,548.00
2024-03-19T05:57:33.916Z,547.00
2024-03-19T05:58:33.833Z,549.00
2024-03-19T05:59:33.840Z,548.00
2024-03-19T06:00:33.835Z,549.00
2024-03-19T06:01:33.839Z,546.00
2024-03-19T06:02:33.830Z,546.00
2024-03-19T06:03:34.358Z,548.00
2024-03-19T06:04:33.866Z,548.00
2024-03-19T06:05:34.356Z,548.00
2024-03-19T06:06:33.872Z,551.00
2024-03-19T06:07:36.908Z,551.00
2024-03-19T06:08:33.920Z,549.00
2024-03-19T06:09:33.928Z,549.00
2024-03-19T06:10:33.920Z,552.00
2024-03-19T06:11:34.378Z,551.00
2024-03-19T06:12:34.861Z,553.00
2024-03-19T06:13:34.878Z,550.00
2024-03-19T06:14:33.932Z,551.00
2024-03-19T06:15:36.861Z,551.00
2024-03-19T06:16:33.939Z,551.00
2024-03-19T06:17:34.895Z,547.00
2024-03-19T06:18:33.933Z,545.00
2024-03-19T06:19:33.957Z,547.00
2024-03-19T06:20:33.941Z,549.00
2024-03-19T06:21:33.936Z,551.00
2024-03-19T06:22:33.967Z,547.00
2024-03-19T06:23:36.862Z,543.00
2024-03-19T06:24:33.951Z,541.00
2024-03-19T06:25:33.951Z,541.00
2024-03-19T06:26:33.939Z,543.00
2024-03-19T06:27:33.952Z,547.00
2024-03-19T06:28:33.952Z,552.00
2024-03-19T06:29:35.116Z,556.00
2024-03-19T06:30:33.953Z,557.00
2024-03-19T06:31:33.949Z,556.00
2024-03-19T06:32:33.955Z,555.00
2024-03-19T06:33:33.956Z,557.00
2024-03-19T06:34:33.963Z,556.00
2024-03-19T06:35:34.000Z,556.00
2024-03-19T06:36:34.068Z,557.00
2024-03-19T06:37:34.095Z,557.00
2024-03-19T06:38:34.870Z,556.00
2024-03-19T06:39:34.198Z,555.00
2024-03-19T06:40:34.251Z,555.00
2024-03-19T06:41:34.287Z,551.00
2024-03-19T06:42:34.343Z,549.00
2024-03-19T06:43:34.397Z,551.00
2024-03-19T06:44:34.431Z,551.00
2024-03-19T06:45:34.502Z,556.00
2024-03-19T06:46:34.525Z,554.00
2024-03-19T06:47:37.381Z,554.00
2024-03-19T06:48:34.561Z,553.00
2024-03-19T06:49:34.562Z,555.00
2024-03-19T06:50:34.566Z,557.00
2024-03-19T06:51:34.567Z,555.00
2024-03-19T06:52:34.575Z,555.00
2024-03-19T06:53:34.567Z,553.00
2024-03-19T06:54:34.577Z,555.00
2024-03-19T06:55:34.578Z,557.00
2024-03-19T06:56:34.578Z,555.00
2024-03-19T06:57:34.602Z,556.00
2024-03-19T06:58:34.575Z,553.00
2024-03-19T06:59:34.575Z,551.00
2024-03-19T07:00:34.582Z,554.00
2024-03-19T07:01:35.564Z,553.00
2024-03-19T07:02:34.579Z,553.00
2024-03-19T07:03:34.593Z,552.00
2024-03-19T07:04:34.595Z,551.00
2024-03-19T07:05:49.410Z,551.00
2024-03-19T07:06:34.594Z,547.00
2024-03-19T07:07:34.608Z,546.00
2024-03-19T07:08:34.594Z,547.00
2024-03-19T07:09:34.606Z,547.00
2024-03-19T07:10:34.591Z,546.00
2024-03-19T07:11:34.602Z,546.00
2024-03-19T07:12:34.596Z,549.00
2024-03-19T07:13:34.595Z,549.00
2024-03-19T07:14:34.601Z,549.00
2024-03-19T07:15:35.396Z,550.00
2024-03-19T07:16:41.406Z,551.00
2024-03-19T07:17:34.612Z,549.00
2024-03-19T07:18:34.602Z,544.00
2024-03-19T07:19:34.603Z,545.00
2024-03-19T07:20:34.611Z,543.00
2024-03-19T07:21:34.605Z,544.00
2024-03-19T07:22:34.894Z,545.00
2024-03-19T07:23:34.638Z,545.00
2024-03-19T07:24:34.610Z,549.00
2024-03-19T07:25:34.676Z,549.00
2024-03-19T07:26:34.616Z,550.00
2024-03-19T07:27:34.609Z,549.00
2024-03-19T07:28:37.391Z,549.00
2024-03-19T07:29:34.897Z,549.00
2024-03-19T07:30:34.620Z,548.00
2024-03-19T07:31:49.421Z,550.00
2024-03-19T07:32:34.629Z,551.00
2024-03-19T07:33:34.626Z,555.00
2024-03-19T07:34:34.900Z,554.00
2024-03-19T07:35:34.616Z,552.00
2024-03-19T07:36:34.642Z,554.00
2024-03-19T07:37:35.464Z,552.00
2024-03-19T07:38:34.650Z,552.00
2024-03-19T07:39:34.645Z,552.00
2024-03-19T07:40:34.650Z,552.00
2024-03-19T07:41:34.657Z,553.00
2024-03-19T07:42:34.636Z,559.00
2024-03-19T07:43:34.650Z,561.00
2024-03-19T07:44:34.705Z,559.00
2024-03-19T07:45:34.665Z,557.00
2024-03-19T07:46:35.474Z,561.00
2024-03-19T07:47:34.675Z,560.00
2024-03-19T07:48:34.683Z,560.00
2024-03-19T07:49:34.658Z,559.00
2024-03-19T07:50:34.661Z,559.00
2024-03-19T07:51:34.661Z,557.00
2024-03-19T07:52:35.416Z,555.00
2024-03-19T07:53:34.976Z,553.00
2024-03-19T07:54:34.680Z,553.00
2024-03-19T07:55:35.410Z,553.00
2024-03-19T07:56:35.450Z,550.00
2024-03-19T07:57:34.837Z,554.00
2024-03-19T07:58:35.527Z,555.00
2024-03-19T07:59:34.864Z,553.00
2024-03-19T08:00:34.890Z,552.00
2024-03-19T08:01:34.924Z,552.00
2024-03-19T08:02:35.970Z,554.00
2024-03-19T08:03:34.983Z,554.00
2024-03-19T08:04:35.447Z,555.00
2024-03-19T08:05:35.912Z,555.00
2024-03-19T08:06:35.099Z,555.00
2024-03-19T08:07:35.117Z,555.00
2024-03-19T08:08:35.150Z,555.00
2024-03-19T08:09:35.175Z,555.00
2024-03-19T08:10:35.201Z,556.00
2024-03-19T08:11:35.219Z,560.00
2024-03-19T08:12:35.230Z,559.00
2024-03-19T08:13:35.256Z,559.00
2024-03-19T08:14:35.289Z,554.00
2024-03-19T08:15:35.354Z,556.00
2024-03-19T08:16:36.418Z,556.00
2024-03-19T08:17:35.476Z,558.00
2024-03-19T08:18:35.474Z,558.00
2024-03-19T08:19:35.519Z,557.00
2024-03-19T08:20:35.513Z,555.00
2024-03-19T08:21:35.539Z,556.00
2024-03-19T08:22:36.573Z,555.00
2024-03-19T08:23:35.591Z,557.00
2024-03-19T08:24:35.593Z,558.00
2024-03-19T08:25:36.432Z,559.00
2024-03-19T08:26:35.646Z,557.00
2024-03-19T08:27:35.657Z,556.00
2024-03-19T08:28:35.674Z,556.00
2024-03-19T08:29:38.839Z,553.00
2024-03-19T08:30:35.698Z,553.00
2024-03-19T08:31:35.697Z,552.00
2024-03-19T08:32:35.937Z,553.00
2024-03-19T08:33:36.423Z,552.00
2024-03-19T08:34:36.427Z,553.00
2024-03-19T08:35:35.733Z,554.00
2024-03-19T08:36:35.718Z,555.00
2024-03-19T08:37:35.728Z,555.00
2024-03-19T08:38:35.738Z,554.00
2024-03-19T08:39:35.730Z,555.00
2024-03-19T08:40:35.728Z,556.00
2024-03-19T08:41:42.423Z,552.00
2024-03-19T08:42:35.730Z,552.00
2024-03-19T08:43:36.448Z,550.00
2024-03-19T08:44:35.738Z,552.00
2024-03-19T08:45:35.726Z,553.00
2024-03-19T08:46:35.731Z,552.00
2024-03-19T08:47:36.429Z,551.00
2024-03-19T08:48:35.732Z,554.00
2024-03-19T08:49:35.731Z,552.00
2024-03-19T08:50:35.741Z,551.00
2024-03-19T08:51:36.455Z,552.00
2024-03-19T08:52:35.745Z,551.00
2024-03-19T08:53:35.750Z,550.00
2024-03-19T08:54:35.743Z,550.00
2024-03-19T08:55:35.737Z,551.00
2024-03-19T08:56:35.966Z,550.00
2024-03-19T08:57:35.771Z,553.00
2024-03-19T08:58:36.942Z,553.00
2024-03-19T08:59:36.433Z,552.00
2024-03-19T09:00:35.933Z,550.00
2024-03-19T09:01:35.952Z,550.00
2024-03-19T09:02:35.980Z,553.00
2024-03-19T09:03:36.017Z,553.00
2024-03-19T09:04:36.038Z,551.00
2024-03-19T09:05:36.084Z,553.00
2024-03-19T09:06:36.129Z,553.00
2024-03-19T09:07:36.226Z,553.00
2024-03-19T09:08:36.300Z,553.00
2024-03-19T09:09:36.386Z,554.00
2024-03-19T09:10:36.475Z,556.00
2024-03-19T09:11:36.583Z,556.00
2024-03-19T09:12:36.671Z,556.00
2024-03-19T09:13:37.434Z,561.00
2024-03-19T09:14:36.940Z,561.00
2024-03-19T09:15:37.437Z,558.00
2024-03-19T09:16:36.907Z,556.00
2024-03-19T09:17:36.941Z,557.00
2024-03-19T09:18:36.969Z,556.00
2024-03-19T09:19:37.010Z,555.00
2024-03-19T09:20:37.052Z,554.00
2024-03-19T09:21:37.089Z,554.00
2024-03-19T09:22:37.141Z,554.00
2024-03-19T09:23:39.953Z,554.00
2024-03-19T09:24:37.213Z,556.00
2024-03-19T09:25:37.204Z,555.00
2024-03-19T09:26:37.211Z,554.00
2024-03-19T09:27:37.213Z,556.00
2024-03-19T09:28:37.209Z,560.00
2024-03-19T09:29:37.316Z,562.00
2024-03-19T09:30:37.945Z,560.00
2024-03-19T09:31:37.224Z,557.00
2024-03-19T09:32:37.214Z,556.00
2024-03-19T09:33:37.226Z,557.00
2024-03-19T09:34:37.246Z,558.00
2024-03-19T09:35:37.230Z,558.00
2024-03-19T09:36:37.951Z,561.00
2024-03-19T09:37:37.336Z,558.00
2024-03-19T09:38:39.949Z,555.00
2024-03-19T09:39:37.251Z,556.00
2024-03-19T09:40:37.229Z,554.00
2024-03-19T09:41:37.221Z,554.00
2024-03-19T09:42:39.954Z,557.00
2024-03-19T09:43:37.966Z,557.00
2024-03-19T09:44:37.228Z,556.00
2024-03-19T09:45:43.955Z,555.00
2024-03-19T09:46:37.233Z,554.00
2024-03-19T09:47:58.256Z,552.00
2024-03-19T09:48:37.241Z,553.00
2024-03-19T09:49:37.226Z,555.00
2024-03-19T09:50:37.245Z,558.00
2024-03-19T09:51:37.234Z,557.00
2024-03-19T09:52:37.255Z,557.00
2024-03-19T09:53:37.236Z,557.00
2024-03-19T09:54:37.248Z,555.00
2024-03-19T09:55:39.978Z,554.00
2024-03-19T09:56:37.251Z,557.00
2024-03-19T09:57:37.263Z,558.00
2024-03-19T09:58:37.237Z,555.00
2024-03-19T09:59:37.268Z,553.00
2024-03-19T10:00:37.258Z,550.00
2024-03-19T10:01:43.975Z,546.00
2024-03-19T10:02:37.252Z,548.00
2024-03-19T10:03:37.268Z,552.00
2024-03-19T10:04:37.257Z,552.00
2024-03-19T10:05:37.272Z,551.00
2024-03-19T10:06:37.252Z,552.00
2024-03-19T10:07:37.256Z,552.00
2024-03-19T10:08:37.297Z,552.00
2024-03-19T10:09:37.252Z,552.00
2024-03-19T10:10:37.299Z,553.00
2024-03-19T10:11:39.104Z,554.00
2024-03-19T10:12:37.334Z,553.00
2024-03-19T10:13:37.504Z,552.00
2024-03-19T10:14:37.965Z,552.00
2024-03-19T10:15:37.595Z,555.00
2024-03-19T10:16:37.261Z,557.00
2024-03-19T10:17:37.268Z,558.00
2024-03-19T10:19:01.003Z,558.00
2024-03-19T10:19:37.302Z,554.00
2024-03-19T10:20:37.307Z,554.00
2024-03-19T10:21:37.308Z,554.00
2024-03-19T10:22:37.963Z,554.00
2024-03-19T10:23:37.966Z,554.00
2024-03-19T10:24:37.446Z,553.00
2024-03-19T10:25:37.567Z,555.00
2024-03-19T10:26:37.307Z,554.00
2024-03-19T10:27:37.318Z,552.00
2024-03-19T10:28:37.520Z,551.00
2024-03-19T10:29:37.492Z,552.00
2024-03-19T10:30:37.334Z,553.00
2024-03-19T10:31:37.327Z,555.00
2024-03-19T10:32:37.324Z,557.00
2024-03-19T10:33:37.350Z,558.00
2024-03-19T10:34:37.330Z,556.00
2024-03-19T10:35:37.312Z,554.00
2024-03-19T10:36:37.324Z,553.00
2024-03-19T10:37:37.459Z,550.00
2024-03-19T10:38:38.468Z,551.00
2024-03-19T10:39:37.598Z,553.00
2024-03-19T10:40:37.915Z,552.00
2024-03-19T10:41:37.629Z,550.00
2024-03-19T10:42:40.491Z,551.00
2024-03-19T10:43:39.533Z,551.00
2024-03-19T10:44:37.754Z,550.00
2024-03-19T10:45:37.801Z,552.00
2024-03-19T10:46:37.979Z,552.00
2024-03-19T10:47:38.487Z,552.00
2024-03-19T10:48:37.751Z,554.00
2024-03-19T10:49:39.913Z,555.00
2024-03-19T10:50:37.750Z,556.00
2024-03-19T10:51:38.449Z,554.00
2024-03-19T10:52:37.757Z,557.00
2024-03-19T10:53:37.795Z,556.00
2024-03-19T10:54:37.755Z,557.00
2024-03-19T10:55:39.900Z,557.00
2024-03-19T10:56:37.755Z,558.00
2024-03-19T10:57:37.814Z,556.00
2024-03-19T10:58:37.819Z,556.00
2024-03-19T10:59:37.813Z,556.00
2024-03-19T11:00:37.803Z,556.00
2024-03-19T11:01:37.801Z,556.00
2024-03-19T11:02:37.805Z,557.00
2024-03-19T11:03:37.804Z,557.00
2024-03-19T11:04:37.836Z,557.00
2024-03-19T11:05:37.833Z,557.00
2024-03-19T11:06:37.822Z,556.00
2024-03-19T11:07:40.110Z,557.00
2024-03-19T11:08:37.856Z,559.00
2024-03-19T11:09:37.832Z,560.00
2024-03-19T11:10:40.479Z,559.00
2024-03-19T11:11:38.483Z,562.00
2024-03-19T11:12:37.988Z,563.00
2024-03-19T11:13:38.489Z,562.00
2024-03-19T11:14:44.508Z,559.00
2024-03-19T11:15:37.846Z,561.00
2024-03-19T11:16:37.834Z,562.00
2024-03-19T11:17:37.833Z,562.00
2024-03-19T11:18:37.842Z,561.00
2024-03-19T11:19:37.991Z,560.00
2024-03-19T11:20:38.488Z,561.00
2024-03-19T11:21:38.500Z,558.00
2024-03-19T11:22:40.496Z,557.00
2024-03-19T11:23:44.489Z,556.00
2024-03-19T11:24:37.992Z,556.00
2024-03-19T11:25:37.847Z,558.00
2024-03-19T11:26:40.498Z,556.00
2024-03-19T11:27:37.857Z,551.00
2024-03-19T11:28:37.850Z,550.00
2024-03-19T11:29:37.848Z,551.00
2024-03-19T11:30:37.885Z,552.00
2024-03-19T11:31:37.896Z,548.00
2024-03-19T11:32:37.909Z,545.00
2024-03-19T11:33:37.900Z,545.00
2024-03-19T11:34:37.937Z,546.00
2024-03-19T11:35:37.905Z,548.00
2024-03-19T11:36:38.500Z,548.00
2024-03-19T11:37:37.908Z,545.00
2024-03-19T11:38:37.906Z,545.00
2024-03-19T11:39:37.916Z,545.00
2024-03-19T11:40:37.921Z,545.00
2024-03-19T11:41:43.077Z,548.00
2024-03-19T11:42:38.498Z,548.00
2024-03-19T11:43:37.941Z,549.00
2024-03-19T11:44:37.920Z,551.00
2024-03-19T11:45:37.921Z,551.00
2024-03-19T11:46:37.933Z,552.00
2024-03-19T11:47:37.922Z,551.00
2024-03-19T11:48:44.504Z,551.00
2024-03-19T11:49:37.917Z,552.00
2024-03-19T11:50:37.931Z,553.00
2024-03-19T11:51:37.915Z,553.00
2024-03-19T11:52:38.513Z,554.00
2024-03-19T11:53:37.928Z,553.00
2024-03-19T11:54:37.927Z,552.00
2024-03-19T11:55:37.924Z,553.00
2024-03-19T11:56:38.008Z,554.00
2024-03-19T11:57:37.930Z,551.00
2024-03-19T11:58:37.926Z,555.00
2024-03-19T11:59:38.502Z,555.00
2024-03-19T12:00:37.934Z,556.00
2024-03-19T12:01:37.933Z,555.00
2024-03-19T12:02:37.957Z,554.00
2024-03-19T12:03:38.375Z,555.00
2024-03-19T12:04:37.933Z,559.00
2024-03-19T12:05:37.969Z,558.00
2024-03-19T12:06:38.511Z,557.00
2024-03-19T12:07:38.069Z,556.00
2024-03-19T12:08:38.112Z,555.00
2024-03-19T12:09:39.013Z,556.00
2024-03-19T12:10:38.524Z,558.00
2024-03-19T12:11:38.256Z,556.00
2024-03-19T12:12:38.314Z,556.00
2024-03-19T12:13:39.009Z,555.00
2024-03-19T12:14:38.519Z,555.00
2024-03-19T12:15:38.517Z,554.00
2024-03-19T12:16:38.566Z,557.00
2024-03-19T12:17:38.606Z,558.00
2024-03-19T12:18:38.656Z,559.00
2024-03-19T12:19:39.031Z,555.00
2024-03-19T12:20:39.535Z,554.00
2024-03-19T12:21:38.814Z,558.00
2024-03-19T12:22:38.866Z,560.00
2024-03-19T12:23:38.905Z,558.00
2024-03-19T12:24:38.977Z,557.00
2024-03-19T12:25:39.034Z,557.00
2024-03-19T12:26:39.058Z,556.00
2024-03-19T12:27:39.114Z,553.00
2024-03-19T12:28:40.018Z,552.00
2024-03-19T12:29:39.220Z,552.00
2024-03-19T12:30:39.262Z,552.00
2024-03-19T12:31:39.325Z,554.00
2024-03-19T12:32:39.361Z,546.00
2024-03-19T12:33:39.411Z,548.00
2024-03-19T12:34:39.471Z,550.00
2024-03-19T12:35:39.475Z,550.00
2024-03-19T12:36:39.555Z,549.00
2024-03-19T12:37:39.687Z,549.00
2024-03-19T12:38:39.796Z,552.00
2024-03-19T12:39:39.930Z,550.00
2024-03-19T12:40:40.024Z,550.00
2024-03-19T12:41:42.064Z,547.00
2024-03-19T12:42:40.175Z,547.00
2024-03-19T12:43:40.156Z,551.00
2024-03-19T12:44:40.148Z,554.00
2024-03-19T12:45:40.170Z,552.00
2024-03-19T12:46:40.166Z,552.00
2024-03-19T12:47:40.149Z,548.00
2024-03-19T12:48:40.175Z,547.00
2024-03-19T12:49:41.165Z,546.00
2024-03-19T12:50:40.176Z,545.00
2024-03-19T12:51:40.180Z,548.00
2024-03-19T12:52:40.180Z,550.00
2024-03-19T12:53:40.173Z,553.00
2024-03-19T12:54:40.191Z,553.00
2024-03-19T12:55:41.875Z,555.00
2024-03-19T12:56:41.036Z,556.00
2024-03-19T12:57:40.562Z,558.00
2024-03-19T12:58:47.528Z,558.00
2024-03-19T12:59:41.542Z,556.00
2024-03-19T13:00:40.576Z,556.00
2024-03-19T13:01:40.621Z,559.00
2024-03-19T13:02:40.585Z,558.00
2024-03-19T13:03:40.583Z,558.00
2024-03-19T13:04:41.037Z,558.00
2024-03-19T13:05:40.740Z,555.00
2024-03-19T13:06:43.533Z,551.00
2024-03-19T13:07:40.823Z,550.00
2024-03-19T13:08:40.815Z,550.00
2024-03-19T13:09:41.573Z,549.00
2024-03-19T13:10:40.832Z,550.00
2024-03-19T13:11:42.631Z,549.00
2024-03-19T13:12:40.822Z,551.00
2024-03-19T13:13:40.837Z,546.00
2024-03-19T13:14:40.832Z,547.00
2024-03-19T13:15:41.535Z,548.00
2024-03-19T13:16:40.829Z,551.00
2024-03-19T13:17:47.587Z,552.00
2024-03-19T13:18:42.401Z,550.00
2024-03-19T13:19:40.974Z,551.00