createdAt,value
2022-11-27T00:03:29.491Z,97
2022-11-27T00:43:30.813Z,96
2022-11-27T00:53:31.215Z,96
2022-11-27T01:03:31.487Z,95
2022-11-27T01:13:31.724Z,96
2022-11-27T01:43:33.802Z,96
2022-11-27T02:13:36.429Z,96
2022-11-27T02:33:37.717Z,95
2022-11-27T02:43:38.206Z,95
2022-11-27T02:53:38.333Z,96
2022-11-27T03:13:39.314Z,95
2022-11-27T03:23:39.361Z,94
2022-11-27T03:43:40.617Z,93
2022-11-27T03:53:41.029Z,92
2022-11-27T04:03:41.947Z,91
2022-11-27T04:13:42.384Z,90
2022-11-27T04:23:43.258Z,90
2022-11-27T04:33:43.784Z,90
2022-11-27T04:43:44.460Z,90
2022-11-27T04:53:44.626Z,89
2022-11-27T05:03:44.913Z,89
2022-11-27T05:13:45.002Z,89
2022-11-27T05:23:45.163Z,89
2022-11-27T05:33:45.193Z,89
2022-11-27T05:43:45.524Z,89
2022-11-27T05:53:46.429Z,89
2022-11-27T06:03:46.816Z,89
2022-11-27T06:13:46.875Z,89
2022-11-27T06:23:47.575Z,90
2022-11-27T06:33:48.175Z,90
2022-11-27T06:43:48.813Z,89
2022-11-27T06:53:49.478Z,89
2022-11-27T07:03:50.479Z,89
2022-11-27T07:13:50.584Z,89
2022-11-27T07:23:51.457Z,89
2022-11-27T07:43:52.033Z,89
2022-11-27T07:53:52.457Z,89
2022-11-27T08:03:52.572Z,89
2022-11-27T08:13:53.238Z,89
2022-11-27T08:23:53.974Z,89
2022-11-27T08:33:54.228Z,89
2022-11-27T08:43:54.804Z,89
2022-11-27T09:03:55.623Z,89
2022-11-27T09:13:55.711Z,88
2022-11-27T09:23:56.036Z,89
2022-11-27T09:33:56.452Z,88
2022-11-27T09:43:56.570Z,88
2022-11-27T10:03:57.519Z,87
2022-11-27T10:13:57.847Z,87
2022-11-27T10:23:57.904Z,86
2022-11-27T10:33:58.078Z,87
2022-11-27T10:43:59.154Z,87
2022-11-27T10:53:58.767Z,86
2022-11-27T11:03:59.782Z,86
2022-11-27T11:14:00.538Z,87
2022-11-27T11:24:00.897Z,87
2022-11-27T11:34:01.813Z,87
2022-11-27T11:44:02.550Z,87
2022-11-27T11:54:02.600Z,87
2022-11-27T12:04:02.763Z,86
2022-11-27T12:14:02.922Z,86
2022-11-27T12:24:03.744Z,86
2022-11-27T12:34:04.200Z,88
2022-11-27T13:04:05.863Z,88
2022-11-27T13:14:06.416Z,87
2022-11-27T13:24:07.405Z,87
2022-11-27T13:34:08.207Z,86
2022-11-27T13:44:11.684Z,87
2022-11-27T13:54:09.499Z,87
2022-11-27T14:04:10.184Z,86
2022-11-27T14:14:10.471Z,85
2022-11-27T14:24:11.404Z,84
2022-11-27T14:34:16.929Z,86
2022-11-27T14:44:12.369Z,85
2022-11-27T14:54:12.844Z,87
2022-11-27T15:04:13.491Z,87
2022-11-27T15:14:13.808Z,88
2022-11-27T15:24:14.422Z,88
2022-11-27T15:44:15.207Z,90
2022-11-27T15:54:15.425Z,89
2022-11-27T16:04:16.105Z,90
2022-11-27T16:14:16.441Z,89
2022-11-27T16:24:17.287Z,89
2022-11-27T16:34:17.692Z,88
2022-11-27T16:34:39.903Z,88
2022-11-27T16:54:23.762Z,88
2022-11-27T17:14:24.806Z,89
2022-11-27T17:24:25.527Z,89
2022-11-27T17:34:26.064Z,88
2022-11-27T17:44:26.194Z,89
2022-11-27T17:54:27.007Z,89
2022-11-27T18:04:27.434Z,88
2022-11-27T18:14:28.415Z,88
2022-11-27T18:34:29.799Z,89
2022-11-27T18:54:31.020Z,89
2022-11-27T19:14:32.653Z,89
2022-11-27T19:24:33.030Z,90
2022-11-27T19:34:33.421Z,89
2022-11-27T19:44:34.123Z,89
2022-11-27T19:54:34.842Z,89
2022-11-27T20:04:35.245Z,89
2022-11-27T20:14:36.067Z,89
2022-11-27T20:24:47.929Z,88
2022-11-27T20:34:36.884Z,88
2022-11-27T20:44:37.146Z,88
2022-11-27T20:54:37.416Z,88
2022-11-27T21:04:37.907Z,88
2022-11-27T21:14:38.128Z,89
2022-11-27T21:24:38.392Z,89
2022-11-27T21:34:38.698Z,89
2022-11-27T21:44:38.935Z,89
2022-11-27T21:54:40.027Z,89
2022-11-27T22:04:41.101Z,89
2022-11-27T22:14:41.399Z,89
2022-11-27T22:24:41.660Z,90
2022-11-27T22:34:41.819Z,89
2022-11-27T22:44:42.484Z,88
2022-11-27T22:54:42.612Z,89
2022-11-27T23:04:42.774Z,89
2022-11-27T23:14:42.865Z,89
2022-11-27T23:24:43.710Z,88
2022-11-27T23:34:43.882Z,88
2022-11-27T23:44:44.188Z,88
2022-11-27T23:54:44.352Z,89
