createdAt,value
2019-05-03T00:00:06.687Z,8.23
2019-05-03T00:03:01.711Z,8.27
2019-05-03T00:05:37.258Z,8.28
2019-05-03T00:08:09.123Z,8.24
2019-05-03T00:10:39.749Z,8.18
2019-05-03T00:13:12.543Z,8.20
2019-05-03T00:16:02.696Z,8.20
2019-05-03T00:18:33.404Z,8.20
2019-05-03T00:21:03.643Z,8.21
2019-05-03T00:23:33.802Z,8.17
2019-05-03T00:26:04.779Z,8.23
2019-05-03T00:28:34.963Z,8.26
2019-05-03T00:31:05.164Z,8.14
2019-05-03T00:33:36.998Z,8.19
2019-05-03T00:36:32.662Z,8.22
2019-05-03T00:39:16.956Z,8.18
2019-05-03T00:41:49.697Z,8.19
2019-05-03T00:44:19.268Z,8.19
2019-05-03T00:46:51.313Z,8.22
2019-05-03T00:49:22.613Z,8.16
2019-05-03T00:51:53.625Z,8.15
2019-05-03T00:54:23.785Z,8.13
2019-05-03T00:56:53.954Z,8.10
2019-05-03T00:59:24.098Z,8.10
2019-05-03T01:01:54.412Z,8.13
2019-05-03T01:04:24.650Z,8.03
2019-05-03T01:06:54.905Z,7.98
2019-05-03T01:09:29.403Z,7.98
2019-05-03T01:11:59.613Z,7.86
2019-05-03T01:14:31.547Z,7.92
2019-05-03T01:17:02.613Z,7.86
2019-05-03T01:19:33.736Z,7.85
2019-05-03T01:22:04.142Z,7.85
2019-05-03T01:24:35.926Z,7.77
2019-05-03T01:27:06.340Z,7.80
2019-05-03T01:29:37.646Z,7.81
2019-05-03T01:32:07.841Z,7.77
2019-05-03T01:34:38.910Z,7.71
2019-05-03T01:37:09.174Z,7.74
2019-05-03T01:39:39.392Z,7.72
2019-05-03T01:42:09.648Z,7.72
2019-05-03T01:44:39.810Z,7.70
2019-05-03T01:47:13.588Z,7.61
2019-05-03T01:49:56.101Z,7.57
2019-05-03T01:52:32.392Z,7.61
2019-05-03T01:55:03.382Z,7.55
2019-05-03T01:57:33.723Z,7.50
2019-05-03T02:00:04.589Z,7.37
2019-05-03T02:02:49.280Z,7.23
2019-05-03T02:05:42.836Z,7.18
2019-05-03T02:08:14.448Z,7.19
2019-05-03T02:10:44.654Z,7.14
2019-05-03T02:13:14.834Z,7.12
2019-05-03T02:15:45.223Z,7.06
2019-05-03T02:18:15.548Z,7.11
2019-05-03T02:20:45.835Z,7.04
2019-05-03T02:23:16.039Z,6.99
2019-05-03T02:25:56.195Z,6.94
2019-05-03T02:28:18.100Z,6.85
2019-05-03T02:30:48.245Z,6.88
2019-05-03T02:33:18.388Z,6.75
2019-05-03T02:35:48.652Z,6.74
2019-05-03T02:38:18.830Z,6.71
2019-05-03T02:40:49.051Z,6.63
2019-05-03T02:43:29.459Z,6.65
2019-05-03T02:46:17.558Z,6.66
2019-05-03T02:49:06.189Z,6.58
2019-05-03T02:51:36.058Z,6.65
2019-05-03T02:54:06.388Z,6.58
2019-05-03T02:56:41.936Z,6.54
2019-05-03T02:59:16.247Z,6.56
2019-05-03T03:01:47.185Z,6.58
2019-05-03T03:04:18.742Z,6.55
2019-05-03T03:06:49.652Z,6.59
2019-05-03T03:09:26.000Z,6.58
2019-05-03T03:12:05.996Z,6.57
2019-05-03T03:14:36.212Z,6.63
2019-05-03T03:17:08.769Z,6.53
2019-05-03T03:19:42.166Z,6.44
2019-05-03T03:22:17.300Z,6.34
2019-05-03T03:24:50.651Z,6.36
2019-05-03T03:27:26.999Z,6.21
2019-05-03T03:30:28.927Z,6.09
2019-05-03T03:32:58.371Z,6.19
2019-05-03T03:35:30.694Z,6.14
2019-05-03T03:38:01.052Z,6.00
2019-05-03T03:40:36.632Z,6.02
2019-05-03T03:43:11.206Z,6.02
2019-05-03T03:45:45.540Z,6.07
2019-05-03T03:48:18.928Z,6.11
2019-05-03T03:50:51.744Z,6.00
2019-05-03T03:53:26.391Z,5.99
2019-05-03T03:55:57.215Z,6.11
2019-05-03T03:58:27.598Z,5.97
2019-05-03T04:00:59.191Z,5.96
2019-05-03T04:03:29.485Z,6.00
2019-05-03T04:06:05.710Z,5.95
2019-05-03T04:08:36.408Z,5.83
2019-05-03T04:11:06.804Z,5.85
2019-05-03T04:13:39.053Z,5.95
2019-05-03T04:16:27.504Z,5.82
2019-05-03T04:19:12.105Z,5.93
2019-05-03T04:21:47.694Z,5.91
2019-05-03T04:24:25.687Z,5.91
2019-05-03T04:27:18.454Z,5.94
2019-05-03T04:29:40.015Z,5.97
2019-05-03T04:32:10.478Z,5.85
2019-05-03T04:34:40.683Z,5.93
2019-05-03T04:37:16.176Z,5.98
2019-05-03T04:39:56.016Z,5.98
2019-05-03T04:42:25.939Z,5.98
2019-05-03T04:44:56.644Z,6.03
2019-05-03T04:47:27.239Z,6.09
2019-05-03T04:49:57.468Z,6.06
2019-05-03T04:52:27.676Z,6.11
2019-05-03T04:54:59.377Z,6.07
2019-05-03T04:57:40.133Z,6.11
2019-05-03T05:00:01.425Z,6.12
2019-05-03T05:02:31.657Z,6.08
2019-05-03T05:05:01.782Z,6.07
2019-05-03T05:07:35.065Z,6.10
2019-05-03T05:10:05.402Z,6.18
2019-05-03T05:12:35.684Z,6.24
2019-05-03T05:15:06.877Z,6.24
2019-05-03T05:17:50.295Z,6.27
2019-05-03T05:20:31.285Z,6.24
2019-05-03T05:23:01.467Z,6.24
2019-05-03T05:25:35.504Z,6.22
2019-05-03T05:28:20.948Z,6.18
2019-05-03T05:30:51.213Z,6.22
2019-05-03T05:33:21.352Z,6.25
2019-05-03T05:35:52.113Z,6.36
2019-05-03T05:38:25.325Z,6.34
2019-05-03T05:40:58.016Z,6.32
2019-05-03T05:43:28.226Z,6.21
2019-05-03T05:45:58.982Z,6.33
2019-05-03T05:48:36.152Z,6.36
2019-05-03T05:51:06.297Z,6.32
2019-05-03T05:53:36.522Z,6.44
2019-05-03T05:56:25.062Z,6.52
2019-05-03T05:59:09.642Z,6.48
2019-05-03T06:01:48.479Z,6.50
2019-05-03T06:04:18.624Z,6.48
2019-05-03T06:06:58.117Z,6.61
2019-05-03T06:09:50.469Z,6.73
2019-05-03T06:12:51.920Z,6.67
2019-05-03T06:15:39.895Z,6.54
2019-05-03T06:18:17.088Z,6.66
2019-05-03T06:20:57.733Z,6.76
2019-05-03T06:23:35.089Z,6.71
2019-05-03T06:26:25.294Z,6.62
2019-05-03T06:28:57.144Z,6.71
2019-05-03T06:31:55.303Z,6.68
2019-05-03T06:34:26.400Z,6.81
2019-05-03T06:36:58.318Z,6.86
2019-05-03T06:39:28.547Z,6.96
2019-05-03T06:41:58.782Z,6.94
2019-05-03T06:44:28.970Z,7.08
2019-05-03T06:47:01.084Z,7.15
2019-05-03T06:49:31.106Z,7.23
2019-05-03T06:52:01.249Z,7.47
2019-05-03T06:54:31.439Z,7.61
2019-05-03T06:57:05.701Z,7.68
2019-05-03T06:59:39.749Z,7.58
2019-05-03T07:02:31.839Z,7.55
2019-05-03T07:05:04.548Z,7.68
2019-05-03T07:07:44.501Z,7.83
2019-05-03T07:10:20.440Z,7.95
2019-05-03T07:13:00.578Z,7.81
2019-05-03T07:15:31.055Z,7.81
2019-05-03T07:18:01.274Z,7.91
2019-05-03T07:20:44.571Z,8.23
2019-05-03T07:23:15.704Z,8.29
2019-05-03T07:25:45.984Z,8.32
2019-05-03T07:28:17.172Z,8.44
2019-05-03T07:30:47.343Z,8.28
2019-05-03T07:33:25.384Z,8.04
2019-05-03T07:35:55.422Z,8.32
2019-05-03T07:38:25.629Z,8.61
2019-05-03T07:40:55.825Z,8.63
2019-05-03T07:43:25.932Z,8.62
2019-05-03T07:45:56.093Z,8.70
2019-05-03T07:48:26.649Z,8.60
2019-05-03T07:50:56.791Z,8.69
2019-05-03T07:53:26.893Z,8.64
2019-05-03T07:56:10.508Z,8.46
2019-05-03T07:58:42.267Z,8.73
2019-05-03T08:01:21.546Z,8.91
2019-05-03T08:03:51.661Z,9.14
2019-05-03T08:06:21.977Z,9.51
2019-05-03T08:08:52.187Z,9.45
2019-05-03T08:11:22.308Z,9.16
2019-05-03T08:13:52.435Z,9.39
2019-05-03T08:16:25.084Z,9.72
2019-05-03T08:18:55.967Z,9.76
2019-05-03T08:21:26.410Z,10.03
2019-05-03T08:23:56.528Z,9.99
2019-05-03T08:26:26.665Z,9.78
2019-05-03T08:28:56.752Z,9.59
2019-05-03T08:31:45.940Z,9.58
2019-05-03T08:34:48.997Z,9.65
2019-05-03T08:37:34.956Z,9.80
2019-05-03T08:40:05.688Z,9.99
2019-05-03T08:42:35.857Z,10.24
2019-05-03T08:45:25.597Z,10.06
2019-05-03T08:47:55.906Z,9.97
2019-05-03T08:50:26.048Z,10.08
2019-05-03T08:52:56.210Z,10.28
2019-05-03T08:55:26.451Z,10.27
2019-05-03T08:57:56.767Z,10.17
2019-05-03T09:00:29.421Z,10.02
2019-05-03T09:02:59.802Z,9.85
2019-05-03T09:05:29.949Z,9.95
2019-05-03T09:08:01.172Z,10.42
2019-05-03T09:10:46.266Z,10.34
2019-05-03T09:13:18.329Z,10.56
2019-05-03T09:15:48.949Z,10.86
2019-05-03T09:18:19.152Z,10.92
2019-05-03T09:20:49.276Z,10.56
2019-05-03T09:23:19.482Z,10.90
2019-05-03T09:25:49.634Z,10.87
2019-05-03T09:28:19.918Z,10.93
2019-05-03T09:30:50.046Z,11.09
2019-05-03T09:33:20.317Z,11.16
2019-05-03T09:35:50.491Z,11.23
2019-05-03T09:38:22.302Z,11.02
2019-05-03T09:40:54.603Z,10.74
2019-05-03T09:43:25.200Z,10.45
2019-05-03T09:45:55.599Z,10.29
2019-05-03T09:48:25.809Z,10.20
2019-05-03T09:50:56.009Z,9.97
2019-05-03T09:53:30.776Z,9.73
2019-05-03T09:56:00.904Z,9.78
2019-05-03T09:58:31.129Z,9.78
2019-05-03T10:01:01.275Z,10.12
2019-05-03T10:03:32.344Z,10.64
2019-05-03T10:06:02.451Z,10.50
2019-05-03T10:08:32.715Z,10.40
2019-05-03T10:11:14.783Z,10.44
2019-05-03T10:13:48.067Z,10.57
2019-05-03T10:16:16.312Z,10.02
2019-05-03T10:18:46.785Z,10.09
2019-05-03T10:21:17.986Z,10.17
2019-05-03T10:23:48.270Z,10.34
2019-05-03T10:26:18.460Z,10.84
2019-05-03T10:28:48.625Z,11.01
2019-05-03T10:31:20.474Z,11.12
2019-05-03T10:33:55.845Z,11.07
2019-05-03T10:36:25.983Z,11.23
2019-05-03T10:38:56.239Z,11.31
2019-05-03T10:41:27.662Z,11.38
2019-05-03T10:43:57.897Z,11.05
2019-05-03T10:46:28.050Z,11.25
2019-05-03T10:48:58.268Z,11.45
2019-05-03T10:51:30.599Z,11.72
2019-05-03T10:54:00.915Z,11.96
2019-05-03T10:56:52.801Z,11.52
2019-05-03T10:59:24.796Z,11.43
2019-05-03T11:02:25.298Z,11.45
2019-05-03T11:04:55.503Z,11.36
2019-05-03T11:07:25.843Z,10.89
2019-05-03T11:09:56.345Z,10.75
2019-05-03T11:12:27.213Z,10.87
2019-05-03T11:14:57.420Z,11.26
2019-05-03T11:17:27.637Z,11.36
2019-05-03T11:19:57.941Z,11.42
2019-05-03T11:22:28.122Z,11.53
2019-05-03T11:24:58.415Z,11.79
2019-05-03T11:27:35.417Z,12.22
2019-05-03T11:30:06.106Z,12.22
2019-05-03T11:32:48.073Z,12.10
2019-05-03T11:35:37.328Z,12.25
2019-05-03T11:38:15.054Z,12.54
2019-05-03T11:40:48.541Z,12.44
2019-05-03T11:43:24.792Z,12.23
2019-05-03T11:45:55.551Z,11.84
2019-05-03T11:48:25.851Z,11.72
2019-05-03T11:50:56.212Z,11.43
2019-05-03T11:53:26.356Z,11.13
2019-05-03T11:55:56.497Z,11.01
2019-05-03T11:58:27.354Z,11.17
2019-05-03T12:01:12.977Z,10.93
2019-05-03T12:03:40.595Z,11.16
2019-05-03T12:06:10.846Z,10.95
2019-05-03T12:08:41.041Z,10.91
2019-05-03T12:11:11.181Z,10.82
2019-05-03T12:13:41.483Z,10.99
2019-05-03T12:16:20.184Z,11.21
2019-05-03T12:18:50.253Z,11.13
2019-05-03T12:21:17.890Z,11.03
2019-05-03T12:23:48.536Z,11.20
2019-05-03T12:26:22.681Z,11.27
2019-05-03T12:28:54.339Z,11.24
2019-05-03T12:31:36.194Z,11.53
2019-05-03T12:33:56.337Z,12.17
2019-05-03T12:36:26.453Z,12.66
2019-05-03T12:38:56.621Z,13.13
2019-05-03T12:41:26.729Z,13.07
2019-05-03T12:43:57.987Z,12.80
2019-05-03T12:46:28.415Z,12.40
2019-05-03T12:48:59.751Z,12.12
2019-05-03T12:51:30.238Z,12.01
2019-05-03T12:54:00.355Z,11.80
2019-05-03T12:56:32.763Z,11.45
2019-05-03T12:59:10.563Z,11.58
2019-05-03T13:02:05.738Z,11.69
2019-05-03T13:04:37.508Z,11.73
2019-05-03T13:07:34.683Z,11.02
2019-05-03T13:10:05.430Z,10.92
2019-05-03T13:12:49.164Z,10.71
2019-05-03T13:15:07.795Z,10.66
2019-05-03T13:17:38.470Z,10.84
2019-05-03T13:20:10.909Z,11.11
2019-05-03T13:22:41.178Z,11.14
2019-05-03T13:25:15.710Z,11.07
2019-05-03T13:27:46.452Z,11.47
2019-05-03T13:30:20.094Z,11.88
2019-05-03T13:32:51.260Z,11.90
2019-05-03T13:35:21.490Z,11.59
2019-05-03T13:37:51.719Z,11.70
2019-05-03T13:40:21.891Z,11.73
2019-05-03T13:42:57.707Z,11.81
2019-05-03T13:45:24.723Z,12.09
2019-05-03T13:47:55.441Z,12.57
2019-05-03T13:50:26.546Z,13.13
2019-05-03T13:53:02.225Z,13.33
2019-05-03T13:55:35.286Z,13.21
2019-05-03T13:58:05.373Z,12.86
2019-05-03T14:00:35.466Z,12.28
2019-05-03T14:03:05.794Z,12.13
2019-05-03T14:05:35.926Z,11.83
2019-05-03T14:08:06.177Z,11.57
2019-05-03T14:10:39.350Z,11.26
2019-05-03T14:13:10.880Z,11.18
2019-05-03T14:15:41.341Z,11.22
2019-05-03T14:18:11.638Z,11.04
2019-05-03T14:21:09.795Z,10.88
2019-05-03T14:23:58.773Z,10.70
2019-05-03T14:26:29.186Z,10.59
2019-05-03T14:28:59.846Z,10.52
2019-05-03T14:31:30.204Z,10.40
2019-05-03T14:34:00.680Z,10.43
2019-05-03T14:36:33.180Z,10.50
2019-05-03T14:39:05.138Z,10.44
2019-05-03T14:41:36.260Z,10.46
2019-05-03T14:44:06.586Z,10.62
2019-05-03T14:46:36.785Z,10.79
2019-05-03T14:49:08.551Z,11.08
2019-05-03T14:51:38.773Z,11.38
2019-05-03T14:54:14.514Z,11.54
2019-05-03T14:57:03.780Z,11.45
2019-05-03T14:59:51.780Z,11.18
2019-05-03T15:02:57.669Z,11.31
2019-05-03T15:05:28.561Z,11.59
2019-05-03T15:08:02.941Z,11.92
2019-05-03T15:10:34.979Z,12.50
2019-05-03T15:13:05.949Z,12.76
2019-05-03T15:15:36.544Z,13.04
2019-05-03T15:18:15.026Z,13.38
2019-05-03T15:20:48.300Z,13.37
2019-05-03T15:23:25.222Z,12.59
2019-05-03T15:25:55.410Z,12.76
2019-05-03T15:28:25.798Z,12.65
2019-05-03T15:30:57.262Z,12.55
2019-05-03T15:33:27.562Z,12.25
2019-05-03T15:35:57.752Z,12.37
2019-05-03T15:38:30.265Z,12.39
2019-05-03T15:41:01.902Z,12.32
2019-05-03T15:43:41.076Z,12.35
2019-05-03T15:46:27.706Z,11.90
2019-05-03T15:48:59.731Z,12.00
2019-05-03T15:51:30.036Z,12.16
2019-05-03T15:54:00.310Z,11.92
2019-05-03T15:56:30.508Z,11.69
2019-05-03T15:59:00.778Z,12.33
2019-05-03T16:01:30.939Z,12.39
2019-05-03T16:04:01.117Z,12.20
2019-05-03T16:06:31.452Z,12.18
2019-05-03T16:09:01.846Z,11.93
2019-05-03T16:11:55.560Z,11.91
2019-05-03T16:14:25.848Z,11.68
2019-05-03T16:16:59.126Z,11.56
2019-05-03T16:19:31.442Z,11.54
2019-05-03T16:22:01.732Z,11.43
2019-05-03T16:24:33.060Z,11.26
2019-05-03T16:27:24.838Z,11.21
2019-05-03T16:29:55.111Z,11.32
2019-05-03T16:32:25.276Z,11.11
2019-05-03T16:34:55.431Z,11.15
2019-05-03T16:37:26.770Z,11.08
2019-05-03T16:39:57.864Z,11.03
2019-05-03T16:42:34.922Z,10.94
2019-05-03T16:45:05.597Z,10.92
2019-05-03T16:47:35.836Z,10.81
2019-05-03T16:50:06.531Z,10.77
2019-05-03T16:52:36.747Z,10.76
2019-05-03T16:55:09.599Z,10.54
2019-05-03T16:57:44.797Z,10.56
2019-05-03T17:00:18.099Z,10.73
2019-05-03T17:02:48.330Z,10.57
2019-05-03T17:05:37.607Z,10.47
2019-05-03T17:08:34.542Z,10.43
2019-05-03T17:11:07.368Z,10.55
2019-05-03T17:13:39.814Z,10.42
2019-05-03T17:16:14.570Z,10.40
2019-05-03T17:18:45.238Z,10.25
2019-05-03T17:21:16.311Z,10.08
2019-05-03T17:23:49.258Z,10.20
2019-05-03T17:26:19.587Z,10.31
2019-05-03T17:28:56.145Z,10.20
2019-05-03T17:31:29.746Z,10.05
2019-05-03T17:34:01.149Z,9.88
2019-05-03T17:36:34.280Z,9.63
2019-05-03T17:39:09.278Z,9.66
2019-05-03T17:41:58.401Z,9.65
2019-05-03T17:44:39.601Z,9.63
2019-05-03T17:47:14.900Z,9.51
2019-05-03T17:49:45.275Z,9.65
2019-05-03T17:52:35.325Z,9.58
2019-05-03T17:55:24.513Z,9.66
2019-05-03T17:58:04.397Z,9.57
2019-05-03T18:00:53.196Z,9.62
2019-05-03T18:03:30.073Z,9.62
2019-05-03T18:06:06.052Z,9.63
2019-05-03T18:08:51.668Z,9.56
2019-05-03T18:11:29.721Z,9.48
2019-05-03T18:14:01.719Z,9.60
2019-05-03T18:16:31.938Z,9.60
2019-05-03T18:19:02.288Z,9.44
2019-05-03T18:21:32.488Z,9.48
2019-05-03T18:24:04.792Z,9.47
2019-05-03T18:26:35.549Z,9.41
2019-05-03T18:29:10.593Z,9.45
2019-05-03T18:31:42.128Z,9.45
2019-05-03T18:34:22.246Z,9.29
2019-05-03T18:36:50.880Z,9.28
2019-05-03T18:39:21.247Z,9.13
2019-05-03T18:41:52.074Z,9.15
2019-05-03T18:44:28.824Z,9.10
2019-05-03T18:47:05.690Z,8.99
2019-05-03T18:49:38.209Z,9.05
2019-05-03T18:52:08.479Z,8.97
2019-05-03T18:54:44.454Z,8.86
2019-05-03T18:57:18.883Z,8.88
2019-05-03T18:59:49.259Z,8.81
2019-05-03T19:02:19.523Z,8.82
2019-05-03T19:05:10.536Z,8.90
2019-05-03T19:08:07.662Z,8.84
2019-05-03T19:10:51.729Z,8.76
2019-05-03T19:13:30.040Z,8.83
2019-05-03T19:16:06.830Z,8.88
2019-05-03T19:18:39.113Z,8.96
2019-05-03T19:21:11.392Z,8.72
2019-05-03T19:23:41.913Z,8.66
2019-05-03T19:26:14.654Z,8.74
2019-05-03T19:28:47.619Z,8.70
2019-05-03T19:31:18.678Z,8.67
2019-05-03T19:33:50.441Z,8.66
2019-05-03T19:36:20.979Z,8.70
2019-05-03T19:38:54.965Z,8.73
2019-05-03T19:41:30.168Z,8.64
2019-05-03T19:44:04.365Z,8.61
2019-05-03T19:46:36.559Z,8.55
2019-05-03T19:49:06.814Z,8.61
2019-05-03T19:51:37.247Z,8.56
2019-05-03T19:54:07.663Z,8.61
2019-05-03T19:56:37.927Z,8.57
2019-05-03T19:59:11.105Z,8.56
2019-05-03T20:02:06.548Z,8.42
2019-05-03T20:05:15.023Z,8.47
2019-05-03T20:08:05.186Z,8.27
2019-05-03T20:10:35.607Z,8.26
2019-05-03T20:13:09.420Z,8.23
2019-05-03T20:15:44.937Z,8.12
2019-05-03T20:18:18.189Z,8.09
2019-05-03T20:20:51.137Z,7.98
2019-05-03T20:23:22.278Z,8.04
2019-05-03T20:25:54.337Z,8.09
2019-05-03T20:28:25.022Z,7.95
2019-05-03T20:30:55.878Z,7.81
2019-05-03T20:33:26.333Z,7.76
2019-05-03T20:36:00.288Z,7.74
2019-05-03T20:38:30.680Z,7.75
2019-05-03T20:41:05.136Z,7.71
2019-05-03T20:44:40.896Z,7.73
2019-05-03T20:47:42.580Z,7.81
2019-05-03T20:50:15.929Z,7.82
2019-05-03T20:52:46.656Z,7.78
2019-05-03T20:55:17.125Z,7.76
2019-05-03T20:57:47.567Z,7.71
2019-05-03T21:00:20.880Z,7.74
2019-05-03T21:02:54.144Z,7.67
2019-05-03T21:05:30.477Z,7.64
2019-05-03T21:07:55.569Z,7.75
2019-05-03T21:10:26.053Z,7.70
2019-05-03T21:12:56.728Z,7.72
2019-05-03T21:15:45.482Z,7.80
2019-05-03T21:18:44.006Z,7.79
2019-05-03T21:21:19.837Z,7.69
2019-05-03T21:23:57.068Z,7.72
2019-05-03T21:26:38.550Z,7.87
2019-05-03T21:29:15.876Z,7.71
2019-05-03T21:31:46.418Z,7.76
2019-05-03T21:34:17.190Z,7.72
2019-05-03T21:36:47.905Z,7.60
2019-05-03T21:39:18.540Z,7.46
2019-05-03T21:41:48.924Z,7.47
2019-05-03T21:44:32.803Z,7.57
2019-05-03T21:47:18.682Z,7.45
2019-05-03T21:49:48.904Z,7.33
2019-05-03T21:52:19.027Z,7.41
2019-05-03T21:54:49.142Z,7.38
2019-05-03T21:57:19.407Z,7.24
2019-05-03T21:59:52.601Z,7.35
2019-05-03T22:02:24.687Z,7.40
2019-05-03T22:04:56.709Z,7.31
2019-05-03T22:07:27.267Z,7.38
2019-05-03T22:09:57.497Z,7.37
2019-05-03T22:12:27.707Z,7.49
2019-05-03T22:15:07.678Z,7.38
2019-05-03T22:18:14.890Z,7.33
2019-05-03T22:20:38.296Z,7.38
2019-05-03T22:23:34.115Z,7.34
2019-05-03T22:26:07.593Z,7.29
2019-05-03T22:28:38.059Z,7.18
2019-05-03T22:31:08.439Z,7.13
2019-05-03T22:33:41.171Z,7.04
2019-05-03T22:36:11.790Z,6.97
2019-05-03T22:38:45.362Z,6.86
2019-05-03T22:41:25.308Z,6.87
2019-05-03T22:43:58.405Z,6.88
2019-05-03T22:46:28.692Z,6.93
2019-05-03T22:49:00.183Z,6.90
2019-05-03T22:51:30.300Z,6.86
2019-05-03T22:54:00.429Z,6.38
2019-05-03T22:56:30.515Z,6.32
2019-05-03T22:59:00.660Z,6.24
2019-05-03T23:01:30.807Z,6.28
2019-05-03T23:04:00.962Z,6.21
2019-05-03T23:06:31.089Z,6.10
2019-05-03T23:09:01.221Z,6.18
2019-05-03T23:11:32.985Z,6.20
2019-05-03T23:14:04.867Z,6.17
2019-05-03T23:16:35.764Z,6.14
2019-05-03T23:19:06.006Z,6.11
2019-05-03T23:21:54.481Z,5.93
2019-05-03T23:24:24.823Z,5.89
2019-05-03T23:26:54.895Z,5.78
2019-05-03T23:29:25.064Z,5.58
2019-05-03T23:31:55.227Z,5.68
2019-05-03T23:34:25.407Z,5.48
2019-05-03T23:36:56.721Z,5.64
2019-05-03T23:39:26.921Z,5.56
2019-05-03T23:42:00.847Z,5.34
2019-05-03T23:44:35.115Z,5.34
2019-05-03T23:47:25.227Z,5.37
2019-05-03T23:49:57.913Z,5.48
2019-05-03T23:52:37.145Z,5.46
2019-05-03T23:55:19.014Z,5.58
2019-05-03T23:57:50.085Z,5.45
