createdAt,value
2022-10-22T00:00:31.642Z,97.46
2022-10-22T00:01:38.862Z,97.90
2022-10-22T00:02:48.715Z,97.90
2022-10-22T00:03:52.906Z,97.80
2022-10-22T00:05:02.052Z,97.72
2022-10-22T00:14:11.286Z,97.47
2022-10-22T00:15:18.242Z,97.15
2022-10-22T00:16:22.689Z,97.07
2022-10-22T00:17:29.787Z,97.15
2022-10-22T00:18:35.531Z,97.15
2022-10-22T00:19:42.174Z,96.60
2022-10-22T00:20:46.301Z,96.60
2022-10-22T00:21:55.030Z,96.41
2022-10-22T00:22:59.180Z,96.53
2022-10-22T00:24:04.603Z,96.64
2022-10-22T00:25:10.264Z,96.66
2022-10-22T00:26:18.735Z,96.47
2022-10-22T00:27:25.829Z,96.47
2022-10-22T00:28:31.019Z,96.97
2022-10-22T00:29:39.382Z,97.14
2022-10-22T00:30:43.424Z,97.43
2022-10-22T00:31:47.681Z,97.50
2022-10-22T00:32:53.237Z,97.47
2022-10-22T00:33:57.414Z,97.67
2022-10-22T00:35:01.424Z,97.71
2022-10-22T00:36:05.759Z,97.73
2022-10-22T00:37:11.352Z,97.77
2022-10-22T00:38:16.054Z,97.52
2022-10-22T00:39:24.341Z,97.52
2022-10-22T00:40:34.657Z,97.60
2022-10-22T00:41:40.033Z,97.60
2022-10-22T00:42:47.830Z,97.62
2022-10-22T00:43:58.061Z,97.68
2022-10-22T00:45:08.334Z,97.65
2022-10-22T00:46:15.417Z,97.65
2022-10-22T00:47:23.208Z,97.50
2022-10-22T00:48:30.292Z,97.29
2022-10-22T00:49:35.830Z,97.46
2022-10-22T00:50:44.419Z,97.63
2022-10-22T00:51:48.496Z,97.83
2022-10-22T00:52:54.095Z,98.05
2022-10-22T00:54:01.086Z,97.80
2022-10-22T00:55:06.510Z,97.85
2022-10-22T00:56:14.096Z,97.87
2022-10-22T00:57:21.530Z,98.10
2022-10-22T00:58:32.951Z,98.36
2022-10-22T00:59:34.338Z,98.36
2022-10-22T01:00:38.667Z,98.04
2022-10-22T01:01:42.733Z,98.06
2022-10-22T01:02:48.270Z,98.06
2022-10-22T01:03:52.586Z,98.20
2022-10-22T01:04:56.722Z,97.62
2022-10-22T01:06:05.823Z,97.53
2022-10-22T01:07:15.562Z,97.58
2022-10-22T01:08:31.423Z,97.15
2022-10-22T01:09:50.310Z,97.17
2022-10-22T01:10:57.499Z,96.96
2022-10-22T01:12:22.367Z,96.67
2022-10-22T01:13:29.261Z,96.97
2022-10-22T01:14:51.572Z,96.97
2022-10-22T01:16:13.498Z,97.11
2022-10-22T01:17:29.209Z,97.10
2022-10-22T01:18:39.008Z,97.19
2022-10-22T01:20:01.775Z,97.01
2022-10-22T01:21:40.794Z,96.65
2022-10-22T01:22:57.815Z,96.65
2022-10-22T01:24:30.439Z,96.35
2022-10-22T01:25:55.412Z,95.89
2022-10-22T01:27:11.176Z,95.58
2022-10-22T01:28:43.403Z,95.79
2022-10-22T01:29:56.559Z,96.23
2022-10-22T01:31:02.157Z,96.34
2022-10-22T01:32:19.842Z,96.59
2022-10-22T01:33:26.272Z,96.84
2022-10-22T01:34:32.793Z,96.87
2022-10-22T01:35:41.446Z,97.20
2022-10-22T01:36:51.133Z,97.00
2022-10-22T01:38:06.811Z,96.90
2022-10-22T01:39:13.610Z,97.42
2022-10-22T01:40:28.383Z,97.85
2022-10-22T01:41:33.776Z,97.91
2022-10-22T01:42:43.041Z,98.14
2022-10-22T01:43:50.598Z,97.93
2022-10-22T01:44:58.929Z,97.93
2022-10-22T01:46:07.048Z,98.04
2022-10-22T01:47:23.039Z,98.04
2022-10-22T01:49:07.185Z,98.17
2022-10-22T01:50:28.214Z,98.47
2022-10-22T01:51:59.237Z,98.50
2022-10-22T01:53:08.830Z,98.21
2022-10-22T01:54:24.756Z,98.45
2022-10-22T01:55:46.191Z,98.33
2022-10-22T01:57:13.926Z,98.52
2022-10-22T01:58:41.781Z,98.50
2022-10-22T01:59:48.838Z,98.21
2022-10-22T02:00:55.870Z,98.48
2022-10-22T02:02:26.865Z,98.52
2022-10-22T02:03:33.826Z,99.03
2022-10-22T02:04:59.067Z,98.96
2022-10-22T02:06:05.964Z,99.21
2022-10-22T02:07:15.318Z,99.21
2022-10-22T02:08:22.304Z,99.65
2022-10-22T02:09:28.993Z,99.55
2022-10-22T02:10:34.075Z,99.38
2022-10-22T02:11:38.966Z,99.54
2022-10-22T02:12:46.546Z,99.36
2022-10-22T02:13:55.039Z,99.36
2022-10-22T02:15:01.417Z,99.33
2022-10-22T02:16:08.027Z,99.25
2022-10-22T02:17:17.873Z,99.36
2022-10-22T02:18:23.619Z,99.44
2022-10-22T02:19:30.151Z,99.38
2022-10-22T02:20:36.410Z,99.38
2022-10-22T02:21:40.759Z,99.47
2022-10-22T02:22:44.846Z,99.28
2022-10-22T02:23:49.773Z,99.88
2022-10-22T02:24:55.762Z,100.00
2022-10-22T02:26:02.361Z,100.00
2022-10-22T02:27:15.098Z,100.00
2022-10-22T02:28:48.991Z,100.00
2022-10-22T02:30:04.790Z,100.00
2022-10-22T02:31:29.613Z,100.00
2022-10-22T02:32:25.305Z,100.00
2022-10-22T02:33:37.861Z,100.00
2022-10-22T02:34:42.186Z,100.00
2022-10-22T02:35:46.999Z,100.00
2022-10-22T02:36:52.498Z,100.00
2022-10-22T02:38:00.150Z,100.00
2022-10-22T02:39:06.224Z,100.00
2022-10-22T02:40:11.435Z,100.00
2022-10-22T02:41:16.936Z,100.00
2022-10-22T02:42:20.894Z,100.00
2022-10-22T02:43:27.874Z,100.00
2022-10-22T02:44:32.051Z,100.00
2022-10-22T02:45:37.058Z,100.00
2022-10-22T02:46:43.324Z,100.00
2022-10-22T02:47:51.206Z,100.00
2022-10-22T02:48:55.077Z,100.00
2022-10-22T02:50:00.339Z,100.00
2022-10-22T02:51:04.481Z,100.00
2022-10-22T02:52:08.864Z,100.00
2022-10-22T02:53:12.741Z,100.00
2022-10-22T02:54:16.680Z,100.00
2022-10-22T02:55:20.615Z,100.00
2022-10-22T02:56:24.539Z,100.00
2022-10-22T02:57:28.471Z,100.00
2022-10-22T02:58:32.347Z,100.00
2022-10-22T02:59:36.239Z,100.00
2022-10-22T03:00:40.262Z,100.00
2022-10-22T03:01:44.267Z,100.00
2022-10-22T03:02:48.133Z,100.00
2022-10-22T03:03:52.067Z,100.00
2022-10-22T03:04:55.943Z,100.00
2022-10-22T03:05:59.900Z,100.00
2022-10-22T03:07:03.830Z,100.00
2022-10-22T03:08:07.986Z,100.00
2022-10-22T03:09:12.029Z,100.00
2022-10-22T03:10:17.553Z,100.00
2022-10-22T03:11:23.726Z,100.00
2022-10-22T03:12:27.760Z,100.00
2022-10-22T03:13:31.626Z,100.00
2022-10-22T03:14:36.204Z,100.00
2022-10-22T03:15:42.048Z,100.00
2022-10-22T03:16:45.731Z,100.00
2022-10-22T03:17:49.686Z,100.00
2022-10-22T03:18:53.550Z,100.00
2022-10-22T03:19:59.040Z,100.00
2022-10-22T03:21:11.508Z,100.00
2022-10-22T03:23:49.434Z,100.00
2022-10-22T03:24:55.892Z,100.00
2022-10-22T03:26:00.412Z,100.00
2022-10-22T03:27:04.531Z,100.00
2022-10-22T03:28:14.637Z,100.00
2022-10-22T03:29:27.105Z,100.00
2022-10-22T03:30:31.186Z,100.00
2022-10-22T03:31:35.068Z,100.00
2022-10-22T03:32:39.031Z,100.00
2022-10-22T03:33:42.945Z,100.00
2022-10-22T03:34:46.935Z,100.00
2022-10-22T03:35:50.973Z,100.00
2022-10-22T03:36:57.270Z,100.00
2022-10-22T03:38:02.326Z,100.00
2022-10-22T03:39:07.509Z,100.00
2022-10-22T03:40:12.906Z,100.00
2022-10-22T03:41:18.217Z,100.00
2022-10-22T03:42:22.957Z,100.00
2022-10-22T03:43:27.143Z,100.00
2022-10-22T03:44:35.811Z,100.00
2022-10-22T03:45:41.177Z,100.00
2022-10-22T03:46:47.667Z,100.00
2022-10-22T03:47:51.540Z,100.00
2022-10-22T03:48:55.442Z,100.00
2022-10-22T03:50:00.981Z,100.00
2022-10-22T03:51:05.109Z,100.00
2022-10-22T03:52:14.456Z,100.00
2022-10-22T03:53:18.375Z,100.00
2022-10-22T03:54:22.307Z,100.00
2022-10-22T03:55:27.832Z,100.00
2022-10-22T03:56:32.543Z,100.00
2022-10-22T03:57:36.645Z,100.00
2022-10-22T03:58:41.718Z,100.00
2022-10-22T03:59:48.459Z,100.00
2022-10-22T04:00:52.425Z,100.00
2022-10-22T04:01:56.300Z,100.00
2022-10-22T04:03:00.164Z,100.00
2022-10-22T04:04:06.641Z,100.00
2022-10-22T04:05:11.307Z,100.00
2022-10-22T04:06:15.842Z,100.00
2022-10-22T04:07:19.771Z,100.00
2022-10-22T04:08:29.318Z,100.00
2022-10-22T04:09:34.928Z,100.00
2022-10-22T04:10:40.917Z,100.00
2022-10-22T04:11:44.571Z,100.00
2022-10-22T04:12:50.937Z,100.00
2022-10-22T04:13:54.880Z,100.00
2022-10-22T04:14:58.806Z,100.00
2022-10-22T04:16:11.197Z,100.00
2022-10-22T04:17:18.158Z,100.00
2022-10-22T04:18:23.849Z,100.00
2022-10-22T04:19:27.834Z,100.00
2022-10-22T04:20:31.769Z,100.00
2022-10-22T04:21:37.402Z,100.00
2022-10-22T04:22:41.313Z,100.00
2022-10-22T04:23:47.324Z,100.00
2022-10-22T04:26:04.436Z,100.00
2022-10-22T04:27:08.290Z,100.00
2022-10-22T04:28:12.197Z,100.00
2022-10-22T04:29:16.540Z,100.00
2022-10-22T04:30:20.719Z,100.00
2022-10-22T04:31:32.245Z,100.00
2022-10-22T04:32:33.280Z,100.00
2022-10-22T04:33:37.798Z,100.00
2022-10-22T04:34:44.069Z,100.00
2022-10-22T04:35:49.481Z,100.00
2022-10-22T04:36:53.384Z,100.00
2022-10-22T04:38:00.027Z,100.00
2022-10-22T04:39:05.681Z,100.00
2022-10-22T04:40:10.827Z,100.00
2022-10-22T04:41:20.555Z,100.00
2022-10-22T04:42:24.541Z,100.00
2022-10-22T04:43:30.026Z,100.00
2022-10-22T04:44:34.156Z,100.00
2022-10-22T04:45:39.518Z,100.00
2022-10-22T04:46:45.162Z,100.00
2022-10-22T04:47:50.870Z,100.00
2022-10-22T04:48:57.953Z,100.00
2022-10-22T04:50:04.793Z,100.00
2022-10-22T04:51:11.752Z,100.00
2022-10-22T04:52:17.351Z,100.00
2022-10-22T04:53:22.825Z,100.00
2022-10-22T04:54:29.090Z,99.87
2022-10-22T04:57:36.488Z,99.66
2022-10-22T04:58:15.518Z,99.53
2022-10-22T04:58:50.749Z,99.87
2022-10-22T04:59:08.837Z,99.61
2022-10-22T05:00:15.900Z,99.02
2022-10-22T05:01:25.343Z,99.09
2022-10-22T05:02:29.375Z,99.24
2022-10-22T05:03:34.917Z,99.18
2022-10-22T05:04:38.874Z,99.18
2022-10-22T05:05:42.800Z,98.83
2022-10-22T05:06:46.959Z,98.83
2022-10-22T05:07:52.380Z,98.82
2022-10-22T05:09:02.915Z,98.85
2022-10-22T05:10:09.088Z,98.89
2022-10-22T05:11:18.906Z,98.91
2022-10-22T05:12:22.903Z,98.56
2022-10-22T05:13:29.356Z,98.56
2022-10-22T05:14:34.107Z,98.64
2022-10-22T05:15:39.498Z,98.40
2022-10-22T05:16:47.357Z,98.10
2022-10-22T05:17:52.532Z,97.99
2022-10-22T05:18:58.154Z,98.25
2022-10-22T05:20:04.665Z,98.03
2022-10-22T05:21:11.680Z,97.88
2022-10-22T05:22:17.122Z,97.61
2022-10-22T05:23:24.190Z,97.23
2022-10-22T05:24:32.014Z,97.42
2022-10-22T05:25:39.745Z,97.29
2022-10-22T05:26:43.954Z,97.25
2022-10-22T05:27:49.993Z,97.17
2022-10-22T05:28:54.287Z,97.41
2022-10-22T05:29:58.328Z,97.47
2022-10-22T05:31:02.884Z,97.13
2022-10-22T05:32:06.904Z,97.35
2022-10-22T05:33:10.810Z,97.26
2022-10-22T05:34:15.615Z,97.40
2022-10-22T05:35:19.532Z,97.35
2022-10-22T05:36:24.736Z,97.20
2022-10-22T05:37:28.693Z,96.92
2022-10-22T05:38:34.627Z,96.78
2022-10-22T05:39:38.603Z,96.78
2022-10-22T05:40:44.117Z,96.65
2022-10-22T05:41:48.011Z,96.85
2022-10-22T05:42:51.962Z,96.75
2022-10-22T05:43:57.763Z,96.26
2022-10-22T05:45:01.695Z,96.14
2022-10-22T05:46:08.138Z,96.05
2022-10-22T05:47:13.631Z,96.37
2022-10-22T05:48:17.550Z,96.10
2022-10-22T05:49:21.464Z,95.87
2022-10-22T05:50:25.371Z,96.33
2022-10-22T05:51:31.490Z,96.33
2022-10-22T05:52:35.365Z,95.82
2022-10-22T05:53:42.050Z,96.00
2022-10-22T05:54:45.938Z,96.06
2022-10-22T05:55:51.463Z,95.98
2022-10-22T05:56:56.934Z,95.98
2022-10-22T05:58:00.875Z,96.13
2022-10-22T05:59:05.367Z,95.92
2022-10-22T06:00:12.809Z,95.49
2022-10-22T06:02:39.042Z,95.65
2022-10-22T06:03:08.096Z,95.65
2022-10-22T06:03:46.662Z,95.02
2022-10-22T06:04:52.035Z,94.99
2022-10-22T06:05:59.093Z,95.21
2022-10-22T06:07:03.377Z,95.21
2022-10-22T06:08:07.293Z,95.00
2022-10-22T06:09:19.967Z,94.86
2022-10-22T06:10:24.639Z,95.05
2022-10-22T06:11:31.170Z,94.92
2022-10-22T06:12:34.526Z,94.61
2022-10-22T06:13:38.383Z,94.12
2022-10-22T06:14:42.257Z,93.88
2022-10-22T06:15:46.105Z,94.07
2022-10-22T06:16:51.183Z,93.93
2022-10-22T06:18:08.900Z,93.59
2022-10-22T06:19:04.350Z,93.06
2022-10-22T06:20:11.098Z,92.67
2022-10-22T06:21:16.402Z,92.81
2022-10-22T06:22:23.292Z,92.17
2022-10-22T06:23:28.952Z,91.98
2022-10-22T06:24:32.975Z,91.80
2022-10-22T06:25:36.922Z,91.80
2022-10-22T06:26:41.182Z,91.74
2022-10-22T06:27:46.612Z,91.81
2022-10-22T06:28:52.079Z,91.69
2022-10-22T06:29:57.691Z,91.44
2022-10-22T06:31:03.617Z,90.60
2022-10-22T06:32:07.565Z,90.81
2022-10-22T06:33:12.887Z,91.17
2022-10-22T06:34:17.560Z,90.84
2022-10-22T06:35:21.460Z,90.13
2022-10-22T06:36:26.900Z,90.34
2022-10-22T06:37:30.813Z,90.43
2022-10-22T06:38:36.351Z,90.18
2022-10-22T06:39:44.853Z,90.12
2022-10-22T06:40:51.842Z,89.95
2022-10-22T06:41:55.729Z,89.53
2022-10-22T06:43:02.582Z,89.28
2022-10-22T06:44:06.489Z,89.28
2022-10-22T06:45:13.344Z,89.23
2022-10-22T06:46:20.994Z,88.95
2022-10-22T06:47:26.301Z,88.76
2022-10-22T06:48:32.567Z,88.07
2022-10-22T06:49:36.568Z,87.39
2022-10-22T06:50:41.889Z,87.39
2022-10-22T06:51:46.345Z,86.28
2022-10-22T06:52:50.682Z,86.17
2022-10-22T06:53:58.979Z,85.58
2022-10-22T06:55:02.940Z,85.55
2022-10-22T06:56:12.225Z,84.87
2022-10-22T06:57:16.164Z,84.81
2022-10-22T06:58:20.046Z,84.46
2022-10-22T06:59:27.803Z,83.63
2022-10-22T07:01:41.760Z,84.66
2022-10-22T07:02:50.870Z,84.47
2022-10-22T07:03:57.655Z,84.19
2022-10-22T07:06:19.217Z,84.29
2022-10-22T07:07:32.463Z,83.48
2022-10-22T07:08:29.433Z,83.75
2022-10-22T07:09:35.811Z,83.58
2022-10-22T07:10:40.877Z,83.58
2022-10-22T07:11:46.290Z,83.19
2022-10-22T07:12:50.319Z,83.19
2022-10-22T07:14:04.116Z,83.23
2022-10-22T07:15:09.718Z,83.23
2022-10-22T07:16:20.564Z,83.15
2022-10-22T07:17:28.687Z,82.32
2022-10-22T07:32:49.269Z,80.23
2022-10-22T07:32:54.812Z,80.16
2022-10-22T07:35:02.785Z,79.04
2022-10-22T07:36:09.266Z,78.71
2022-10-22T07:37:19.304Z,78.69
2022-10-22T07:52:00.895Z,77.57
2022-10-22T07:53:07.471Z,77.24
2022-10-22T07:54:11.792Z,77.06
2022-10-22T07:55:19.031Z,76.88
2022-10-22T07:56:23.077Z,76.65
2022-10-22T07:57:27.162Z,76.71
2022-10-22T07:58:35.559Z,76.46
2022-10-22T07:59:41.645Z,76.26
2022-10-22T08:00:47.554Z,76.21
2022-10-22T08:01:53.691Z,75.95
2022-10-22T08:02:57.622Z,75.88
2022-10-22T08:04:03.294Z,75.39
2022-10-22T08:05:09.435Z,75.46
2022-10-22T08:06:20.305Z,75.27
2022-10-22T08:07:22.509Z,75.17
2022-10-22T08:08:29.724Z,75.31
2022-10-22T08:09:32.626Z,75.31
2022-10-22T08:10:36.688Z,75.70
2022-10-22T08:11:40.593Z,75.74
2022-10-22T08:12:47.455Z,76.23
2022-10-22T08:13:55.296Z,75.41
2022-10-22T08:14:59.260Z,75.47
2022-10-22T08:16:03.237Z,75.63
2022-10-22T08:17:14.089Z,75.63
2022-10-22T08:18:20.358Z,75.58
2022-10-22T08:19:24.347Z,75.67
2022-10-22T08:20:29.886Z,75.83
2022-10-22T08:21:33.834Z,75.83
2022-10-22T08:22:37.684Z,76.42
2022-10-22T08:23:41.618Z,76.42
2022-10-22T08:24:45.477Z,76.00
2022-10-22T08:56:46.789Z,76.66
2022-10-22T08:57:53.673Z,76.66
2022-10-22T08:59:03.198Z,76.09
2022-10-22T09:00:32.320Z,76.60
2022-10-22T09:01:40.817Z,75.86
2022-10-22T09:03:11.652Z,76.65
2022-10-22T09:04:30.508Z,76.65
2022-10-22T09:05:42.886Z,76.10
2022-10-22T09:06:49.537Z,75.59
2022-10-22T09:07:52.683Z,75.79
2022-10-22T09:08:59.063Z,76.19
2022-10-22T09:10:07.521Z,76.19
2022-10-22T09:11:32.556Z,76.15
2022-10-22T09:12:38.163Z,76.18
2022-10-22T09:13:44.943Z,75.65
2022-10-22T09:14:50.803Z,76.05
2022-10-22T09:16:03.410Z,76.05
2022-10-22T09:17:31.000Z,75.96
2022-10-22T09:18:44.113Z,75.89
2022-10-22T09:19:56.353Z,76.16
2022-10-22T09:21:03.307Z,76.12
2022-10-22T09:22:40.588Z,75.95
2022-10-22T09:24:05.552Z,76.36
2022-10-22T09:25:20.147Z,76.49
2022-10-22T09:26:25.344Z,76.55
2022-10-22T09:27:32.162Z,76.45
2022-10-22T09:28:36.005Z,76.28
2022-10-22T09:29:41.711Z,76.52
2022-10-22T09:30:46.067Z,76.50
2022-10-22T09:31:50.372Z,76.71
2022-10-22T09:33:08.916Z,76.47
2022-10-22T09:34:15.277Z,76.96
2022-10-22T09:35:22.152Z,76.96
2022-10-22T09:36:29.702Z,77.06
2022-10-22T09:37:33.531Z,77.24
2022-10-22T09:38:43.349Z,76.79
2022-10-22T09:39:53.758Z,76.70
2022-10-22T09:41:01.975Z,76.70
2022-10-22T09:42:07.252Z,76.50
2022-10-22T09:43:13.468Z,76.90
2022-10-22T09:44:19.047Z,76.88
2022-10-22T09:45:27.032Z,77.33
2022-10-22T09:46:34.011Z,76.85
2022-10-22T09:48:48.959Z,77.24
2022-10-22T09:49:55.837Z,77.24
2022-10-22T09:51:08.883Z,77.98
2022-10-22T09:52:18.431Z,78.07
2022-10-22T09:53:33.253Z,78.42
2022-10-22T09:54:42.611Z,78.49
2022-10-22T09:55:52.258Z,78.33
2022-10-22T09:57:08.145Z,79.08
2022-10-22T09:58:14.206Z,79.08
2022-10-22T09:59:23.414Z,78.77
2022-10-22T10:00:28.225Z,79.42
2022-10-22T10:01:36.744Z,79.39
2022-10-22T10:02:43.304Z,79.68
2022-10-22T10:03:49.465Z,79.73
2022-10-22T10:04:56.556Z,79.73
2022-10-22T10:06:05.029Z,79.84
2022-10-22T10:07:16.730Z,80.10
2022-10-22T10:08:22.548Z,80.08
2022-10-22T10:09:28.345Z,80.31
2022-10-22T10:10:40.764Z,79.99
2022-10-22T10:11:47.724Z,79.99
2022-10-22T10:27:52.044Z,81.64
2022-10-22T10:28:27.805Z,81.64
2022-10-22T10:29:55.549Z,81.38
2022-10-22T10:31:11.549Z,81.92
2022-10-22T10:32:44.094Z,81.63
2022-10-22T10:34:04.668Z,82.01
2022-10-22T10:35:20.778Z,82.08
2022-10-22T10:36:56.540Z,81.98
2022-10-22T10:38:12.541Z,82.17
2022-10-22T10:39:32.522Z,82.21
2022-10-22T10:40:57.345Z,82.21
2022-10-22T10:42:08.540Z,82.01
2022-10-22T10:43:21.622Z,82.39
2022-10-22T10:44:40.289Z,82.25
2022-10-22T10:46:02.863Z,82.38
2022-10-22T10:47:18.622Z,82.43
2022-10-22T10:48:31.455Z,81.87
2022-10-22T10:49:36.532Z,82.22
2022-10-22T10:50:49.070Z,82.34
2022-10-22T10:52:20.493Z,82.46
2022-10-22T10:53:55.584Z,82.47
2022-10-22T10:55:20.657Z,81.73
2022-10-22T10:56:40.882Z,81.85
2022-10-22T10:57:56.660Z,81.85
2022-10-22T10:59:09.435Z,81.38
2022-10-22T11:59:02.297Z,80.05
2022-10-22T12:00:33.324Z,80.43
2022-10-22T12:01:45.325Z,80.43
2022-10-22T12:02:52.209Z,79.84
2022-10-22T12:04:01.831Z,79.96
2022-10-22T12:05:20.699Z,80.11
2022-10-22T12:06:30.598Z,79.71
2022-10-22T12:07:39.087Z,79.84
2022-10-22T12:08:51.611Z,79.87
2022-10-22T12:09:57.094Z,79.87
2022-10-22T12:11:07.148Z,79.67
2022-10-22T12:12:16.310Z,79.64
2022-10-22T12:13:30.681Z,79.64
2022-10-22T12:14:40.158Z,79.56
2022-10-22T12:15:49.476Z,79.76
2022-10-22T12:17:05.066Z,80.03
2022-10-22T12:18:10.894Z,80.39
2022-10-22T12:19:20.202Z,80.31
2022-10-22T12:20:26.278Z,80.47
2022-10-22T12:21:31.908Z,80.22
2022-10-22T12:22:36.423Z,80.33
2022-10-22T12:23:40.841Z,80.29
2022-10-22T12:24:53.653Z,80.23
2022-10-22T12:25:58.233Z,80.52
2022-10-22T12:27:04.757Z,80.52
2022-10-22T12:28:13.160Z,80.84
2022-10-22T12:29:20.947Z,80.77
2022-10-22T12:30:27.528Z,80.47
2022-10-22T12:31:36.408Z,80.29
2022-10-22T12:32:41.399Z,80.29
2022-10-22T12:33:45.378Z,80.90
2022-10-22T12:34:51.280Z,80.89
2022-10-22T12:35:55.997Z,80.89
2022-10-22T12:37:01.387Z,80.80
2022-10-22T12:38:13.626Z,80.80
2022-10-22T12:39:20.611Z,80.75
2022-10-22T12:40:30.028Z,81.08
2022-10-22T12:41:36.417Z,80.98
2022-10-22T12:42:41.844Z,81.13
2022-10-22T12:43:47.248Z,80.95
2022-10-22T12:44:54.100Z,80.44
2022-10-22T12:46:01.331Z,80.84
2022-10-22T12:47:08.642Z,80.98
2022-10-22T12:48:25.308Z,80.86
2022-10-22T12:49:42.042Z,80.86
2022-10-22T12:50:49.017Z,80.81
2022-10-22T12:51:52.968Z,81.19
2022-10-22T12:52:56.808Z,81.10
2022-10-22T12:54:09.862Z,80.98
2022-10-22T12:55:18.595Z,81.21
2022-10-22T12:56:34.753Z,80.82
2022-10-22T12:57:38.794Z,81.26
2022-10-22T12:58:46.536Z,81.26
2022-10-22T12:59:52.276Z,82.05
2022-10-22T13:00:58.031Z,81.57
2022-10-22T13:02:04.230Z,81.71
2022-10-22T13:03:10.157Z,81.26
2022-10-22T13:04:22.870Z,81.38
2022-10-22T13:05:28.789Z,81.39
2022-10-22T13:06:35.794Z,81.77
2022-10-22T13:07:51.496Z,81.68
2022-10-22T13:09:04.330Z,81.90
2022-10-22T13:10:30.190Z,81.36
2022-10-22T13:11:45.488Z,82.04
2022-10-22T13:12:57.503Z,82.09
2022-10-22T13:14:27.041Z,82.22
2022-10-22T13:15:36.939Z,82.22
2022-10-22T13:16:41.017Z,82.14
2022-10-22T13:17:45.228Z,82.14
2022-10-22T13:18:50.555Z,82.32
2022-10-22T13:19:57.474Z,81.76
2022-10-22T13:21:04.894Z,82.20
2022-10-22T13:22:33.213Z,82.35
2022-10-22T13:23:37.136Z,82.40
2022-10-22T13:24:44.104Z,82.40
2022-10-22T13:26:03.189Z,82.51
2022-10-22T13:27:09.344Z,82.51
2022-10-22T13:28:22.080Z,82.60
2022-10-22T13:29:26.292Z,82.67
2022-10-22T13:30:33.019Z,82.65
2022-10-22T13:31:37.434Z,82.65
2022-10-22T13:32:41.463Z,83.21
2022-10-22T13:33:48.240Z,83.36
2022-10-22T13:34:52.092Z,82.70
2022-10-22T13:35:57.835Z,82.73
2022-10-22T13:37:03.176Z,82.92
2022-10-22T13:38:18.620Z,82.92
2022-10-22T13:39:24.786Z,83.21
2022-10-22T13:40:28.958Z,83.33
2022-10-22T13:41:34.494Z,83.52
2022-10-22T13:42:38.479Z,83.69
2022-10-22T13:43:42.467Z,83.64
2022-10-22T13:44:46.480Z,83.64
2022-10-22T13:46:00.755Z,83.89
2022-10-22T13:47:09.278Z,83.89
2022-10-22T13:48:21.559Z,83.93
2022-10-22T13:49:26.733Z,84.28
2022-10-22T13:50:30.836Z,84.58
2022-10-22T13:51:36.889Z,84.47
2022-10-22T13:52:55.604Z,84.50
2022-10-22T13:53:59.709Z,84.81
2022-10-22T13:55:15.411Z,84.92
2022-10-22T13:56:21.081Z,84.92
2022-10-22T13:57:26.657Z,85.37
2022-10-22T13:58:30.620Z,85.37
2022-10-22T13:59:34.485Z,85.30
2022-10-22T14:00:41.562Z,85.89
2022-10-22T14:01:51.101Z,85.89
2022-10-22T14:02:57.993Z,85.80
2022-10-22T14:05:11.469Z,86.05
2022-10-22T14:05:42.075Z,86.14
2022-10-22T14:06:19.801Z,86.06
2022-10-22T14:07:25.570Z,86.42
2022-10-22T14:08:29.792Z,86.46
2022-10-22T14:09:33.691Z,86.79
2022-10-22T14:10:37.645Z,87.03
2022-10-22T14:11:41.610Z,86.53
2022-10-22T14:12:50.777Z,87.11
2022-10-22T14:13:51.752Z,86.92
2022-10-22T14:16:01.100Z,86.96
2022-10-22T14:17:08.481Z,87.10
2022-10-22T14:18:22.648Z,87.18
2022-10-22T14:19:26.586Z,86.90
2022-10-22T14:20:33.662Z,87.15
2022-10-22T14:21:38.540Z,87.60
2022-10-22T14:22:42.600Z,87.54
2022-10-22T14:23:49.065Z,87.82
2022-10-22T14:24:55.125Z,88.20
2022-10-22T14:25:59.658Z,88.14
2022-10-22T14:27:03.566Z,88.02
2022-10-22T14:28:08.887Z,88.02
2022-10-22T14:29:12.757Z,88.11
2022-10-22T14:30:20.984Z,88.42
2022-10-22T14:31:25.235Z,88.74
2022-10-22T14:32:29.556Z,88.96
2022-10-22T14:33:34.740Z,88.47
2022-10-22T14:34:40.504Z,88.20
2022-10-22T14:35:47.653Z,88.40
2022-10-22T14:36:51.661Z,88.72
2022-10-22T14:37:55.580Z,88.40
2022-10-22T14:38:59.526Z,88.70
2022-10-22T14:40:03.631Z,87.98
2022-10-22T14:41:13.381Z,88.44
2022-10-22T14:42:17.656Z,88.44
2022-10-22T14:43:30.242Z,88.60
2022-10-22T14:44:36.191Z,88.60
2022-10-22T14:45:39.820Z,88.56
2022-10-22T14:46:43.812Z,88.77
2022-10-22T14:47:48.018Z,88.88
2022-10-22T14:48:52.005Z,88.88
2022-10-22T14:49:57.524Z,88.68
2022-10-22T14:51:03.071Z,88.54
2022-10-22T14:52:10.617Z,88.67
2022-10-22T14:53:15.065Z,88.62
2022-10-22T14:54:20.554Z,89.00
2022-10-22T14:55:24.475Z,88.63
2022-10-22T14:56:28.533Z,88.75
2022-10-22T14:57:36.415Z,88.73
2022-10-22T14:58:42.148Z,88.89
2022-10-22T14:59:45.994Z,88.89
2022-10-22T15:00:55.274Z,88.97
2022-10-22T15:01:57.916Z,88.62
2022-10-22T15:03:04.260Z,88.62
2022-10-22T15:04:07.652Z,89.11
2022-10-22T15:05:11.785Z,89.60
2022-10-22T15:06:16.201Z,89.73
2022-10-22T15:07:20.172Z,90.11
2022-10-22T15:08:24.317Z,90.39
2022-10-22T15:09:28.214Z,90.39
2022-10-22T15:10:32.174Z,90.23
2022-10-22T15:11:36.030Z,90.23
2022-10-22T15:12:40.030Z,91.22
2022-10-22T15:13:44.192Z,91.03
2022-10-22T15:14:48.478Z,91.41
2022-10-22T15:15:52.426Z,91.46
2022-10-22T15:16:56.657Z,91.27
2022-10-22T15:18:00.596Z,91.66
2022-10-22T15:19:04.513Z,91.97
2022-10-22T15:20:08.717Z,92.14
2022-10-22T15:21:15.821Z,91.89
2022-10-22T15:22:20.199Z,91.89
2022-10-22T15:23:24.227Z,92.32
2022-10-22T15:24:28.133Z,92.32
2022-10-22T15:25:32.869Z,92.71
2022-10-22T15:26:36.819Z,93.04
2022-10-22T15:27:42.310Z,92.48
2022-10-22T15:28:48.907Z,92.85
2022-10-22T15:29:52.964Z,92.85
2022-10-22T15:30:59.641Z,93.22
2022-10-22T15:32:03.995Z,93.26
2022-10-22T15:33:09.528Z,93.25
2022-10-22T15:34:16.856Z,93.48
2022-10-22T15:35:20.791Z,93.48
2022-10-22T15:36:24.808Z,93.67
2022-10-22T15:37:28.914Z,93.67
2022-10-22T15:38:32.785Z,93.47
2022-10-22T15:39:38.686Z,93.54
2022-10-22T15:40:44.441Z,93.81
2022-10-22T15:41:50.055Z,93.87
2022-10-22T15:42:55.393Z,94.28
2022-10-22T15:43:59.534Z,94.17
2022-10-22T15:45:03.695Z,94.33
2022-10-22T15:46:13.723Z,94.44
2022-10-22T15:47:23.608Z,94.92
2022-10-22T15:48:27.314Z,94.51
2022-10-22T15:49:33.959Z,94.66
2022-10-22T15:50:40.854Z,94.82
2022-10-22T15:51:45.301Z,94.82
2022-10-22T15:52:49.175Z,95.31
2022-10-22T15:53:55.781Z,95.31
2022-10-22T15:55:00.961Z,95.34
2022-10-22T15:56:08.787Z,95.45
2022-10-22T15:57:14.289Z,95.50
2022-10-22T15:58:18.209Z,96.13
2022-10-22T15:59:22.220Z,96.59
2022-10-22T16:00:26.235Z,96.69
2022-10-22T16:01:31.889Z,96.84
2022-10-22T16:02:38.348Z,96.84
2022-10-22T16:03:42.698Z,97.18
2022-10-22T16:04:46.613Z,97.70
2022-10-22T16:05:53.921Z,97.78
2022-10-22T16:06:58.379Z,97.66
2022-10-22T16:08:02.465Z,97.66
2022-10-22T16:09:09.454Z,97.78
2022-10-22T16:10:13.897Z,97.13
2022-10-22T16:11:20.382Z,97.41
2022-10-22T16:12:24.320Z,97.37
2022-10-22T16:13:28.280Z,97.17
2022-10-22T16:14:32.150Z,97.18
2022-10-22T16:15:36.097Z,97.09
2022-10-22T16:16:46.035Z,97.09
2022-10-22T16:17:51.662Z,96.95
2022-10-22T16:18:57.042Z,96.95
2022-10-22T16:20:01.045Z,97.11
2022-10-22T16:21:05.085Z,97.00
2022-10-22T16:22:10.435Z,97.03
2022-10-22T16:23:14.365Z,96.91
2022-10-22T16:24:18.379Z,96.91
2022-10-22T16:25:22.276Z,96.78
2022-10-22T16:26:26.281Z,96.89
2022-10-22T16:27:31.671Z,97.03
2022-10-22T16:28:35.997Z,97.26
2022-10-22T16:29:40.007Z,97.18
2022-10-22T16:30:44.181Z,97.29
2022-10-22T16:31:48.132Z,97.68
2022-10-22T16:32:53.514Z,97.61
2022-10-22T16:33:59.490Z,97.99
2022-10-22T16:35:04.865Z,97.99
2022-10-22T16:36:10.981Z,98.05
2022-10-22T16:37:14.907Z,98.42
2022-10-22T16:38:18.776Z,98.42
2022-10-22T16:39:23.386Z,98.28
2022-10-22T16:40:27.694Z,98.66
2022-10-22T16:41:32.004Z,98.43
2022-10-22T16:42:35.961Z,98.54
2022-10-22T16:43:40.836Z,98.54
2022-10-22T16:44:44.849Z,98.73
2022-10-22T16:45:50.407Z,98.62
2022-10-22T16:46:54.934Z,98.49
2022-10-22T16:47:59.486Z,99.03
2022-10-22T16:49:03.590Z,98.72
2022-10-22T16:50:08.486Z,98.93
2022-10-22T16:51:16.609Z,98.68
2022-10-22T16:52:22.225Z,99.17
2022-10-22T16:53:26.402Z,99.13