createdAt,value
2023-09-29T00:02:54.618Z,10.10
2023-09-29T00:06:59.498Z,10.10
2023-09-29T00:11:04.036Z,10.00
2023-09-29T00:15:08.555Z,10.00
2023-09-29T00:19:12.149Z,10.00
2023-09-29T00:23:16.814Z,10.00
2023-09-29T00:27:20.219Z,10.00
2023-09-29T00:31:23.516Z,9.90
2023-09-29T00:35:29.506Z,9.90
2023-09-29T00:39:34.575Z,9.90
2023-09-29T00:43:37.848Z,9.90
2023-09-29T00:47:43.869Z,9.80
2023-09-29T00:51:47.337Z,9.70
2023-09-29T00:55:52.281Z,9.80
2023-09-29T00:59:55.853Z,9.70
2023-09-29T01:03:59.502Z,9.70
2023-09-29T01:08:09.666Z,9.60
2023-09-29T01:12:29.630Z,9.50
2023-09-29T01:16:32.869Z,9.50
2023-09-29T01:20:38.587Z,9.50
2023-09-29T01:24:45.469Z,9.50
2023-09-29T01:28:51.524Z,9.50
2023-09-29T01:32:57.768Z,9.40
2023-09-29T01:37:05.134Z,9.50
2023-09-29T01:41:10.168Z,9.40
2023-09-29T01:45:15.343Z,9.40
2023-09-29T01:49:18.760Z,9.40
2023-09-29T01:53:22.592Z,9.30
2023-09-29T01:57:27.270Z,9.30
2023-09-29T02:01:33.379Z,9.30
2023-09-29T02:05:36.792Z,9.20
2023-09-29T02:09:40.114Z,9.20
2023-09-29T02:13:44.824Z,9.20
2023-09-29T02:17:50.140Z,9.10
2023-09-29T02:21:54.409Z,9.10
2023-09-29T02:25:59.035Z,9.10
2023-09-29T02:30:03.839Z,9.00
2023-09-29T02:34:08.230Z,9.00
2023-09-29T02:38:11.519Z,9.00
2023-09-29T02:42:15.172Z,9.00
2023-09-29T02:46:22.206Z,9.00
2023-09-29T02:50:27.074Z,8.90
2023-09-29T02:54:30.514Z,8.90
2023-09-29T02:58:35.466Z,8.80
2023-09-29T03:02:40.218Z,8.80
2023-09-29T03:06:43.644Z,8.80
2023-09-29T03:10:47.164Z,8.80
2023-09-29T03:14:50.583Z,8.70
2023-09-29T03:18:57.026Z,8.70
2023-09-29T03:23:02.374Z,8.60
2023-09-29T03:27:05.807Z,8.60
2023-09-29T03:31:09.738Z,8.60
2023-09-29T03:35:15.447Z,8.60
2023-09-29T03:39:20.147Z,8.60
2023-09-29T03:43:24.549Z,8.50
2023-09-29T03:47:29.131Z,8.60
2023-09-29T03:51:34.923Z,8.50
2023-09-29T03:55:38.390Z,8.40
2023-09-29T03:59:41.732Z,8.40
2023-09-29T04:03:45.336Z,8.40
2023-09-29T04:07:50.242Z,8.40
2023-09-29T04:11:53.547Z,8.30
2023-09-29T04:15:56.908Z,8.30
2023-09-29T04:20:00.242Z,8.30
2023-09-29T04:24:05.652Z,8.30
2023-09-29T04:28:09.659Z,8.30
2023-09-29T04:32:14.725Z,8.20
2023-09-29T04:36:31.762Z,8.20
2023-09-29T04:40:40.180Z,8.20
2023-09-29T04:44:43.596Z,8.20
2023-09-29T04:48:47.035Z,8.20
2023-09-29T04:52:50.595Z,8.20
2023-09-29T04:56:55.336Z,8.20
2023-09-29T05:00:58.667Z,8.10
2023-09-29T05:05:06.130Z,8.10
2023-09-29T05:09:12.897Z,8.20
2023-09-29T05:13:18.235Z,8.20
2023-09-29T05:17:23.210Z,8.20
2023-09-29T05:21:34.197Z,8.20
2023-09-29T05:25:48.359Z,8.20
2023-09-29T05:29:54.000Z,8.20
2023-09-29T05:34:00.251Z,8.20
2023-09-29T05:38:03.701Z,8.30
2023-09-29T05:42:07.275Z,8.40
2023-09-29T05:46:12.399Z,8.40
2023-09-29T05:50:19.380Z,8.40
2023-09-29T05:54:23.132Z,8.50
2023-09-29T05:58:26.590Z,8.50
2023-09-29T06:02:31.363Z,8.60
2023-09-29T06:06:35.160Z,8.70
2023-09-29T06:10:39.573Z,8.80
2023-09-29T06:14:42.824Z,8.90
2023-09-29T06:18:49.027Z,8.90
2023-09-29T06:22:52.339Z,9.10
2023-09-29T06:26:57.523Z,9.20
2023-09-29T06:31:01.115Z,9.40
2023-09-29T06:35:07.637Z,9.50
2023-09-29T06:39:13.522Z,9.70
2023-09-29T06:43:18.589Z,9.90
2023-09-29T06:47:22.416Z,10.10
2023-09-29T06:51:27.151Z,10.30
2023-09-29T06:55:30.442Z,10.40
2023-09-29T06:59:34.019Z,10.60
2023-09-29T07:03:37.526Z,10.80
2023-09-29T07:07:42.274Z,11.00
2023-09-29T07:11:45.830Z,11.30
2023-09-29T07:15:50.345Z,11.70
2023-09-29T07:19:53.618Z,12.10
2023-09-29T07:24:05.447Z,12.40
2023-09-29T07:28:18.265Z,12.80
2023-09-29T07:32:21.507Z,13.30
2023-09-29T07:36:24.785Z,13.70
2023-09-29T07:40:29.376Z,14.00
2023-09-29T07:44:33.217Z,14.30
2023-09-29T07:48:36.749Z,14.50
2023-09-29T07:52:40.565Z,14.90
2023-09-29T07:56:48.886Z,15.30
2023-09-29T08:00:52.244Z,15.70
2023-09-29T08:04:56.961Z,16.10
2023-09-29T08:09:01.723Z,16.50
2023-09-29T08:13:08.165Z,17.00
2023-09-29T08:21:37.958Z,17.70
2023-09-29T08:25:48.782Z,17.80
2023-09-29T08:29:55.957Z,18.00
2023-09-29T08:33:59.649Z,18.50
2023-09-29T08:38:03.874Z,19.50
2023-09-29T08:42:15.170Z,21.20
2023-09-29T08:46:33.712Z,23.00
2023-09-29T08:50:45.157Z,23.60
2023-09-29T08:54:55.480Z,23.90
2023-09-29T08:59:02.287Z,24.10
2023-09-29T09:03:08.193Z,23.60
2023-09-29T09:07:20.249Z,22.60
2023-09-29T09:11:43.625Z,21.80
2023-09-29T09:15:57.591Z,21.00
2023-09-29T09:20:02.433Z,20.70
2023-09-29T09:24:06.327Z,20.70
2023-09-29T09:28:17.570Z,20.80
2023-09-29T09:32:28.675Z,20.80
2023-09-29T09:36:34.179Z,21.00
2023-09-29T09:40:37.681Z,21.40
2023-09-29T09:44:42.758Z,24.00
2023-09-29T09:48:56.846Z,25.90
2023-09-29T09:53:04.172Z,27.30
2023-09-29T09:57:12.519Z,28.50
2023-09-29T10:01:15.911Z,30.30
2023-09-29T10:05:24.318Z,30.80
2023-09-29T10:09:29.574Z,29.30
2023-09-29T10:13:40.393Z,27.30
2023-09-29T10:17:45.562Z,26.10
2023-09-29T10:21:50.748Z,24.70
2023-09-29T10:26:04.163Z,23.90
2023-09-29T10:30:17.542Z,23.70
2023-09-29T10:34:23.491Z,23.80
2023-09-29T10:38:27.781Z,24.80
2023-09-29T10:42:39.462Z,26.30
2023-09-29T10:46:53.213Z,29.30
2023-09-29T10:50:56.543Z,31.50
2023-09-29T10:55:00.523Z,32.70
2023-09-29T10:59:10.632Z,33.50
2023-09-29T11:03:14.859Z,34.70
2023-09-29T11:07:18.422Z,35.40
2023-09-29T11:11:22.522Z,36.10
2023-09-29T11:15:28.364Z,35.90
2023-09-29T11:19:32.821Z,35.50
2023-09-29T11:23:45.555Z,36.10
2023-09-29T11:27:55.768Z,36.50
2023-09-29T11:32:01.750Z,36.00
2023-09-29T11:36:14.751Z,36.70
2023-09-29T11:40:18.844Z,36.70
2023-09-29T11:44:22.159Z,37.60
2023-09-29T11:48:27.119Z,38.90
2023-09-29T11:52:30.435Z,37.70
2023-09-29T11:56:33.905Z,37.40
2023-09-29T12:00:38.435Z,36.90
2023-09-29T12:04:43.369Z,36.60
2023-09-29T12:08:47.860Z,37.30
2023-09-29T12:12:51.213Z,38.20
2023-09-29T12:16:55.058Z,37.80
2023-09-29T12:21:00.670Z,38.60
2023-09-29T12:25:06.422Z,38.50
2023-09-29T12:29:09.825Z,37.70
2023-09-29T12:33:16.854Z,37.30
2023-09-29T12:37:29.212Z,37.80
2023-09-29T12:41:32.905Z,37.90
2023-09-29T12:45:36.761Z,38.90
2023-09-29T12:49:40.073Z,38.50
2023-09-29T12:53:45.072Z,39.90
2023-09-29T12:57:48.615Z,40.10
2023-09-29T13:01:52.147Z,37.70
2023-09-29T13:06:02.317Z,37.90
2023-09-29T13:10:08.957Z,38.40
2023-09-29T13:14:12.185Z,40.00
2023-09-29T13:18:17.451Z,39.80
2023-09-29T13:22:20.691Z,40.20
2023-09-29T13:26:25.400Z,40.10
2023-09-29T13:30:43.454Z,40.00
2023-09-29T13:34:54.590Z,40.30
2023-09-29T13:38:58.068Z,40.20
2023-09-29T13:43:03.166Z,39.90
2023-09-29T13:47:07.052Z,39.70
2023-09-29T13:51:14.412Z,39.70
2023-09-29T13:55:35.286Z,39.40
2023-09-29T13:59:40.869Z,40.10
2023-09-29T14:03:44.310Z,37.90
2023-09-29T14:08:09.127Z,38.50
2023-09-29T14:12:12.714Z,39.70
2023-09-29T14:16:20.001Z,38.90
2023-09-29T14:20:23.280Z,37.80
2023-09-29T14:24:26.666Z,37.20
2023-09-29T14:28:30.296Z,34.40
2023-09-29T14:32:35.212Z,30.80
2023-09-29T14:41:56.558Z,25.80
2023-09-29T14:46:05.934Z,24.50
2023-09-29T14:50:16.533Z,23.60
2023-09-29T14:54:23.221Z,23.10
2023-09-29T14:58:27.208Z,22.70
2023-09-29T15:02:31.417Z,22.30
2023-09-29T15:06:38.410Z,22.00
2023-09-29T15:10:43.796Z,21.70
2023-09-29T15:14:48.748Z,21.40
2023-09-29T15:18:54.938Z,21.20
2023-09-29T15:23:01.128Z,21.00
2023-09-29T15:27:05.959Z,20.70
2023-09-29T15:31:10.399Z,20.50
2023-09-29T15:35:14.561Z,20.30
2023-09-29T15:39:19.287Z,20.10
2023-09-29T15:43:23.346Z,19.90
2023-09-29T15:47:27.156Z,19.70
2023-09-29T15:51:30.520Z,19.50
2023-09-29T15:55:45.105Z,19.20
2023-09-29T15:59:58.161Z,19.00
2023-09-29T16:04:05.146Z,18.80
2023-09-29T16:08:17.696Z,18.60
2023-09-29T16:13:11.140Z,18.40
2023-09-29T16:17:16.095Z,18.10
2023-09-29T16:21:20.411Z,17.90
2023-09-29T16:25:23.737Z,17.70
2023-09-29T16:29:27.514Z,17.40
2023-09-29T16:33:32.805Z,17.30
2023-09-29T16:37:38.969Z,17.10
2023-09-29T16:41:43.168Z,16.90
2023-09-29T16:45:47.235Z,16.70
2023-09-29T16:49:53.573Z,16.50
2023-09-29T16:54:02.558Z,16.20
2023-09-29T16:58:08.144Z,16.10
2023-09-29T17:02:11.703Z,15.90
2023-09-29T17:06:17.024Z,15.70
2023-09-29T17:10:20.553Z,15.60
2023-09-29T17:14:24.077Z,15.40
2023-09-29T17:18:28.958Z,15.30
2023-09-29T17:22:37.907Z,15.10
2023-09-29T17:26:41.671Z,15.00
2023-09-29T17:30:46.633Z,14.90
2023-09-29T17:34:52.288Z,14.80
2023-09-29T17:39:00.480Z,14.80
2023-09-29T17:43:06.511Z,14.60
2023-09-29T17:47:12.402Z,14.60
2023-09-29T17:51:18.347Z,14.40
2023-09-29T17:55:32.858Z,14.30
2023-09-29T17:59:39.100Z,14.20
2023-09-29T18:03:46.594Z,14.10
2023-09-29T18:07:55.442Z,14.10
2023-09-29T18:12:06.635Z,14.00
2023-09-29T18:16:12.897Z,13.90
2023-09-29T18:20:20.207Z,13.90
2023-09-29T18:24:26.703Z,13.80
2023-09-29T18:28:35.940Z,13.70
2023-09-29T18:32:44.716Z,13.60
2023-09-29T18:36:52.976Z,13.60
2023-09-29T18:40:59.239Z,13.50
2023-09-29T18:45:12.586Z,13.40
2023-09-29T18:49:20.842Z,13.30
2023-09-29T18:53:27.389Z,13.20
2023-09-29T18:57:35.774Z,13.20
2023-09-29T19:01:43.744Z,13.10
2023-09-29T19:05:50.468Z,13.10
2023-09-29T19:09:58.002Z,13.00
2023-09-29T19:14:06.350Z,12.90
2023-09-29T19:18:15.116Z,12.90
2023-09-29T19:22:21.811Z,12.80
2023-09-29T19:26:31.897Z,12.70
2023-09-29T19:30:38.227Z,12.70
2023-09-29T19:34:47.407Z,12.60
2023-09-29T19:38:58.333Z,12.60
2023-09-29T19:43:05.457Z,12.50
2023-09-29T19:47:13.160Z,12.50
2023-09-29T19:51:22.923Z,12.40
2023-09-29T19:55:30.621Z,12.30
2023-09-29T19:59:36.723Z,12.30
2023-09-29T20:03:43.003Z,12.20
2023-09-29T20:07:51.344Z,12.20
2023-09-29T20:11:58.353Z,12.20
2023-09-29T20:16:06.140Z,12.10
2023-09-29T20:20:13.707Z,12.00
2023-09-29T20:24:21.367Z,12.00
2023-09-29T20:28:28.875Z,11.90
2023-09-29T20:32:34.690Z,11.90
2023-09-29T20:36:40.441Z,11.90
2023-09-29T20:40:48.586Z,11.80
2023-09-29T20:44:53.193Z,11.70
2023-09-29T20:48:57.016Z,11.70
2023-09-29T20:53:00.693Z,11.70
2023-09-29T20:57:06.428Z,11.70
2023-09-29T21:01:09.768Z,11.60
2023-09-29T21:05:13.712Z,11.60
2023-09-29T21:09:17.019Z,11.50
2023-09-29T21:13:21.845Z,11.50
2023-09-29T21:17:25.203Z,11.40
2023-09-29T21:21:28.477Z,11.40
2023-09-29T21:25:31.818Z,11.40
2023-09-29T21:29:36.557Z,11.30
2023-09-29T21:33:39.919Z,11.20
2023-09-29T21:37:43.363Z,11.20
2023-09-29T21:41:47.752Z,11.10
2023-09-29T21:45:52.532Z,11.10
2023-09-29T21:49:56.105Z,11.10
2023-09-29T21:53:59.406Z,11.10
2023-09-29T21:58:04.875Z,11.00
2023-09-29T22:02:10.725Z,10.90
2023-09-29T22:06:14.307Z,10.90
2023-09-29T22:10:17.626Z,10.90
2023-09-29T22:14:20.914Z,10.90
2023-09-29T22:18:25.587Z,10.80
2023-09-29T22:22:28.981Z,10.80
2023-09-29T22:26:32.192Z,10.70
2023-09-29T22:30:35.805Z,10.70
2023-09-29T22:34:40.457Z,10.70
2023-09-29T22:38:44.860Z,10.70
2023-09-29T22:42:49.202Z,10.60
2023-09-29T22:46:54.811Z,10.70
2023-09-29T22:50:59.841Z,10.70
2023-09-29T22:55:03.150Z,10.80
2023-09-29T22:59:06.793Z,10.80
2023-09-29T23:03:10.180Z,10.80
2023-09-29T23:07:15.151Z,10.80
2023-09-29T23:11:18.609Z,10.80
2023-09-29T23:15:22.419Z,10.70
2023-09-29T23:19:26.089Z,10.70
2023-09-29T23:23:30.952Z,10.60
2023-09-29T23:27:34.643Z,10.60
2023-09-29T23:31:39.033Z,10.60
2023-09-29T23:35:42.319Z,10.50
2023-09-29T23:39:47.256Z,10.50
2023-09-29T23:43:50.605Z,10.50
2023-09-29T23:47:54.644Z,10.50
2023-09-29T23:51:59.201Z,10.50
2023-09-29T23:56:09.133Z,10.40
